createdAt,value
2022-10-19T00:01:03.589Z,100.00
2022-10-19T00:03:30.800Z,100.00
2022-10-19T00:05:57.617Z,100.00
2022-10-19T00:08:24.408Z,100.00
2022-10-19T00:10:51.163Z,100.00
2022-10-19T00:13:18.149Z,100.00
2022-10-19T00:15:45.320Z,100.00
2022-10-19T00:18:12.051Z,100.00
2022-10-19T00:20:38.735Z,100.00
2022-10-19T00:23:05.446Z,100.00
2022-10-19T00:25:32.263Z,100.00
2022-10-19T00:27:59.189Z,100.00
2022-10-19T00:30:25.830Z,100.00
2022-10-19T00:32:52.576Z,100.00
2022-10-19T00:35:19.292Z,100.00
2022-10-19T00:37:45.966Z,100.00
2022-10-19T00:40:13.117Z,100.00
2022-10-19T00:42:39.692Z,100.00
2022-10-19T00:45:13.748Z,100.00
2022-10-19T00:47:41.345Z,100.00
2022-10-19T00:50:09.141Z,100.00
2022-10-19T00:52:36.138Z,100.00
2022-10-19T00:55:03.357Z,100.00
2022-10-19T00:57:31.789Z,100.00
2022-10-19T01:00:00.987Z,100.00
2022-10-19T01:02:27.740Z,100.00
2022-10-19T01:04:54.760Z,100.00
2022-10-19T01:07:21.686Z,100.00
2022-10-19T01:09:48.349Z,100.00
2022-10-19T01:12:23.647Z,100.00
2022-10-19T01:15:05.653Z,100.00
2022-10-19T01:17:45.694Z,100.00
2022-10-19T01:20:49.620Z,100.00
2022-10-19T01:23:34.844Z,100.00
2022-10-19T01:26:04.155Z,100.00
2022-10-19T01:28:46.001Z,100.00
2022-10-19T01:31:48.077Z,100.00
2022-10-19T01:34:33.289Z,100.00
2022-10-19T01:37:02.832Z,100.00
2022-10-19T01:40:02.059Z,100.00
2022-10-19T01:42:32.968Z,100.00
2022-10-19T01:45:11.399Z,100.00
2022-10-19T01:47:58.229Z,100.00
2022-10-19T01:50:36.098Z,100.00
2022-10-19T01:53:06.662Z,100.00
2022-10-19T01:55:34.398Z,100.00
2022-10-19T01:58:08.359Z,100.00
2022-10-19T02:00:41.213Z,100.00
2022-10-19T02:03:10.287Z,100.00
2022-10-19T02:05:39.066Z,100.00
2022-10-19T02:08:15.709Z,100.00
2022-10-19T02:10:45.078Z,100.00
2022-10-19T02:13:14.289Z,100.00
2022-10-19T02:15:45.156Z,100.00
2022-10-19T02:18:15.737Z,100.00
2022-10-19T02:20:42.372Z,100.00
2022-10-19T02:23:09.847Z,100.00
2022-10-19T02:25:36.924Z,100.00
2022-10-19T02:28:05.511Z,100.00
2022-10-19T02:30:32.426Z,100.00
2022-10-19T02:32:59.354Z,100.00
2022-10-19T02:35:26.476Z,100.00
2022-10-19T02:37:53.201Z,100.00
2022-10-19T02:40:20.064Z,100.00
2022-10-19T02:42:58.442Z,100.00
2022-10-19T02:45:37.455Z,100.00
2022-10-19T02:48:13.184Z,100.00
2022-10-19T02:50:44.384Z,100.00
2022-10-19T02:53:11.169Z,100.00
2022-10-19T02:55:38.192Z,100.00
2022-10-19T02:58:05.010Z,100.00
2022-10-19T03:00:31.674Z,100.00
2022-10-19T03:02:58.261Z,100.00
2022-10-19T03:05:24.941Z,100.00
2022-10-19T03:07:52.042Z,100.00
2022-10-19T03:10:18.620Z,100.00
2022-10-19T03:12:45.312Z,100.00
2022-10-19T03:15:16.551Z,100.00
2022-10-19T03:17:43.473Z,100.00
2022-10-19T03:20:11.058Z,100.00
2022-10-19T03:22:38.063Z,100.00
2022-10-19T03:25:05.055Z,100.00
2022-10-19T03:27:32.020Z,100.00
2022-10-19T03:29:58.811Z,100.00
2022-10-19T03:32:25.594Z,100.00
2022-10-19T03:34:52.418Z,100.00
2022-10-19T03:37:19.080Z,100.00
2022-10-19T03:39:45.823Z,100.00
2022-10-19T03:42:12.520Z,100.00
2022-10-19T03:44:39.172Z,100.00
2022-10-19T03:47:05.809Z,100.00
2022-10-19T03:49:34.561Z,100.00
2022-10-19T03:52:03.594Z,100.00
2022-10-19T03:54:30.183Z,100.00
2022-10-19T03:56:56.858Z,100.00
2022-10-19T03:59:24.402Z,100.00
2022-10-19T04:01:51.000Z,100.00
2022-10-19T04:04:19.464Z,100.00
2022-10-19T04:06:48.115Z,100.00
2022-10-19T04:09:18.375Z,100.00
2022-10-19T04:11:45.903Z,100.00
2022-10-19T04:14:26.755Z,100.00
2022-10-19T04:17:03.346Z,100.00
2022-10-19T04:19:30.985Z,100.00
2022-10-19T04:21:58.169Z,100.00
2022-10-19T04:24:25.017Z,100.00
2022-10-19T04:26:54.539Z,100.00
2022-10-19T04:29:26.350Z,100.00
2022-10-19T04:31:56.329Z,100.00
2022-10-19T04:34:23.200Z,100.00
2022-10-19T04:36:50.086Z,100.00
2022-10-19T04:39:16.722Z,100.00
2022-10-19T04:41:43.348Z,100.00
2022-10-19T04:44:10.575Z,100.00
2022-10-19T04:46:38.484Z,100.00
2022-10-19T04:49:06.869Z,100.00
2022-10-19T04:51:33.717Z,100.00
2022-10-19T04:54:00.349Z,100.00
2022-10-19T04:56:27.847Z,100.00
2022-10-19T04:58:57.632Z,100.00
2022-10-19T05:01:25.610Z,100.00
2022-10-19T05:06:29.573Z,100.00
2022-10-19T05:08:56.857Z,100.00
2022-10-19T05:11:23.955Z,100.00
2022-10-19T05:13:51.244Z,100.00
2022-10-19T05:16:20.886Z,100.00
2022-10-19T05:18:51.980Z,100.00
2022-10-19T05:21:20.749Z,100.00
2022-10-19T05:23:50.606Z,100.00
2022-10-19T05:26:19.024Z,100.00
2022-10-19T05:29:04.748Z,100.00
2022-10-19T05:31:33.618Z,100.00
2022-10-19T05:34:01.240Z,100.00
2022-10-19T05:36:37.451Z,100.00
2022-10-19T05:39:13.091Z,100.00
2022-10-19T05:41:40.398Z,100.00
2022-10-19T05:44:07.030Z,100.00
2022-10-19T05:46:33.991Z,100.00
2022-10-19T05:49:00.766Z,100.00
2022-10-19T05:51:28.710Z,100.00
2022-10-19T05:53:56.458Z,100.00
2022-10-19T05:56:29.568Z,100.00
2022-10-19T05:58:58.236Z,100.00
2022-10-19T06:01:25.750Z,100.00
2022-10-19T06:03:54.755Z,100.00
2022-10-19T06:06:21.960Z,100.00
2022-10-19T06:08:49.639Z,100.00
2022-10-19T06:11:25.920Z,100.00
2022-10-19T06:13:55.798Z,100.00
2022-10-19T06:16:24.113Z,100.00
2022-10-19T06:18:52.437Z,100.00
2022-10-19T06:21:22.562Z,100.00
2022-10-19T06:24:03.999Z,100.00
2022-10-19T06:26:32.443Z,100.00
2022-10-19T06:29:00.791Z,100.00
2022-10-19T06:31:33.249Z,100.00
2022-10-19T06:34:00.104Z,100.00
2022-10-19T06:36:30.037Z,100.00
2022-10-19T06:38:57.100Z,100.00
2022-10-19T06:41:24.103Z,100.00
2022-10-19T06:43:55.090Z,100.00
2022-10-19T06:46:23.457Z,100.00
2022-10-19T06:48:55.967Z,100.00
2022-10-19T06:51:25.477Z,100.00
2022-10-19T06:53:56.634Z,100.00
2022-10-19T06:56:24.804Z,100.00
2022-10-19T06:58:52.383Z,100.00
2022-10-19T07:01:19.237Z,100.00
2022-10-19T07:03:46.059Z,100.00
2022-10-19T07:06:13.749Z,100.00
2022-10-19T07:08:42.166Z,100.00
2022-10-19T07:11:12.319Z,100.00
2022-10-19T07:13:39.432Z,100.00
2022-10-19T07:16:14.512Z,100.00
2022-10-19T07:18:44.666Z,100.00
2022-10-19T07:21:14.188Z,100.00
2022-10-19T07:23:42.361Z,100.00
2022-10-19T07:26:23.496Z,100.00
2022-10-19T07:28:50.995Z,100.00
2022-10-19T07:31:20.632Z,100.00
2022-10-19T07:33:51.632Z,100.00
2022-10-19T07:36:18.224Z,100.00
2022-10-19T07:38:44.885Z,100.00
2022-10-19T07:41:13.973Z,100.00
2022-10-19T07:43:41.952Z,100.00
2022-10-19T07:46:12.487Z,100.00
2022-10-19T07:48:39.326Z,100.00
2022-10-19T07:51:08.160Z,100.00
2022-10-19T07:53:35.428Z,100.00
2022-10-19T07:56:05.028Z,100.00
2022-10-19T07:58:31.902Z,100.00
2022-10-19T08:01:10.033Z,100.00
2022-10-19T08:06:25.446Z,100.00
2022-10-19T08:08:54.576Z,100.00
2022-10-19T08:11:48.047Z,100.00
2022-10-19T08:15:07.889Z,100.00
2022-10-19T08:17:11.964Z,100.00
2022-10-19T08:19:43.389Z,100.00
2022-10-19T08:22:10.733Z,100.00
2022-10-19T08:24:37.491Z,100.00
2022-10-19T08:27:04.209Z,100.00
2022-10-19T08:29:31.703Z,100.00
2022-10-19T08:31:59.525Z,100.00
2022-10-19T08:34:36.964Z,100.00
2022-10-19T08:37:10.442Z,100.00
2022-10-19T08:39:46.886Z,100.00
2022-10-19T08:42:18.445Z,100.00
2022-10-19T08:45:23.214Z,100.00
2022-10-19T08:48:14.408Z,100.00
2022-10-19T08:50:44.125Z,100.00
2022-10-19T08:53:15.768Z,100.00
2022-10-19T08:56:05.731Z,100.00
2022-10-19T08:58:53.385Z,100.00
2022-10-19T09:01:40.862Z,100.00
2022-10-19T09:04:33.341Z,100.00
2022-10-19T09:07:07.957Z,100.00
2022-10-19T09:09:41.614Z,100.00
2022-10-19T09:12:16.758Z,100.00
2022-10-19T09:15:06.044Z,100.00
2022-10-19T09:17:33.676Z,100.00
2022-10-19T09:20:22.651Z,100.00
2022-10-19T09:23:20.012Z,100.00
2022-10-19T09:25:50.188Z,100.00
2022-10-19T09:28:20.138Z,100.00
2022-10-19T09:30:52.357Z,100.00
2022-10-19T09:33:31.691Z,100.00
2022-10-19T09:36:02.265Z,100.00
2022-10-19T09:38:31.544Z,100.00
2022-10-19T09:41:07.730Z,100.00
2022-10-19T09:43:34.885Z,100.00
2022-10-19T09:46:19.834Z,99.41
2022-10-19T09:48:52.399Z,100.00
2022-10-19T09:51:20.574Z,100.00
2022-10-19T09:53:54.884Z,95.12
2022-10-19T09:56:26.888Z,90.82
2022-10-19T09:58:57.318Z,93.46
2022-10-19T10:01:41.468Z,85.87
2022-10-19T10:04:14.956Z,88.20
2022-10-19T10:06:43.011Z,91.73
2022-10-19T10:09:17.374Z,88.76
2022-10-19T10:11:48.236Z,92.79
2022-10-19T10:14:21.664Z,92.10
2022-10-19T10:16:48.408Z,93.50
2022-10-19T10:19:17.332Z,92.18
2022-10-19T10:21:56.670Z,96.25
2022-10-19T10:24:29.520Z,94.94
2022-10-19T10:26:58.740Z,100.00
2022-10-19T10:29:28.282Z,100.00
2022-10-19T10:32:32.187Z,99.87
2022-10-19T10:35:04.915Z,99.68
2022-10-19T10:37:46.907Z,99.37
2022-10-19T10:40:31.998Z,100.00
2022-10-19T10:43:07.138Z,100.00
2022-10-19T10:45:39.774Z,100.00
2022-10-19T10:48:25.290Z,100.00
2022-10-19T10:50:53.031Z,97.09
2022-10-19T10:53:55.126Z,98.66
2022-10-19T10:56:21.727Z,87.57
2022-10-19T10:59:00.576Z,94.32
2022-10-19T11:01:33.616Z,88.73
2022-10-19T11:04:19.401Z,90.28
2022-10-19T11:06:56.654Z,81.01
2022-10-19T11:09:35.713Z,79.98
2022-10-19T11:12:10.381Z,85.01
2022-10-19T11:14:46.775Z,79.27
2022-10-19T11:17:27.685Z,86.54
2022-10-19T11:19:54.467Z,81.27
2022-10-19T11:22:35.558Z,83.46
2022-10-19T11:25:25.139Z,81.67
2022-10-19T11:28:01.917Z,78.94
2022-10-19T11:30:39.023Z,78.62
2022-10-19T11:33:59.798Z,80.44
2022-10-19T11:36:54.729Z,75.92
2022-10-19T11:39:36.279Z,70.05
2022-10-19T11:42:34.756Z,71.02
2022-10-19T11:45:40.003Z,66.59
2022-10-19T11:48:06.654Z,68.02
2022-10-19T11:50:49.718Z,64.82
2022-10-19T11:54:18.811Z,64.71
2022-10-19T11:57:11.506Z,61.32
2022-10-19T12:00:38.066Z,57.96
2022-10-19T12:03:44.814Z,59.11
2022-10-19T12:06:45.794Z,58.86
2022-10-19T12:09:25.034Z,55.69
2022-10-19T12:12:22.770Z,58.97
2022-10-19T12:14:53.521Z,61.71
2022-10-19T12:17:36.572Z,65.91
2022-10-19T12:20:08.770Z,68.81
2022-10-19T12:22:37.655Z,67.23
2022-10-19T12:25:04.942Z,72.94
2022-10-19T12:27:37.400Z,67.24
2022-10-19T12:30:16.924Z,69.35
2022-10-19T12:32:58.682Z,68.47
2022-10-19T12:35:32.377Z,68.72
2022-10-19T12:38:45.087Z,71.60
2022-10-19T12:41:41.689Z,71.98
2022-10-19T12:44:27.326Z,75.10
2022-10-19T12:47:01.049Z,66.12
2022-10-19T12:49:30.595Z,66.43
2022-10-19T12:51:59.190Z,63.87
2022-10-19T12:54:39.171Z,62.61
2022-10-19T12:57:36.668Z,61.25
2022-10-19T13:00:20.597Z,60.06
2022-10-19T13:02:56.897Z,62.08
2022-10-19T13:05:37.696Z,60.58
2022-10-19T13:08:30.094Z,60.46
2022-10-19T13:11:18.098Z,58.29
2022-10-19T13:13:59.206Z,60.25
2022-10-19T13:17:02.087Z,59.19
2022-10-19T13:19:29.637Z,62.65
2022-10-19T13:22:02.094Z,64.63
2022-10-19T13:24:37.011Z,63.70
2022-10-19T13:27:03.766Z,64.59
2022-10-19T13:29:40.510Z,67.21
2022-10-19T13:32:37.607Z,67.76
2022-10-19T13:35:31.638Z,71.08
2022-10-19T13:38:16.563Z,73.33
2022-10-19T13:40:49.345Z,68.16
2022-10-19T13:43:26.057Z,67.83
2022-10-19T13:46:06.210Z,70.18
2022-10-19T13:49:14.420Z,69.40
2022-10-19T13:51:43.900Z,73.03
2022-10-19T13:54:34.113Z,78.01
2022-10-19T13:57:15.386Z,79.29
2022-10-19T14:00:03.154Z,78.37
2022-10-19T14:02:42.230Z,79.96
2022-10-19T14:05:17.861Z,79.12
2022-10-19T14:08:16.420Z,85.80
2022-10-19T14:11:02.958Z,89.02
2022-10-19T14:13:30.185Z,87.93
2022-10-19T14:15:58.973Z,90.15
2022-10-19T14:18:32.944Z,92.75
2022-10-19T14:21:08.343Z,92.68
2022-10-19T14:23:43.096Z,90.05
2022-10-19T14:26:19.617Z,89.32
2022-10-19T14:28:53.616Z,89.31
2022-10-19T14:31:23.176Z,90.76
2022-10-19T14:33:56.429Z,92.04
2022-10-19T14:36:28.199Z,92.30
2022-10-19T14:38:56.442Z,90.44
2022-10-19T14:44:36.437Z,84.62
2022-10-19T14:47:23.379Z,83.52
2022-10-19T14:49:50.976Z,82.14
2022-10-19T14:54:56.938Z,86.90
2022-10-19T14:57:28.886Z,88.36
2022-10-19T15:00:02.196Z,90.20
2022-10-19T15:02:46.182Z,94.11
2022-10-19T15:05:31.449Z,95.14
2022-10-19T15:08:06.232Z,96.70
2022-10-19T15:10:45.879Z,93.61
2022-10-19T15:13:40.954Z,95.28
2022-10-19T15:16:50.043Z,98.19
2022-10-19T15:19:34.213Z,92.31
2022-10-19T15:22:22.562Z,94.46
2022-10-19T15:25:19.305Z,97.52
2022-10-19T15:27:47.658Z,100.00
2022-10-19T15:30:17.251Z,100.00
2022-10-19T15:32:46.708Z,100.00
2022-10-19T15:35:35.052Z,100.00
2022-10-19T15:38:10.192Z,100.00
2022-10-19T15:40:40.145Z,100.00
2022-10-19T15:43:34.709Z,100.00
2022-10-19T15:46:20.511Z,100.00
2022-10-19T15:48:52.304Z,100.00
2022-10-19T15:51:24.894Z,100.00
2022-10-19T15:53:56.885Z,100.00
2022-10-19T15:56:27.485Z,100.00
2022-10-19T15:58:56.816Z,100.00
2022-10-19T16:01:26.594Z,100.00
2022-10-19T16:03:54.419Z,100.00
2022-10-19T16:06:23.440Z,100.00
2022-10-19T16:08:51.275Z,100.00
2022-10-19T16:11:21.169Z,100.00
2022-10-19T16:13:47.853Z,100.00
2022-10-19T16:16:28.245Z,100.00
2022-10-19T16:18:55.518Z,100.00
2022-10-19T16:21:26.851Z,100.00
2022-10-19T16:23:53.805Z,100.00
2022-10-19T16:26:21.124Z,100.00
2022-10-19T16:28:48.889Z,100.00
2022-10-19T16:31:17.203Z,100.00
2022-10-19T16:33:44.136Z,100.00
2022-10-19T16:36:11.162Z,100.00
2022-10-19T16:38:37.803Z,100.00
2022-10-19T16:41:07.993Z,100.00
2022-10-19T16:43:35.468Z,100.00
2022-10-19T16:46:02.794Z,100.00
2022-10-19T16:48:30.118Z,100.00
2022-10-19T16:51:06.083Z,100.00
2022-10-19T16:53:40.422Z,100.00
2022-10-19T16:56:16.486Z,100.00
2022-10-19T16:58:44.275Z,100.00
2022-10-19T17:01:18.920Z,100.00
2022-10-19T17:03:48.369Z,100.00
2022-10-19T17:06:16.150Z,100.00
2022-10-19T17:11:51.831Z,100.00
2022-10-19T17:14:27.282Z,100.00
2022-10-19T17:16:53.982Z,100.00
2022-10-19T17:19:26.693Z,100.00
2022-10-19T17:21:56.042Z,100.00
2022-10-19T17:24:23.046Z,100.00
2022-10-19T17:26:56.551Z,100.00
2022-10-19T17:29:23.497Z,100.00
2022-10-19T17:31:50.708Z,100.00
2022-10-19T17:34:22.601Z,100.00
2022-10-19T17:36:52.847Z,100.00
2022-10-19T17:39:30.830Z,100.00
2022-10-19T17:42:05.074Z,100.00
2022-10-19T17:44:31.979Z,100.00
2022-10-19T17:47:09.948Z,100.00
2022-10-19T17:49:37.063Z,100.00
2022-10-19T17:52:03.773Z,100.00
2022-10-19T17:54:30.727Z,100.00
2022-10-19T17:57:05.917Z,100.00
2022-10-19T17:59:46.764Z,100.00
2022-10-19T18:02:19.010Z,100.00
2022-10-19T18:04:45.617Z,100.00
2022-10-19T18:07:12.208Z,100.00
2022-10-19T18:09:38.953Z,100.00
2022-10-19T18:12:07.491Z,100.00
2022-10-19T18:14:34.450Z,100.00
2022-10-19T18:17:01.049Z,100.00
2022-10-19T18:19:27.931Z,100.00
2022-10-19T18:21:54.623Z,100.00
2022-10-19T18:24:21.655Z,100.00
2022-10-19T18:26:52.215Z,100.00
2022-10-19T18:29:23.953Z,100.00
2022-10-19T18:31:55.119Z,100.00
2022-10-19T18:34:26.513Z,100.00
2022-10-19T18:36:53.963Z,100.00
2022-10-19T18:39:21.094Z,100.00
2022-10-19T18:41:51.903Z,100.00
2022-10-19T18:44:23.502Z,100.00
2022-10-19T18:46:53.126Z,100.00
2022-10-19T18:49:19.823Z,100.00
2022-10-19T18:51:50.742Z,100.00
2022-10-19T18:54:21.583Z,100.00
2022-10-19T18:56:48.199Z,100.00
2022-10-19T18:59:15.237Z,100.00
2022-10-19T19:01:41.971Z,100.00
2022-10-19T19:04:09.671Z,100.00
2022-10-19T19:06:37.718Z,100.00
2022-10-19T19:09:07.930Z,100.00
2022-10-19T19:11:41.578Z,100.00
2022-10-19T19:14:25.375Z,100.00
2022-10-19T19:17:04.239Z,100.00
2022-10-19T19:19:36.308Z,100.00
2022-10-19T19:22:09.637Z,100.00
2022-10-19T19:24:37.079Z,100.00
2022-10-19T19:27:03.896Z,100.00
2022-10-19T19:29:30.674Z,100.00
2022-10-19T19:31:57.454Z,100.00
2022-10-19T19:34:24.226Z,100.00
2022-10-19T19:36:51.069Z,100.00
2022-10-19T19:39:20.121Z,100.00
2022-10-19T19:41:48.384Z,100.00
2022-10-19T19:44:15.694Z,100.00
2022-10-19T19:46:42.740Z,100.00
2022-10-19T19:49:09.607Z,100.00
2022-10-19T19:51:36.353Z,100.00
2022-10-19T19:54:03.154Z,100.00
2022-10-19T19:56:30.637Z,100.00
2022-10-19T19:58:59.686Z,100.00
2022-10-19T20:01:27.191Z,100.00
2022-10-19T20:03:55.043Z,100.00
2022-10-19T20:06:25.085Z,100.00
2022-10-19T20:08:53.456Z,100.00
2022-10-19T20:11:20.188Z,100.00
2022-10-19T20:13:46.829Z,100.00
2022-10-19T20:16:25.119Z,100.00
2022-10-19T20:19:08.413Z,100.00
2022-10-19T20:21:35.313Z,100.00
2022-10-19T20:24:02.190Z,100.00
2022-10-19T20:26:29.938Z,100.00
2022-10-19T20:28:57.289Z,100.00
2022-10-19T20:31:25.062Z,100.00
2022-10-19T20:33:51.871Z,100.00
2022-10-19T20:36:25.088Z,100.00
2022-10-19T20:38:57.028Z,100.00
2022-10-19T20:41:28.058Z,100.00
2022-10-19T20:43:55.686Z,100.00
2022-10-19T20:46:28.194Z,100.00
2022-10-19T20:48:59.885Z,100.00
2022-10-19T20:51:31.908Z,100.00
2022-10-19T20:54:01.041Z,100.00
2022-10-19T20:56:38.709Z,100.00
2022-10-19T20:59:08.353Z,100.00
2022-10-19T21:01:37.295Z,100.00
2022-10-19T21:04:06.071Z,100.00
2022-10-19T21:06:37.001Z,100.00
2022-10-19T21:09:04.586Z,100.00
2022-10-19T21:11:34.414Z,100.00
2022-10-19T21:14:03.890Z,100.00
2022-10-19T21:16:34.059Z,100.00
2022-10-19T21:19:02.373Z,100.00
2022-10-19T21:21:38.548Z,100.00
2022-10-19T21:24:11.622Z,100.00
2022-10-19T21:26:38.752Z,100.00
2022-10-19T21:29:09.635Z,100.00
2022-10-19T21:31:44.078Z,100.00
2022-10-19T21:34:16.335Z,100.00
2022-10-19T21:36:43.229Z,100.00
2022-10-19T21:39:10.051Z,100.00
2022-10-19T21:41:37.041Z,100.00
2022-10-19T21:44:03.837Z,100.00
2022-10-19T21:46:30.778Z,100.00
2022-10-19T21:48:57.653Z,100.00
2022-10-19T21:51:35.124Z,100.00
2022-10-19T21:56:48.782Z,100.00
2022-10-19T21:59:27.797Z,100.00
2022-10-19T22:01:58.263Z,100.00
2022-10-19T22:04:37.381Z,100.00
2022-10-19T22:07:07.296Z,100.00
2022-10-19T22:09:46.426Z,100.00
2022-10-19T22:14:46.716Z,100.00
2022-10-19T22:17:13.427Z,100.00
2022-10-19T22:19:40.000Z,100.00
2022-10-19T22:22:06.678Z,100.00
2022-10-19T22:24:34.769Z,100.00
2022-10-19T22:27:01.452Z,100.00
2022-10-19T22:29:28.060Z,100.00
2022-10-19T22:31:54.632Z,100.00
2022-10-19T22:34:21.423Z,100.00
2022-10-19T22:36:48.250Z,100.00
2022-10-19T22:39:15.633Z,100.00
2022-10-19T22:41:42.282Z,100.00
2022-10-19T22:44:08.866Z,100.00
2022-10-19T22:46:35.507Z,100.00
2022-10-19T22:49:02.227Z,100.00
2022-10-19T22:51:28.916Z,100.00
2022-10-19T22:53:55.585Z,100.00
2022-10-19T22:56:24.967Z,100.00
2022-10-19T22:58:51.704Z,100.00
2022-10-19T23:01:18.387Z,100.00
2022-10-19T23:03:45.071Z,100.00
2022-10-19T23:06:13.517Z,100.00
2022-10-19T23:08:40.410Z,100.00
2022-10-19T23:11:07.181Z,100.00
2022-10-19T23:13:33.809Z,100.00
2022-10-19T23:16:00.927Z,100.00
2022-10-19T23:18:30.198Z,100.00
2022-10-19T23:21:01.650Z,100.00
2022-10-19T23:23:29.665Z,100.00
2022-10-19T23:26:08.267Z,100.00
2022-10-19T23:28:37.057Z,100.00
2022-10-19T23:31:15.752Z,100.00
2022-10-19T23:33:43.075Z,100.00
2022-10-19T23:36:14.821Z,100.00
2022-10-19T23:38:43.111Z,100.00
2022-10-19T23:41:10.221Z,100.00
2022-10-19T23:46:08.861Z,100.00
2022-10-19T23:48:36.226Z,100.00
2022-10-19T23:51:12.766Z,100.00
2022-10-19T23:53:41.730Z,100.00
2022-10-19T23:56:20.631Z,100.00
2022-10-19T23:58:47.313Z,100.00
