createdAt,value
2019-03-22T00:06:13.489Z,18.63
2019-03-22T00:09:21.798Z,18.80
2019-03-22T00:12:30.086Z,18.90
2019-03-22T00:15:38.389Z,19.00
2019-03-22T00:18:37.558Z,18.50
2019-03-22T00:21:45.848Z,15.97
2019-03-22T00:24:54.149Z,17.37
2019-03-22T00:28:21.593Z,17.73
2019-03-22T00:31:29.906Z,17.80
2019-03-22T00:34:38.205Z,15.63
2019-03-22T00:37:46.488Z,16.90
2019-03-22T00:40:54.802Z,15.80
2019-03-22T00:44:03.109Z,16.70
2019-03-22T00:47:11.389Z,15.10
2019-03-22T00:50:19.698Z,15.90
2019-03-22T00:53:27.978Z,17.60
2019-03-22T00:56:36.557Z,16.47
2019-03-22T00:59:44.861Z,14.97
2019-03-22T01:02:53.150Z,15.77
2019-03-22T01:06:01.458Z,15.60
2019-03-22T01:09:09.733Z,16.03
2019-03-22T01:12:37.202Z,15.17
2019-03-22T01:18:50.260Z,16.10
2019-03-22T01:21:58.564Z,16.93
2019-03-22T01:28:41.673Z,16.93
2019-03-22T01:31:49.973Z,17.03
2019-03-22T01:34:58.274Z,16.67
2019-03-22T01:38:06.598Z,14.23
2019-03-22T01:41:14.945Z,16.90
2019-03-22T01:44:23.233Z,15.90
2019-03-22T01:47:50.713Z,18.00
2019-03-22T01:50:59.086Z,19.80
2019-03-22T01:54:07.372Z,19.50
2019-03-22T01:57:15.680Z,19.77
2019-03-22T02:03:37.733Z,16.77
2019-03-22T02:06:46.053Z,16.87
2019-03-22T02:09:54.401Z,22.53
2019-03-22T02:13:02.705Z,19.93
2019-03-22T02:16:11.009Z,18.13
2019-03-22T02:19:10.328Z,17.63
2019-03-22T02:22:18.633Z,19.43
2019-03-22T02:25:27.003Z,17.50
2019-03-22T02:28:35.306Z,25.17
2019-03-22T02:32:02.771Z,24.60
2019-03-22T02:35:26.968Z,19.07
2019-03-22T02:38:21.177Z,18.57
2019-03-22T02:41:29.491Z,16.73
2019-03-22T02:44:37.778Z,16.97
2019-03-22T02:47:46.179Z,16.33
2019-03-22T02:50:56.388Z,15.83
2019-03-22T02:57:38.686Z,15.47
2019-03-22T03:00:46.962Z,18.57
2019-03-22T03:03:55.265Z,18.73
2019-03-22T03:10:38.545Z,17.63
2019-03-22T03:13:46.846Z,18.03
2019-03-22T03:16:55.214Z,16.20
2019-03-22T03:19:54.075Z,17.07
2019-03-22T03:23:02.373Z,16.47
2019-03-22T03:26:10.663Z,16.63
2019-03-22T03:29:18.969Z,20.03
2019-03-22T03:32:27.297Z,19.73
2019-03-22T03:35:37.250Z,21.90
2019-03-22T03:38:45.554Z,20.47
2019-03-22T03:41:53.847Z,20.70
2019-03-22T03:45:02.227Z,23.80
2019-03-22T03:51:45.550Z,19.10
2019-03-22T03:54:53.856Z,20.50
2019-03-22T03:58:02.158Z,18.73
2019-03-22T04:01:10.525Z,16.57
2019-03-22T04:04:18.832Z,17.63
2019-03-22T04:07:27.118Z,27.90
2019-03-22T04:10:35.517Z,30.37
2019-03-22T04:13:43.883Z,27.23
2019-03-22T04:16:52.168Z,26.17
2019-03-22T04:19:51.063Z,24.33
2019-03-22T04:22:59.349Z,22.20
2019-03-22T04:26:07.657Z,25.47
2019-03-22T04:29:16.035Z,25.20
2019-03-22T04:32:24.327Z,26.33
2019-03-22T04:35:32.726Z,26.10
2019-03-22T04:38:41.089Z,23.97
2019-03-22T04:41:49.382Z,25.37
2019-03-22T04:44:57.685Z,21.67
2019-03-22T04:48:24.930Z,24.20
2019-03-22T05:20:01.582Z,20.13
2019-03-22T05:23:01.010Z,20.17
2019-03-22T05:33:17.893Z,17.33
2019-03-22T05:36:26.196Z,15.50
2019-03-22T05:39:34.494Z,15.90
2019-03-22T05:42:42.785Z,16.33
2019-03-22T05:45:51.087Z,17.30
2019-03-22T05:48:59.377Z,17.03
2019-03-22T05:52:07.677Z,17.67
2019-03-22T05:55:15.982Z,16.03
2019-03-22T05:58:24.277Z,15.47
2019-03-22T06:01:32.585Z,15.47
2019-03-22T06:04:40.878Z,15.73
2019-03-22T06:07:49.177Z,15.70
2019-03-22T06:10:57.485Z,16.77
2019-03-22T06:14:05.805Z,15.97
2019-03-22T06:17:14.115Z,17.73
2019-03-22T06:20:14.498Z,18.50
2019-03-22T06:23:13.330Z,20.33
2019-03-22T06:26:21.634Z,20.53
2019-03-22T06:29:29.934Z,19.07
2019-03-22T06:32:57.399Z,20.13
2019-03-22T06:36:05.706Z,18.93
2019-03-22T06:39:14.002Z,18.50
2019-03-22T06:42:22.311Z,17.40
2019-03-22T06:45:30.608Z,17.37
2019-03-22T06:48:38.909Z,16.37
2019-03-22T06:51:47.212Z,18.03
2019-03-22T06:54:55.502Z,17.97
2019-03-22T06:58:03.872Z,17.13
2019-03-22T07:01:12.192Z,18.43
2019-03-22T07:04:20.548Z,17.23
2019-03-22T07:07:28.853Z,16.87
2019-03-22T07:10:56.375Z,16.50
2019-03-22T07:14:04.682Z,19.17
2019-03-22T07:17:12.982Z,19.37
2019-03-22T07:20:13.539Z,20.00
2019-03-22T07:23:12.326Z,18.37
2019-03-22T07:26:20.614Z,19.73
2019-03-22T07:29:28.913Z,20.67
2019-03-22T07:32:37.222Z,20.53
2019-03-22T07:35:45.507Z,21.27
2019-03-22T07:38:53.813Z,23.43
2019-03-22T07:42:02.104Z,23.37
2019-03-22T07:48:44.962Z,23.80
2019-03-22T07:51:53.252Z,25.10
2019-03-22T07:55:01.546Z,26.23
2019-03-22T07:58:09.846Z,27.20
2019-03-22T08:01:18.137Z,26.80
2019-03-22T08:04:26.443Z,25.40
2019-03-22T08:07:34.754Z,26.20
2019-03-22T08:14:10.564Z,28.50
2019-03-22T08:17:18.941Z,27.40
2019-03-22T08:20:18.277Z,28.67
2019-03-22T08:23:26.604Z,29.30
2019-03-22T08:26:34.943Z,30.67
2019-03-22T08:29:43.237Z,30.30
2019-03-22T08:32:51.530Z,32.13
2019-03-22T08:35:59.841Z,33.93
2019-03-22T08:39:08.564Z,33.73
2019-03-22T08:42:16.887Z,33.20
2019-03-22T08:45:25.242Z,33.87
2019-03-22T08:48:33.557Z,31.83
2019-03-22T08:52:01.091Z,32.50
2019-03-22T08:55:09.465Z,33.23
2019-03-22T08:58:18.744Z,32.63
2019-03-22T09:01:46.921Z,32.37
2019-03-22T09:04:55.259Z,32.30
2019-03-22T09:08:03.605Z,32.83
2019-03-22T09:11:11.909Z,32.57
2019-03-22T09:14:20.213Z,33.90
2019-03-22T09:17:28.525Z,31.93
2019-03-22T09:20:27.968Z,31.60
2019-03-22T09:23:36.268Z,31.63
2019-03-22T09:26:47.839Z,33.33
2019-03-22T09:29:54.654Z,32.03
2019-03-22T09:33:02.985Z,31.63
2019-03-22T09:36:11.320Z,31.33
2019-03-22T09:39:19.645Z,31.13
2019-03-22T09:42:28.091Z,31.83
2019-03-22T09:45:36.535Z,31.47
2019-03-22T09:48:46.472Z,30.27
2019-03-22T09:51:56.449Z,29.67
2019-03-22T09:58:39.395Z,30.50
2019-03-22T10:01:47.696Z,30.93
2019-03-22T10:04:56.005Z,30.90
2019-03-22T10:08:23.508Z,28.80
2019-03-22T10:11:31.911Z,28.73
2019-03-22T10:14:41.918Z,28.53
2019-03-22T10:17:50.235Z,28.57
2019-03-22T10:20:50.942Z,29.57
2019-03-22T10:23:49.913Z,28.97
2019-03-22T10:26:58.264Z,27.37
2019-03-22T10:30:06.763Z,26.07
2019-03-22T10:33:22.579Z,25.27
2019-03-22T10:36:25.250Z,26.00
2019-03-22T10:39:35.134Z,27.43
2019-03-22T10:42:43.473Z,24.70
2019-03-22T10:45:51.836Z,25.67
2019-03-22T10:49:00.228Z,26.97
2019-03-22T10:52:10.161Z,25.10
2019-03-22T10:55:29.848Z,23.23
2019-03-22T10:58:28.536Z,24.23
2019-03-22T11:01:46.889Z,23.07
2019-03-22T11:04:46.863Z,17.17
2019-03-22T11:07:55.149Z,15.00
2019-03-22T11:11:03.541Z,14.43
2019-03-22T11:14:11.820Z,14.13
2019-03-22T11:20:45.796Z,16.90
2019-03-22T11:23:54.289Z,15.53
2019-03-22T11:27:02.598Z,10.43
2019-03-22T11:33:46.513Z,9.03
2019-03-22T11:36:54.821Z,10.30
2019-03-22T11:40:03.205Z,9.67
2019-03-22T11:43:30.654Z,8.03
2019-03-22T11:46:38.957Z,7.97
2019-03-22T11:49:47.241Z,8.40
2019-03-22T11:52:55.544Z,8.30
2019-03-22T11:59:38.005Z,8.73
2019-03-22T12:02:46.389Z,7.73
2019-03-22T12:05:54.769Z,8.50
2019-03-22T12:09:03.075Z,9.20
2019-03-22T12:12:30.538Z,8.20
2019-03-22T12:15:38.847Z,9.13
2019-03-22T12:18:47.157Z,8.90
2019-03-22T12:21:55.457Z,8.93
2019-03-22T12:28:38.553Z,9.77
2019-03-22T12:31:46.870Z,10.17
2019-03-22T12:34:55.158Z,11.93
2019-03-22T12:38:03.542Z,10.87
2019-03-22T12:41:11.845Z,10.17
2019-03-22T12:44:20.133Z,10.33
2019-03-22T12:47:28.436Z,10.23
2019-03-22T12:50:36.821Z,10.67
2019-03-22T12:53:45.105Z,10.80
2019-03-22T12:56:53.413Z,10.43
2019-03-22T13:00:01.716Z,10.60
2019-03-22T13:03:10.086Z,9.60
2019-03-22T13:06:18.393Z,10.80
2019-03-22T13:09:26.685Z,10.70
2019-03-22T13:12:54.145Z,10.97
2019-03-22T13:16:02.453Z,11.47
2019-03-22T13:19:02.817Z,10.23
2019-03-22T13:22:01.875Z,10.90
2019-03-22T13:28:44.441Z,11.13
2019-03-22T13:31:52.750Z,9.17
2019-03-22T13:35:01.036Z,9.87
2019-03-22T13:38:28.493Z,8.90
2019-03-22T13:41:36.871Z,8.53
2019-03-22T13:44:45.161Z,11.33
2019-03-22T13:47:53.493Z,8.63
2019-03-22T13:51:03.453Z,9.50
2019-03-22T13:54:11.757Z,10.63
2019-03-22T13:57:20.061Z,9.37
2019-03-22T14:00:28.423Z,8.00
2019-03-22T14:03:36.725Z,7.93
2019-03-22T14:06:45.038Z,8.80
2019-03-22T14:09:53.318Z,6.93
2019-03-22T14:13:01.810Z,7.27
2019-03-22T14:16:10.137Z,5.77
2019-03-22T14:19:09.078Z,7.43
2019-03-22T14:22:17.381Z,6.73
2019-03-22T14:25:25.742Z,5.17
2019-03-22T14:28:34.037Z,5.33
2019-03-22T14:31:42.329Z,5.67
2019-03-22T14:34:50.633Z,5.23
2019-03-22T14:37:58.943Z,4.73
2019-03-22T14:41:07.313Z,4.87
2019-03-22T14:44:24.834Z,4.13
2019-03-22T14:47:25.653Z,3.43
2019-03-22T14:50:33.969Z,3.17
2019-03-22T14:53:42.272Z,3.23
2019-03-22T14:56:50.559Z,3.50
2019-03-22T14:59:59.410Z,3.53
2019-03-22T15:03:27.922Z,3.90
2019-03-22T15:06:36.227Z,3.27
2019-03-22T15:09:46.215Z,2.40
2019-03-22T15:16:42.627Z,2.37
2019-03-22T15:19:58.940Z,3.17
2019-03-22T15:23:16.690Z,2.70
2019-03-22T15:26:44.150Z,2.30
2019-03-22T15:30:11.597Z,2.70
2019-03-22T15:33:38.987Z,2.53
2019-03-22T15:37:06.497Z,2.50
2019-03-22T15:40:16.444Z,4.10
2019-03-22T15:43:24.729Z,4.10
2019-03-22T15:46:33.102Z,4.10
2019-03-22T15:50:00.631Z,3.47
2019-03-22T15:53:09.007Z,3.30
2019-03-22T15:56:17.317Z,3.53
2019-03-22T15:59:25.592Z,3.87
2019-03-22T16:02:33.901Z,4.33
2019-03-22T16:05:42.349Z,4.27
2019-03-22T16:09:09.877Z,4.33
2019-03-22T16:12:18.257Z,5.00
2019-03-22T16:15:26.540Z,4.20
2019-03-22T16:18:34.858Z,5.10
2019-03-22T16:21:43.157Z,4.10
2019-03-22T16:24:51.441Z,4.60
2019-03-22T16:27:59.740Z,4.50
2019-03-22T16:31:08.021Z,4.30
2019-03-22T16:34:16.322Z,4.17
2019-03-22T16:37:24.621Z,4.73
2019-03-22T16:40:32.916Z,5.40
2019-03-22T16:43:41.289Z,4.83
2019-03-22T16:46:49.589Z,4.50
2019-03-22T16:49:57.864Z,5.57
2019-03-22T16:53:06.164Z,5.20
2019-03-22T16:56:14.456Z,5.00
2019-03-22T16:59:22.761Z,5.20
2019-03-22T17:02:31.069Z,5.30
2019-03-22T17:05:39.379Z,5.67
2019-03-22T17:08:47.757Z,5.40
2019-03-22T17:11:56.042Z,5.10
2019-03-22T17:15:04.578Z,5.00
2019-03-22T17:18:32.062Z,5.13
2019-03-22T17:21:31.037Z,6.23
2019-03-22T17:24:39.413Z,9.70
2019-03-22T17:27:47.721Z,10.40
2019-03-22T17:30:56.017Z,11.77
2019-03-22T17:34:13.781Z,12.00
2019-03-22T17:37:14.305Z,13.03
2019-03-22T17:40:22.609Z,13.50
2019-03-22T17:43:30.917Z,13.23
2019-03-22T17:46:39.204Z,12.63
2019-03-22T17:49:48.480Z,13.17
2019-03-22T17:52:57.525Z,14.10
2019-03-22T17:59:34.827Z,13.57
2019-03-22T18:02:43.109Z,13.93
2019-03-22T18:05:52.231Z,13.73
2019-03-22T18:09:00.537Z,13.90
2019-03-22T18:11:59.573Z,16.07
2019-03-22T18:18:32.901Z,15.27
2019-03-22T18:21:41.192Z,15.43
2019-03-22T18:24:49.541Z,15.13
2019-03-22T18:27:57.870Z,16.13
2019-03-22T18:31:06.196Z,16.00
2019-03-22T18:34:14.557Z,15.43
2019-03-22T18:37:22.847Z,15.83
2019-03-22T18:40:31.153Z,16.60
2019-03-22T18:43:39.469Z,16.30
2019-03-22T18:54:11.295Z,17.60
2019-03-22T18:57:19.576Z,17.53
2019-03-22T19:00:27.877Z,18.10
2019-03-22T19:03:36.169Z,19.03
2019-03-22T19:06:44.468Z,17.83
2019-03-22T19:09:52.769Z,18.40
2019-03-22T19:13:01.057Z,18.47
2019-03-22T19:16:09.370Z,16.67
2019-03-22T19:19:08.385Z,16.67
2019-03-22T19:22:16.674Z,16.90
2019-03-22T19:25:24.983Z,16.00
2019-03-22T19:28:33.269Z,19.53
2019-03-22T19:31:41.570Z,16.83
2019-03-22T19:34:54.314Z,15.90
2019-03-22T19:37:59.861Z,16.80
2019-03-22T19:41:08.165Z,17.73
2019-03-22T19:44:16.461Z,17.57
2019-03-22T19:47:24.749Z,17.50
2019-03-22T19:50:33.082Z,17.13
2019-03-22T19:53:41.453Z,18.43
2019-03-22T19:56:49.753Z,17.70
2019-03-22T19:59:58.057Z,18.03
2019-03-22T20:03:06.347Z,18.90
2019-03-22T20:06:14.653Z,18.33
2019-03-22T20:09:22.941Z,18.20
2019-03-22T20:12:31.254Z,17.47
2019-03-22T20:15:39.562Z,17.43
2019-03-22T20:18:47.865Z,18.17
2019-03-22T20:21:56.165Z,18.37
2019-03-22T20:25:04.877Z,18.30
2019-03-22T20:28:13.188Z,17.30
2019-03-22T20:31:21.490Z,16.40
2019-03-22T20:34:29.780Z,16.90
2019-03-22T20:37:38.085Z,17.57
2019-03-22T20:40:46.378Z,17.77
2019-03-22T20:43:54.681Z,19.00
2019-03-22T20:50:17.469Z,17.53
2019-03-22T20:53:25.777Z,17.33
2019-03-22T20:56:34.082Z,17.27
2019-03-22T21:03:30.520Z,18.53
2019-03-22T21:06:38.826Z,18.70
2019-03-22T21:09:47.135Z,19.13
2019-03-22T21:12:55.437Z,17.03
2019-03-22T21:16:03.725Z,16.33
2019-03-22T21:19:04.346Z,15.40
2019-03-22T21:22:03.170Z,14.80
2019-03-22T21:28:45.613Z,13.83
2019-03-22T21:31:53.907Z,13.13
2019-03-22T21:35:22.801Z,12.97
2019-03-22T21:38:31.379Z,12.83
2019-03-22T21:41:39.668Z,13.00
2019-03-22T21:44:47.974Z,13.03
2019-03-22T21:47:56.283Z,12.50
2019-03-22T21:51:04.573Z,13.17
2019-03-22T21:54:12.879Z,13.30
2019-03-22T21:57:21.167Z,14.60
2019-03-22T22:00:29.467Z,15.23
2019-03-22T22:03:37.772Z,16.83
2019-03-22T22:06:47.780Z,21.60
2019-03-22T22:09:56.076Z,18.50
2019-03-22T22:13:23.552Z,14.93
2019-03-22T22:16:31.846Z,14.53
2019-03-22T22:19:32.489Z,14.33
2019-03-22T22:22:32.957Z,13.73
2019-03-22T22:25:31.804Z,13.33
2019-03-22T22:28:40.089Z,13.73
2019-03-22T22:32:07.562Z,15.07
2019-03-22T22:35:15.869Z,14.03
2019-03-22T22:38:24.159Z,13.00
2019-03-22T22:41:32.461Z,12.43
2019-03-22T22:44:40.765Z,12.47
2019-03-22T22:47:49.060Z,11.97
2019-03-22T22:51:16.594Z,11.27
2019-03-22T22:54:24.877Z,12.13
2019-03-22T22:57:33.185Z,12.10
2019-03-22T23:04:15.788Z,11.80
2019-03-22T23:07:24.086Z,11.37
2019-03-22T23:10:32.393Z,11.43
2019-03-22T23:13:40.681Z,11.60
2019-03-22T23:16:48.980Z,10.83
2019-03-22T23:19:47.965Z,10.73
2019-03-22T23:22:56.277Z,10.40
2019-03-22T23:26:23.826Z,10.50
2019-03-22T23:29:32.139Z,9.83
2019-03-22T23:32:40.501Z,9.50
2019-03-22T23:35:48.800Z,9.40
2019-03-22T23:38:57.092Z,9.47
2019-03-22T23:42:05.402Z,9.33
2019-03-22T23:45:13.760Z,9.33
2019-03-22T23:48:22.061Z,9.00
2019-03-22T23:51:30.373Z,8.33
2019-03-22T23:54:38.669Z,9.37
2019-03-22T23:57:46.972Z,8.77
