createdAt,value
2022-07-30T00:00:05.770Z,6.50
2022-07-30T00:01:06.736Z,4.50
2022-07-30T00:02:05.739Z,5.70
2022-07-30T00:03:05.765Z,5.40
2022-07-30T00:04:05.796Z,7.10
2022-07-30T00:05:05.705Z,5.50
2022-07-30T00:06:05.674Z,6.50
2022-07-30T00:07:05.712Z,5.30
2022-07-30T00:08:05.664Z,5.00
2022-07-30T00:09:05.654Z,5.70
2022-07-30T00:10:05.675Z,5.90
2022-07-30T00:11:05.654Z,4.70
2022-07-30T00:12:05.623Z,3.90
2022-07-30T00:13:05.587Z,5.40
2022-07-30T00:14:05.597Z,4.60
2022-07-30T00:15:05.626Z,8.60
2022-07-30T00:16:05.567Z,4.70
2022-07-30T00:17:05.755Z,5.80
2022-07-30T00:18:05.527Z,4.40
2022-07-30T00:19:05.525Z,5.90
2022-07-30T00:20:05.533Z,3.00
2022-07-30T00:21:05.528Z,5.90
2022-07-30T00:22:05.506Z,7.00
2022-07-30T00:23:05.523Z,5.20
2022-07-30T00:24:05.447Z,4.80
2022-07-30T00:25:05.598Z,5.50
2022-07-30T00:26:05.429Z,4.60
2022-07-30T00:27:05.440Z,5.10
2022-07-30T00:28:05.426Z,5.80
2022-07-30T00:29:05.389Z,5.90
2022-07-30T00:30:05.440Z,4.80
2022-07-30T00:31:05.495Z,5.30
2022-07-30T00:32:05.356Z,4.70
2022-07-30T00:33:05.337Z,4.00
2022-07-30T00:34:05.340Z,4.90
2022-07-30T00:35:05.311Z,4.60
2022-07-30T00:36:05.322Z,5.40
2022-07-30T00:37:05.299Z,4.60
2022-07-30T00:38:05.297Z,3.90
2022-07-30T00:39:05.772Z,3.60
2022-07-30T00:40:05.262Z,4.50
2022-07-30T00:41:05.274Z,3.50
2022-07-30T00:42:05.246Z,4.20
2022-07-30T00:43:05.250Z,3.60
2022-07-30T00:44:05.204Z,4.80
2022-07-30T00:45:05.194Z,4.90
2022-07-30T00:46:05.252Z,3.40
2022-07-30T00:47:05.228Z,4.90
2022-07-30T00:48:05.216Z,4.90
2022-07-30T00:49:05.194Z,4.40
2022-07-30T00:50:05.164Z,6.90
2022-07-30T00:51:05.137Z,4.00
2022-07-30T00:52:05.114Z,4.30
2022-07-30T00:53:05.086Z,6.00
2022-07-30T00:54:05.103Z,6.80
2022-07-30T00:55:05.051Z,7.10
2022-07-30T00:56:05.051Z,3.20
2022-07-30T00:57:05.013Z,4.20
2022-07-30T00:58:05.024Z,6.10
2022-07-30T00:59:04.977Z,3.90
2022-07-30T01:00:05.024Z,6.40
2022-07-30T01:01:04.992Z,4.90
2022-07-30T01:02:05.000Z,5.30
2022-07-30T01:03:04.956Z,4.00
2022-07-30T01:04:04.924Z,4.10
2022-07-30T01:05:04.961Z,6.40
2022-07-30T01:06:04.904Z,7.10
2022-07-30T01:07:04.908Z,6.30
2022-07-30T01:08:04.905Z,4.20
2022-07-30T01:09:04.959Z,6.10
2022-07-30T01:10:04.865Z,5.00
2022-07-30T01:11:04.831Z,5.20
2022-07-30T01:12:04.856Z,4.00
2022-07-30T01:13:04.845Z,5.20
2022-07-30T01:14:04.809Z,4.60
2022-07-30T01:15:04.779Z,4.30
2022-07-30T01:16:04.864Z,5.50
2022-07-30T01:17:04.773Z,4.60
2022-07-30T01:18:04.785Z,5.10
2022-07-30T01:19:04.771Z,4.70
2022-07-30T01:20:04.710Z,6.40
2022-07-30T01:21:04.745Z,5.80
2022-07-30T01:22:04.686Z,5.90
2022-07-30T01:23:04.723Z,7.20
2022-07-30T01:24:04.687Z,4.90
2022-07-30T01:25:04.655Z,3.60
2022-07-30T01:26:04.723Z,4.20
2022-07-30T01:27:04.635Z,7.30
2022-07-30T01:28:04.657Z,5.50
2022-07-30T01:29:04.661Z,4.70
2022-07-30T01:30:04.591Z,5.90
2022-07-30T01:31:04.623Z,7.50
2022-07-30T01:32:04.621Z,6.00
2022-07-30T01:33:04.565Z,4.60
2022-07-30T01:34:04.592Z,5.00
2022-07-30T01:35:04.533Z,5.00
2022-07-30T01:36:04.523Z,3.90
2022-07-30T01:37:04.700Z,5.40
2022-07-30T01:38:04.542Z,5.60
2022-07-30T01:39:04.504Z,4.30
2022-07-30T01:40:04.483Z,4.60
2022-07-30T01:41:04.465Z,6.10
2022-07-30T01:42:05.311Z,6.20
2022-07-30T01:43:04.442Z,5.00
2022-07-30T01:44:04.446Z,6.50
2022-07-30T01:45:04.407Z,7.00
2022-07-30T01:46:04.468Z,3.20
2022-07-30T01:47:04.362Z,5.20
2022-07-30T01:48:04.354Z,5.10
2022-07-30T01:49:04.431Z,4.00
2022-07-30T01:50:04.360Z,4.50
2022-07-30T01:51:04.334Z,5.10
2022-07-30T01:52:04.319Z,6.30
2022-07-30T01:53:04.318Z,6.30
2022-07-30T01:54:04.289Z,4.30
2022-07-30T01:55:04.321Z,4.90
2022-07-30T01:56:04.249Z,5.80
2022-07-30T01:57:04.262Z,4.60
2022-07-30T01:58:04.236Z,3.40
2022-07-30T01:59:04.206Z,6.00
2022-07-30T02:00:04.254Z,7.70
2022-07-30T02:01:04.274Z,5.60
2022-07-30T02:02:04.197Z,5.00
2022-07-30T02:03:04.174Z,6.20
2022-07-30T02:04:04.227Z,6.00
2022-07-30T02:05:04.172Z,6.30
2022-07-30T02:06:04.130Z,5.10
2022-07-30T02:07:04.438Z,4.40
2022-07-30T02:08:04.085Z,6.80
2022-07-30T02:09:06.994Z,6.30
2022-07-30T02:10:04.121Z,6.00
2022-07-30T02:11:04.125Z,4.20
2022-07-30T02:12:04.048Z,6.10
2022-07-30T02:13:04.043Z,7.10
2022-07-30T02:14:04.011Z,6.90
2022-07-30T02:15:04.026Z,5.00
2022-07-30T02:16:04.099Z,6.50
2022-07-30T02:17:04.323Z,4.60
2022-07-30T02:18:03.960Z,5.60
2022-07-30T02:19:04.380Z,4.70
2022-07-30T02:20:09.225Z,7.10
2022-07-30T02:21:07.290Z,4.80
2022-07-30T02:22:03.930Z,5.20
2022-07-30T02:23:03.900Z,4.10
2022-07-30T02:24:03.908Z,7.20
2022-07-30T02:25:03.889Z,6.20
2022-07-30T02:26:03.891Z,7.30
2022-07-30T02:27:04.273Z,5.80
2022-07-30T02:28:03.835Z,8.30
2022-07-30T02:29:07.307Z,4.80
2022-07-30T02:30:03.792Z,6.30
2022-07-30T02:31:03.840Z,9.60
2022-07-30T02:32:03.781Z,7.90
2022-07-30T02:33:03.813Z,5.20
2022-07-30T02:34:03.757Z,6.60
2022-07-30T02:35:03.800Z,7.60
2022-07-30T02:36:03.729Z,6.30
2022-07-30T02:37:03.942Z,5.90
2022-07-30T02:38:03.732Z,5.20
2022-07-30T02:39:03.703Z,5.60
2022-07-30T02:40:03.683Z,6.50
2022-07-30T02:41:03.678Z,7.40
2022-07-30T02:42:03.655Z,9.50
2022-07-30T02:43:03.712Z,7.80
2022-07-30T02:44:03.636Z,4.70
2022-07-30T02:45:03.660Z,6.50
2022-07-30T02:46:03.612Z,6.20
2022-07-30T02:47:04.591Z,3.90
2022-07-30T02:48:03.591Z,6.60
2022-07-30T02:49:03.598Z,5.20
2022-07-30T02:50:03.656Z,6.00
2022-07-30T02:51:03.541Z,4.20
2022-07-30T02:52:03.527Z,7.90
2022-07-30T02:53:03.525Z,6.10
2022-07-30T02:54:03.519Z,5.40
2022-07-30T02:55:03.532Z,5.80
2022-07-30T02:56:03.485Z,10.20
2022-07-30T02:57:03.809Z,4.70
2022-07-30T02:58:03.423Z,5.70
2022-07-30T02:59:03.484Z,6.80
2022-07-30T03:00:03.451Z,4.90
2022-07-30T03:01:03.557Z,5.70
2022-07-30T03:02:03.484Z,5.40
2022-07-30T03:03:03.382Z,6.00
2022-07-30T03:04:03.361Z,7.60
2022-07-30T03:05:03.371Z,5.60
2022-07-30T03:06:03.361Z,5.50
2022-07-30T03:07:08.201Z,5.90
2022-07-30T03:08:03.346Z,6.00
2022-07-30T03:09:03.306Z,6.10
2022-07-30T03:10:03.297Z,5.50
2022-07-30T03:11:03.314Z,5.40
2022-07-30T03:12:03.271Z,6.70
2022-07-30T03:13:03.235Z,8.50
2022-07-30T03:14:03.243Z,6.20
2022-07-30T03:15:03.223Z,7.10
2022-07-30T03:16:03.290Z,5.80
2022-07-30T03:17:03.302Z,7.90
2022-07-30T03:18:03.164Z,6.20
2022-07-30T03:19:03.197Z,6.40
2022-07-30T03:20:03.216Z,6.80
2022-07-30T03:21:03.182Z,8.00
2022-07-30T03:22:03.151Z,6.00
2022-07-30T03:23:03.147Z,6.70
2022-07-30T03:24:03.132Z,8.10
2022-07-30T03:25:03.092Z,7.60
2022-07-30T03:26:03.124Z,8.30
2022-07-30T03:27:03.321Z,5.20
2022-07-30T03:28:03.055Z,5.90
2022-07-30T03:29:03.028Z,9.10
2022-07-30T03:30:03.017Z,7.50
2022-07-30T03:31:03.098Z,8.90
2022-07-30T03:32:03.032Z,9.70
2022-07-30T03:33:03.009Z,8.90
2022-07-30T03:34:02.965Z,6.70
2022-07-30T03:35:06.075Z,12.00
2022-07-30T03:36:02.939Z,6.90
2022-07-30T03:37:03.377Z,9.20
2022-07-30T03:38:03.265Z,9.90
2022-07-30T03:39:02.912Z,7.70
2022-07-30T03:40:02.904Z,9.40
2022-07-30T03:41:02.884Z,7.50
2022-07-30T03:42:03.227Z,6.80
2022-07-30T03:43:02.858Z,8.90
2022-07-30T03:44:02.851Z,6.30
2022-07-30T03:45:02.862Z,7.10
2022-07-30T03:46:02.977Z,8.10
2022-07-30T03:47:03.464Z,10.30
2022-07-30T03:48:02.806Z,7.10
2022-07-30T03:49:02.829Z,7.20
2022-07-30T03:50:02.759Z,9.10
2022-07-30T03:51:02.753Z,7.80
2022-07-30T03:52:02.741Z,5.70
2022-07-30T03:53:02.757Z,8.60
2022-07-30T03:54:02.698Z,8.20
2022-07-30T03:55:02.705Z,7.80
2022-07-30T03:56:02.690Z,9.70
2022-07-30T03:57:03.203Z,6.70
2022-07-30T03:58:02.688Z,6.50
2022-07-30T03:59:02.654Z,9.50
2022-07-30T04:00:02.641Z,7.50
2022-07-30T04:01:02.605Z,7.00
2022-07-30T04:02:05.978Z,13.00
2022-07-30T04:03:02.618Z,7.60
2022-07-30T04:04:02.660Z,7.50
2022-07-30T04:05:02.567Z,8.00
2022-07-30T04:06:02.535Z,6.80
2022-07-30T04:07:02.702Z,7.80
2022-07-30T04:08:02.527Z,8.30
2022-07-30T04:09:02.550Z,6.50
2022-07-30T04:10:02.481Z,8.40
2022-07-30T04:11:02.497Z,7.40
2022-07-30T04:12:02.471Z,9.70
2022-07-30T04:13:05.375Z,9.30
2022-07-30T04:14:02.489Z,7.10
2022-07-30T04:15:02.429Z,7.20
2022-07-30T04:16:38.994Z,10.00
2022-07-30T04:17:02.902Z,10.80
2022-07-30T04:18:02.382Z,7.50
2022-07-30T04:19:02.697Z,8.10
2022-07-30T04:20:02.371Z,6.40
2022-07-30T04:21:02.379Z,6.80
2022-07-30T04:22:02.368Z,9.00
2022-07-30T04:23:02.340Z,8.00
2022-07-30T04:24:05.158Z,7.10
2022-07-30T04:25:02.290Z,10.00
2022-07-30T04:26:02.289Z,8.80
2022-07-30T04:27:02.752Z,6.60
2022-07-30T04:28:03.765Z,7.80
2022-07-30T04:29:02.279Z,9.50
2022-07-30T04:30:02.275Z,9.10
2022-07-30T04:31:02.234Z,9.90
2022-07-30T04:32:02.219Z,8.70
2022-07-30T04:33:02.187Z,11.10
2022-07-30T04:34:03.001Z,8.10
2022-07-30T04:35:02.189Z,13.50
2022-07-30T04:36:02.142Z,9.90
2022-07-30T04:37:02.415Z,9.30
2022-07-30T04:38:02.121Z,7.60
2022-07-30T04:39:02.148Z,12.00
2022-07-30T04:40:02.115Z,14.40
2022-07-30T04:41:02.090Z,8.70
2022-07-30T04:42:02.092Z,13.10
2022-07-30T04:43:02.061Z,11.30
2022-07-30T04:44:02.078Z,8.20
2022-07-30T04:45:02.071Z,9.20
2022-07-30T04:46:02.087Z,6.50
2022-07-30T04:47:02.534Z,9.40
2022-07-30T04:48:01.975Z,10.00
2022-07-30T04:49:02.039Z,7.20
2022-07-30T04:50:02.000Z,7.70
2022-07-30T04:51:01.970Z,7.00
2022-07-30T04:52:01.998Z,9.90
2022-07-30T04:53:01.959Z,7.60
2022-07-30T04:54:01.919Z,8.80
2022-07-30T04:55:01.967Z,8.70
2022-07-30T04:56:01.888Z,9.00
2022-07-30T04:57:02.348Z,8.10
2022-07-30T04:58:02.121Z,7.80
2022-07-30T04:59:01.851Z,7.40
2022-07-30T05:00:01.864Z,8.50
2022-07-30T05:01:01.831Z,7.90
2022-07-30T05:02:01.860Z,7.00
2022-07-30T05:03:01.809Z,7.90
2022-07-30T05:04:01.793Z,8.00
2022-07-30T05:05:01.840Z,7.40
2022-07-30T05:06:01.818Z,8.70
2022-07-30T05:07:02.013Z,7.60
2022-07-30T05:08:01.754Z,10.70
2022-07-30T05:09:01.716Z,10.30
2022-07-30T05:10:01.723Z,5.40
2022-07-30T05:11:01.753Z,7.60
2022-07-30T05:12:01.690Z,6.30
2022-07-30T05:13:01.685Z,7.60
2022-07-30T05:14:01.674Z,8.80
2022-07-30T05:15:01.675Z,9.70
2022-07-30T05:16:01.668Z,6.50
2022-07-30T05:17:01.967Z,9.00
2022-07-30T05:18:01.588Z,6.20
2022-07-30T05:19:01.606Z,9.20
2022-07-30T05:20:01.578Z,7.60
2022-07-30T05:21:01.547Z,9.60
2022-07-30T05:22:06.371Z,5.20
2022-07-30T05:23:01.571Z,9.00
2022-07-30T05:24:01.515Z,7.00
2022-07-30T05:25:01.519Z,7.40
2022-07-30T05:26:01.525Z,6.20
2022-07-30T05:27:01.874Z,6.70
2022-07-30T05:28:01.472Z,8.00
2022-07-30T05:29:03.951Z,7.60
2022-07-30T05:30:01.495Z,9.20
2022-07-30T05:31:01.444Z,6.80
2022-07-30T05:32:02.652Z,8.70
2022-07-30T05:33:03.716Z,7.80
2022-07-30T05:34:03.567Z,8.00
2022-07-30T05:35:01.452Z,8.50
2022-07-30T05:36:01.409Z,7.10
2022-07-30T05:37:01.934Z,8.40
2022-07-30T05:38:01.367Z,9.50
2022-07-30T05:39:01.362Z,5.50
2022-07-30T05:40:03.261Z,8.40
2022-07-30T05:41:01.293Z,6.10
2022-07-30T05:42:01.306Z,9.70
2022-07-30T05:43:01.276Z,9.00
2022-07-30T05:44:01.262Z,6.90
2022-07-30T05:45:01.260Z,8.60
2022-07-30T05:46:01.349Z,8.00
2022-07-30T05:47:01.592Z,7.90
2022-07-30T05:48:01.223Z,6.70
2022-07-30T05:49:01.250Z,7.10
2022-07-30T05:50:04.715Z,6.20
2022-07-30T05:51:01.183Z,6.50
2022-07-30T05:52:01.259Z,7.30
2022-07-30T05:53:01.134Z,7.00
2022-07-30T05:54:01.131Z,9.90
2022-07-30T05:55:01.246Z,8.80
2022-07-30T05:56:01.110Z,8.50
2022-07-30T05:57:01.412Z,6.80
2022-07-30T05:58:01.067Z,6.20
2022-07-30T05:59:01.057Z,7.80
2022-07-30T06:00:01.126Z,9.60
2022-07-30T06:01:01.066Z,6.60
2022-07-30T06:02:01.062Z,6.50
2022-07-30T06:03:01.033Z,6.60
2022-07-30T06:04:01.096Z,7.60
2022-07-30T06:05:01.094Z,8.80
2022-07-30T06:06:00.974Z,8.90
2022-07-30T06:07:01.279Z,6.00
2022-07-30T06:08:00.956Z,7.00
2022-07-30T06:09:00.950Z,9.70
2022-07-30T06:10:00.904Z,7.80
2022-07-30T06:11:00.958Z,10.50
2022-07-30T06:12:00.938Z,7.30
2022-07-30T06:13:00.878Z,8.40
2022-07-30T06:14:00.896Z,6.30
2022-07-30T06:15:00.843Z,7.40
2022-07-30T06:16:00.951Z,10.30
2022-07-30T06:17:01.217Z,5.80
2022-07-30T06:18:01.703Z,6.20
2022-07-30T06:19:00.823Z,8.50
2022-07-30T06:20:00.789Z,5.70
2022-07-30T06:21:00.775Z,10.00
2022-07-30T06:22:05.931Z,8.30
2022-07-30T06:23:00.767Z,8.00
2022-07-30T06:24:01.232Z,9.00
2022-07-30T06:25:00.707Z,7.60
2022-07-30T06:26:00.723Z,8.50
2022-07-30T06:27:01.035Z,7.90
2022-07-30T06:28:10.681Z,6.90
2022-07-30T06:29:00.710Z,5.50
2022-07-30T06:30:00.663Z,7.70
2022-07-30T06:31:00.689Z,8.30
2022-07-30T06:32:00.639Z,7.90
2022-07-30T06:33:00.650Z,6.90
2022-07-30T06:34:00.634Z,5.40
2022-07-30T06:35:04.611Z,5.00
2022-07-30T06:36:00.607Z,6.90
2022-07-30T06:37:00.863Z,7.50
2022-07-30T06:38:07.315Z,6.20
2022-07-30T06:39:00.536Z,10.20
2022-07-30T06:40:00.556Z,7.50
2022-07-30T06:41:02.810Z,6.50
2022-07-30T06:42:00.517Z,9.10
2022-07-30T06:43:00.543Z,12.10
2022-07-30T06:44:00.471Z,7.30
2022-07-30T06:45:00.452Z,9.50
2022-07-30T06:46:00.577Z,9.50
2022-07-30T06:47:06.800Z,14.00
2022-07-30T06:48:00.499Z,11.80
2022-07-30T06:49:00.531Z,7.80
2022-07-30T06:50:00.412Z,5.30
2022-07-30T06:51:00.431Z,7.20
2022-07-30T06:52:00.387Z,6.60
2022-07-30T06:53:00.403Z,9.10
2022-07-30T06:54:00.370Z,7.10
2022-07-30T06:55:00.324Z,8.20
2022-07-30T06:56:00.740Z,10.10
2022-07-30T06:57:00.694Z,6.50
2022-07-30T06:58:00.338Z,4.80
2022-07-30T06:59:00.329Z,6.30
2022-07-30T07:00:01.056Z,6.50
2022-07-30T07:01:00.369Z,7.30
2022-07-30T07:02:00.247Z,6.00
2022-07-30T07:03:00.238Z,6.90
2022-07-30T07:04:00.326Z,5.30
2022-07-30T07:05:00.226Z,4.70
2022-07-30T07:06:00.192Z,5.80
2022-07-30T07:07:00.384Z,5.90
2022-07-30T07:08:00.166Z,6.40
2022-07-30T07:09:00.186Z,6.10
2022-07-30T07:10:00.163Z,7.70
2022-07-30T07:11:00.125Z,7.10
2022-07-30T07:12:00.117Z,8.00
2022-07-30T07:13:00.163Z,6.90
2022-07-30T07:14:04.157Z,5.80
2022-07-30T07:15:00.108Z,6.00
2022-07-30T07:16:00.068Z,11.40
2022-07-30T07:17:00.290Z,7.60
2022-07-30T07:18:02.228Z,8.10
2022-07-30T07:19:00.075Z,7.20
2022-07-30T07:20:02.587Z,8.80
2022-07-30T07:21:00.009Z,8.30
2022-07-30T07:22:00.069Z,8.20
2022-07-30T07:22:59.951Z,11.00
2022-07-30T07:24:00.013Z,8.90
2022-07-30T07:24:59.974Z,6.20
2022-07-30T07:25:59.949Z,8.60
2022-07-30T07:27:00.245Z,6.90
2022-07-30T07:28:12.595Z,10.40
2022-07-30T07:29:03.479Z,6.40
2022-07-30T07:30:01.304Z,8.30
2022-07-30T07:30:59.928Z,8.50
2022-07-30T07:32:05.366Z,8.60
2022-07-30T07:32:59.821Z,5.10
2022-07-30T07:33:59.885Z,7.00
2022-07-30T07:34:59.864Z,8.40
2022-07-30T07:35:59.821Z,5.70
2022-07-30T07:37:00.052Z,7.10
2022-07-30T07:37:59.767Z,8.50
2022-07-30T07:38:59.758Z,5.10
2022-07-30T07:39:59.757Z,6.40
2022-07-30T07:40:59.761Z,7.00
2022-07-30T07:41:59.748Z,7.60
2022-07-30T07:42:59.718Z,7.40
2022-07-30T07:43:59.762Z,7.10
2022-07-30T07:44:59.693Z,5.10
2022-07-30T07:45:59.733Z,10.50
2022-07-30T07:47:00.115Z,8.00
2022-07-30T07:47:59.635Z,7.20
2022-07-30T07:48:59.766Z,6.90
2022-07-30T07:49:59.632Z,6.40
2022-07-30T07:51:00.577Z,6.10
2022-07-30T07:51:59.598Z,7.60
2022-07-30T07:52:59.594Z,8.20
2022-07-30T07:54:19.838Z,7.50
2022-07-30T07:54:59.567Z,6.30
2022-07-30T07:55:59.566Z,4.50
2022-07-30T07:57:01.486Z,8.10
2022-07-30T07:57:59.515Z,7.40
2022-07-30T07:58:59.539Z,7.30
2022-07-30T07:59:59.514Z,12.30
2022-07-30T08:00:59.531Z,7.00
2022-07-30T08:01:59.503Z,8.80
2022-07-30T08:02:59.448Z,5.60
2022-07-30T08:03:59.521Z,6.90
2022-07-30T08:04:59.497Z,3.80
2022-07-30T08:06:05.599Z,6.50
2022-07-30T08:06:59.699Z,7.00
2022-07-30T08:07:59.793Z,8.00
2022-07-30T08:08:59.356Z,8.60
2022-07-30T08:09:59.358Z,8.10
2022-07-30T08:10:59.390Z,5.80
2022-07-30T08:11:59.355Z,5.60
2022-07-30T08:12:59.328Z,6.80
2022-07-30T08:13:59.336Z,8.50
2022-07-30T08:14:59.282Z,5.90
2022-07-30T08:15:59.309Z,6.30
2022-07-30T08:16:59.353Z,7.40
2022-07-30T08:17:59.261Z,8.10
2022-07-30T08:18:59.235Z,7.70
2022-07-30T08:19:59.239Z,6.40
2022-07-30T08:20:59.203Z,7.70
2022-07-30T08:21:59.253Z,6.60
2022-07-30T08:22:59.206Z,4.60
2022-07-30T08:23:59.174Z,7.40
2022-07-30T08:24:59.165Z,8.30
2022-07-30T08:25:59.192Z,8.90
2022-07-30T08:26:59.415Z,4.70
2022-07-30T08:27:59.155Z,5.10
2022-07-30T08:28:59.117Z,4.30
2022-07-30T08:29:59.088Z,5.40
2022-07-30T08:31:02.069Z,6.20
2022-07-30T08:31:59.457Z,5.70
2022-07-30T08:32:59.101Z,6.40
2022-07-30T08:33:59.050Z,6.50
2022-07-30T08:34:59.034Z,7.50
2022-07-30T08:36:02.868Z,5.50
2022-07-30T08:36:59.034Z,5.90
2022-07-30T08:37:59.037Z,5.50
2022-07-30T08:38:59.215Z,5.60
2022-07-30T08:39:59.035Z,5.10
2022-07-30T08:40:58.943Z,6.40
2022-07-30T08:41:58.977Z,6.20
2022-07-30T08:42:58.932Z,7.40
2022-07-30T08:43:58.934Z,5.40
2022-07-30T08:44:58.947Z,5.40
2022-07-30T08:45:58.883Z,5.70
2022-07-30T08:46:59.361Z,5.00
2022-07-30T08:47:58.881Z,8.70
2022-07-30T08:48:59.899Z,5.50
2022-07-30T08:49:58.891Z,5.50
2022-07-30T08:50:58.917Z,4.70
2022-07-30T08:51:59.058Z,6.40
2022-07-30T08:52:58.848Z,7.20
2022-07-30T08:53:58.847Z,4.20
2022-07-30T08:54:58.789Z,6.30
2022-07-30T08:55:58.907Z,6.70
2022-07-30T08:56:58.743Z,5.50
2022-07-30T08:57:58.765Z,5.70
2022-07-30T08:58:58.737Z,7.60
2022-07-30T09:00:00.535Z,6.50
2022-07-30T09:00:58.704Z,7.30
2022-07-30T09:01:59.084Z,5.60
2022-07-30T09:02:58.694Z,5.30
2022-07-30T09:03:58.744Z,6.70
2022-07-30T09:04:58.658Z,6.90
2022-07-30T09:05:58.738Z,3.80
2022-07-30T09:06:59.078Z,8.00
2022-07-30T09:07:58.635Z,6.20
2022-07-30T09:08:58.584Z,6.20
2022-07-30T09:09:58.575Z,6.70
2022-07-30T09:10:58.603Z,6.80
2022-07-30T09:11:58.568Z,5.10
2022-07-30T09:12:58.559Z,5.00
2022-07-30T09:13:58.541Z,8.40
2022-07-30T09:14:58.523Z,6.10
2022-07-30T09:15:58.571Z,5.30
2022-07-30T09:16:58.693Z,4.60
2022-07-30T09:17:58.523Z,5.70
2022-07-30T09:18:58.466Z,5.30
2022-07-30T09:19:58.489Z,5.80
2022-07-30T09:20:58.449Z,6.50
2022-07-30T09:21:58.457Z,5.00
2022-07-30T09:22:58.407Z,6.90
2022-07-30T09:23:58.434Z,6.30
2022-07-30T09:24:58.407Z,5.70
2022-07-30T09:25:58.402Z,4.10
2022-07-30T09:26:58.406Z,3.70
2022-07-30T09:27:58.367Z,6.80
2022-07-30T09:28:58.338Z,4.30
2022-07-30T09:29:58.368Z,5.00
2022-07-30T09:30:58.336Z,4.70
2022-07-30T09:31:58.307Z,5.90
2022-07-30T09:32:58.296Z,5.80
2022-07-30T09:33:58.283Z,4.60
2022-07-30T09:34:58.285Z,5.10
2022-07-30T09:35:58.252Z,5.90
2022-07-30T09:36:58.258Z,5.60
2022-07-30T09:38:00.766Z,6.30
2022-07-30T09:38:58.235Z,6.00
2022-07-30T09:39:59.134Z,4.00
2022-07-30T09:40:58.314Z,4.10
2022-07-30T09:41:58.179Z,6.50
2022-07-30T09:42:58.171Z,4.30
2022-07-30T09:43:58.152Z,4.20
2022-07-30T09:44:58.123Z,4.90
2022-07-30T09:45:58.203Z,4.90
2022-07-30T09:46:58.130Z,3.60
2022-07-30T09:47:58.799Z,5.70
2022-07-30T09:48:58.133Z,5.30
2022-07-30T09:49:59.956Z,5.80
2022-07-30T09:50:58.072Z,4.00
2022-07-30T09:51:58.070Z,3.80
2022-07-30T09:52:58.037Z,7.30
2022-07-30T09:53:58.032Z,3.80
2022-07-30T09:54:58.004Z,5.50
2022-07-30T09:55:58.025Z,6.80
2022-07-30T09:56:57.993Z,3.30
2022-07-30T09:57:58.768Z,4.60
2022-07-30T09:58:57.955Z,3.50
2022-07-30T09:59:58.108Z,4.10
2022-07-30T10:00:58.156Z,4.00
2022-07-30T10:02:00.572Z,4.90
2022-07-30T10:02:57.955Z,7.20
2022-07-30T10:03:57.905Z,4.60
2022-07-30T10:04:57.885Z,5.70
2022-07-30T10:05:57.908Z,7.30
2022-07-30T10:06:57.875Z,4.90
2022-07-30T10:07:57.885Z,4.70
2022-07-30T10:08:57.866Z,4.90
2022-07-30T10:09:57.820Z,3.00
2022-07-30T10:10:57.787Z,4.90
2022-07-30T10:11:57.843Z,3.90
2022-07-30T10:12:57.780Z,3.50
2022-07-30T10:13:57.901Z,5.80
2022-07-30T10:14:57.751Z,6.20
2022-07-30T10:15:57.724Z,2.30
2022-07-30T10:16:57.740Z,3.60
2022-07-30T10:17:57.733Z,7.60
2022-07-30T10:18:57.775Z,3.80
2022-07-30T10:19:57.681Z,3.20
2022-07-30T10:20:57.690Z,5.60
2022-07-30T10:21:57.673Z,4.80
2022-07-30T10:22:57.670Z,3.60
2022-07-30T10:23:57.657Z,5.30
2022-07-30T10:24:57.622Z,4.50
2022-07-30T10:25:57.643Z,5.40
2022-07-30T10:26:57.618Z,4.20
2022-07-30T10:27:58.175Z,4.20
2022-07-30T10:28:57.622Z,3.10
2022-07-30T10:29:57.564Z,3.40
2022-07-30T10:30:57.574Z,2.90
2022-07-30T10:31:57.560Z,3.40
2022-07-30T10:32:57.540Z,3.80
2022-07-30T10:33:57.512Z,3.10
2022-07-30T10:34:57.505Z,4.40
2022-07-30T10:35:57.531Z,3.80
2022-07-30T10:36:57.465Z,3.10
2022-07-30T10:37:57.453Z,4.70
2022-07-30T10:38:57.473Z,6.30
2022-07-30T10:39:57.441Z,7.30
2022-07-30T10:40:57.418Z,2.60
2022-07-30T10:41:57.446Z,6.40
2022-07-30T10:42:57.388Z,5.30
2022-07-30T10:43:57.409Z,7.40
2022-07-30T10:44:57.366Z,2.90
2022-07-30T10:45:57.348Z,2.80
2022-07-30T10:46:57.335Z,4.10
2022-07-30T10:47:57.340Z,4.50
2022-07-30T10:48:57.532Z,2.20
2022-07-30T10:49:57.317Z,3.60
2022-07-30T10:50:57.281Z,2.40
2022-07-30T10:51:57.492Z,3.30
2022-07-30T10:52:57.323Z,4.10
2022-07-30T10:53:57.253Z,5.10
2022-07-30T10:54:57.253Z,2.50
2022-07-30T10:55:57.217Z,6.20
2022-07-30T10:56:57.230Z,5.90
2022-07-30T10:57:57.255Z,3.70
2022-07-30T10:58:57.224Z,5.40
2022-07-30T10:59:57.192Z,5.30
2022-07-30T11:00:57.161Z,5.30
2022-07-30T11:01:57.140Z,3.60
2022-07-30T11:02:57.155Z,2.40
2022-07-30T11:03:57.160Z,3.70
2022-07-30T11:04:57.130Z,4.30
2022-07-30T11:05:57.091Z,3.30
2022-07-30T11:06:57.082Z,4.30
2022-07-30T11:07:57.146Z,2.80
2022-07-30T11:08:58.256Z,1.90
2022-07-30T11:10:05.212Z,3.70
2022-07-30T11:10:57.045Z,4.40
2022-07-30T11:12:01.431Z,2.90
2022-07-30T11:12:57.046Z,4.10
2022-07-30T11:13:57.008Z,4.30
2022-07-30T11:14:56.983Z,4.80
2022-07-30T11:15:57.054Z,6.70
2022-07-30T11:16:56.984Z,2.30
2022-07-30T11:17:56.949Z,4.60
2022-07-30T11:19:07.099Z,2.50
2022-07-30T11:20:01.590Z,2.40
2022-07-30T11:20:56.960Z,2.60
2022-07-30T11:21:56.915Z,2.80
2022-07-30T11:22:56.980Z,4.50
2022-07-30T11:23:56.930Z,2.20
2022-07-30T11:24:56.896Z,5.10
2022-07-30T11:25:56.872Z,3.20
2022-07-30T11:26:56.838Z,2.20
2022-07-30T11:27:56.867Z,2.10
2022-07-30T11:28:56.865Z,2.40
2022-07-30T11:29:56.837Z,4.40
2022-07-30T11:30:56.792Z,4.60
2022-07-30T11:32:07.722Z,2.80
2022-07-30T11:32:56.787Z,3.90
2022-07-30T11:33:56.764Z,3.40
2022-07-30T11:34:56.726Z,3.90
2022-07-30T11:35:56.733Z,3.30
2022-07-30T11:36:56.760Z,7.00
2022-07-30T11:37:56.692Z,3.40
2022-07-30T11:39:00.096Z,2.70
2022-07-30T11:39:56.745Z,1.50
2022-07-30T11:40:56.669Z,2.60
2022-07-30T11:41:56.682Z,2.70
2022-07-30T11:42:56.645Z,4.20
2022-07-30T11:43:56.635Z,6.30
2022-07-30T11:44:59.727Z,2.20
2022-07-30T11:45:56.636Z,4.50
2022-07-30T11:46:56.577Z,4.00
2022-07-30T11:47:56.594Z,1.20
2022-07-30T11:48:56.648Z,3.30
2022-07-30T11:49:56.556Z,4.40
2022-07-30T11:51:00.714Z,3.50
2022-07-30T11:51:56.512Z,2.90
2022-07-30T11:52:56.493Z,3.50
2022-07-30T11:53:56.482Z,1.60
2022-07-30T11:54:56.474Z,3.30
2022-07-30T11:55:56.538Z,4.50
2022-07-30T11:56:59.558Z,2.60
2022-07-30T11:57:56.450Z,2.60
2022-07-30T11:58:56.435Z,2.40
2022-07-30T11:59:56.416Z,2.80
2022-07-30T12:00:56.414Z,3.10
2022-07-30T12:01:56.395Z,4.40
2022-07-30T12:02:58.817Z,3.70
2022-07-30T12:03:56.413Z,3.40
2022-07-30T12:04:56.389Z,3.00
2022-07-30T12:05:56.345Z,3.30
2022-07-30T12:06:56.356Z,1.90
2022-07-30T12:07:56.316Z,2.70
2022-07-30T12:08:58.689Z,1.40
2022-07-30T12:09:56.320Z,2.80
2022-07-30T12:10:56.286Z,2.50
2022-07-30T12:11:56.306Z,1.60
2022-07-30T12:12:56.294Z,2.80
2022-07-30T12:13:56.227Z,2.10
2022-07-30T12:15:00.214Z,2.80
2022-07-30T12:15:56.231Z,3.00
2022-07-30T12:16:56.203Z,2.90
2022-07-30T12:18:05.628Z,3.40
2022-07-30T12:18:56.204Z,3.40
2022-07-30T12:19:56.204Z,3.80
2022-07-30T12:20:57.688Z,3.10
2022-07-30T12:21:56.130Z,3.80
2022-07-30T12:22:56.172Z,2.20
2022-07-30T12:23:56.112Z,2.00
2022-07-30T12:24:56.099Z,5.70
2022-07-30T12:25:56.075Z,5.30
2022-07-30T12:26:56.077Z,4.50
2022-07-30T12:27:56.069Z,2.50
2022-07-30T12:28:56.051Z,2.90
2022-07-30T12:29:56.083Z,3.30
2022-07-30T12:30:56.013Z,2.20
2022-07-30T12:31:56.005Z,4.10
2022-07-30T12:32:56.015Z,2.20
2022-07-30T12:33:55.980Z,4.30
2022-07-30T12:34:56.266Z,2.30
2022-07-30T12:35:55.985Z,3.00
2022-07-30T12:36:55.958Z,3.30
2022-07-30T12:37:56.017Z,3.10
2022-07-30T12:38:55.978Z,1.50
2022-07-30T12:39:55.927Z,1.80
2022-07-30T12:40:55.918Z,2.30
2022-07-30T12:41:55.982Z,1.90
2022-07-30T12:42:55.930Z,7.40
2022-07-30T12:43:55.859Z,2.50
2022-07-30T12:44:55.864Z,3.70
2022-07-30T12:45:55.876Z,4.70
2022-07-30T12:46:55.818Z,1.70
2022-07-30T12:47:55.807Z,2.20
2022-07-30T12:48:55.862Z,1.80
2022-07-30T12:49:55.888Z,2.80
2022-07-30T12:50:55.769Z,2.80
2022-07-30T12:52:00.274Z,2.00
2022-07-30T12:52:55.730Z,4.20
2022-07-30T12:53:55.735Z,3.00
2022-07-30T12:54:55.743Z,3.40
2022-07-30T12:55:55.709Z,3.20
2022-07-30T12:56:55.700Z,2.10
2022-07-30T12:57:55.682Z,2.70
2022-07-30T12:58:55.685Z,3.70
2022-07-30T12:59:55.670Z,1.30
2022-07-30T13:00:55.654Z,2.40
2022-07-30T13:01:55.698Z,2.60
2022-07-30T13:02:55.613Z,2.20
2022-07-30T13:03:55.613Z,3.90
2022-07-30T13:05:11.139Z,3.10
2022-07-30T13:05:55.979Z,2.00
2022-07-30T13:06:55.575Z,4.20
2022-07-30T13:07:55.562Z,2.80
2022-07-30T13:08:55.535Z,2.90
2022-07-30T13:09:55.528Z,4.80
2022-07-30T13:10:55.520Z,1.60
2022-07-30T13:11:55.582Z,2.20
2022-07-30T13:12:55.475Z,3.40
2022-07-30T13:13:55.480Z,2.30
2022-07-30T13:14:55.465Z,2.10
2022-07-30T13:15:55.456Z,2.20
2022-07-30T13:16:55.459Z,2.40