createdAt,value
2019-05-15T00:00:08.944Z,8.21
2019-05-15T00:02:38.846Z,8.25
2019-05-15T00:05:08.978Z,8.20
2019-05-15T00:07:39.106Z,8.19
2019-05-15T00:10:08.821Z,8.18
2019-05-15T00:12:39.618Z,8.12
2019-05-15T00:15:09.426Z,8.11
2019-05-15T00:17:39.470Z,8.12
2019-05-15T00:20:09.855Z,8.13
2019-05-15T00:22:39.037Z,8.14
2019-05-15T00:25:09.351Z,8.06
2019-05-15T00:27:38.612Z,8.03
2019-05-15T00:30:10.344Z,8.01
2019-05-15T00:32:39.508Z,7.90
2019-05-15T00:35:09.590Z,7.92
2019-05-15T00:37:38.918Z,7.86
2019-05-15T00:40:08.730Z,7.77
2019-05-15T00:42:38.423Z,7.72
2019-05-15T00:45:09.408Z,7.54
2019-05-15T00:47:39.799Z,7.58
2019-05-15T00:50:09.230Z,7.59
2019-05-15T00:52:39.138Z,7.47
2019-05-15T00:55:08.956Z,7.43
2019-05-15T00:57:39.262Z,7.33
2019-05-15T01:00:09.328Z,7.16
2019-05-15T01:02:38.904Z,7.11
2019-05-15T01:05:08.236Z,6.98
2019-05-15T01:07:38.956Z,6.95
2019-05-15T01:10:09.926Z,6.94
2019-05-15T01:12:38.253Z,6.98
2019-05-15T01:15:09.279Z,6.95
2019-05-15T01:17:38.991Z,6.83
2019-05-15T01:20:08.963Z,6.75
2019-05-15T01:22:39.283Z,6.74
2019-05-15T01:25:08.675Z,6.58
2019-05-15T01:27:38.583Z,6.49
2019-05-15T01:30:09.160Z,6.38
2019-05-15T01:32:39.660Z,6.37
2019-05-15T01:35:09.506Z,6.24
2019-05-15T01:37:39.196Z,6.18
2019-05-15T01:40:08.814Z,6.12
2019-05-15T01:42:38.612Z,6.06
2019-05-15T01:45:08.608Z,6.06
2019-05-15T01:47:38.949Z,6.03
2019-05-15T01:50:09.312Z,5.99
2019-05-15T01:52:39.080Z,5.94
2019-05-15T01:55:09.310Z,5.86
2019-05-15T01:57:38.595Z,5.86
2019-05-15T02:00:08.742Z,5.78
2019-05-15T02:02:38.903Z,5.71
2019-05-15T02:05:09.013Z,5.66
2019-05-15T02:07:38.996Z,5.62
2019-05-15T02:10:09.205Z,5.60
2019-05-15T02:12:38.811Z,5.56
2019-05-15T02:15:09.039Z,5.43
2019-05-15T02:17:39.235Z,5.45
2019-05-15T02:20:08.677Z,5.41
2019-05-15T02:22:41.893Z,5.38
2019-05-15T02:25:08.525Z,5.39
2019-05-15T02:27:39.232Z,5.28
2019-05-15T02:30:18.215Z,5.19
2019-05-15T02:32:39.492Z,5.18
2019-05-15T02:35:10.067Z,5.04
2019-05-15T02:37:40.983Z,5.17
2019-05-15T02:40:10.136Z,5.18
2019-05-15T02:42:39.895Z,5.28
2019-05-15T02:45:09.895Z,5.25
2019-05-15T02:47:39.655Z,5.16
2019-05-15T02:50:10.846Z,5.32
2019-05-15T02:52:44.569Z,5.40
2019-05-15T02:55:09.851Z,5.39
2019-05-15T02:57:39.436Z,5.48
2019-05-15T03:00:10.940Z,5.38
2019-05-15T03:02:41.253Z,5.45
2019-05-15T03:05:09.878Z,5.48
2019-05-15T03:07:40.316Z,5.53
2019-05-15T03:10:09.622Z,5.59
2019-05-15T03:12:40.549Z,5.60
2019-05-15T03:15:09.910Z,5.64
2019-05-15T03:17:40.413Z,5.53
2019-05-15T03:20:10.756Z,5.46
2019-05-15T03:22:40.217Z,5.58
2019-05-15T03:25:10.686Z,5.61
2019-05-15T03:27:39.855Z,5.66
2019-05-15T03:30:13.447Z,5.68
2019-05-15T03:32:46.685Z,5.66
2019-05-15T03:35:14.567Z,5.64
2019-05-15T03:37:40.218Z,5.69
2019-05-15T03:40:10.219Z,5.50
2019-05-15T03:42:39.719Z,5.52
2019-05-15T03:45:10.187Z,5.64
2019-05-15T03:47:40.114Z,5.64
2019-05-15T03:50:09.877Z,5.65
2019-05-15T03:52:39.459Z,5.73
2019-05-15T03:55:10.911Z,5.75
2019-05-15T03:57:39.965Z,5.75
2019-05-15T04:00:09.723Z,5.76
2019-05-15T04:02:39.369Z,5.75
2019-05-15T04:05:11.842Z,5.78
2019-05-15T04:07:39.804Z,5.80
2019-05-15T04:10:09.903Z,5.86
2019-05-15T04:12:40.458Z,5.93
2019-05-15T04:15:10.146Z,6.00
2019-05-15T04:17:40.153Z,5.95
2019-05-15T04:20:10.067Z,6.01
2019-05-15T04:22:40.013Z,5.82
2019-05-15T04:25:09.934Z,5.82
2019-05-15T04:27:40.255Z,6.11
2019-05-15T04:30:10.653Z,6.10
2019-05-15T04:32:40.098Z,6.17
2019-05-15T04:35:09.626Z,6.29
2019-05-15T04:37:40.655Z,6.46
2019-05-15T04:40:09.517Z,6.30
2019-05-15T04:42:39.766Z,6.29
2019-05-15T04:45:10.020Z,6.36
2019-05-15T04:47:39.804Z,6.28
2019-05-15T04:50:09.185Z,6.34
2019-05-15T04:52:39.409Z,6.41
2019-05-15T04:55:10.137Z,6.53
2019-05-15T04:57:40.139Z,6.64
2019-05-15T05:00:09.821Z,6.73
2019-05-15T05:02:39.925Z,6.97
2019-05-15T05:05:10.110Z,7.01
2019-05-15T05:07:39.560Z,7.15
2019-05-15T05:10:09.813Z,7.31
2019-05-15T05:12:41.462Z,7.41
2019-05-15T05:15:08.836Z,7.41
2019-05-15T05:17:39.271Z,7.70
2019-05-15T05:20:08.295Z,8.16
2019-05-15T05:22:39.423Z,9.75
2019-05-15T05:25:08.068Z,12.00
2019-05-15T05:27:38.299Z,14.27
2019-05-15T05:30:08.833Z,16.23
2019-05-15T05:32:39.086Z,17.70
2019-05-15T05:35:08.634Z,18.97
2019-05-15T05:37:38.910Z,20.10
2019-05-15T05:40:08.578Z,21.33
2019-05-15T05:42:38.993Z,21.59
2019-05-15T05:45:09.375Z,22.00
2019-05-15T05:47:38.300Z,21.90
2019-05-15T05:50:08.193Z,23.11
2019-05-15T05:52:38.713Z,23.90
2019-05-15T05:55:08.718Z,23.47
2019-05-15T05:57:38.294Z,23.62
2019-05-15T06:00:09.417Z,23.00
2019-05-15T06:02:46.986Z,23.03
2019-05-15T06:05:08.218Z,24.02
2019-05-15T06:07:38.747Z,23.42
2019-05-15T06:10:08.920Z,21.76
2019-05-15T06:12:38.880Z,21.12
2019-05-15T06:15:09.122Z,20.53
2019-05-15T06:17:39.169Z,20.00
2019-05-15T06:20:08.186Z,19.27
2019-05-15T06:22:38.693Z,18.62
2019-05-15T06:25:11.288Z,18.70
2019-05-15T06:27:39.232Z,19.24
2019-05-15T06:30:09.329Z,20.13
2019-05-15T06:32:39.981Z,20.64
2019-05-15T06:35:09.079Z,21.75
2019-05-15T06:37:39.652Z,21.07
2019-05-15T06:40:08.774Z,22.10
2019-05-15T06:42:39.295Z,23.53
2019-05-15T06:45:08.856Z,23.97
2019-05-15T06:47:39.429Z,22.86
2019-05-15T06:50:08.617Z,22.39
2019-05-15T06:52:38.099Z,21.66
2019-05-15T06:55:09.021Z,21.44
2019-05-15T06:57:39.770Z,20.37
2019-05-15T07:00:08.584Z,19.47
2019-05-15T07:02:38.273Z,18.78
2019-05-15T07:05:08.118Z,18.45
2019-05-15T07:07:38.593Z,18.40
2019-05-15T07:10:09.051Z,18.59
2019-05-15T07:12:39.140Z,18.25
2019-05-15T07:15:09.071Z,18.22
2019-05-15T07:17:39.276Z,17.87
2019-05-15T07:20:11.705Z,17.99
2019-05-15T07:22:40.111Z,17.68
2019-05-15T07:25:09.259Z,16.53
2019-05-15T07:27:38.983Z,16.32
2019-05-15T07:30:12.020Z,15.81
2019-05-15T07:32:39.877Z,15.79
2019-05-15T07:35:08.880Z,16.21
2019-05-15T07:37:38.824Z,16.36
2019-05-15T07:40:08.550Z,17.12
2019-05-15T07:42:38.645Z,18.13
2019-05-15T07:45:09.107Z,18.89
2019-05-15T07:47:38.612Z,19.09
2019-05-15T07:50:10.674Z,19.78
2019-05-15T07:52:41.013Z,19.36
2019-05-15T07:55:10.164Z,19.79
2019-05-15T07:57:40.270Z,20.50
2019-05-15T08:00:18.834Z,20.54
2019-05-15T08:02:48.157Z,19.26
2019-05-15T08:05:18.491Z,18.40
2019-05-15T08:07:48.959Z,18.42
2019-05-15T08:10:18.375Z,18.83
2019-05-15T08:12:49.256Z,18.39
2019-05-15T08:15:19.041Z,18.19
2019-05-15T08:18:03.941Z,18.49
2019-05-15T08:20:19.255Z,18.51
2019-05-15T08:22:48.998Z,17.98
2019-05-15T08:25:31.135Z,17.78
2019-05-15T08:27:49.434Z,18.41
2019-05-15T08:30:18.580Z,18.60
2019-05-15T08:32:50.999Z,18.14
2019-05-15T08:35:19.145Z,17.96
2019-05-15T08:37:49.066Z,17.63
2019-05-15T08:40:17.981Z,17.63
2019-05-15T08:42:54.506Z,17.85
2019-05-15T08:45:18.909Z,17.85
2019-05-15T08:47:49.305Z,17.74
2019-05-15T08:50:18.382Z,17.41
2019-05-15T08:52:48.760Z,17.76
2019-05-15T08:55:20.004Z,18.11
2019-05-15T08:57:55.747Z,17.75
2019-05-15T09:00:18.519Z,17.89
2019-05-15T09:02:48.875Z,17.80
2019-05-15T09:05:18.768Z,17.44
2019-05-15T09:07:48.612Z,17.56
2019-05-15T09:10:18.369Z,17.67
2019-05-15T09:12:47.012Z,18.20
2019-05-15T09:15:18.492Z,17.93
2019-05-15T09:17:48.789Z,17.66
2019-05-15T09:20:19.526Z,17.72
2019-05-15T09:22:49.053Z,17.77
2019-05-15T09:25:19.534Z,17.35
2019-05-15T09:27:48.820Z,17.31
2019-05-15T09:30:18.351Z,17.37
2019-05-15T09:32:48.449Z,17.21
2019-05-15T09:35:19.128Z,16.84
2019-05-15T09:37:48.861Z,16.53
2019-05-15T09:40:18.575Z,16.45
2019-05-15T09:42:48.696Z,16.29
2019-05-15T09:45:17.974Z,16.33
2019-05-15T09:47:48.403Z,16.80
2019-05-15T09:50:19.307Z,16.76
2019-05-15T09:52:50.112Z,16.87
2019-05-15T09:55:18.263Z,16.95
2019-05-15T09:57:48.884Z,17.12
2019-05-15T10:00:20.110Z,17.12
2019-05-15T10:02:48.790Z,17.41
2019-05-15T10:05:18.792Z,16.93
2019-05-15T10:07:47.332Z,16.53
2019-05-15T10:10:15.861Z,16.20
2019-05-15T10:12:44.304Z,15.81
2019-05-15T10:15:12.745Z,15.55
2019-05-15T10:17:41.154Z,15.35
2019-05-15T10:20:10.492Z,15.24
2019-05-15T10:22:38.902Z,15.44
2019-05-15T10:25:08.523Z,15.70
2019-05-15T10:27:39.552Z,15.84
2019-05-15T10:30:09.178Z,15.91
2019-05-15T10:32:39.444Z,15.94
2019-05-15T10:35:24.469Z,15.74
2019-05-15T10:37:40.424Z,16.03
2019-05-15T10:40:09.455Z,16.18
2019-05-15T10:42:39.708Z,16.27
2019-05-15T10:45:09.989Z,16.02
2019-05-15T10:47:39.016Z,15.99
2019-05-15T10:50:09.177Z,15.79
2019-05-15T10:52:38.239Z,15.65
2019-05-15T10:55:09.141Z,15.81
2019-05-15T10:57:43.300Z,15.85
2019-05-15T11:00:09.002Z,16.10
2019-05-15T11:02:39.433Z,16.69
2019-05-15T11:05:12.212Z,16.91
2019-05-15T11:07:40.695Z,16.36
2019-05-15T11:10:09.961Z,16.71
2019-05-15T11:12:39.109Z,16.99
2019-05-15T11:15:11.361Z,16.56
2019-05-15T11:17:39.027Z,16.54
2019-05-15T11:20:08.587Z,16.54
2019-05-15T11:22:42.436Z,16.78
2019-05-15T11:25:10.033Z,16.92
2019-05-15T11:27:39.235Z,16.80
2019-05-15T11:30:09.734Z,16.66
2019-05-15T11:32:39.077Z,16.72
2019-05-15T11:35:10.549Z,17.18
2019-05-15T11:37:45.462Z,17.20
2019-05-15T11:40:11.752Z,17.00
2019-05-15T11:42:40.151Z,16.84
2019-05-15T11:45:09.593Z,16.83
2019-05-15T11:47:39.667Z,16.81
2019-05-15T11:50:08.912Z,16.61
2019-05-15T11:52:40.242Z,16.54
2019-05-15T11:55:08.812Z,16.64
2019-05-15T11:57:46.126Z,16.83
2019-05-15T12:00:16.057Z,17.50
2019-05-15T12:02:39.781Z,17.31
2019-05-15T12:05:09.371Z,17.09
2019-05-15T12:07:38.275Z,17.06
2019-05-15T12:10:10.592Z,16.92
2019-05-15T12:12:38.733Z,17.15
2019-05-15T12:15:09.214Z,17.41
2019-05-15T12:17:39.060Z,17.59
2019-05-15T12:20:10.748Z,17.41
2019-05-15T12:22:39.151Z,17.17
2019-05-15T12:25:09.991Z,17.40
2019-05-15T12:27:40.333Z,17.30
2019-05-15T12:30:14.784Z,17.21
2019-05-15T12:32:43.184Z,16.82
2019-05-15T12:35:11.753Z,16.93
2019-05-15T12:37:40.417Z,16.70
2019-05-15T13:00:12.838Z,17.80
2019-05-15T13:02:41.243Z,18.37
2019-05-15T13:05:10.580Z,18.86
2019-05-15T13:07:38.985Z,19.07
2019-05-15T13:10:08.678Z,18.63
2019-05-15T13:12:47.599Z,17.93
2019-05-15T13:15:08.501Z,17.19
2019-05-15T13:17:38.792Z,17.05
2019-05-15T13:20:07.308Z,17.24
2019-05-15T13:22:36.594Z,17.57
2019-05-15T13:25:08.589Z,17.64
2019-05-15T13:27:38.162Z,17.42
2019-05-15T13:30:09.157Z,17.70
2019-05-15T13:32:40.709Z,17.90
2019-05-15T13:35:09.904Z,18.09
2019-05-15T13:37:39.013Z,17.67
2019-05-15T13:40:08.060Z,18.04
2019-05-15T13:42:38.775Z,18.18
2019-05-15T13:45:12.814Z,18.23
2019-05-15T13:47:39.946Z,18.14
2019-05-15T13:50:10.307Z,17.92
2019-05-15T13:52:39.479Z,17.70
2019-05-15T13:55:08.591Z,17.84
2019-05-15T13:57:38.328Z,18.08
2019-05-15T14:00:09.099Z,18.23
2019-05-15T14:02:38.597Z,18.72
2019-05-15T14:05:09.485Z,18.64
2019-05-15T14:07:48.826Z,18.57
2019-05-15T14:10:09.538Z,18.63
2019-05-15T14:12:38.413Z,18.33
2019-05-15T14:15:09.114Z,18.07
2019-05-15T14:17:37.770Z,17.78
2019-05-15T14:20:09.127Z,18.04
2019-05-15T14:22:39.025Z,18.10
2019-05-15T14:25:08.818Z,18.23
2019-05-15T14:27:39.789Z,18.02
2019-05-15T14:30:09.661Z,17.79
2019-05-15T14:32:39.423Z,17.66
2019-05-15T14:35:09.258Z,17.69
2019-05-15T14:37:37.766Z,17.79
2019-05-15T14:40:08.688Z,18.11
2019-05-15T14:42:39.598Z,18.10
2019-05-15T14:45:09.328Z,18.46
2019-05-15T14:47:38.992Z,18.56
2019-05-15T14:50:10.030Z,18.36
2019-05-15T14:52:38.548Z,18.23
2019-05-15T14:55:07.624Z,18.22
2019-05-15T14:57:38.861Z,17.94
2019-05-15T15:00:08.807Z,17.59
2019-05-15T15:02:39.016Z,17.40
2019-05-15T15:05:09.076Z,17.43
2019-05-15T15:07:38.246Z,17.60
2019-05-15T15:10:08.170Z,17.25
2019-05-15T15:12:39.142Z,17.01
2019-05-15T15:15:09.986Z,17.04
2019-05-15T15:17:38.866Z,16.86
2019-05-15T15:20:08.308Z,16.62
2019-05-15T15:22:39.089Z,16.66
2019-05-15T15:25:09.644Z,16.76
2019-05-15T15:27:38.972Z,16.76
2019-05-15T15:30:09.497Z,16.53
2019-05-15T15:32:38.504Z,16.38
2019-05-15T15:35:08.568Z,16.58
2019-05-15T15:37:38.110Z,16.36
2019-05-15T15:40:08.279Z,16.05
2019-05-15T15:42:39.302Z,16.00
2019-05-15T15:45:09.028Z,16.09
2019-05-15T15:47:39.012Z,16.15
2019-05-15T15:50:09.516Z,16.12
2019-05-15T15:52:38.540Z,16.03
2019-05-15T15:55:08.883Z,16.04
2019-05-15T15:57:39.596Z,16.11
2019-05-15T16:00:09.576Z,16.27
2019-05-15T16:02:40.984Z,16.41
2019-05-15T16:05:10.091Z,16.44
2019-05-15T16:07:38.748Z,16.46
2019-05-15T16:10:08.547Z,16.39
2019-05-15T16:12:38.705Z,16.46
2019-05-15T16:15:09.213Z,16.39
2019-05-15T16:17:38.378Z,16.33
2019-05-15T16:20:08.576Z,16.41
2019-05-15T16:22:38.208Z,16.36
2019-05-15T16:25:09.771Z,16.28
2019-05-15T16:27:38.944Z,16.36
2019-05-15T16:30:08.435Z,16.16
2019-05-15T16:32:38.848Z,16.42
2019-05-15T16:35:08.410Z,16.47
2019-05-15T16:37:38.841Z,16.32
2019-05-15T16:40:07.751Z,16.38
2019-05-15T16:42:38.579Z,16.17
2019-05-15T16:45:10.389Z,15.93
2019-05-15T16:47:39.915Z,15.68
2019-05-15T16:50:09.261Z,15.61
2019-05-15T16:52:38.837Z,15.46
2019-05-15T16:55:09.254Z,15.35
2019-05-15T16:57:38.731Z,15.22
2019-05-15T17:00:09.477Z,15.11
2019-05-15T17:02:39.470Z,14.94
2019-05-15T17:05:09.020Z,14.79
2019-05-15T17:07:38.767Z,14.95
2019-05-15T17:10:08.341Z,14.83
2019-05-15T17:12:38.746Z,14.73
2019-05-15T17:15:08.780Z,14.70
2019-05-15T17:17:38.674Z,14.64
2019-05-15T17:20:09.833Z,14.71
2019-05-15T17:22:38.500Z,14.63
2019-05-15T17:25:09.243Z,14.57
2019-05-15T17:27:37.570Z,14.58
2019-05-15T17:30:10.059Z,14.35
2019-05-15T17:32:39.821Z,14.34
2019-05-15T17:35:10.207Z,14.23
2019-05-15T17:37:38.791Z,14.26
2019-05-15T17:40:08.060Z,14.18
2019-05-15T17:42:38.808Z,14.18
2019-05-15T17:45:08.999Z,14.10
2019-05-15T17:47:38.827Z,14.00
2019-05-15T17:50:08.450Z,13.92
2019-05-15T17:52:38.633Z,13.85
2019-05-15T17:55:08.018Z,13.95
2019-05-15T17:57:38.827Z,13.84
2019-05-15T18:00:12.073Z,13.85
2019-05-15T18:02:38.290Z,13.89
2019-05-15T18:05:09.023Z,13.82
2019-05-15T18:07:39.010Z,13.70
2019-05-15T18:10:08.609Z,13.59
2019-05-15T18:12:38.800Z,13.48
2019-05-15T18:15:09.150Z,13.57
2019-05-15T18:17:39.153Z,13.50
2019-05-15T18:20:10.067Z,13.41
2019-05-15T18:22:38.787Z,13.29
2019-05-15T18:25:08.983Z,13.15
2019-05-15T18:27:38.913Z,12.98
2019-05-15T18:30:09.519Z,13.07
2019-05-15T18:32:39.112Z,13.07
2019-05-15T18:35:08.393Z,13.14
2019-05-15T18:37:39.325Z,13.11
2019-05-15T18:40:09.807Z,13.05
2019-05-15T18:42:39.229Z,12.97
2019-05-15T18:45:08.140Z,12.84
2019-05-15T18:47:38.649Z,12.77
2019-05-15T18:50:12.628Z,12.93
2019-05-15T18:52:38.427Z,12.95
2019-05-15T18:55:08.138Z,12.96
2019-05-15T18:57:38.510Z,12.81
2019-05-15T19:00:08.822Z,12.74
2019-05-15T19:02:39.368Z,12.82
2019-05-15T19:05:08.576Z,12.83
2019-05-15T19:07:38.272Z,12.84
2019-05-15T19:10:08.529Z,12.83
2019-05-15T19:12:37.946Z,12.87
2019-05-15T19:15:09.177Z,12.72
2019-05-15T19:17:38.869Z,12.69
2019-05-15T19:20:08.442Z,12.57
2019-05-15T19:22:40.392Z,12.61
2019-05-15T19:25:08.979Z,12.60
2019-05-15T19:27:39.334Z,12.59
2019-05-15T19:30:08.301Z,12.65
2019-05-15T19:32:38.840Z,12.60
2019-05-15T19:35:08.587Z,12.61
2019-05-15T19:37:38.461Z,12.58
2019-05-15T19:40:07.662Z,12.73
2019-05-15T19:42:38.384Z,12.70
2019-05-15T19:45:08.944Z,12.65
2019-05-15T19:47:38.830Z,12.61
2019-05-15T19:50:08.455Z,12.56
2019-05-15T19:52:37.082Z,12.39
2019-05-15T19:55:08.611Z,12.27
2019-05-15T19:57:38.678Z,12.28
2019-05-15T20:00:08.480Z,12.36
2019-05-15T20:02:38.171Z,12.35
2019-05-15T20:05:09.152Z,12.36
2019-05-15T20:07:39.002Z,12.60
2019-05-15T20:10:08.512Z,12.52
2019-05-15T20:12:39.095Z,12.45
2019-05-15T20:15:09.186Z,12.27
2019-05-15T20:17:38.654Z,12.34
2019-05-15T20:20:08.962Z,12.35
2019-05-15T20:22:40.192Z,12.51
2019-05-15T20:25:08.507Z,12.30
2019-05-15T20:27:39.144Z,12.25
2019-05-15T20:30:08.648Z,12.17
2019-05-15T20:32:38.662Z,12.15
2019-05-15T20:35:08.572Z,12.15
2019-05-15T20:37:39.159Z,12.09
2019-05-15T20:40:09.080Z,11.95
2019-05-15T20:42:38.348Z,11.78
2019-05-15T20:45:11.770Z,11.75
2019-05-15T20:47:38.989Z,11.73
2019-05-15T20:50:08.822Z,11.76
2019-05-15T20:52:39.449Z,11.76
2019-05-15T20:55:08.091Z,11.76
2019-05-15T20:57:38.469Z,11.69
2019-05-15T21:00:09.034Z,11.73
2019-05-15T21:02:37.976Z,11.80
2019-05-15T21:05:08.777Z,11.60
2019-05-15T21:07:40.049Z,11.63
2019-05-15T21:10:08.582Z,11.54
2019-05-15T21:12:40.941Z,11.57
2019-05-15T21:15:08.944Z,11.51
2019-05-15T21:17:39.889Z,11.59
2019-05-15T21:20:09.374Z,11.52
2019-05-15T21:22:40.386Z,11.44
2019-05-15T21:25:10.852Z,11.60
2019-05-15T21:27:42.586Z,11.52
2019-05-15T21:30:10.378Z,11.57
2019-05-15T21:32:38.768Z,11.41
2019-05-15T21:35:09.054Z,11.53
2019-05-15T21:37:39.041Z,11.63
2019-05-15T21:40:08.772Z,11.46
2019-05-15T21:42:39.034Z,11.37
2019-05-15T21:45:14.340Z,11.38
2019-05-15T21:47:38.747Z,11.39
2019-05-15T21:50:08.448Z,11.35
2019-05-15T21:52:38.961Z,11.35
2019-05-15T21:55:09.294Z,11.21
2019-05-15T21:57:40.405Z,11.30
2019-05-15T22:00:18.043Z,11.13
2019-05-15T22:02:49.147Z,11.07
2019-05-15T22:05:18.432Z,11.10
2019-05-15T22:07:47.798Z,11.09
2019-05-15T22:10:19.195Z,11.12
2019-05-15T22:12:48.280Z,11.04
2019-05-15T22:15:18.962Z,11.15
2019-05-15T22:17:49.282Z,11.14
2019-05-15T22:20:17.904Z,11.10
2019-05-15T22:22:50.490Z,11.11
2019-05-15T22:25:18.975Z,11.08
2019-05-15T22:27:48.710Z,10.88
2019-05-15T22:30:18.961Z,10.99
2019-05-15T22:32:49.594Z,10.97
2019-05-15T22:35:18.807Z,10.96
2019-05-15T22:37:49.313Z,11.01
2019-05-15T22:40:18.449Z,10.77
2019-05-15T22:42:48.597Z,10.77
2019-05-15T22:45:18.363Z,10.72
2019-05-15T22:47:48.145Z,10.70
2019-05-15T22:50:18.841Z,10.60
2019-05-15T22:52:49.270Z,10.40
2019-05-15T22:55:18.269Z,10.23
2019-05-15T22:57:48.174Z,10.25
2019-05-15T23:00:17.459Z,10.21
2019-05-15T23:02:48.550Z,10.23
2019-05-15T23:05:25.196Z,10.27
2019-05-15T23:07:48.176Z,10.25
2019-05-15T23:10:17.240Z,10.26
2019-05-15T23:12:45.633Z,10.30
2019-05-15T23:15:14.366Z,10.27
2019-05-15T23:17:42.764Z,10.33
2019-05-15T23:20:11.578Z,10.28
2019-05-15T23:22:39.993Z,10.37
2019-05-15T23:25:08.629Z,10.46
2019-05-15T23:27:38.205Z,10.48
2019-05-15T23:30:09.086Z,10.51
2019-05-15T23:32:39.122Z,10.49
2019-05-15T23:35:08.280Z,10.53
2019-05-15T23:37:39.157Z,10.59
2019-05-15T23:40:08.777Z,10.64
2019-05-15T23:42:39.125Z,10.74
2019-05-15T23:45:08.198Z,10.77
2019-05-15T23:47:38.498Z,10.77
2019-05-15T23:50:07.558Z,10.60
2019-05-15T23:52:38.281Z,10.58
2019-05-15T23:55:08.599Z,10.58
2019-05-15T23:57:39.346Z,10.55
