createdAt,value
2023-05-18T00:02:52.409Z,8.01
2023-05-18T00:08:01.546Z,6.99
2023-05-18T00:13:10.066Z,7.78
2023-05-18T00:18:19.355Z,7.31
2023-05-18T00:23:28.233Z,7.80
2023-05-18T00:28:37.711Z,7.25
2023-05-18T00:33:46.813Z,7.68
2023-05-18T00:38:56.115Z,6.95
2023-05-18T00:44:05.338Z,6.98
2023-05-18T00:49:14.300Z,8.48
2023-05-18T00:59:32.295Z,7.33
2023-05-18T01:04:40.984Z,7.44
2023-05-18T01:09:49.728Z,7.76
2023-05-18T01:14:58.835Z,7.18
2023-05-18T01:20:07.794Z,7.75
2023-05-18T01:25:16.289Z,8.19
2023-05-18T01:30:25.605Z,8.24
2023-05-18T01:35:34.364Z,8.02
2023-05-18T01:45:52.834Z,8.07
2023-05-18T01:51:02.428Z,7.55
2023-05-18T01:56:11.311Z,7.55
2023-05-18T02:01:20.581Z,8.85
2023-05-18T02:06:29.153Z,7.56
2023-05-18T02:11:38.163Z,7.84
2023-05-18T02:16:47.160Z,7.83
2023-05-18T02:21:55.746Z,8.25
2023-05-18T02:27:05.088Z,7.73
2023-05-18T02:32:14.609Z,7.92
2023-05-18T02:37:23.570Z,8.75
2023-05-18T02:42:32.424Z,7.77
2023-05-18T02:47:41.308Z,7.51
2023-05-18T02:52:50.692Z,7.55
2023-05-18T02:57:59.943Z,7.69
2023-05-18T03:03:09.246Z,7.61
2023-05-18T03:08:17.984Z,7.85
2023-05-18T03:13:27.003Z,8.03
2023-05-18T03:18:35.955Z,7.99
2023-05-18T03:23:44.920Z,8.41
2023-05-18T03:28:53.625Z,7.92
2023-05-18T03:34:03.006Z,7.45
2023-05-18T03:39:11.824Z,7.64
2023-05-18T03:44:20.765Z,7.34
2023-05-18T03:49:29.586Z,8.24
2023-05-18T03:54:38.542Z,13.57
2023-05-18T03:59:46.788Z,8.93
2023-05-18T04:04:58.975Z,8.75
2023-05-18T04:09:57.436Z,8.45
2023-05-18T04:20:15.115Z,8.42
2023-05-18T04:25:24.087Z,8.67
2023-05-18T04:35:42.978Z,8.10
2023-05-18T04:40:51.646Z,7.74
2023-05-18T04:56:17.856Z,8.74
2023-05-18T05:01:26.376Z,7.84
2023-05-18T05:21:55.590Z,8.46
2023-05-18T05:32:13.311Z,8.44
2023-05-18T05:52:50.128Z,11.73
2023-05-18T05:57:59.100Z,11.48
2023-05-18T06:03:07.715Z,10.46
2023-05-18T06:13:28.874Z,9.11
2023-05-18T06:18:27.816Z,9.35
2023-05-18T06:33:53.794Z,8.54
2023-05-18T06:44:11.949Z,10.86
2023-05-18T06:49:21.032Z,8.93
2023-05-18T06:59:39.563Z,11.93
2023-05-18T07:04:49.008Z,11.04
2023-05-18T07:09:58.300Z,10.40
2023-05-18T07:15:07.130Z,11.20
2023-05-18T07:20:16.183Z,11.44
2023-05-18T07:25:24.891Z,12.03
2023-05-18T07:30:33.906Z,12.21
2023-05-18T07:35:43.205Z,10.71
2023-05-18T07:40:52.275Z,11.53
2023-05-18T07:46:00.961Z,10.04
2023-05-18T07:51:10.172Z,9.69
2023-05-18T07:56:19.308Z,8.89
2023-05-18T08:01:28.277Z,9.57
2023-05-18T08:06:37.159Z,9.96
2023-05-18T08:11:46.698Z,9.02
2023-05-18T08:16:55.223Z,10.86
2023-05-18T08:22:04.574Z,11.91
2023-05-18T08:27:13.299Z,11.59
2023-05-18T08:32:22.693Z,16.15
2023-05-18T08:37:31.460Z,16.49
2023-05-18T08:42:49.517Z,15.81
2023-05-18T08:47:51.852Z,17.87
2023-05-18T08:52:50.715Z,19.64
2023-05-18T08:57:59.516Z,12.94
2023-05-18T09:03:08.845Z,11.89
2023-05-18T09:08:17.722Z,10.55
2023-05-18T09:13:27.033Z,10.54
2023-05-18T09:18:35.466Z,11.13
2023-05-18T09:23:44.564Z,11.59
2023-05-18T09:28:53.695Z,13.01
2023-05-18T09:34:02.714Z,15.10
2023-05-18T09:39:11.377Z,16.53
2023-05-18T09:44:20.567Z,17.46
2023-05-18T09:49:29.572Z,18.45
2023-05-18T09:54:38.370Z,20.75
2023-05-18T09:59:47.081Z,23.25
2023-05-18T10:04:56.504Z,21.64
2023-05-18T10:10:07.752Z,21.60
2023-05-18T10:15:14.652Z,21.93
2023-05-18T10:20:23.357Z,20.12
2023-05-18T10:25:33.281Z,18.71
2023-05-18T10:30:42.512Z,18.93
2023-05-18T10:35:51.746Z,17.51
2023-05-18T10:41:00.558Z,15.75
2023-05-18T10:46:10.227Z,16.72
2023-05-18T10:51:19.321Z,17.21
2023-05-18T10:56:28.834Z,19.17
2023-05-18T11:01:37.681Z,18.65
2023-05-18T11:06:49.140Z,20.02
2023-05-18T11:11:48.101Z,18.30
2023-05-18T11:16:56.867Z,18.87
2023-05-18T11:22:05.396Z,19.97
2023-05-18T11:27:15.010Z,17.27
2023-05-18T11:32:29.902Z,17.43
2023-05-18T11:37:32.109Z,16.74
2023-05-18T11:42:41.141Z,17.84
2023-05-18T11:47:50.469Z,17.99
2023-05-18T11:52:59.050Z,21.47
2023-05-18T11:58:08.259Z,19.68
2023-05-18T12:03:17.398Z,20.74
2023-05-18T12:08:26.034Z,18.79
2023-05-18T12:13:34.696Z,19.34
2023-05-18T12:18:44.290Z,18.88
2023-05-18T12:23:53.463Z,19.92
2023-05-18T12:29:02.347Z,18.34
2023-05-18T12:34:11.220Z,20.26
2023-05-18T12:39:20.406Z,20.22
2023-05-18T12:44:29.444Z,20.96
2023-05-18T12:49:39.036Z,21.40
2023-05-18T12:54:47.822Z,20.82
2023-05-18T12:59:57.122Z,20.99
2023-05-18T13:05:05.824Z,22.50
2023-05-18T13:10:15.036Z,29.00
2023-05-18T13:15:23.705Z,26.12
2023-05-18T13:20:35.751Z,24.93
2023-05-18T13:25:41.956Z,23.13
2023-05-18T13:35:52.933Z,22.03
2023-05-18T13:41:02.048Z,21.29
2023-05-18T13:46:11.207Z,20.65
2023-05-18T13:56:21.887Z,18.76
2023-05-18T14:01:32.159Z,17.14
2023-05-18T14:06:30.743Z,17.21
2023-05-18T14:11:40.188Z,15.23
2023-05-18T14:16:49.147Z,16.25
2023-05-18T14:21:58.353Z,17.42
2023-05-18T14:32:08.847Z,16.99
2023-05-18T14:37:17.869Z,17.54
2023-05-18T14:42:27.095Z,16.67
2023-05-18T14:52:37.023Z,18.30
2023-05-18T14:57:45.767Z,19.02
2023-05-18T15:02:55.791Z,18.95
2023-05-18T15:08:04.500Z,19.27
2023-05-18T15:13:13.206Z,19.03
2023-05-18T15:18:21.724Z,18.64
2023-05-18T15:23:31.086Z,18.47
2023-05-18T15:28:40.002Z,19.18
2023-05-18T15:33:49.487Z,18.20
2023-05-18T15:38:58.464Z,18.33
2023-05-18T15:44:07.860Z,17.88
2023-05-18T15:54:18.168Z,17.29
2023-05-18T15:59:27.206Z,18.09
2023-05-18T16:04:36.327Z,17.53
2023-05-18T16:14:46.326Z,15.08
2023-05-18T16:29:58.628Z,13.76
2023-05-18T16:35:07.735Z,13.58
2023-05-18T16:45:18.360Z,13.50
2023-05-18T17:00:30.771Z,11.97
2023-05-18T17:05:40.697Z,11.89
2023-05-18T17:10:40.405Z,11.61
2023-05-18T17:15:50.435Z,10.76
2023-05-18T17:26:06.702Z,9.85
2023-05-18T17:31:09.521Z,9.91
2023-05-18T17:41:19.547Z,9.60
2023-05-18T17:46:29.123Z,9.66
2023-05-18T18:01:41.101Z,11.91
2023-05-18T18:11:58.491Z,13.43
2023-05-18T18:17:08.562Z,12.23
2023-05-18T18:22:07.512Z,11.32
2023-05-18T18:27:17.125Z,10.43
2023-05-18T18:37:28.316Z,11.02
2023-05-18T18:42:37.300Z,9.91
2023-05-18T18:47:47.242Z,10.17
2023-05-18T18:52:56.538Z,11.16
2023-05-18T18:58:06.384Z,11.21
2023-05-18T19:03:16.004Z,10.46
2023-05-18T19:08:26.175Z,10.34
2023-05-18T19:13:24.735Z,10.35
2023-05-18T19:18:33.546Z,10.02
2023-05-18T19:23:42.105Z,10.62
2023-05-18T19:28:51.185Z,9.49
2023-05-18T19:33:59.706Z,9.70
2023-05-18T19:39:08.465Z,9.44
2023-05-18T19:44:16.754Z,9.38
2023-05-18T19:49:25.579Z,9.03
2023-05-18T19:54:34.246Z,8.99
2023-05-18T19:59:43.386Z,9.48
2023-05-18T20:04:52.672Z,9.32
2023-05-18T20:10:01.490Z,9.12
2023-05-18T20:20:11.842Z,8.39
2023-05-18T20:25:20.477Z,8.38
2023-05-18T20:30:29.354Z,8.26
2023-05-18T20:35:38.040Z,7.30
2023-05-18T20:40:47.250Z,7.66
2023-05-18T20:45:55.862Z,7.45
2023-05-18T20:56:05.981Z,7.50
2023-05-18T21:01:15.265Z,7.59
2023-05-18T21:11:25.314Z,7.39
2023-05-18T21:16:34.143Z,7.42
2023-05-18T21:21:43.521Z,6.95
2023-05-18T21:26:52.142Z,7.04
2023-05-18T21:32:01.257Z,6.77
2023-05-18T21:37:10.169Z,6.66
2023-05-18T21:42:19.218Z,6.95
2023-05-18T21:47:27.987Z,6.62
2023-05-18T21:52:37.498Z,6.74
2023-05-18T21:57:46.136Z,6.77
2023-05-18T22:02:55.493Z,7.04
2023-05-18T22:08:04.087Z,7.24
2023-05-18T22:23:16.602Z,7.10
2023-05-18T22:38:28.946Z,6.86
2023-05-18T22:48:39.665Z,6.71
2023-05-18T22:53:48.869Z,6.80
2023-05-18T23:09:01.200Z,6.45
2023-05-18T23:39:18.595Z,6.15
2023-05-18T23:44:27.588Z,6.48
2023-05-18T23:54:38.105Z,6.59
2023-05-18T23:59:46.307Z,7.30
