createdAt,value
2022-09-14T00:01:47.256Z,6.60
2022-09-14T00:04:19.159Z,6.07
2022-09-14T00:06:49.113Z,6.20
2022-09-14T00:09:19.814Z,5.93
2022-09-14T00:11:49.606Z,5.47
2022-09-14T00:14:19.587Z,5.70
2022-09-14T00:16:50.882Z,6.27
2022-09-14T00:19:22.243Z,5.90
2022-09-14T00:21:53.077Z,5.63
2022-09-14T00:24:22.207Z,5.70
2022-09-14T00:26:51.798Z,6.10
2022-09-14T00:29:21.057Z,6.00
2022-09-14T00:31:51.805Z,5.60
2022-09-14T00:34:21.314Z,6.10
2022-09-14T00:36:51.963Z,6.10
2022-09-14T00:39:23.472Z,6.07
2022-09-14T00:41:53.953Z,5.73
2022-09-14T00:45:11.482Z,5.73
2022-09-14T00:47:41.974Z,6.00
2022-09-14T00:50:12.081Z,5.83
2022-09-14T00:52:44.555Z,5.63
2022-09-14T00:55:16.618Z,5.50
2022-09-14T00:57:47.798Z,6.60
2022-09-14T01:00:20.439Z,6.17
2022-09-14T01:02:51.846Z,6.20
2022-09-14T01:05:28.383Z,6.23
2022-09-14T01:08:10.407Z,6.07
2022-09-14T01:10:59.043Z,6.97
2022-09-14T01:13:38.004Z,6.60
2022-09-14T01:16:16.704Z,6.33
2022-09-14T01:18:51.061Z,7.00
2022-09-14T01:21:24.550Z,6.23
2022-09-14T01:23:59.638Z,6.10
2022-09-14T01:26:56.359Z,6.07
2022-09-14T01:29:32.126Z,6.03
2022-09-14T01:32:06.829Z,6.20
2022-09-14T01:34:39.426Z,6.30
2022-09-14T01:37:13.113Z,6.20
2022-09-14T01:39:45.335Z,6.57
2022-09-14T01:42:15.852Z,6.57
2022-09-14T01:44:50.135Z,6.77
2022-09-14T01:47:26.349Z,6.27
2022-09-14T01:50:00.333Z,6.40
2022-09-14T01:52:38.167Z,6.53
2022-09-14T01:55:11.378Z,6.30
2022-09-14T01:57:44.029Z,6.60
2022-09-14T02:00:17.257Z,6.67
2022-09-14T02:02:50.990Z,5.97
2022-09-14T02:05:24.878Z,6.50
2022-09-14T02:07:53.891Z,6.30
2022-09-14T02:10:24.515Z,6.27
2022-09-14T02:12:53.835Z,6.87
2022-09-14T02:15:26.317Z,11.07
2022-09-14T02:17:55.919Z,6.53
2022-09-14T02:20:29.140Z,6.43
2022-09-14T02:22:58.071Z,6.07
2022-09-14T02:25:26.963Z,6.50
2022-09-14T02:27:56.167Z,6.90
2022-09-14T02:30:28.811Z,6.80
2022-09-14T02:33:08.745Z,6.77
2022-09-14T02:35:41.496Z,6.83
2022-09-14T02:38:16.455Z,6.97
2022-09-14T02:40:54.234Z,6.50
2022-09-14T02:43:31.934Z,6.37
2022-09-14T02:46:10.169Z,6.43
2022-09-14T02:48:43.238Z,6.50
2022-09-14T02:51:20.887Z,7.20
2022-09-14T02:53:55.455Z,6.63
2022-09-14T02:56:25.609Z,6.47
2022-09-14T02:58:54.669Z,6.40
2022-09-14T03:01:25.999Z,6.50
2022-09-14T03:03:55.283Z,6.50
2022-09-14T03:06:24.258Z,6.87
2022-09-14T03:08:53.312Z,6.83
2022-09-14T03:11:22.524Z,6.73
2022-09-14T03:13:51.366Z,7.03
2022-09-14T03:16:20.766Z,7.20
2022-09-14T03:18:51.340Z,7.73
2022-09-14T03:21:20.242Z,7.07
2022-09-14T03:23:52.134Z,6.93
2022-09-14T03:26:22.904Z,7.27
2022-09-14T03:28:52.460Z,6.70
2022-09-14T03:31:22.570Z,6.73
2022-09-14T03:33:56.456Z,6.93
2022-09-14T03:36:27.550Z,7.33
2022-09-14T03:38:59.138Z,7.67
2022-09-14T03:41:28.519Z,7.67
2022-09-14T03:43:57.531Z,7.57
2022-09-14T03:46:26.791Z,7.10
2022-09-14T03:48:57.310Z,8.37
2022-09-14T03:51:26.405Z,7.53
2022-09-14T03:53:55.227Z,8.40
2022-09-14T03:56:24.472Z,7.60
2022-09-14T03:58:53.269Z,7.60
2022-09-14T04:01:23.582Z,8.30
2022-09-14T04:03:52.400Z,10.97
2022-09-14T04:06:22.378Z,8.40
2022-09-14T04:08:50.986Z,8.73
2022-09-14T04:11:21.758Z,8.17
2022-09-14T04:13:51.686Z,9.90
2022-09-14T04:16:21.965Z,9.27
2022-09-14T04:18:50.920Z,8.80
2022-09-14T04:21:23.315Z,10.33
2022-09-14T04:24:14.207Z,10.33
2022-09-14T04:26:43.326Z,9.23
2022-09-14T04:29:14.523Z,8.87
2022-09-14T04:31:43.649Z,8.33
2022-09-14T04:34:14.185Z,8.77
2022-09-14T04:36:44.593Z,8.80
2022-09-14T04:39:15.027Z,9.17
2022-09-14T04:41:44.167Z,8.87
2022-09-14T04:44:13.298Z,9.27
2022-09-14T04:46:46.703Z,9.00
2022-09-14T04:49:16.585Z,11.80
2022-09-14T04:51:46.951Z,9.33
2022-09-14T04:54:18.208Z,8.67
2022-09-14T04:56:47.339Z,8.10
2022-09-14T04:59:16.718Z,8.90
2022-09-14T05:01:47.924Z,9.90
2022-09-14T05:04:17.175Z,8.97
2022-09-14T05:06:47.450Z,9.47
2022-09-14T05:09:19.022Z,9.23
2022-09-14T05:11:49.803Z,9.67
2022-09-14T05:14:18.686Z,9.07
2022-09-14T05:16:47.960Z,10.43
2022-09-14T05:19:18.596Z,10.27
2022-09-14T05:21:48.850Z,9.63
2022-09-14T05:24:19.431Z,9.87
2022-09-14T05:26:48.990Z,9.53
2022-09-14T05:29:19.470Z,8.80
2022-09-14T05:31:48.493Z,9.20
2022-09-14T05:34:17.724Z,10.00
2022-09-14T05:36:48.222Z,9.10
2022-09-14T05:39:22.492Z,9.43
2022-09-14T05:41:52.888Z,8.63
2022-09-14T05:44:22.178Z,9.00
2022-09-14T05:46:51.368Z,8.80
2022-09-14T05:49:20.243Z,8.93
2022-09-14T05:51:50.456Z,9.13
2022-09-14T05:54:19.661Z,8.83
2022-09-14T05:56:48.477Z,9.07
2022-09-14T05:59:17.595Z,8.57
2022-09-14T06:01:46.730Z,9.17
2022-09-14T06:04:15.674Z,9.33
2022-09-14T06:06:52.276Z,9.00
2022-09-14T06:09:35.063Z,9.40
2022-09-14T06:12:04.475Z,9.17
2022-09-14T06:14:34.391Z,9.77
2022-09-14T06:17:03.238Z,10.00
2022-09-14T06:19:32.243Z,10.97
2022-09-14T06:22:01.998Z,10.20
2022-09-14T06:24:30.992Z,10.90
2022-09-14T06:27:01.174Z,9.33
2022-09-14T06:29:30.207Z,10.37
2022-09-14T06:31:59.169Z,9.57
2022-09-14T06:34:28.433Z,10.67
2022-09-14T06:36:57.673Z,9.63
2022-09-14T06:39:26.894Z,10.83
2022-09-14T06:41:55.749Z,10.07
2022-09-14T06:44:30.930Z,11.30
2022-09-14T06:47:00.077Z,10.50
2022-09-14T06:49:29.003Z,10.13
2022-09-14T06:51:57.995Z,10.10
2022-09-14T06:54:26.824Z,10.07
2022-09-14T06:56:56.063Z,10.03
2022-09-14T06:59:25.055Z,9.93
2022-09-14T07:01:55.448Z,9.73
2022-09-14T07:04:24.915Z,10.20
2022-09-14T07:06:53.754Z,10.17
2022-09-14T07:09:22.883Z,9.77
2022-09-14T07:11:51.898Z,9.87
2022-09-14T07:14:21.126Z,8.73
2022-09-14T07:16:50.108Z,9.50
2022-09-14T07:19:20.782Z,9.30
2022-09-14T07:21:49.947Z,9.00
2022-09-14T07:24:18.995Z,9.50
2022-09-14T07:26:47.931Z,9.80
2022-09-14T07:29:18.549Z,8.70
2022-09-14T07:31:50.715Z,9.70
2022-09-14T07:34:21.820Z,9.37
2022-09-14T07:36:51.003Z,9.13
2022-09-14T07:39:19.867Z,8.63
2022-09-14T07:41:48.976Z,9.43
2022-09-14T07:44:18.723Z,9.03
2022-09-14T07:46:48.196Z,9.33
2022-09-14T07:49:18.298Z,9.03
2022-09-14T07:51:48.870Z,9.07
2022-09-14T07:54:19.163Z,8.27
2022-09-14T07:56:50.551Z,8.70
2022-09-14T07:59:36.393Z,8.30
2022-09-14T08:02:07.756Z,7.83
2022-09-14T08:04:38.102Z,8.30
2022-09-14T08:07:09.089Z,8.83
2022-09-14T08:09:39.103Z,8.43
2022-09-14T08:12:08.361Z,8.20
2022-09-14T08:14:37.924Z,12.80
2022-09-14T08:17:06.879Z,8.70
2022-09-14T08:19:35.899Z,8.07
2022-09-14T08:22:05.936Z,8.57
2022-09-14T08:24:36.214Z,7.97
2022-09-14T08:27:05.627Z,8.23
2022-09-14T08:29:34.582Z,8.93
2022-09-14T08:32:03.837Z,9.03
2022-09-14T08:34:34.273Z,8.03
2022-09-14T08:37:02.950Z,7.90
2022-09-14T08:39:31.839Z,8.27
2022-09-14T08:42:03.635Z,9.00
2022-09-14T08:44:38.682Z,8.30
2022-09-14T08:47:12.150Z,7.87
2022-09-14T08:49:46.764Z,7.93
2022-09-14T08:52:25.851Z,7.20
2022-09-14T08:54:57.086Z,7.30
2022-09-14T08:57:34.113Z,7.53
2022-09-14T09:00:10.970Z,7.63
2022-09-14T09:03:11.903Z,7.60
2022-09-14T09:05:48.243Z,7.20
2022-09-14T09:08:24.700Z,7.40
2022-09-14T09:10:56.025Z,7.90
2022-09-14T09:13:30.400Z,8.50
2022-09-14T09:16:01.815Z,7.87
2022-09-14T09:18:39.209Z,7.40
2022-09-14T09:21:13.655Z,7.23
2022-09-14T09:23:43.677Z,7.67
2022-09-14T09:26:17.770Z,8.47
2022-09-14T09:28:52.972Z,7.77
2022-09-14T09:31:35.884Z,8.00
2022-09-14T09:34:38.623Z,7.70
2022-09-14T09:37:24.918Z,7.60
2022-09-14T09:39:54.759Z,8.00
2022-09-14T09:42:27.209Z,7.83
2022-09-14T09:45:03.266Z,7.53
2022-09-14T09:47:36.012Z,7.13
2022-09-14T09:50:07.378Z,7.20
2022-09-14T09:52:36.827Z,7.23
2022-09-14T09:55:07.532Z,7.00
2022-09-14T09:57:38.224Z,6.73
2022-09-14T10:00:20.862Z,6.50
2022-09-14T10:02:50.620Z,6.73
2022-09-14T10:05:23.156Z,7.17
2022-09-14T10:07:56.294Z,6.90
2022-09-14T10:10:40.338Z,6.47
2022-09-14T10:13:21.055Z,6.20
2022-09-14T10:15:51.521Z,6.50
2022-09-14T10:18:21.400Z,7.50
2022-09-14T10:21:06.675Z,6.60
2022-09-14T10:23:37.433Z,7.13
2022-09-14T10:26:37.898Z,6.93
2022-09-14T10:29:28.405Z,6.87
2022-09-14T10:32:05.138Z,6.50
2022-09-14T10:34:34.093Z,5.77
2022-09-14T10:37:27.897Z,5.80
2022-09-14T10:40:22.966Z,5.70
2022-09-14T10:43:04.541Z,6.27
2022-09-14T10:45:40.531Z,5.13
2022-09-14T10:48:24.084Z,5.30
2022-09-14T10:51:06.608Z,5.50
2022-09-14T10:53:50.048Z,5.70
2022-09-14T10:56:23.067Z,5.30
2022-09-14T10:59:06.431Z,4.80
2022-09-14T11:01:51.623Z,5.13
2022-09-14T11:04:49.502Z,40.13
2022-09-14T11:07:26.161Z,46.80
2022-09-14T11:10:11.963Z,25.17
2022-09-14T11:12:46.196Z,6.00
2022-09-14T11:15:24.329Z,5.53
2022-09-14T11:18:14.292Z,6.00
2022-09-14T11:20:56.344Z,5.67
2022-09-14T11:23:33.686Z,6.53
2022-09-14T11:26:08.793Z,6.07
2022-09-14T11:28:43.300Z,6.50
2022-09-14T11:31:17.498Z,16.20
2022-09-14T11:33:51.347Z,7.73
2022-09-14T11:36:25.808Z,7.07
2022-09-14T11:38:58.026Z,7.30
2022-09-14T11:41:33.438Z,7.50
2022-09-14T11:44:05.711Z,7.20
2022-09-14T11:46:37.438Z,7.00
2022-09-14T11:49:15.054Z,6.10
2022-09-14T11:51:51.062Z,7.07
2022-09-14T11:54:21.839Z,6.73
2022-09-14T11:56:53.688Z,6.90
2022-09-14T11:59:54.075Z,6.73
2022-09-14T12:02:49.651Z,6.37
2022-09-14T12:05:35.617Z,6.90
2022-09-14T12:08:28.415Z,6.80
2022-09-14T12:11:03.738Z,6.07
2022-09-14T12:13:33.189Z,6.17
2022-09-14T12:16:04.314Z,6.53
2022-09-14T12:18:35.646Z,6.00
2022-09-14T12:21:08.122Z,6.00
2022-09-14T12:23:48.017Z,6.50
2022-09-14T12:26:32.136Z,6.77
2022-09-14T12:29:26.713Z,7.03
2022-09-14T12:32:27.393Z,7.10
2022-09-14T12:35:33.070Z,6.60
2022-09-14T12:38:41.674Z,7.00
2022-09-14T12:41:48.811Z,7.23
2022-09-14T12:44:38.476Z,7.07
2022-09-14T12:47:59.975Z,7.57
2022-09-14T12:50:33.545Z,6.70
2022-09-14T12:53:20.890Z,6.80
2022-09-14T12:56:16.207Z,7.80
2022-09-14T12:59:00.628Z,7.17
2022-09-14T13:01:40.247Z,6.53
2022-09-14T13:04:15.376Z,6.70
2022-09-14T13:06:47.303Z,6.23
2022-09-14T13:09:21.135Z,7.00
2022-09-14T13:11:55.932Z,6.43
2022-09-14T13:14:27.051Z,6.77
2022-09-14T13:17:00.269Z,6.30
2022-09-14T13:19:31.229Z,6.30
2022-09-14T13:22:02.384Z,7.20
2022-09-14T13:24:38.621Z,6.20
2022-09-14T13:27:23.283Z,5.30
2022-09-14T13:30:01.390Z,5.20
2022-09-14T13:32:32.870Z,5.20
2022-09-14T13:35:04.263Z,5.00
2022-09-14T13:37:33.407Z,4.67
2022-09-14T13:40:02.990Z,4.37
2022-09-14T13:42:31.914Z,4.87
2022-09-14T13:45:01.103Z,5.10
2022-09-14T13:47:32.245Z,5.17
2022-09-14T13:50:01.874Z,4.97
2022-09-14T13:52:57.469Z,5.53
2022-09-14T13:55:27.385Z,5.40
2022-09-14T13:58:13.858Z,5.60
2022-09-14T14:00:53.712Z,6.10
2022-09-14T14:03:31.343Z,5.93
2022-09-14T14:06:01.087Z,5.83
2022-09-14T14:08:34.913Z,5.73
2022-09-14T14:11:06.415Z,5.83
2022-09-14T14:13:37.432Z,5.70
2022-09-14T14:16:18.575Z,6.30
2022-09-14T14:18:53.890Z,6.40
2022-09-14T14:21:33.832Z,5.90
2022-09-14T14:24:25.541Z,6.10
2022-09-14T14:26:56.309Z,5.60
2022-09-14T14:29:26.415Z,6.23
2022-09-14T14:31:56.838Z,5.37
2022-09-14T14:34:28.719Z,6.67
2022-09-14T14:36:57.798Z,6.07
2022-09-14T14:39:27.116Z,6.80
2022-09-14T14:41:56.519Z,6.57
2022-09-14T14:44:29.068Z,7.07
2022-09-14T14:46:58.395Z,6.93
2022-09-14T14:49:28.896Z,6.67
2022-09-14T14:51:58.255Z,6.77
2022-09-14T14:54:28.899Z,6.50
2022-09-14T14:56:58.033Z,6.40
2022-09-14T14:59:29.547Z,6.17
2022-09-14T15:01:59.494Z,5.90
2022-09-14T15:04:30.087Z,6.67
2022-09-14T15:06:59.270Z,5.83
2022-09-14T15:09:32.097Z,6.30
2022-09-14T15:12:01.775Z,6.17
2022-09-14T15:14:30.810Z,7.17
2022-09-14T15:17:00.670Z,7.00
2022-09-14T15:19:31.044Z,6.60
2022-09-14T15:22:01.579Z,6.43
2022-09-14T15:24:31.180Z,5.73
2022-09-14T15:27:01.051Z,6.47
2022-09-14T15:29:30.258Z,6.27
2022-09-14T15:31:59.585Z,6.07
2022-09-14T15:34:28.852Z,6.77
2022-09-14T15:36:59.371Z,5.57
2022-09-14T15:39:31.667Z,6.00
2022-09-14T15:42:00.666Z,5.63
2022-09-14T15:44:30.884Z,5.80
2022-09-14T15:47:01.306Z,5.97
2022-09-14T15:49:30.297Z,5.80
2022-09-14T15:52:00.578Z,6.17
2022-09-14T15:54:33.770Z,6.93
2022-09-14T15:57:03.464Z,7.53
2022-09-14T15:59:32.770Z,6.13
2022-09-14T16:02:02.003Z,6.53
2022-09-14T16:04:36.653Z,6.03
2022-09-14T16:07:09.926Z,6.20
2022-09-14T16:09:40.047Z,6.07
2022-09-14T16:12:10.190Z,6.50
2022-09-14T16:14:39.477Z,6.83
2022-09-14T16:17:11.201Z,9.97
2022-09-14T16:19:40.509Z,7.50
2022-09-14T16:22:11.034Z,6.67
2022-09-14T16:24:40.498Z,6.90
2022-09-14T16:27:09.623Z,6.23
2022-09-14T16:29:39.975Z,6.97
2022-09-14T16:32:09.346Z,7.03
2022-09-14T16:34:38.826Z,7.57
2022-09-14T16:37:07.771Z,7.77
2022-09-14T16:39:38.120Z,8.93
2022-09-14T16:42:07.472Z,8.50
2022-09-14T16:44:36.631Z,7.77
2022-09-14T16:47:05.762Z,8.60
2022-09-14T16:49:37.021Z,8.93
2022-09-14T16:52:05.863Z,8.47
2022-09-14T16:54:34.674Z,8.27
2022-09-14T16:57:04.906Z,8.87
2022-09-14T16:59:33.903Z,7.80
2022-09-14T17:02:02.869Z,8.60
2022-09-14T17:04:31.977Z,8.40
2022-09-14T17:07:00.960Z,8.77
2022-09-14T17:09:31.467Z,8.57
2022-09-14T17:12:00.468Z,9.43
2022-09-14T17:14:33.297Z,8.90
2022-09-14T17:17:02.851Z,9.10
2022-09-14T17:19:31.646Z,8.97
2022-09-14T17:22:00.839Z,8.43
2022-09-14T17:24:30.082Z,8.23
2022-09-14T17:26:59.341Z,8.37
2022-09-14T17:29:28.665Z,8.03
2022-09-14T17:31:59.004Z,9.00
2022-09-14T17:34:28.249Z,8.40
2022-09-14T17:36:57.009Z,8.43
2022-09-14T17:39:26.347Z,8.27
2022-09-14T17:41:55.646Z,7.90
2022-09-14T17:44:25.861Z,7.10
2022-09-14T17:46:56.251Z,7.40
2022-09-14T17:49:26.569Z,6.90
2022-09-14T17:51:55.583Z,6.70
2022-09-14T17:54:24.802Z,7.87
2022-09-14T17:56:54.097Z,7.97
2022-09-14T17:59:24.118Z,6.33
2022-09-14T18:01:54.141Z,6.27
2022-09-14T18:04:23.426Z,6.27
2022-09-14T18:06:53.788Z,6.30
2022-09-14T18:09:24.316Z,5.87
2022-09-14T18:11:56.950Z,5.10
2022-09-14T18:14:28.859Z,5.40
2022-09-14T18:16:59.706Z,5.10
2022-09-14T18:19:28.808Z,4.97
2022-09-14T18:21:59.407Z,5.13
2022-09-14T18:24:28.407Z,4.83
2022-09-14T18:26:57.195Z,3.90
2022-09-14T18:29:27.438Z,4.50
2022-09-14T18:31:57.185Z,3.87
2022-09-14T18:34:26.623Z,4.37
2022-09-14T18:36:55.805Z,3.93
2022-09-14T18:39:26.314Z,4.13
2022-09-14T18:41:56.192Z,4.27
2022-09-14T18:44:25.170Z,3.77
2022-09-14T18:46:54.466Z,3.93
2022-09-14T18:49:23.846Z,4.10
2022-09-14T18:51:53.116Z,3.73
2022-09-14T18:54:26.806Z,3.47
2022-09-14T18:56:57.959Z,3.47
2022-09-14T18:59:27.159Z,3.40
2022-09-14T19:01:56.345Z,3.83
2022-09-14T19:04:25.130Z,4.10
2022-09-14T19:06:54.401Z,3.30
2022-09-14T19:09:23.869Z,3.10
2022-09-14T19:11:53.137Z,4.07
2022-09-14T19:14:23.699Z,3.73
2022-09-14T19:16:52.765Z,3.43
2022-09-14T19:19:21.609Z,3.20
2022-09-14T19:21:50.673Z,2.93
2022-09-14T19:24:19.754Z,3.83
2022-09-14T19:26:50.315Z,3.37
2022-09-14T19:29:21.327Z,3.07
2022-09-14T19:31:52.551Z,3.27
2022-09-14T19:34:22.739Z,5.40
2022-09-14T19:36:53.681Z,3.37
2022-09-14T19:39:23.074Z,3.60
2022-09-14T19:41:52.919Z,3.60
2022-09-14T19:44:23.083Z,4.10
2022-09-14T19:46:53.375Z,3.70
2022-09-14T19:49:24.683Z,3.50
2022-09-14T19:51:53.902Z,3.90
2022-09-14T19:54:22.842Z,3.50
2022-09-14T19:56:51.877Z,4.00
2022-09-14T19:59:21.323Z,6.03
2022-09-14T20:01:50.892Z,4.50
2022-09-14T20:04:23.351Z,3.93
2022-09-14T20:06:52.523Z,4.20
2022-09-14T20:09:23.311Z,4.13
2022-09-14T20:11:53.675Z,3.80
2022-09-14T20:14:24.571Z,4.87
2022-09-14T20:16:55.290Z,6.40
2022-09-14T20:19:27.790Z,5.03
2022-09-14T20:21:57.330Z,4.73
2022-09-14T20:24:27.942Z,3.80
2022-09-14T20:26:59.750Z,5.20
2022-09-14T20:29:30.664Z,3.53
2022-09-14T20:31:59.863Z,5.50
2022-09-14T20:34:30.140Z,4.27
2022-09-14T20:37:00.723Z,3.90
2022-09-14T20:39:30.421Z,6.23
2022-09-14T20:41:59.115Z,3.60
2022-09-14T20:44:28.067Z,4.03
2022-09-14T20:46:56.921Z,4.20
2022-09-14T20:49:26.591Z,3.90
2022-09-14T20:51:58.931Z,3.80
2022-09-14T20:54:27.768Z,3.93
2022-09-14T20:56:59.000Z,3.87
2022-09-14T20:59:30.518Z,3.90
2022-09-14T21:02:03.433Z,3.73
2022-09-14T21:04:35.971Z,4.03
2022-09-14T21:07:06.016Z,5.87
2022-09-14T21:09:36.164Z,4.00
2022-09-14T21:12:05.219Z,3.80
2022-09-14T21:14:33.861Z,4.63
2022-09-14T21:17:02.444Z,3.77
2022-09-14T21:19:31.679Z,4.73
2022-09-14T21:22:00.475Z,4.03
2022-09-14T21:24:31.197Z,3.97
2022-09-14T21:26:59.870Z,4.00
2022-09-14T21:29:28.520Z,4.83
2022-09-14T21:31:57.394Z,3.90
2022-09-14T21:34:26.203Z,4.47
2022-09-14T21:36:55.196Z,4.57
2022-09-14T21:39:26.973Z,4.30
2022-09-14T21:41:59.584Z,4.03
2022-09-14T21:44:30.507Z,4.10
2022-09-14T21:46:59.618Z,4.23
2022-09-14T21:49:28.656Z,4.30
2022-09-14T21:51:57.498Z,4.00
2022-09-14T21:54:26.298Z,4.00
2022-09-14T21:56:56.716Z,4.77
2022-09-14T21:59:25.703Z,3.80
2022-09-14T22:01:55.029Z,4.27
2022-09-14T22:04:25.323Z,4.20
2022-09-14T22:06:55.088Z,4.63
2022-09-14T22:09:26.434Z,5.27
2022-09-14T22:11:57.130Z,4.47
2022-09-14T22:14:28.078Z,4.37
2022-09-14T22:16:57.442Z,4.43
2022-09-14T22:19:28.762Z,4.47
2022-09-14T22:21:58.529Z,5.43
2022-09-14T22:24:34.886Z,4.70
2022-09-14T22:27:09.092Z,4.00
2022-09-14T22:29:38.400Z,4.60
2022-09-14T22:32:11.755Z,4.13
2022-09-14T22:34:42.283Z,4.43
2022-09-14T22:37:12.045Z,4.50
2022-09-14T22:39:40.978Z,4.77
2022-09-14T22:42:11.251Z,4.80
2022-09-14T22:44:39.967Z,3.87
2022-09-14T22:47:08.965Z,4.73
2022-09-14T22:49:37.694Z,4.97
2022-09-14T22:52:06.862Z,4.43
2022-09-14T22:54:35.607Z,4.50
2022-09-14T22:57:04.828Z,4.87
2022-09-14T22:59:34.974Z,4.70
2022-09-14T23:02:03.943Z,5.23
2022-09-14T23:04:33.531Z,5.00
2022-09-14T23:07:02.441Z,4.30
2022-09-14T23:09:31.214Z,4.50
2022-09-14T23:12:00.115Z,4.50
2022-09-14T23:14:29.231Z,4.60
2022-09-14T23:16:59.459Z,4.47
2022-09-14T23:19:28.780Z,4.67
2022-09-14T23:21:57.764Z,4.60
2022-09-14T23:24:26.489Z,4.60
2022-09-14T23:26:55.119Z,5.00
2022-09-14T23:29:23.898Z,4.87
2022-09-14T23:31:52.705Z,4.30
2022-09-14T23:34:22.965Z,4.17
2022-09-14T23:36:51.683Z,4.30
2022-09-14T23:39:20.427Z,4.10
2022-09-14T23:41:49.847Z,4.00
2022-09-14T23:44:18.772Z,4.10
2022-09-14T23:46:47.536Z,4.07
2022-09-14T23:49:16.358Z,5.07
2022-09-14T23:51:46.423Z,4.20
2022-09-14T23:54:15.443Z,4.80
2022-09-14T23:56:44.631Z,4.20
2022-09-14T23:59:15.782Z,3.90
