createdAt,value
2019-03-11T00:00:42.598Z,99993.56
2019-03-11T00:03:13.228Z,99991.06
2019-03-11T00:05:43.756Z,99994.14
2019-03-11T00:08:14.203Z,100002.11
2019-03-11T00:10:45.326Z,99996.48
2019-03-11T00:13:16.361Z,99994.92
2019-03-11T00:15:46.989Z,99998.48
2019-03-11T00:18:18.032Z,99990.27
2019-03-11T00:20:48.664Z,99989.48
2019-03-11T00:23:19.248Z,99989.15
2019-03-11T00:25:49.482Z,99978.55
2019-03-11T00:28:20.761Z,99984.74
2019-03-11T00:30:51.588Z,99977.11
2019-03-11T00:33:22.628Z,99974.36
2019-03-11T00:35:53.157Z,99969.91
2019-03-11T00:38:23.682Z,99956.61
2019-03-11T00:40:54.112Z,99965.73
2019-03-11T00:43:24.637Z,99966.25
2019-03-11T00:45:55.155Z,99967.62
2019-03-11T00:48:26.850Z,99967.36
2019-03-11T00:50:57.145Z,99959.94
2019-03-11T00:53:27.573Z,99956.67
2019-03-11T00:55:57.887Z,99967.74
2019-03-11T00:58:28.454Z,99966.27
2019-03-11T01:00:59.518Z,99972.47
2019-03-11T01:03:30.910Z,99961.84
2019-03-11T01:06:01.130Z,99968.27
2019-03-11T01:08:31.660Z,99969.48
2019-03-11T01:11:02.290Z,99983.83
2019-03-11T01:13:33.647Z,99975.89
2019-03-11T01:16:05.093Z,99975.21
2019-03-11T01:18:35.818Z,99978.95
2019-03-11T01:21:07.802Z,99976.20
2019-03-11T01:23:39.431Z,99974.08
2019-03-11T01:26:09.958Z,99982.84
2019-03-11T01:28:40.482Z,99981.27
2019-03-11T01:31:11.835Z,99982.97
2019-03-11T01:33:42.152Z,99969.58
2019-03-11T01:36:13.298Z,99982.31
2019-03-11T01:38:44.848Z,99977.87
2019-03-11T01:41:15.483Z,99964.81
2019-03-11T01:43:47.339Z,99967.27
2019-03-11T01:46:18.276Z,99962.97
2019-03-11T01:48:51.245Z,99970.34
2019-03-11T01:51:21.435Z,99978.75
2019-03-11T01:53:52.142Z,99974.79
2019-03-11T01:56:22.642Z,99975.17
2019-03-11T01:58:55.115Z,99973.70
2019-03-11T02:01:26.083Z,99976.77
2019-03-11T02:03:57.290Z,99977.77
2019-03-11T02:06:29.561Z,99971.28
2019-03-11T02:09:01.531Z,99987.36
2019-03-11T02:11:31.842Z,99999.56
2019-03-11T02:14:02.883Z,100007.64
2019-03-11T02:16:33.514Z,99996.78
2019-03-11T02:19:05.480Z,100005.74
2019-03-11T02:21:36.113Z,99988.59
2019-03-11T02:24:06.637Z,99979.00
2019-03-11T02:26:37.261Z,99984.88
2019-03-11T02:29:08.106Z,99986.55
2019-03-11T02:31:38.621Z,99970.77
2019-03-11T02:34:11.506Z,99956.52
2019-03-11T02:36:42.166Z,99980.30
2019-03-11T02:39:12.658Z,99961.77
2019-03-11T02:41:43.190Z,99945.09
2019-03-11T02:44:13.723Z,99934.45
2019-03-11T02:46:44.255Z,99888.87
2019-03-11T02:49:14.471Z,99936.95
2019-03-11T02:51:44.983Z,99935.53
2019-03-11T02:54:15.972Z,99924.05
2019-03-11T02:56:47.251Z,99936.16
2019-03-11T02:59:18.726Z,99923.03
2019-03-11T03:01:50.388Z,99914.95
2019-03-11T03:04:22.959Z,99915.19
2019-03-11T03:06:53.590Z,99898.39
2019-03-11T03:09:24.114Z,99899.92
2019-03-11T03:11:55.325Z,99886.37
2019-03-11T03:14:27.428Z,99886.37
2019-03-11T03:16:58.050Z,99872.27
2019-03-11T03:19:29.235Z,99864.70
2019-03-11T03:22:00.242Z,99867.05
2019-03-11T03:24:30.468Z,99860.84
2019-03-11T03:27:01.995Z,99860.86
2019-03-11T03:29:33.254Z,99862.48
2019-03-11T03:32:03.962Z,99859.72
2019-03-11T03:34:35.732Z,99852.91
2019-03-11T03:37:06.377Z,99849.84
2019-03-11T03:39:36.914Z,99838.50
2019-03-11T03:42:08.038Z,99842.35
2019-03-11T03:44:38.224Z,99842.22
2019-03-11T03:47:08.685Z,99834.95
2019-03-11T03:49:39.316Z,99826.67
2019-03-11T03:52:09.847Z,99818.44
2019-03-11T03:54:41.040Z,99816.03
2019-03-11T03:57:13.560Z,99818.25
2019-03-11T03:59:44.499Z,99813.14
2019-03-11T04:02:15.494Z,99819.70
2019-03-11T04:04:45.765Z,99812.23
2019-03-11T04:07:18.639Z,99799.89
2019-03-11T04:09:49.073Z,99800.16
2019-03-11T04:12:21.026Z,99786.69
2019-03-11T04:14:51.880Z,99796.23
2019-03-11T04:17:22.697Z,99783.73
2019-03-11T04:19:53.944Z,99772.03
2019-03-11T04:22:24.145Z,99779.81
2019-03-11T04:24:54.793Z,99770.25
2019-03-11T04:27:25.325Z,99759.20
2019-03-11T04:29:56.457Z,99753.86
2019-03-11T04:32:27.091Z,99743.88
2019-03-11T04:34:57.717Z,99746.20
2019-03-11T04:37:28.656Z,99740.23
2019-03-11T04:40:00.440Z,99740.56
2019-03-11T04:42:32.068Z,99743.44
2019-03-11T04:45:03.107Z,99732.72
2019-03-11T04:47:33.591Z,99731.59
2019-03-11T04:50:06.354Z,99724.94
2019-03-11T04:52:36.488Z,99726.38
2019-03-11T04:55:10.017Z,99716.69
2019-03-11T04:57:42.406Z,99719.08
2019-03-11T05:00:21.477Z,99725.31
2019-03-11T05:02:53.872Z,99718.55
2019-03-11T05:05:25.253Z,99724.78
2019-03-11T05:07:56.597Z,99707.93
2019-03-11T05:10:27.277Z,99702.92
2019-03-11T05:12:58.057Z,99700.49
2019-03-11T05:15:28.994Z,99701.58
2019-03-11T05:17:59.626Z,99680.78
2019-03-11T05:20:31.078Z,99681.96
2019-03-11T05:23:01.299Z,99681.96
2019-03-11T05:25:31.823Z,99675.08
2019-03-11T05:28:04.398Z,99677.31
2019-03-11T05:30:35.209Z,99684.50
2019-03-11T05:33:05.871Z,99668.65
2019-03-11T05:35:36.390Z,99673.27
2019-03-11T05:38:07.644Z,99663.86
2019-03-11T05:40:39.612Z,99678.45
2019-03-11T05:43:12.429Z,99641.97
2019-03-11T05:45:42.939Z,99643.34
2019-03-11T05:48:15.684Z,99638.39
2019-03-11T05:50:46.725Z,99645.59
2019-03-11T05:53:17.666Z,99647.60
2019-03-11T05:55:49.885Z,99641.78
2019-03-11T05:58:20.768Z,99638.23
2019-03-11T06:00:52.118Z,99634.11
2019-03-11T06:03:22.437Z,99634.52
2019-03-11T06:05:55.680Z,99633.67
2019-03-11T06:08:26.567Z,99626.42
2019-03-11T06:10:57.499Z,99621.03
2019-03-11T06:13:35.914Z,99616.97
2019-03-11T06:16:02.847Z,99612.63
2019-03-11T06:18:37.688Z,99614.44
2019-03-11T06:21:26.955Z,99597.57
2019-03-11T06:23:58.202Z,99597.41
2019-03-11T06:26:28.825Z,99583.22
2019-03-11T06:28:59.350Z,99574.97
2019-03-11T06:31:29.984Z,99561.66
2019-03-11T06:34:03.481Z,99566.03
2019-03-11T06:36:36.279Z,99567.45
2019-03-11T06:39:07.623Z,99543.12
2019-03-11T06:41:39.560Z,99542.69
2019-03-11T06:44:10.107Z,99546.96
2019-03-11T06:46:42.066Z,99534.11
2019-03-11T06:49:14.224Z,99537.70
2019-03-11T06:51:45.775Z,99532.30
2019-03-11T06:54:17.024Z,99526.44
2019-03-11T06:56:47.670Z,99520.01
2019-03-11T06:59:18.894Z,99506.47
2019-03-11T07:01:49.527Z,99488.62
2019-03-11T07:04:20.565Z,99492.64
2019-03-11T07:06:51.190Z,99490.33
2019-03-11T07:09:21.843Z,99488.86
2019-03-11T07:11:52.659Z,99472.09
2019-03-11T07:14:22.779Z,99468.98
2019-03-11T07:16:53.206Z,99466.41
2019-03-11T07:19:23.754Z,99460.48
2019-03-11T07:21:54.361Z,99457.53
2019-03-11T07:24:26.303Z,99464.94
2019-03-11T07:27:00.444Z,99430.48
2019-03-11T07:29:31.678Z,99448.00
2019-03-11T07:32:02.620Z,99441.65
2019-03-11T07:34:32.834Z,99415.05
2019-03-11T07:37:05.880Z,99429.64
2019-03-11T07:39:36.449Z,99425.49
2019-03-11T07:42:07.286Z,99420.18
2019-03-11T07:44:37.886Z,99419.11
2019-03-11T07:47:08.544Z,99412.00
2019-03-11T07:49:39.687Z,99390.73
2019-03-11T07:52:10.328Z,99389.21
2019-03-11T07:54:40.942Z,99377.67
2019-03-11T07:57:12.395Z,99357.23
2019-03-11T07:59:42.735Z,99364.16
2019-03-11T08:02:13.350Z,99343.88
2019-03-11T08:04:44.112Z,99356.94
2019-03-11T08:07:15.229Z,99343.78
2019-03-11T08:09:46.163Z,99334.45
2019-03-11T08:12:17.203Z,99330.59
2019-03-11T08:14:47.528Z,99328.50
2019-03-11T08:17:19.488Z,99326.20
2019-03-11T08:19:55.304Z,99326.11
2019-03-11T08:22:25.879Z,99325.80
2019-03-11T08:24:56.919Z,99325.37
2019-03-11T08:27:31.304Z,99316.77
2019-03-11T08:30:01.504Z,99319.30
2019-03-11T08:32:33.312Z,99308.53
2019-03-11T08:35:06.072Z,99316.45
2019-03-11T08:37:38.859Z,99306.27
2019-03-11T08:40:16.866Z,99292.22
2019-03-11T08:42:47.080Z,99295.17
2019-03-11T08:45:18.563Z,99312.84
2019-03-11T08:47:48.851Z,99293.13
2019-03-11T08:50:27.487Z,99285.10
2019-03-11T08:52:58.206Z,99290.81
2019-03-11T08:55:29.104Z,99313.30
2019-03-11T08:57:59.877Z,99285.38
2019-03-11T09:00:30.409Z,99281.31
2019-03-11T09:03:01.443Z,99273.19
2019-03-11T09:05:33.331Z,99268.38
2019-03-11T09:08:03.734Z,99269.02
2019-03-11T09:10:35.793Z,99257.11
2019-03-11T09:13:06.391Z,99263.52
2019-03-11T09:15:38.188Z,99259.02
2019-03-11T09:18:10.118Z,99246.45
2019-03-11T09:20:42.299Z,99246.30
2019-03-11T09:23:14.576Z,99268.00
2019-03-11T09:25:46.435Z,99244.89
2019-03-11T09:28:17.199Z,99250.12
2019-03-11T09:30:51.175Z,99247.63
2019-03-11T09:33:21.527Z,99242.42
2019-03-11T09:35:52.032Z,99269.55
2019-03-11T09:38:22.658Z,99250.12
2019-03-11T09:40:53.306Z,99265.16
2019-03-11T09:43:27.069Z,99271.76
2019-03-11T09:45:57.517Z,99270.25
2019-03-11T09:48:28.868Z,99245.70
2019-03-11T09:50:59.612Z,99250.35
2019-03-11T09:53:30.081Z,99265.10
2019-03-11T09:56:00.758Z,99251.55
2019-03-11T09:58:31.586Z,99264.42
2019-03-11T10:01:03.432Z,99248.61
2019-03-11T10:03:33.775Z,99277.37
2019-03-11T10:06:04.805Z,99244.88
2019-03-11T10:08:36.457Z,99214.87
2019-03-11T10:11:06.989Z,99232.10
2019-03-11T10:13:37.622Z,99214.97
2019-03-11T10:16:09.125Z,99201.08
2019-03-11T10:18:39.522Z,99191.77
2019-03-11T10:21:11.046Z,99195.32
2019-03-11T10:23:41.387Z,99212.20
2019-03-11T10:26:11.997Z,99215.70
2019-03-11T10:28:44.550Z,99216.38
2019-03-11T10:31:15.625Z,99222.40
2019-03-11T10:33:46.158Z,99226.77
2019-03-11T10:36:18.318Z,99231.18
2019-03-11T10:38:48.838Z,99227.06
2019-03-11T10:41:20.592Z,99228.11
2019-03-11T10:43:51.323Z,99230.42
2019-03-11T10:46:21.862Z,99222.20
2019-03-11T10:48:52.918Z,99223.66
2019-03-11T10:51:24.279Z,99217.38
2019-03-11T10:53:56.199Z,99214.77
2019-03-11T10:56:26.316Z,99216.39
2019-03-11T10:58:57.767Z,99223.74
2019-03-11T11:01:27.986Z,99226.80
2019-03-11T11:03:59.227Z,99224.36
2019-03-11T11:06:29.694Z,99217.36
2019-03-11T11:09:00.205Z,99212.63
2019-03-11T11:11:30.716Z,99202.80
2019-03-11T11:14:02.382Z,99201.86
2019-03-11T11:16:32.849Z,99202.47
2019-03-11T11:19:03.521Z,99206.75
2019-03-11T11:21:34.464Z,99198.32
2019-03-11T11:24:05.300Z,99197.50
2019-03-11T11:26:36.039Z,99198.80
2019-03-11T11:29:06.981Z,99212.95
2019-03-11T11:31:38.320Z,99210.03
2019-03-11T11:34:08.706Z,99225.38
2019-03-11T11:36:39.159Z,99210.09
2019-03-11T11:39:11.329Z,99202.59
2019-03-11T11:41:41.825Z,99203.55
2019-03-11T11:44:12.905Z,99214.93
2019-03-11T11:46:44.759Z,99210.45
2019-03-11T11:49:16.076Z,99204.25
2019-03-11T11:51:46.673Z,99192.83
2019-03-11T11:54:17.157Z,99192.27
2019-03-11T11:56:47.989Z,99199.11
2019-03-11T11:59:19.339Z,99200.87
2019-03-11T12:02:02.980Z,99227.36
2019-03-11T12:04:24.604Z,99228.38
2019-03-11T12:06:55.226Z,99228.06
2019-03-11T12:09:26.672Z,99231.48
2019-03-11T12:11:59.808Z,99218.59
2019-03-11T12:14:32.332Z,99240.33
2019-03-11T12:17:02.724Z,99235.47
2019-03-11T12:19:34.221Z,99250.12
2019-03-11T12:22:06.878Z,99227.19
2019-03-11T12:24:38.656Z,99248.89
2019-03-11T12:27:12.449Z,99235.94
2019-03-11T12:29:43.087Z,99245.64
2019-03-11T12:32:14.098Z,99253.37
2019-03-11T12:34:45.057Z,99241.14
2019-03-11T12:37:16.493Z,99237.20
2019-03-11T12:39:46.841Z,99232.41
2019-03-11T12:42:17.359Z,99220.61
2019-03-11T12:44:49.535Z,99251.89
2019-03-11T12:47:21.751Z,99229.17
2019-03-11T12:49:52.525Z,99229.73
2019-03-11T12:52:23.767Z,99229.55
2019-03-11T12:54:57.476Z,99238.94
2019-03-11T12:57:28.109Z,99249.83
2019-03-11T12:59:59.237Z,99230.02
2019-03-11T13:02:29.536Z,99243.13
2019-03-11T13:05:03.789Z,99242.59
2019-03-11T13:07:34.407Z,99245.66
2019-03-11T13:10:08.551Z,99250.67
2019-03-11T13:12:42.858Z,99247.70
2019-03-11T13:15:14.590Z,99251.09
2019-03-11T13:17:45.840Z,99255.05
2019-03-11T13:20:31.789Z,99245.47
2019-03-11T13:23:02.364Z,99248.22
2019-03-11T13:25:33.920Z,99258.91
2019-03-11T13:28:05.359Z,99250.45
2019-03-11T13:30:36.439Z,99247.39
2019-03-11T13:33:08.375Z,99260.92
2019-03-11T13:35:39.101Z,99300.27
2019-03-11T13:38:09.725Z,99348.36
2019-03-11T13:40:41.723Z,99275.48
2019-03-11T13:43:12.934Z,99310.52
2019-03-11T13:45:46.218Z,99299.24
2019-03-11T13:48:20.558Z,99291.87
2019-03-11T13:50:50.761Z,99312.63
2019-03-11T13:53:24.698Z,99295.23
2019-03-11T13:55:55.905Z,99286.52
2019-03-11T13:58:27.075Z,99290.16
2019-03-11T14:00:57.577Z,99293.64
2019-03-11T14:03:29.213Z,99286.63
2019-03-11T14:05:59.452Z,99303.08
2019-03-11T14:08:32.524Z,99301.56
2019-03-11T14:11:06.815Z,99313.94
2019-03-11T14:13:38.407Z,99306.11
2019-03-11T14:16:11.206Z,99308.41
2019-03-11T14:18:44.610Z,99295.20
2019-03-11T14:21:25.346Z,99310.30
2019-03-11T14:23:50.042Z,99320.80
2019-03-11T14:26:20.674Z,99315.94
2019-03-11T14:28:51.793Z,99325.41
2019-03-11T14:31:23.884Z,99316.57
2019-03-11T14:33:54.224Z,99319.84
2019-03-11T14:36:25.751Z,99311.91
2019-03-11T14:38:57.205Z,99321.58
2019-03-11T14:41:29.510Z,99360.45
2019-03-11T14:44:01.861Z,99321.21
2019-03-11T14:46:33.868Z,99323.05
2019-03-11T14:49:05.106Z,99373.72
2019-03-11T14:51:35.991Z,99372.44
2019-03-11T14:54:08.274Z,99383.89
2019-03-11T14:56:39.413Z,99399.91
2019-03-11T14:59:12.890Z,99410.17
2019-03-11T15:01:44.343Z,99387.90
2019-03-11T15:04:16.206Z,99449.48
2019-03-11T15:06:51.457Z,99419.95
2019-03-11T15:09:26.083Z,99420.48
2019-03-11T15:11:58.443Z,99420.64
2019-03-11T15:14:33.728Z,99429.64
2019-03-11T15:17:04.755Z,99441.45
2019-03-11T15:19:36.180Z,99477.17
2019-03-11T15:22:08.033Z,99467.77
2019-03-11T15:24:39.778Z,99503.00
2019-03-11T15:27:10.561Z,99517.00
2019-03-11T15:29:42.380Z,99522.81
2019-03-11T15:32:14.243Z,99495.85
2019-03-11T15:34:47.217Z,99517.86
2019-03-11T15:37:18.255Z,99520.44
2019-03-11T15:39:50.401Z,99538.91
2019-03-11T15:42:20.941Z,99533.53
2019-03-11T15:44:53.317Z,99515.38
2019-03-11T15:47:25.173Z,99557.08
2019-03-11T15:49:55.866Z,99571.19
2019-03-11T15:52:27.272Z,99550.94
2019-03-11T15:54:58.706Z,99565.67
2019-03-11T15:57:38.749Z,99562.81
2019-03-11T16:00:01.502Z,99578.22
2019-03-11T16:02:32.234Z,99569.94
2019-03-11T16:05:03.371Z,99587.03
2019-03-11T16:07:33.919Z,99594.99
2019-03-11T16:10:16.401Z,99604.87
2019-03-11T16:12:39.060Z,99631.62
2019-03-11T16:15:11.077Z,99590.89
2019-03-11T16:17:41.436Z,99638.83
2019-03-11T16:20:20.363Z,99587.64
2019-03-11T16:22:50.490Z,99656.78
2019-03-11T16:25:21.118Z,99653.92
2019-03-11T16:27:51.635Z,99643.33
2019-03-11T16:30:25.851Z,99659.53
2019-03-11T16:32:59.960Z,99683.72
2019-03-11T16:35:28.960Z,99693.61
2019-03-11T16:37:59.279Z,99681.95
2019-03-11T16:40:29.702Z,99698.58
2019-03-11T16:43:01.067Z,99721.70
2019-03-11T16:45:33.725Z,99722.86
2019-03-11T16:48:04.461Z,99721.17
2019-03-11T16:50:35.205Z,99745.86
2019-03-11T16:53:05.823Z,99734.96
2019-03-11T16:55:53.046Z,99734.94
2019-03-11T16:58:23.467Z,99760.17
2019-03-11T17:00:55.572Z,99793.69
2019-03-11T17:03:26.259Z,99759.43
2019-03-11T17:05:56.889Z,99784.45
2019-03-11T17:08:29.777Z,99792.83
2019-03-11T17:11:00.406Z,99797.36
2019-03-11T17:13:31.759Z,99789.76
2019-03-11T17:16:02.813Z,99798.20
2019-03-11T17:18:34.346Z,99829.58
2019-03-11T17:21:05.690Z,99830.00
2019-03-11T17:23:35.914Z,99818.34
2019-03-11T17:26:06.434Z,99822.16
2019-03-11T17:28:37.183Z,99838.48
2019-03-11T17:31:07.747Z,99852.64
2019-03-11T17:33:42.837Z,99845.85
2019-03-11T17:36:13.358Z,99867.78
2019-03-11T17:38:45.423Z,99891.53
2019-03-11T17:41:16.976Z,99891.36
2019-03-11T17:43:47.404Z,99886.91
2019-03-11T17:46:18.864Z,99878.47
2019-03-11T17:48:49.081Z,99896.56
2019-03-11T17:51:19.599Z,99896.38
2019-03-11T17:53:51.967Z,99881.00
2019-03-11T17:56:22.195Z,99890.78
2019-03-11T17:58:52.830Z,99911.19
2019-03-11T18:01:23.241Z,99918.28
2019-03-11T18:03:54.641Z,99923.52
2019-03-11T18:06:26.449Z,99937.67
2019-03-11T18:08:56.990Z,99935.97
2019-03-11T18:11:27.611Z,99942.01
2019-03-11T18:13:57.828Z,99946.30
2019-03-11T18:16:28.356Z,99954.77
2019-03-11T18:19:00.319Z,99964.89
2019-03-11T18:21:30.661Z,99958.55
2019-03-11T18:24:01.169Z,99968.18
2019-03-11T18:26:31.708Z,99991.66
2019-03-11T18:29:02.137Z,99975.47
2019-03-11T18:31:32.852Z,99975.95
2019-03-11T18:34:04.302Z,99985.83
2019-03-11T18:36:35.141Z,99996.19
2019-03-11T18:39:07.271Z,100004.56
2019-03-11T18:41:38.752Z,100006.41
2019-03-11T18:44:10.407Z,100016.03
2019-03-11T18:46:44.001Z,100029.59
2019-03-11T18:49:15.084Z,100037.06
2019-03-11T18:51:45.393Z,100036.19
2019-03-11T18:54:16.000Z,100057.87
2019-03-11T18:56:47.168Z,100027.14
2019-03-11T18:59:18.801Z,100034.95
2019-03-11T19:01:51.228Z,100052.41
2019-03-11T19:04:21.518Z,100036.16
2019-03-11T19:06:52.141Z,100046.34
2019-03-11T19:09:22.578Z,100057.21
2019-03-11T19:11:53.687Z,100057.31
2019-03-11T19:14:24.215Z,100071.80
2019-03-11T19:16:54.743Z,100086.23
2019-03-11T19:19:26.632Z,100074.38
2019-03-11T19:21:56.790Z,100079.82
2019-03-11T19:24:27.571Z,100082.27
2019-03-11T19:26:58.299Z,100090.92
2019-03-11T19:29:30.154Z,100090.39
2019-03-11T19:32:00.290Z,100096.42
2019-03-11T19:34:31.007Z,100090.92
2019-03-11T19:37:01.532Z,100097.18
2019-03-11T19:42:03.118Z,100108.80
2019-03-11T19:44:33.330Z,100111.88
2019-03-11T19:47:04.349Z,100113.31
2019-03-11T19:49:35.798Z,100110.95
2019-03-11T19:52:06.446Z,100119.67
2019-03-11T19:54:37.164Z,100123.53
2019-03-11T19:57:08.865Z,100134.02
2019-03-11T19:59:39.577Z,100129.03
2019-03-11T20:02:11.952Z,100155.00
2019-03-11T20:04:42.494Z,100133.62
2019-03-11T20:07:13.055Z,100142.73
2019-03-11T20:09:43.760Z,100148.42
2019-03-11T20:12:15.190Z,100136.27
2019-03-11T20:14:46.862Z,100152.11
2019-03-11T20:17:17.949Z,100152.68
2019-03-11T20:19:48.801Z,100148.48
2019-03-11T20:22:21.341Z,100157.19
2019-03-11T20:24:51.796Z,100154.02
2019-03-11T20:27:22.933Z,100153.55
2019-03-11T20:29:54.414Z,100167.54
2019-03-11T20:32:24.500Z,100168.39
2019-03-11T20:34:55.290Z,100169.95
2019-03-11T20:37:25.761Z,100172.17
2019-03-11T20:39:58.418Z,100164.45
2019-03-11T20:42:30.126Z,100171.84
2019-03-11T20:45:00.393Z,100171.66
2019-03-11T20:47:30.989Z,100165.73
2019-03-11T20:50:01.548Z,100165.41
2019-03-11T20:52:31.983Z,100167.00
2019-03-11T20:55:03.762Z,100175.39
2019-03-11T20:57:34.270Z,100159.84
2019-03-11T21:00:07.676Z,100174.57
2019-03-11T21:02:38.905Z,100181.11
2019-03-11T21:05:11.490Z,100173.45
2019-03-11T21:07:42.143Z,100182.92
2019-03-11T21:10:14.509Z,100180.73
2019-03-11T21:12:44.816Z,100180.58
2019-03-11T21:15:16.174Z,100187.80
2019-03-11T21:17:49.035Z,100193.99
2019-03-11T21:20:19.278Z,100196.09
2019-03-11T21:22:50.866Z,100203.47
2019-03-11T21:25:23.421Z,100201.30
2019-03-11T21:27:54.217Z,100211.25
2019-03-11T21:30:28.793Z,100212.27
2019-03-11T21:32:59.082Z,100199.89
2019-03-11T21:35:29.701Z,100209.67
2019-03-11T21:38:01.705Z,100198.88
2019-03-11T21:40:31.886Z,100205.45
2019-03-11T21:43:02.663Z,100215.24
2019-03-11T21:45:34.803Z,100229.12
2019-03-11T21:48:05.414Z,100224.20
2019-03-11T21:50:37.168Z,100230.19
2019-03-11T21:53:07.489Z,100240.13
2019-03-11T21:55:38.552Z,100245.61
2019-03-11T21:58:13.379Z,100253.84
2019-03-11T22:00:43.208Z,100254.55
2019-03-11T22:03:13.390Z,100264.97
2019-03-11T22:05:44.659Z,100274.75
2019-03-11T22:08:14.963Z,100268.92
2019-03-11T22:10:45.998Z,100254.73
2019-03-11T22:13:16.215Z,100256.28
2019-03-11T22:15:46.746Z,100252.83
2019-03-11T22:18:17.268Z,100259.67
2019-03-11T22:20:48.790Z,100266.02
2019-03-11T22:23:19.456Z,100292.23
2019-03-11T22:25:50.286Z,100289.45
2019-03-11T22:28:20.919Z,100306.23
2019-03-11T22:30:51.448Z,100307.12
2019-03-11T22:33:22.078Z,100309.84
2019-03-11T22:35:52.706Z,100305.41
2019-03-11T22:38:23.230Z,100307.07
2019-03-11T22:40:55.197Z,100307.89
2019-03-11T22:43:25.721Z,100312.55
2019-03-11T22:45:56.571Z,100324.22
2019-03-11T22:48:28.721Z,100323.88
2019-03-11T22:50:59.969Z,100337.08
2019-03-11T22:53:30.601Z,100333.97
2019-03-11T22:56:01.432Z,100333.46
2019-03-11T22:58:31.964Z,100343.22
2019-03-11T23:01:04.348Z,100338.56
2019-03-11T23:03:34.449Z,100341.13
2019-03-11T23:06:05.082Z,100345.58
2019-03-11T23:08:35.579Z,100351.57
2019-03-11T23:11:06.325Z,100347.25
2019-03-11T23:13:36.813Z,100353.41
2019-03-11T23:16:10.293Z,100355.80
2019-03-11T23:18:40.483Z,100352.17
2019-03-11T23:21:11.110Z,100361.58
2019-03-11T23:23:41.549Z,100359.13
2019-03-11T23:26:12.472Z,100365.45
2019-03-11T23:28:43.410Z,100367.27
2019-03-11T23:31:14.164Z,100374.22
2019-03-11T23:33:44.967Z,100370.80
2019-03-11T23:36:16.329Z,100378.48
2019-03-11T23:38:47.467Z,100368.91
2019-03-11T23:41:17.691Z,100379.86
2019-03-11T23:43:49.034Z,100378.84
2019-03-11T23:46:20.993Z,100382.06
2019-03-11T23:48:51.523Z,100394.73
2019-03-11T23:51:22.802Z,100387.03
2019-03-11T23:53:52.889Z,100397.98
2019-03-11T23:56:23.406Z,100400.88
2019-03-11T23:58:55.359Z,100404.11
