createdAt,value
2019-02-17T12:42:58.474Z,47.80
2019-02-17T12:47:02.099Z,52.00
2019-02-17T12:51:05.781Z,53.40
2019-02-17T12:55:09.424Z,53.90
2019-02-17T12:59:13.037Z,53.30
2019-02-17T13:03:16.605Z,52.90
2019-02-17T13:07:20.138Z,54.50
2019-02-17T13:11:23.698Z,54.30
2019-02-17T13:15:27.451Z,54.20
2019-02-17T13:19:31.102Z,53.30
2019-02-17T13:23:34.505Z,52.00
2019-02-17T13:27:38.087Z,53.30
2019-02-17T13:31:43.369Z,52.70
2019-02-17T13:35:47.084Z,52.50
2019-02-17T13:39:50.500Z,51.30
2019-02-17T13:43:53.889Z,52.50
2019-02-17T13:47:57.625Z,52.00
2019-02-17T13:52:01.136Z,51.50
2019-02-17T13:56:04.655Z,51.00
2019-02-17T14:00:20.921Z,52.20
2019-02-17T14:04:24.779Z,53.60
2019-02-17T14:08:28.597Z,52.50
2019-02-17T14:12:32.277Z,51.70
2019-02-17T14:16:35.824Z,54.20
2019-02-17T14:20:39.439Z,52.90
2019-02-17T14:24:42.819Z,54.40
2019-02-17T14:28:48.532Z,53.90
2019-02-17T14:32:51.970Z,54.40
2019-02-17T14:36:55.510Z,54.30
2019-02-17T14:41:00.051Z,53.40
2019-02-17T14:45:04.711Z,54.30
2019-02-17T14:49:10.146Z,57.20
2019-02-17T14:53:13.473Z,62.50
2019-02-17T14:57:17.084Z,64.30
2019-02-17T15:01:20.560Z,67.00
2019-02-17T15:05:24.375Z,67.70
2019-02-17T15:09:27.835Z,71.40
2019-02-17T15:13:31.399Z,72.20
2019-02-17T15:17:35.222Z,71.70
2019-02-17T15:21:38.769Z,73.30
2019-02-17T15:25:42.585Z,74.20
2019-02-17T15:29:47.081Z,75.40
2019-02-17T15:33:50.491Z,75.80
2019-02-17T15:37:54.248Z,76.20
2019-02-17T15:41:57.737Z,77.80
2019-02-17T15:46:01.272Z,77.60
2019-02-17T15:50:07.560Z,77.20
2019-02-17T15:54:12.081Z,77.30
2019-02-17T15:58:17.273Z,77.70
2019-02-17T16:02:20.681Z,77.90
2019-02-17T16:06:24.259Z,78.10
2019-02-17T16:10:27.763Z,79.00
2019-02-17T16:14:31.275Z,80.00
2019-02-17T16:18:34.683Z,80.60
2019-02-17T16:22:38.298Z,81.80
2019-02-17T16:26:41.707Z,83.00
2019-02-17T16:30:45.111Z,83.40
2019-02-17T16:34:48.627Z,84.10
2019-02-17T16:38:52.139Z,84.20
2019-02-17T16:42:55.650Z,84.30
2019-02-17T16:46:59.161Z,85.10
2019-02-17T16:51:02.673Z,86.60
2019-02-17T16:55:09.569Z,85.80
2019-02-17T16:59:13.140Z,86.10
2019-02-17T17:03:16.755Z,86.30
2019-02-17T17:07:20.369Z,87.20
2019-02-17T17:11:23.915Z,87.70
2019-02-17T17:15:28.718Z,88.10
2019-02-17T17:19:32.372Z,88.10
2019-02-17T17:23:35.986Z,89.10
2019-02-17T17:27:41.296Z,89.50
2019-02-17T17:31:45.718Z,89.70
2019-02-17T17:35:49.494Z,90.50
2019-02-17T17:39:53.000Z,88.40
2019-02-17T17:43:56.512Z,88.90
2019-02-17T17:48:00.888Z,90.30
2019-02-17T17:52:04.561Z,91.30
2019-02-17T17:56:08.043Z,91.30
2019-02-17T18:00:16.011Z,91.40
2019-02-17T18:04:19.598Z,91.60
2019-02-17T18:08:23.167Z,91.70
2019-02-17T18:12:26.791Z,91.40
2019-02-17T18:16:30.288Z,91.50
2019-02-17T18:20:33.849Z,91.50
2019-02-17T18:24:37.336Z,91.40
2019-02-17T18:28:40.935Z,91.20
2019-02-17T18:32:44.450Z,91.20
2019-02-17T18:36:48.307Z,91.50
2019-02-17T18:40:51.815Z,91.90
2019-02-17T18:44:55.439Z,91.90
2019-02-17T18:48:58.903Z,92.20
2019-02-17T18:53:02.554Z,92.10
2019-02-17T18:57:08.533Z,92.20
2019-02-17T19:01:11.729Z,92.30
2019-02-17T19:05:15.238Z,91.10
2019-02-17T19:09:18.852Z,87.90
2019-02-17T19:13:22.468Z,90.30
2019-02-17T19:17:26.080Z,91.30
2019-02-17T19:21:30.001Z,91.90
2019-02-17T19:25:33.795Z,91.60
2019-02-17T19:29:37.721Z,92.00
2019-02-17T19:33:41.640Z,92.50
2019-02-17T19:37:45.490Z,92.20
2019-02-17T19:41:48.906Z,92.50
2019-02-17T19:45:52.354Z,92.60
2019-02-17T19:49:56.909Z,92.70
2019-02-17T19:54:00.542Z,92.50
2019-02-17T19:58:04.405Z,91.10
2019-02-17T20:02:08.515Z,92.20
2019-02-17T20:06:13.813Z,92.80
2019-02-17T20:10:17.263Z,92.50
2019-02-17T20:14:20.878Z,90.40
2019-02-17T20:18:25.870Z,90.90
2019-02-17T20:22:29.736Z,92.00
2019-02-17T20:26:33.582Z,92.90
2019-02-17T20:30:37.395Z,91.00
2019-02-17T20:34:41.193Z,90.40
2019-02-17T20:38:44.704Z,91.60
2019-02-17T20:42:48.319Z,92.00
2019-02-17T20:46:51.987Z,92.30
2019-02-17T20:50:55.493Z,93.30
2019-02-17T20:54:59.157Z,95.00
2019-02-17T20:59:02.769Z,94.90
2019-02-17T21:03:06.338Z,94.60
2019-02-17T21:07:09.962Z,94.30
2019-02-17T21:11:13.513Z,93.60
2019-02-17T21:15:18.761Z,93.70
2019-02-17T21:19:22.236Z,93.60
2019-02-17T21:23:25.787Z,92.70
2019-02-17T21:27:29.322Z,92.40
2019-02-17T21:31:33.247Z,91.80
2019-02-17T21:35:36.647Z,92.30
2019-02-17T21:39:40.103Z,93.10
2019-02-17T21:43:43.534Z,91.00
2019-02-17T21:47:47.025Z,92.50
2019-02-17T21:51:50.810Z,93.50
2019-02-17T21:55:54.233Z,92.30
2019-02-17T21:59:57.727Z,93.50
2019-02-17T22:04:01.169Z,93.90
2019-02-17T22:08:04.584Z,94.20
2019-02-17T22:12:08.322Z,92.50
2019-02-17T22:16:11.957Z,93.00
2019-02-17T22:20:15.456Z,92.70
2019-02-17T22:24:18.904Z,92.30
2019-02-17T22:28:22.418Z,93.70
2019-02-17T22:32:26.127Z,94.10
2019-02-17T22:36:29.877Z,94.10
2019-02-17T22:40:33.524Z,93.60
2019-02-17T22:44:37.112Z,93.70
2019-02-17T22:48:40.752Z,93.00
2019-02-17T22:52:46.099Z,90.80
2019-02-17T22:56:50.028Z,91.30
2019-02-17T23:01:03.377Z,92.10
2019-02-17T23:05:07.248Z,92.60
2019-02-17T23:09:10.789Z,92.90
2019-02-17T23:13:14.210Z,93.30
2019-02-17T23:17:17.674Z,91.50
2019-02-17T23:21:22.998Z,91.00
2019-02-17T23:25:27.865Z,92.10
2019-02-17T23:29:31.734Z,93.00
2019-02-17T23:33:35.240Z,93.40
2019-02-17T23:37:38.878Z,93.50
2019-02-17T23:41:43.240Z,93.80
2019-02-17T23:45:46.923Z,94.20
2019-02-17T23:49:50.901Z,94.70
2019-02-17T23:53:54.485Z,94.80
2019-02-17T23:57:58.031Z,94.50
