createdAt,value
2023-02-21T00:02:10.398Z,98366.15
2023-02-21T00:04:55.107Z,98357.49
2023-02-21T00:07:40.266Z,98360.52
2023-02-21T00:10:25.177Z,98365.86
2023-02-21T00:13:09.660Z,98360.16
2023-02-21T00:15:54.330Z,98356.56
2023-02-21T00:18:39.631Z,98354.42
2023-02-21T00:21:25.058Z,98354.30
2023-02-21T00:24:09.581Z,98352.11
2023-02-21T00:26:54.066Z,98355.52
2023-02-21T00:29:38.596Z,98344.13
2023-02-21T00:32:23.738Z,98344.29
2023-02-21T00:35:08.592Z,98341.27
2023-02-21T00:37:53.653Z,98338.78
2023-02-21T00:40:38.173Z,98331.12
2023-02-21T00:43:23.265Z,98324.90
2023-02-21T00:46:08.396Z,98326.16
2023-02-21T00:48:53.359Z,98315.14
2023-02-21T00:51:38.372Z,98313.45
2023-02-21T00:54:23.002Z,98318.30
2023-02-21T00:57:07.817Z,98318.46
2023-02-21T00:59:52.688Z,98310.97
2023-02-21T01:02:37.291Z,98309.03
2023-02-21T01:05:22.395Z,98309.64
2023-02-21T01:08:08.081Z,98300.28
2023-02-21T01:10:53.264Z,98300.33
2023-02-21T01:13:37.878Z,98299.90
2023-02-21T01:16:25.241Z,98296.64
2023-02-21T01:19:10.633Z,98292.85
2023-02-21T01:21:55.578Z,98295.55
2023-02-21T01:24:41.507Z,98296.23
2023-02-21T01:27:26.083Z,98295.06
2023-02-21T01:30:10.751Z,98287.67
2023-02-21T01:32:55.666Z,98278.42
2023-02-21T01:35:40.610Z,98281.67
2023-02-21T01:38:25.182Z,98278.46
2023-02-21T01:41:09.939Z,98279.41
2023-02-21T01:43:54.481Z,98272.61
2023-02-21T01:46:39.300Z,98270.09
2023-02-21T01:49:30.571Z,98269.98
2023-02-21T01:52:15.553Z,98264.09
2023-02-21T01:55:05.783Z,98259.77
2023-02-21T01:57:53.380Z,98263.48
2023-02-21T02:00:38.753Z,98261.80
2023-02-21T02:03:29.012Z,98264.62
2023-02-21T02:06:27.447Z,98267.02
2023-02-21T02:09:11.986Z,98272.48
2023-02-21T02:12:22.058Z,98274.77
2023-02-21T02:15:02.109Z,98267.98
2023-02-21T02:17:42.410Z,98258.61
2023-02-21T02:20:19.599Z,98266.48
2023-02-21T02:22:57.393Z,98265.44
2023-02-21T02:25:32.582Z,98261.17
2023-02-21T02:28:16.954Z,98249.39
2023-02-21T02:31:09.813Z,98241.50
2023-02-21T02:34:02.639Z,98257.59
2023-02-21T02:36:36.797Z,98260.33
2023-02-21T02:39:10.155Z,98257.58
2023-02-21T02:41:49.381Z,98255.92
2023-02-21T02:44:21.945Z,98265.79
2023-02-21T02:46:48.705Z,98270.91
2023-02-21T02:49:25.676Z,98269.35
2023-02-21T02:51:51.801Z,98277.96
2023-02-21T02:54:19.572Z,98274.92
2023-02-21T02:56:45.920Z,98270.84
2023-02-21T02:59:16.037Z,98277.96
2023-02-21T03:01:49.151Z,98269.64
2023-02-21T03:04:30.508Z,98271.29
2023-02-21T03:07:15.055Z,98266.05
2023-02-21T03:10:09.852Z,98269.19
2023-02-21T03:12:55.543Z,98266.55
2023-02-21T03:15:25.177Z,98268.38
2023-02-21T03:17:56.182Z,98262.98
2023-02-21T03:20:22.190Z,98278.69
2023-02-21T03:22:48.251Z,98276.09
2023-02-21T03:25:14.403Z,98277.02
2023-02-21T03:27:41.459Z,98279.57
2023-02-21T03:30:18.167Z,98281.00
2023-02-21T03:32:50.269Z,98278.91
2023-02-21T03:35:16.783Z,98278.30
2023-02-21T03:37:44.634Z,98273.88
2023-02-21T03:40:25.434Z,98278.20
2023-02-21T03:42:52.749Z,98274.81
2023-02-21T03:45:19.220Z,98272.84
2023-02-21T03:47:54.520Z,98275.98
2023-02-21T03:50:20.746Z,98275.25
2023-02-21T03:52:46.838Z,98274.55
2023-02-21T03:55:13.146Z,98269.91
2023-02-21T03:57:39.177Z,98260.94
2023-02-21T04:00:06.215Z,98261.04
2023-02-21T04:02:41.644Z,98258.05
2023-02-21T04:05:09.317Z,98255.41
2023-02-21T04:07:35.458Z,98247.53
2023-02-21T04:10:01.646Z,98255.52
2023-02-21T04:12:36.357Z,98253.85
2023-02-21T04:15:02.999Z,98255.58
2023-02-21T04:17:29.003Z,98264.95
2023-02-21T04:19:55.873Z,98264.55
2023-02-21T04:22:22.204Z,98263.11
2023-02-21T04:24:48.425Z,98254.90
2023-02-21T04:27:15.620Z,98255.57
2023-02-21T04:29:46.688Z,98256.43
2023-02-21T04:32:12.924Z,98251.37
2023-02-21T04:34:39.046Z,98251.73
2023-02-21T04:37:05.039Z,98252.73
2023-02-21T04:39:31.603Z,98245.73
2023-02-21T04:41:57.828Z,98236.65
2023-02-21T04:44:23.780Z,98234.96
2023-02-21T04:46:49.727Z,98231.24
2023-02-21T04:49:15.884Z,98244.27
2023-02-21T04:51:41.864Z,98251.66
2023-02-21T04:54:07.901Z,98255.95
2023-02-21T04:56:33.958Z,98254.79
2023-02-21T04:59:00.036Z,98256.34
2023-02-21T05:01:27.796Z,98268.46
2023-02-21T05:03:53.871Z,98270.98
2023-02-21T05:06:21.069Z,98276.42
2023-02-21T05:08:46.995Z,98272.33
2023-02-21T05:11:13.386Z,98280.90
2023-02-21T05:13:39.608Z,98274.90
2023-02-21T05:16:06.062Z,98281.53
2023-02-21T05:18:33.974Z,98281.20
2023-02-21T05:21:00.134Z,98278.73
2023-02-21T05:23:35.557Z,98286.63
2023-02-21T05:26:09.155Z,98279.55
2023-02-21T05:28:35.608Z,98284.71
2023-02-21T05:31:01.736Z,98292.05
2023-02-21T05:33:27.963Z,98294.88
2023-02-21T05:35:53.893Z,98293.38
2023-02-21T05:38:20.101Z,98294.55
2023-02-21T05:40:46.122Z,98295.77
2023-02-21T05:43:12.156Z,98304.59
2023-02-21T05:45:38.188Z,98300.34
2023-02-21T05:48:04.415Z,98307.30
2023-02-21T05:50:30.367Z,98305.42
2023-02-21T05:52:57.304Z,98313.48
2023-02-21T05:55:23.516Z,98309.79
2023-02-21T05:57:49.526Z,98314.02
2023-02-21T06:00:23.932Z,98318.29
2023-02-21T06:02:51.593Z,98316.69
2023-02-21T06:05:18.798Z,98324.08
2023-02-21T06:07:45.516Z,98333.17
2023-02-21T06:10:11.605Z,98342.38
2023-02-21T06:12:40.546Z,98349.48
2023-02-21T06:15:08.020Z,98344.96
2023-02-21T06:17:36.339Z,98350.26
2023-02-21T06:20:03.707Z,98345.30
2023-02-21T06:22:29.956Z,98347.77
2023-02-21T06:24:56.071Z,98354.01
2023-02-21T06:27:22.176Z,98365.64
2023-02-21T06:29:48.138Z,98377.94
2023-02-21T06:32:14.065Z,98387.52
2023-02-21T06:34:40.058Z,98386.02
2023-02-21T06:37:06.495Z,98388.95
2023-02-21T06:39:32.402Z,98397.44
2023-02-21T06:41:59.279Z,98408.68
2023-02-21T06:44:25.155Z,98412.53
2023-02-21T06:46:51.223Z,98413.41
2023-02-21T06:49:17.248Z,98413.14
2023-02-21T06:51:43.192Z,98419.41
2023-02-21T06:54:09.305Z,98419.95
2023-02-21T06:56:35.698Z,98420.65
2023-02-21T06:59:01.941Z,98428.48
2023-02-21T07:01:28.493Z,98427.16
2023-02-21T07:03:55.332Z,98430.91
2023-02-21T07:06:21.349Z,98431.46
2023-02-21T07:08:47.674Z,98444.92
2023-02-21T07:11:14.382Z,98447.49
2023-02-21T07:13:40.604Z,98454.11
2023-02-21T07:16:06.672Z,98455.95
2023-02-21T07:18:32.858Z,98455.11
2023-02-21T07:20:59.129Z,98459.92
2023-02-21T07:23:25.152Z,98472.55
2023-02-21T07:25:51.287Z,98467.64
2023-02-21T07:28:17.362Z,98464.98
2023-02-21T07:30:43.315Z,98472.71
2023-02-21T07:33:09.404Z,98476.17
2023-02-21T07:35:35.468Z,98480.74
2023-02-21T07:38:03.657Z,98479.04
2023-02-21T07:40:29.552Z,98475.05
2023-02-21T07:42:55.533Z,98474.94
2023-02-21T07:45:21.659Z,98475.66
2023-02-21T07:47:50.323Z,98487.84
2023-02-21T07:50:16.717Z,98472.74
2023-02-21T07:52:42.707Z,98472.69
2023-02-21T07:55:08.750Z,98477.32
2023-02-21T07:57:34.716Z,98487.29
2023-02-21T08:00:00.646Z,98476.38
2023-02-21T08:02:26.696Z,98482.55
2023-02-21T08:04:52.647Z,98491.54
2023-02-21T08:07:18.663Z,98490.71
2023-02-21T08:09:44.584Z,98500.74
2023-02-21T08:12:10.535Z,98505.31
2023-02-21T08:14:36.449Z,98502.84
2023-02-21T08:17:02.386Z,98507.91
2023-02-21T08:19:28.373Z,98509.27
2023-02-21T08:21:54.343Z,98508.17
2023-02-21T08:24:20.526Z,98513.30
2023-02-21T08:26:46.936Z,98528.24
2023-02-21T08:29:13.717Z,98526.58
2023-02-21T08:31:40.458Z,98530.59
2023-02-21T08:34:06.929Z,98530.52
2023-02-21T08:36:37.402Z,98539.55
2023-02-21T08:39:03.640Z,98535.40
2023-02-21T08:41:43.100Z,98537.88
2023-02-21T08:44:10.768Z,98538.60
2023-02-21T08:46:38.895Z,98550.03
2023-02-21T08:49:04.991Z,98551.81
2023-02-21T08:51:32.012Z,98553.30
2023-02-21T08:53:58.081Z,98559.01
2023-02-21T08:56:24.510Z,98560.71
2023-02-21T08:58:50.592Z,98563.89
2023-02-21T09:01:17.127Z,98560.38
2023-02-21T09:03:43.335Z,98574.21
2023-02-21T09:06:09.499Z,98586.23
2023-02-21T09:08:36.442Z,98582.88
2023-02-21T09:11:02.457Z,98584.80
2023-02-21T09:13:28.997Z,98592.46
2023-02-21T09:15:56.031Z,98586.16
2023-02-21T09:18:22.570Z,98584.08
2023-02-21T09:20:53.225Z,98587.58
2023-02-21T09:23:19.851Z,98592.61
2023-02-21T09:25:46.712Z,98594.77
2023-02-21T09:28:13.597Z,98589.03
2023-02-21T09:30:42.413Z,98596.71
2023-02-21T09:33:08.930Z,98604.88
2023-02-21T09:35:34.994Z,98603.44
2023-02-21T09:38:01.116Z,98607.52
2023-02-21T09:40:41.074Z,98607.86
2023-02-21T09:43:26.028Z,98608.63
2023-02-21T09:45:54.587Z,98602.95
2023-02-21T09:48:21.385Z,98607.91
2023-02-21T09:50:55.040Z,98615.86
2023-02-21T09:53:26.456Z,98615.54
2023-02-21T09:55:54.372Z,98613.44
2023-02-21T09:58:20.700Z,98620.33
2023-02-21T10:00:47.093Z,98625.57
2023-02-21T10:03:35.174Z,98635.66
2023-02-21T10:06:07.647Z,98638.41
2023-02-21T10:08:39.921Z,98640.34
2023-02-21T10:11:27.972Z,98639.67
2023-02-21T10:14:01.769Z,98653.02
2023-02-21T10:16:38.982Z,98654.08
2023-02-21T10:19:30.697Z,98658.93
2023-02-21T10:21:58.153Z,98651.63
2023-02-21T10:24:24.976Z,98659.60
2023-02-21T10:27:01.352Z,98662.89
2023-02-21T10:29:45.904Z,98661.41
2023-02-21T10:32:12.158Z,98662.96
2023-02-21T10:34:39.914Z,98660.81
2023-02-21T10:37:14.966Z,98659.98
2023-02-21T10:39:46.104Z,98667.39
2023-02-21T10:42:25.923Z,98666.66
2023-02-21T10:44:52.161Z,98662.63
2023-02-21T10:47:20.116Z,98661.64
2023-02-21T10:49:49.719Z,98666.60
2023-02-21T10:52:17.525Z,98667.03
2023-02-21T10:55:31.230Z,98668.30
2023-02-21T10:57:58.439Z,98667.20
2023-02-21T11:00:30.603Z,98668.48
2023-02-21T11:02:57.307Z,98672.11
2023-02-21T11:05:23.531Z,98683.27
2023-02-21T11:08:00.632Z,98672.79
2023-02-21T11:10:32.038Z,98678.31
2023-02-21T11:13:12.846Z,98675.77
2023-02-21T11:15:38.793Z,98683.03
2023-02-21T11:18:16.040Z,98691.38
2023-02-21T11:20:42.168Z,98695.63
2023-02-21T11:23:25.605Z,98694.41
2023-02-21T11:25:57.016Z,98703.19
2023-02-21T11:28:23.284Z,98702.14
2023-02-21T11:30:58.665Z,98700.75
2023-02-21T11:33:24.750Z,98700.11
2023-02-21T11:35:51.960Z,98703.25
2023-02-21T11:38:35.244Z,98706.55
2023-02-21T11:41:02.405Z,98708.14
2023-02-21T11:43:29.190Z,98715.77
2023-02-21T11:45:55.161Z,98712.45
2023-02-21T11:48:27.427Z,98719.77
2023-02-21T11:50:53.439Z,98718.00
2023-02-21T11:53:25.447Z,98718.54
2023-02-21T11:55:58.705Z,98721.14
2023-02-21T11:58:50.386Z,98723.44
2023-02-21T12:01:20.281Z,98725.92
2023-02-21T12:04:15.325Z,98728.22
2023-02-21T12:06:44.515Z,98730.47
2023-02-21T12:09:16.493Z,98739.20
2023-02-21T12:11:51.330Z,98737.14
2023-02-21T12:14:38.346Z,98738.14
2023-02-21T12:17:31.949Z,98738.80
2023-02-21T12:20:19.681Z,98741.90
2023-02-21T12:22:57.925Z,98739.09
2023-02-21T12:25:27.173Z,98744.00
2023-02-21T12:27:59.211Z,98743.08
2023-02-21T12:30:36.066Z,98741.26
2023-02-21T12:33:20.605Z,98742.86
2023-02-21T12:35:50.727Z,98743.85
2023-02-21T12:38:35.841Z,98748.11
2023-02-21T12:41:18.787Z,98744.08
2023-02-21T12:44:11.158Z,98748.66
2023-02-21T12:46:59.438Z,98747.61
2023-02-21T12:49:25.314Z,98742.86
2023-02-21T12:52:04.930Z,98741.09
2023-02-21T12:54:40.917Z,98745.30
2023-02-21T12:57:12.571Z,98734.36
2023-02-21T12:59:46.161Z,98744.73
2023-02-21T13:02:18.731Z,98749.14
2023-02-21T13:04:50.701Z,98751.99
2023-02-21T13:07:25.812Z,98753.65
2023-02-21T13:10:13.457Z,98751.93
2023-02-21T13:12:58.370Z,98755.36
2023-02-21T13:15:28.237Z,98765.28
2023-02-21T13:18:31.836Z,98764.06
2023-02-21T13:21:25.859Z,98771.14
2023-02-21T13:23:53.873Z,98769.47
2023-02-21T13:26:35.377Z,98773.01
2023-02-21T13:29:01.397Z,98773.38
2023-02-21T13:31:38.629Z,98774.81
2023-02-21T13:34:08.905Z,98784.36
2023-02-21T13:36:37.597Z,98784.55
2023-02-21T13:39:13.771Z,98787.02
2023-02-21T13:41:42.728Z,98790.55
2023-02-21T13:44:18.741Z,98787.52
2023-02-21T13:46:44.712Z,98794.88
2023-02-21T13:49:39.019Z,98797.02
2023-02-21T13:52:24.165Z,98799.45
2023-02-21T13:55:16.287Z,98801.70
2023-02-21T13:58:12.372Z,98807.48
2023-02-21T14:00:38.298Z,98807.11
2023-02-21T14:03:24.473Z,98809.27
2023-02-21T14:05:50.495Z,98814.72
2023-02-21T14:08:24.304Z,98812.84
2023-02-21T14:10:52.577Z,98812.08
2023-02-21T14:13:18.547Z,98816.59
2023-02-21T14:15:45.751Z,98817.09
2023-02-21T14:18:21.040Z,98816.26
2023-02-21T14:20:48.880Z,98819.78
2023-02-21T14:23:16.934Z,98822.66
2023-02-21T14:26:00.135Z,98823.46
2023-02-21T14:28:57.644Z,98825.02
2023-02-21T14:31:45.508Z,98826.67
2023-02-21T14:34:11.640Z,98823.23
2023-02-21T14:36:37.820Z,98825.09
2023-02-21T14:39:03.709Z,98830.71
2023-02-21T14:41:41.879Z,98832.20
2023-02-21T14:44:37.133Z,98832.91
2023-02-21T14:47:25.089Z,98836.16
2023-02-21T14:50:09.608Z,98840.23
2023-02-21T14:52:39.054Z,98849.31
2023-02-21T14:55:30.001Z,98844.63
2023-02-21T14:58:23.810Z,98847.37
2023-02-21T15:01:00.094Z,98849.45
2023-02-21T15:03:51.528Z,98853.04
2023-02-21T15:06:20.452Z,98852.19
2023-02-21T15:08:48.227Z,98855.05
2023-02-21T15:11:30.537Z,98858.52
2023-02-21T15:14:21.795Z,98863.91
2023-02-21T15:16:53.634Z,98869.87
2023-02-21T15:19:24.597Z,98878.15
2023-02-21T15:22:25.788Z,98877.01
2023-02-21T15:24:58.863Z,98876.84
2023-02-21T15:27:24.791Z,98884.77
2023-02-21T15:30:16.656Z,98887.80
2023-02-21T15:32:42.848Z,98885.48
2023-02-21T15:35:15.911Z,98887.55
2023-02-21T15:37:41.923Z,98893.05
2023-02-21T15:40:21.769Z,98892.10
2023-02-21T15:42:47.765Z,98897.50
2023-02-21T15:45:28.258Z,98903.18
2023-02-21T15:47:54.280Z,98903.38
2023-02-21T15:50:34.286Z,98902.59
2023-02-21T15:53:15.817Z,98907.16
2023-02-21T15:55:41.803Z,98904.90
2023-02-21T15:58:07.709Z,98909.02
2023-02-21T16:00:33.714Z,98906.15
2023-02-21T16:03:28.216Z,98912.73
2023-02-21T16:05:55.271Z,98914.98
2023-02-21T16:08:21.360Z,98919.77
2023-02-21T16:10:47.286Z,98919.64
2023-02-21T16:13:14.135Z,98927.19
2023-02-21T16:15:40.391Z,98928.45
2023-02-21T16:18:07.664Z,98930.09
2023-02-21T16:20:34.274Z,98929.38
2023-02-21T16:23:22.212Z,98935.94
2023-02-21T16:26:06.444Z,98938.85
2023-02-21T16:28:32.469Z,98944.13
2023-02-21T16:31:00.422Z,98943.96
2023-02-21T16:33:27.088Z,98948.85
2023-02-21T16:35:53.269Z,98950.67
2023-02-21T16:38:20.308Z,98955.83
2023-02-21T16:40:46.433Z,98963.42
2023-02-21T16:43:23.180Z,98961.78
2023-02-21T16:45:50.938Z,98964.64
2023-02-21T16:48:21.021Z,98969.27
2023-02-21T16:50:47.866Z,98973.73
2023-02-21T16:53:14.206Z,98973.11
2023-02-21T16:55:41.883Z,98979.23
2023-02-21T16:58:16.392Z,98979.37
2023-02-21T17:00:42.328Z,98988.48
2023-02-21T17:03:08.232Z,98988.59
2023-02-21T17:05:35.378Z,98993.77
2023-02-21T17:08:01.279Z,98996.45
2023-02-21T17:10:27.329Z,99003.09
2023-02-21T17:12:53.452Z,99005.00
2023-02-21T17:15:21.110Z,99002.73
2023-02-21T17:17:53.253Z,99008.83
2023-02-21T17:20:20.130Z,99015.54
2023-02-21T17:22:47.734Z,99014.77
2023-02-21T17:25:14.315Z,99017.78
2023-02-21T17:27:40.625Z,99021.40
2023-02-21T17:30:07.717Z,99027.11
2023-02-21T17:32:33.642Z,99026.90
2023-02-21T17:34:59.703Z,99026.95
2023-02-21T17:37:25.629Z,99030.73
2023-02-21T17:39:53.082Z,99030.77
2023-02-21T17:42:19.064Z,99032.56
2023-02-21T17:44:46.652Z,99041.42
2023-02-21T17:47:12.635Z,99037.80
2023-02-21T17:49:38.658Z,99042.25
2023-02-21T17:52:04.779Z,99046.36
2023-02-21T17:54:30.783Z,99045.70
2023-02-21T17:56:56.724Z,99046.74
2023-02-21T17:59:22.731Z,99045.02
2023-02-21T18:01:48.718Z,99047.05
2023-02-21T18:04:14.747Z,99052.10
2023-02-21T18:06:41.464Z,99051.12
2023-02-21T18:09:07.567Z,99049.88
2023-02-21T18:11:35.249Z,99052.39
2023-02-21T18:14:01.883Z,99052.29
2023-02-21T18:16:28.031Z,99052.95
2023-02-21T18:18:54.037Z,99052.98
2023-02-21T18:21:22.639Z,99056.23
2023-02-21T18:23:48.946Z,99050.79
2023-02-21T18:26:16.296Z,99060.75
2023-02-21T18:28:42.320Z,99062.66
2023-02-21T18:31:10.808Z,99063.19
2023-02-21T18:33:37.018Z,99063.20
2023-02-21T18:36:05.000Z,99067.06
2023-02-21T18:38:30.929Z,99068.89
2023-02-21T18:41:01.159Z,99069.39
2023-02-21T18:43:29.138Z,99073.52
2023-02-21T18:45:57.188Z,99077.23
2023-02-21T18:48:23.712Z,99080.87
2023-02-21T18:50:49.839Z,99084.98
2023-02-21T18:53:16.351Z,99085.47
2023-02-21T18:55:42.413Z,99089.55
2023-02-21T18:58:08.485Z,99088.17
2023-02-21T19:00:35.909Z,99093.84
2023-02-21T19:03:03.412Z,99094.11
2023-02-21T19:05:29.465Z,99094.61
2023-02-21T19:07:55.404Z,99097.91
2023-02-21T19:10:22.897Z,99099.56
2023-02-21T19:12:49.366Z,99100.87
2023-02-21T19:15:15.992Z,99103.36
2023-02-21T19:17:45.439Z,99100.57
2023-02-21T19:20:12.191Z,99102.34
2023-02-21T19:22:38.157Z,99102.63
2023-02-21T19:25:05.044Z,99105.15
2023-02-21T19:27:31.084Z,99111.78
2023-02-21T19:29:57.026Z,99114.91
2023-02-21T19:32:23.132Z,99116.55
2023-02-21T19:34:50.220Z,99119.20
2023-02-21T19:37:16.506Z,99117.39
2023-02-21T19:39:42.563Z,99118.61
2023-02-21T19:42:08.559Z,99123.80
2023-02-21T19:44:34.853Z,99125.65
2023-02-21T19:47:00.876Z,99130.20
2023-02-21T19:49:27.122Z,99132.98
2023-02-21T19:51:53.759Z,99134.73
2023-02-21T19:54:21.848Z,99135.06
2023-02-21T19:56:49.418Z,99139.19
2023-02-21T19:59:16.228Z,99141.56
2023-02-21T20:01:42.142Z,99139.21
2023-02-21T20:04:08.241Z,99141.88
2023-02-21T20:06:35.571Z,99146.30
2023-02-21T20:09:02.907Z,99142.80
2023-02-21T20:11:28.897Z,99140.41
2023-02-21T20:13:55.072Z,99143.09
2023-02-21T20:16:21.785Z,99144.63
2023-02-21T20:18:50.998Z,99144.85
2023-02-21T20:21:18.631Z,99150.16
2023-02-21T20:23:44.642Z,99153.75
2023-02-21T20:26:12.223Z,99156.24
2023-02-21T20:28:38.337Z,99160.30
2023-02-21T20:31:04.588Z,99167.50
2023-02-21T20:33:30.851Z,99165.11
2023-02-21T20:35:57.826Z,99169.06
2023-02-21T20:38:24.374Z,99166.31
2023-02-21T20:40:50.439Z,99168.37
2023-02-21T20:43:16.362Z,99165.02
2023-02-21T20:45:43.808Z,99167.23
2023-02-21T20:48:10.524Z,99167.48
2023-02-21T20:50:36.917Z,99170.14
2023-02-21T20:53:03.272Z,99171.23
2023-02-21T20:55:29.199Z,99173.35
2023-02-21T20:57:55.336Z,99168.89
2023-02-21T21:00:22.821Z,99172.61
2023-02-21T21:02:52.344Z,99177.64
2023-02-21T21:05:19.915Z,99176.86
2023-02-21T21:07:45.925Z,99178.14
2023-02-21T21:10:13.975Z,99175.14
2023-02-21T21:12:40.819Z,99178.75
2023-02-21T21:15:09.225Z,99179.78
2023-02-21T21:17:36.203Z,99185.00
2023-02-21T21:20:05.157Z,99186.42
2023-02-21T21:22:31.270Z,99186.17
2023-02-21T21:24:57.188Z,99190.73
2023-02-21T21:27:23.392Z,99191.19
2023-02-21T21:29:49.887Z,99188.75
2023-02-21T21:32:17.851Z,99192.07
2023-02-21T21:34:51.102Z,99192.63
2023-02-21T21:37:19.408Z,99194.09
2023-02-21T21:39:48.577Z,99197.48
2023-02-21T21:42:16.553Z,99200.55
2023-02-21T21:44:51.279Z,99202.04
2023-02-21T21:47:32.252Z,99199.96
2023-02-21T21:49:58.898Z,99205.02
2023-02-21T21:52:24.897Z,99206.58
2023-02-21T21:54:50.854Z,99210.90
2023-02-21T21:57:17.675Z,99213.85
2023-02-21T21:59:43.870Z,99215.45
2023-02-21T22:02:10.609Z,99217.83
2023-02-21T22:04:37.488Z,99219.11
2023-02-21T22:07:03.770Z,99224.36
2023-02-21T22:09:31.170Z,99220.19
2023-02-21T22:11:57.230Z,99215.61
2023-02-21T22:14:23.328Z,99222.84
2023-02-21T22:16:50.462Z,99224.66
2023-02-21T22:19:16.587Z,99225.15
2023-02-21T22:21:43.345Z,99233.36
2023-02-21T22:24:09.572Z,99237.75
2023-02-21T22:26:39.081Z,99234.60
2023-02-21T22:29:06.270Z,99234.54
2023-02-21T22:31:32.373Z,99236.92
2023-02-21T22:34:01.458Z,99238.44
2023-02-21T22:36:31.295Z,99238.65
2023-02-21T22:38:57.404Z,99239.89
2023-02-21T22:41:30.048Z,99242.46
2023-02-21T22:43:55.947Z,99243.05
2023-02-21T22:46:25.220Z,99250.77
2023-02-21T22:48:51.778Z,99253.55
2023-02-21T22:51:18.414Z,99257.95
2023-02-21T22:53:50.621Z,99255.89
2023-02-21T22:56:24.493Z,99259.13
2023-02-21T22:58:51.369Z,99264.45
2023-02-21T23:01:20.257Z,99265.23
2023-02-21T23:03:46.978Z,99270.67
2023-02-21T23:06:13.961Z,99270.87
2023-02-21T23:08:40.584Z,99271.09
2023-02-21T23:11:06.936Z,99269.46
2023-02-21T23:13:33.240Z,99271.17
2023-02-21T23:16:00.544Z,99274.20
2023-02-21T23:18:26.769Z,99273.11
2023-02-21T23:20:54.206Z,99273.30
2023-02-21T23:23:21.739Z,99276.98
2023-02-21T23:25:47.769Z,99280.63
2023-02-21T23:28:14.486Z,99282.58
2023-02-21T23:30:40.851Z,99279.02
2023-02-21T23:33:18.121Z,99283.25
2023-02-21T23:35:45.445Z,99281.77
2023-02-21T23:38:14.895Z,99284.48
2023-02-21T23:40:43.388Z,99284.22
2023-02-21T23:43:09.585Z,99286.80
2023-02-21T23:45:38.718Z,99286.84
2023-02-21T23:48:08.830Z,99286.64
2023-02-21T23:50:36.223Z,99293.83
2023-02-21T23:53:02.780Z,99293.83
2023-02-21T23:55:29.376Z,99293.77
2023-02-21T23:57:59.248Z,99297.46
