createdAt,value
2022-09-14T00:01:44.153Z,3.67
2022-09-14T00:04:14.404Z,9.20
2022-09-14T00:06:42.647Z,7.88
2022-09-14T00:09:21.669Z,5.10
2022-09-14T00:11:49.900Z,3.53
2022-09-14T00:14:19.462Z,4.25
2022-09-14T00:16:47.581Z,4.25
2022-09-14T00:19:23.825Z,7.88
2022-09-14T00:21:56.868Z,5.43
2022-09-14T00:24:26.810Z,6.65
2022-09-14T00:26:54.377Z,5.60
2022-09-14T00:29:21.655Z,5.53
2022-09-14T00:31:48.985Z,6.72
2022-09-14T00:34:17.816Z,7.28
2022-09-14T00:36:47.508Z,6.63
2022-09-14T00:39:16.312Z,4.00
2022-09-14T00:41:45.626Z,6.35
2022-09-14T00:44:12.939Z,5.80
2022-09-14T00:46:45.713Z,4.95
2022-09-14T00:49:24.784Z,9.60
2022-09-14T00:52:03.966Z,6.07
2022-09-14T00:54:31.688Z,7.22
2022-09-14T00:57:02.355Z,6.75
2022-09-14T00:59:32.644Z,5.57
2022-09-14T01:02:00.441Z,5.07
2022-09-14T01:04:28.001Z,4.75
2022-09-14T01:07:04.189Z,8.82
2022-09-14T01:09:49.798Z,5.25
2022-09-14T01:12:30.814Z,8.32
2022-09-14T01:15:23.733Z,5.53
2022-09-14T01:17:57.355Z,8.65
2022-09-14T01:20:31.263Z,5.70
2022-09-14T01:23:25.423Z,5.63
2022-09-14T01:26:01.507Z,8.23
2022-09-14T01:28:37.671Z,8.82
2022-09-14T01:31:21.124Z,5.22
2022-09-14T01:34:03.664Z,5.18
2022-09-14T01:36:34.765Z,4.18
2022-09-14T01:39:02.855Z,7.55
2022-09-14T01:41:32.651Z,3.80
2022-09-14T01:44:14.843Z,7.53
2022-09-14T01:46:47.979Z,4.03
2022-09-14T01:49:18.789Z,6.97
2022-09-14T01:51:48.644Z,6.00
2022-09-14T01:54:36.127Z,6.05
2022-09-14T01:57:27.813Z,9.38
2022-09-14T02:00:01.481Z,5.00
2022-09-14T02:02:46.718Z,7.78
2022-09-14T02:05:30.967Z,6.07
2022-09-14T02:07:58.566Z,9.55
2022-09-14T02:10:26.622Z,5.25
2022-09-14T02:12:55.738Z,6.85
2022-09-14T02:15:23.811Z,6.13
2022-09-14T02:17:51.058Z,6.63
2022-09-14T02:20:30.069Z,8.05
2022-09-14T02:22:57.762Z,10.18
2022-09-14T02:25:25.222Z,6.60
2022-09-14T02:27:53.806Z,7.60
2022-09-14T02:30:22.606Z,6.07
2022-09-14T02:33:01.669Z,12.13
2022-09-14T02:35:37.283Z,7.03
2022-09-14T02:38:12.934Z,8.77
2022-09-14T02:40:56.773Z,5.82
2022-09-14T02:44:04.623Z,8.43
2022-09-14T02:46:40.616Z,8.77
2022-09-14T02:49:26.412Z,8.07
2022-09-14T02:51:59.857Z,5.85
2022-09-14T02:54:36.698Z,6.10
2022-09-14T02:57:04.712Z,11.90
2022-09-14T02:59:34.789Z,12.25
2022-09-14T03:02:02.169Z,7.65
2022-09-14T03:04:29.552Z,7.00
2022-09-14T03:06:56.902Z,8.05
2022-09-14T03:09:24.133Z,8.90
2022-09-14T03:11:51.429Z,10.85
2022-09-14T03:14:18.696Z,9.30
2022-09-14T03:16:45.958Z,8.35
2022-09-14T03:19:13.357Z,7.95
2022-09-14T03:21:42.832Z,5.20
2022-09-14T03:24:10.197Z,7.30
2022-09-14T03:26:38.607Z,7.35
2022-09-14T03:29:07.055Z,6.95
2022-09-14T03:31:34.598Z,6.10
2022-09-14T03:34:02.432Z,8.95
2022-09-14T03:36:31.248Z,11.07
2022-09-14T03:39:01.781Z,7.70
2022-09-14T03:41:29.385Z,6.80
2022-09-14T03:43:56.677Z,7.15
2022-09-14T03:46:25.973Z,9.73
2022-09-14T03:48:55.018Z,8.07
2022-09-14T03:51:23.089Z,3.72
2022-09-14T03:53:55.928Z,10.10
2022-09-14T03:56:23.892Z,4.65
2022-09-14T03:58:51.826Z,5.55
2022-09-14T04:01:21.860Z,9.70
2022-09-14T04:03:50.388Z,7.30
2022-09-14T04:06:18.945Z,7.72
2022-09-14T04:08:47.342Z,9.57
2022-09-14T04:11:21.685Z,7.00
2022-09-14T04:13:49.340Z,8.13
2022-09-14T04:16:18.100Z,5.93
2022-09-14T04:18:45.519Z,5.63
2022-09-14T04:21:21.350Z,5.10
2022-09-14T04:24:13.533Z,7.05
2022-09-14T04:26:39.688Z,7.72
2022-09-14T04:29:06.978Z,5.65
2022-09-14T04:31:36.147Z,8.07
2022-09-14T04:34:03.488Z,7.32
2022-09-14T04:36:31.252Z,5.15
2022-09-14T04:39:03.626Z,4.75
2022-09-14T04:41:31.841Z,4.55
2022-09-14T04:44:00.239Z,6.35
2022-09-14T04:46:31.011Z,5.93
2022-09-14T04:48:58.544Z,6.20
2022-09-14T04:51:28.951Z,10.10
2022-09-14T04:53:59.141Z,8.48
2022-09-14T04:56:27.819Z,8.15
2022-09-14T04:58:58.560Z,6.40
2022-09-14T05:01:30.961Z,5.60
2022-09-14T05:03:58.910Z,5.50
2022-09-14T05:06:32.275Z,10.68
2022-09-14T05:09:00.736Z,7.85
2022-09-14T05:11:31.378Z,6.75
2022-09-14T05:13:59.937Z,10.77
2022-09-14T05:16:38.019Z,7.22
2022-09-14T05:19:08.403Z,9.15
2022-09-14T05:21:37.384Z,5.97
2022-09-14T05:24:08.129Z,8.90
2022-09-14T05:26:35.644Z,9.35
2022-09-14T05:29:03.599Z,6.30
2022-09-14T05:31:31.955Z,9.10
2022-09-14T05:34:02.614Z,8.20
2022-09-14T05:36:30.011Z,5.13
2022-09-14T05:39:00.983Z,7.40
2022-09-14T05:41:28.256Z,9.07
2022-09-14T05:43:56.291Z,6.32
2022-09-14T05:46:23.787Z,7.10
2022-09-14T05:48:51.960Z,4.80
2022-09-14T05:51:21.750Z,9.48
2022-09-14T05:53:50.588Z,11.90
2022-09-14T05:56:19.519Z,8.90
2022-09-14T05:58:47.563Z,10.50
2022-09-14T06:01:29.488Z,6.78
2022-09-14T06:04:00.270Z,8.25
2022-09-14T06:06:27.954Z,7.10
2022-09-14T06:08:56.281Z,9.00
2022-09-14T06:11:26.687Z,5.35
2022-09-14T06:13:55.423Z,9.85
2022-09-14T06:16:25.045Z,8.82
2022-09-14T06:18:54.018Z,7.07
2022-09-14T06:21:22.182Z,9.70
2022-09-14T06:23:51.034Z,6.57
2022-09-14T06:26:18.626Z,7.00
2022-09-14T06:28:46.016Z,8.27
2022-09-14T06:31:14.640Z,5.97
2022-09-14T06:33:46.173Z,6.10
2022-09-14T06:36:16.350Z,11.70
2022-09-14T06:38:44.401Z,7.75
2022-09-14T06:41:14.162Z,8.15
2022-09-14T06:43:43.013Z,6.47
2022-09-14T06:46:10.215Z,5.63
2022-09-14T06:48:40.062Z,10.88
2022-09-14T06:51:20.838Z,10.48
2022-09-14T06:53:49.460Z,9.63
2022-09-14T06:56:17.675Z,8.10
2022-09-14T06:58:45.289Z,7.30
2022-09-14T07:01:16.212Z,10.68
2022-09-14T07:03:44.657Z,6.75
2022-09-14T07:06:15.013Z,10.68
2022-09-14T07:08:43.494Z,9.00
2022-09-14T07:11:13.159Z,8.75
2022-09-14T07:13:41.199Z,11.20
2022-09-14T07:16:09.162Z,11.32
2022-09-14T07:18:37.124Z,7.70
2022-09-14T07:21:08.944Z,10.35
2022-09-14T07:23:38.114Z,11.13
2022-09-14T07:26:17.509Z,8.23
2022-09-14T07:28:46.870Z,7.88
2022-09-14T07:31:16.239Z,10.00
2022-09-14T07:33:43.611Z,8.85
2022-09-14T07:36:12.338Z,7.80
2022-09-14T07:38:55.091Z,13.20
2022-09-14T07:41:24.142Z,10.93
2022-09-14T07:43:57.177Z,9.90
2022-09-14T07:46:24.672Z,13.07
2022-09-14T07:48:57.262Z,8.25
2022-09-14T07:51:25.990Z,10.70
2022-09-14T07:53:54.100Z,12.60
2022-09-14T07:56:22.097Z,11.18
2022-09-14T07:58:55.424Z,8.45
2022-09-14T08:01:29.160Z,12.32
2022-09-14T08:04:04.666Z,13.07
2022-09-14T08:06:33.001Z,12.93
2022-09-14T08:09:00.304Z,8.60
2022-09-14T08:11:30.429Z,8.13
2022-09-14T08:14:00.224Z,11.30
2022-09-14T08:16:29.235Z,12.27
2022-09-14T08:19:04.611Z,9.57
2022-09-14T08:21:32.794Z,8.63
2022-09-14T08:24:02.369Z,7.50
2022-09-14T08:26:29.991Z,8.50
2022-09-14T08:29:00.398Z,6.55
2022-09-14T08:31:28.831Z,10.68
2022-09-14T08:33:58.997Z,8.55
2022-09-14T08:36:29.078Z,6.32
2022-09-14T08:38:56.327Z,9.15
2022-09-14T08:41:35.411Z,10.80
2022-09-14T08:44:12.375Z,9.98
2022-09-14T08:46:44.445Z,8.75
2022-09-14T08:49:18.732Z,11.35
2022-09-14T08:51:46.223Z,8.45
2022-09-14T08:54:13.430Z,9.02
2022-09-14T08:56:44.743Z,9.32
2022-09-14T08:59:27.786Z,8.07
2022-09-14T09:02:35.283Z,8.30
2022-09-14T09:05:53.123Z,6.47
2022-09-14T09:08:26.227Z,6.57
2022-09-14T09:10:54.996Z,8.60
2022-09-14T09:13:26.570Z,5.82
2022-09-14T09:15:58.063Z,5.78
2022-09-14T09:18:43.561Z,6.63
2022-09-14T09:21:18.429Z,4.15
2022-09-14T09:26:30.888Z,7.38
2022-09-14T09:29:00.534Z,5.28
2022-09-14T09:31:53.803Z,5.57
2022-09-14T09:34:54.163Z,6.28
2022-09-14T09:37:34.417Z,5.65
2022-09-14T09:40:02.915Z,7.28
2022-09-14T09:42:30.302Z,6.70
2022-09-14T09:45:02.590Z,7.38
2022-09-14T09:47:38.603Z,5.35
2022-09-14T09:50:26.313Z,6.10
2022-09-14T09:52:57.002Z,7.25
2022-09-14T09:55:31.471Z,8.90
2022-09-14T09:58:38.196Z,8.13
2022-09-14T10:01:27.470Z,6.10
2022-09-14T10:04:17.564Z,7.53
2022-09-14T10:06:54.303Z,9.57
2022-09-14T10:09:27.634Z,5.65
2022-09-14T10:12:02.825Z,7.95
2022-09-14T10:14:36.239Z,9.27
2022-09-14T10:17:22.173Z,7.53
2022-09-14T10:19:54.050Z,6.65
2022-09-14T10:22:31.227Z,7.95
2022-09-14T10:25:19.022Z,7.00
2022-09-14T10:27:57.068Z,4.88
2022-09-14T10:30:49.243Z,6.07
2022-09-14T10:33:18.522Z,2.92
2022-09-14T10:36:11.303Z,3.80
2022-09-14T10:39:02.269Z,2.95
2022-09-14T10:41:58.126Z,4.72
2022-09-14T10:44:53.833Z,4.70
2022-09-14T10:47:33.546Z,4.97
2022-09-14T10:50:27.089Z,6.63
2022-09-14T10:53:10.112Z,3.95
2022-09-14T10:55:49.163Z,3.35
2022-09-14T10:58:54.355Z,5.85
2022-09-14T11:01:21.682Z,5.65
2022-09-14T11:04:07.212Z,4.20
2022-09-14T11:07:00.767Z,6.10
2022-09-14T11:09:43.623Z,7.75
2022-09-14T11:12:19.772Z,4.80
2022-09-14T11:15:04.152Z,7.53
2022-09-14T11:17:49.915Z,6.03
2022-09-14T11:20:30.875Z,5.13
2022-09-14T11:23:37.210Z,8.35
2022-09-14T11:26:16.875Z,6.07
2022-09-14T11:29:07.200Z,5.03
2022-09-14T11:32:19.732Z,5.63
2022-09-14T11:34:54.871Z,8.82
2022-09-14T11:37:31.273Z,5.47
2022-09-14T11:40:15.706Z,5.97
2022-09-14T11:43:01.183Z,5.70
2022-09-14T11:45:53.553Z,5.28
2022-09-14T11:48:43.461Z,7.95
2022-09-14T11:51:24.982Z,7.00
2022-09-14T11:53:52.407Z,5.90
2022-09-14T11:56:31.465Z,5.25
2022-09-14T11:59:06.435Z,5.43
2022-09-14T12:01:39.183Z,3.95
2022-09-14T12:04:16.287Z,3.75
2022-09-14T12:06:43.535Z,3.63
2022-09-14T12:09:24.462Z,10.10
2022-09-14T12:11:54.876Z,3.90
2022-09-14T12:14:28.812Z,3.78
2022-09-14T12:17:38.928Z,3.03
2022-09-14T12:20:38.939Z,4.55
2022-09-14T12:23:24.749Z,3.22
2022-09-14T12:26:10.208Z,5.65
2022-09-14T12:28:37.706Z,2.80
2022-09-14T12:31:05.250Z,6.85
2022-09-14T12:33:32.779Z,4.15
2022-09-14T12:36:10.816Z,6.25
2022-09-14T12:38:38.165Z,4.45
2022-09-14T12:41:08.235Z,3.10
2022-09-14T12:43:35.507Z,6.20
2022-09-14T12:46:30.217Z,5.97
2022-09-14T12:49:03.149Z,5.35
2022-09-14T12:51:33.862Z,4.00
2022-09-14T12:54:26.036Z,2.53
2022-09-14T12:57:02.901Z,4.68
2022-09-14T12:59:50.459Z,4.22
2022-09-14T13:02:36.265Z,3.72
2022-09-14T13:05:08.046Z,3.65
2022-09-14T13:07:39.260Z,5.65
2022-09-14T13:10:08.001Z,3.50
2022-09-14T13:12:40.092Z,7.25
2022-09-14T13:15:28.529Z,5.63
2022-09-14T13:18:05.519Z,5.35
2022-09-14T13:20:35.904Z,6.25
2022-09-14T13:23:03.670Z,7.07
2022-09-14T13:25:37.017Z,6.32
2022-09-14T13:28:07.022Z,5.78
2022-09-14T13:30:35.967Z,5.60
2022-09-14T13:33:04.190Z,7.47
2022-09-14T13:36:01.086Z,6.03
2022-09-14T13:38:34.567Z,7.68
2022-09-14T13:41:24.666Z,5.93
2022-09-14T13:43:55.463Z,7.53
2022-09-14T13:46:25.087Z,7.43
2022-09-14T13:48:53.520Z,6.93
2022-09-14T13:51:29.769Z,6.03
2022-09-14T13:53:58.780Z,7.68
2022-09-14T13:56:33.571Z,5.70
2022-09-14T14:01:38.909Z,7.35
2022-09-14T14:04:35.273Z,7.32
2022-09-14T14:07:08.451Z,5.93
2022-09-14T14:09:45.583Z,6.35
2022-09-14T14:12:23.041Z,4.78
2022-09-14T14:15:02.388Z,5.10
2022-09-14T14:17:29.587Z,5.95
2022-09-14T14:20:38.613Z,5.85
2022-09-14T14:23:08.879Z,4.88
2022-09-14T14:25:46.091Z,4.13
2022-09-14T14:28:25.710Z,4.30
2022-09-14T14:30:54.559Z,3.83
2022-09-14T14:33:22.642Z,6.03
2022-09-14T14:35:52.735Z,4.63
2022-09-14T14:38:22.412Z,4.55
2022-09-14T14:40:51.110Z,4.68
2022-09-14T14:43:21.274Z,5.05
2022-09-14T14:45:56.058Z,4.40
2022-09-14T14:48:23.534Z,6.22
2022-09-14T14:50:50.882Z,5.72
2022-09-14T14:53:18.142Z,9.45
2022-09-14T14:55:45.454Z,7.03
2022-09-14T14:58:17.049Z,5.55
2022-09-14T15:00:45.087Z,6.80
2022-09-14T15:03:12.464Z,6.65
2022-09-14T15:05:43.826Z,6.18
2022-09-14T15:08:12.305Z,8.25
2022-09-14T15:10:39.992Z,6.82
2022-09-14T15:13:08.472Z,7.30
2022-09-14T15:15:35.749Z,7.20
2022-09-14T15:18:03.093Z,9.63
2022-09-14T15:20:30.299Z,10.65
2022-09-14T15:22:57.524Z,6.82
2022-09-14T15:25:24.768Z,7.80
2022-09-14T15:27:51.988Z,6.88
2022-09-14T15:30:19.337Z,9.35
2022-09-14T15:32:46.566Z,6.35
2022-09-14T15:35:15.186Z,8.60
2022-09-14T15:37:42.548Z,7.00
2022-09-14T15:40:10.489Z,6.03
2022-09-14T15:42:38.244Z,5.22
2022-09-14T15:45:06.420Z,11.73
2022-09-14T15:47:36.461Z,8.50
2022-09-14T15:50:05.780Z,5.82
2022-09-14T15:52:38.889Z,7.05
2022-09-14T15:55:08.281Z,6.32
2022-09-14T15:57:36.383Z,7.07
2022-09-14T16:00:10.205Z,6.82
2022-09-14T16:02:41.306Z,5.68
2022-09-14T16:05:09.037Z,6.65
2022-09-14T16:07:36.311Z,6.35
2022-09-14T16:10:03.903Z,5.95
2022-09-14T16:12:31.114Z,5.88
2022-09-14T16:14:58.322Z,3.92
2022-09-14T16:17:25.632Z,7.25
2022-09-14T16:19:53.006Z,6.57
2022-09-14T16:22:21.640Z,7.65
2022-09-14T16:24:49.038Z,4.72
2022-09-14T16:27:16.774Z,5.20
2022-09-14T16:29:44.248Z,5.80
2022-09-14T16:32:11.544Z,3.90
2022-09-14T16:34:38.904Z,4.50
2022-09-14T16:37:06.263Z,7.03
2022-09-14T16:39:34.945Z,4.47
2022-09-14T16:42:02.771Z,4.78
2022-09-14T16:44:30.155Z,7.80
2022-09-14T16:46:58.429Z,7.28
2022-09-14T16:49:28.207Z,5.97
2022-09-14T16:51:56.823Z,6.18
2022-09-14T16:54:25.783Z,7.10
2022-09-14T16:56:58.068Z,7.40
2022-09-14T16:59:26.215Z,5.47
2022-09-14T17:01:55.203Z,5.90
2022-09-14T17:04:24.565Z,6.18
2022-09-14T17:06:52.860Z,5.93
2022-09-14T17:09:23.413Z,5.63
2022-09-14T17:11:51.492Z,6.78
2022-09-14T17:14:21.691Z,7.63
2022-09-14T17:16:49.674Z,6.05
2022-09-14T17:19:17.758Z,7.40
2022-09-14T17:21:46.478Z,8.15
2022-09-14T17:24:15.161Z,7.57
2022-09-14T17:26:43.137Z,6.85
2022-09-14T17:29:10.897Z,7.47
2022-09-14T17:31:41.071Z,11.82
2022-09-14T17:34:10.131Z,6.88
2022-09-14T17:36:38.179Z,7.25
2022-09-14T17:39:11.683Z,7.72
2022-09-14T17:41:40.521Z,7.80
2022-09-14T17:44:10.060Z,7.20
2022-09-14T17:46:43.236Z,6.85
2022-09-14T17:49:16.055Z,7.93
2022-09-14T17:51:45.308Z,8.00
2022-09-14T17:54:13.128Z,6.93
2022-09-14T17:56:40.660Z,8.02
2022-09-14T17:59:12.065Z,9.45
2022-09-14T18:01:39.940Z,7.25
2022-09-14T18:04:10.627Z,8.60
2022-09-14T18:06:40.792Z,7.40
2022-09-14T18:09:15.183Z,8.18
2022-09-14T18:11:42.886Z,7.38
2022-09-14T18:14:12.766Z,7.65
2022-09-14T18:16:40.828Z,7.80
2022-09-14T18:19:08.397Z,7.60
2022-09-14T18:21:35.701Z,8.55
2022-09-14T18:24:03.515Z,10.82
2022-09-14T18:26:30.932Z,7.70
2022-09-14T18:28:58.694Z,11.40
2022-09-14T18:31:26.629Z,9.00
2022-09-14T18:34:01.878Z,10.02
2022-09-14T18:36:29.890Z,10.93
2022-09-14T18:38:58.403Z,8.98
2022-09-14T18:41:29.072Z,9.65
2022-09-14T18:43:57.074Z,10.25
2022-09-14T18:46:28.098Z,10.80
2022-09-14T18:48:57.941Z,12.13
2022-09-14T18:51:26.489Z,9.85
2022-09-14T18:53:58.863Z,9.02
2022-09-14T18:56:26.792Z,9.40
2022-09-14T18:58:54.111Z,9.32
2022-09-14T19:01:21.590Z,8.63
2022-09-14T19:03:48.994Z,9.90
2022-09-14T19:06:18.575Z,10.10
2022-09-14T19:08:46.438Z,8.85
2022-09-14T19:11:20.227Z,10.80
2022-09-14T19:13:48.562Z,9.18
2022-09-14T19:16:18.101Z,9.60
2022-09-14T19:18:47.126Z,11.32
2022-09-14T19:21:21.626Z,10.75
2022-09-14T19:24:00.561Z,11.48
2022-09-14T19:26:30.731Z,11.45
2022-09-14T19:29:03.779Z,10.10
2022-09-14T19:31:31.639Z,13.68
2022-09-14T19:34:00.266Z,11.60
2022-09-14T19:36:28.553Z,12.15
2022-09-14T19:38:58.618Z,15.60
2022-09-14T19:41:25.868Z,12.43
2022-09-14T19:43:53.296Z,14.80
2022-09-14T19:46:24.914Z,14.10
2022-09-14T19:48:52.984Z,16.35
2022-09-14T19:51:26.465Z,13.43
2022-09-14T19:53:55.768Z,12.00
2022-09-14T19:56:26.799Z,13.73
2022-09-14T19:58:57.152Z,13.50
2022-09-14T20:01:26.223Z,14.60
2022-09-14T20:03:54.270Z,12.75
2022-09-14T20:06:33.480Z,12.40
2022-09-14T20:09:03.777Z,14.02
2022-09-14T20:11:32.854Z,12.48
2022-09-14T20:14:02.105Z,11.68
2022-09-14T20:16:35.401Z,11.65
2022-09-14T20:19:12.710Z,13.50
2022-09-14T20:21:41.413Z,12.77
2022-09-14T20:24:17.541Z,12.65
2022-09-14T20:26:47.018Z,11.27
2022-09-14T20:29:15.431Z,12.85
2022-09-14T20:31:43.423Z,12.35
2022-09-14T20:34:11.629Z,12.07
2022-09-14T20:36:38.950Z,12.38
2022-09-14T20:39:06.919Z,13.48
2022-09-14T20:41:35.679Z,15.57
2022-09-14T20:44:03.847Z,14.07
2022-09-14T20:46:38.927Z,13.40
2022-09-14T20:49:10.204Z,13.95
2022-09-14T20:51:38.351Z,12.93
2022-09-14T20:54:07.207Z,13.32
2022-09-14T20:56:35.580Z,12.98
2022-09-14T20:59:06.005Z,17.63
2022-09-14T21:01:36.081Z,14.98
2022-09-14T21:04:06.577Z,14.43
2022-09-14T21:06:36.671Z,15.45
2022-09-14T21:09:05.659Z,15.82
2022-09-14T21:11:33.185Z,19.98
2022-09-14T21:14:00.837Z,16.77
2022-09-14T21:16:42.646Z,16.13
2022-09-14T21:19:22.167Z,18.52
2022-09-14T21:21:50.540Z,16.55
2022-09-14T21:24:21.488Z,14.50
2022-09-14T21:26:49.162Z,17.13
2022-09-14T21:29:20.844Z,20.55
2022-09-14T21:31:48.763Z,16.85
2022-09-14T21:34:16.361Z,16.27
2022-09-14T21:36:47.235Z,20.38
2022-09-14T21:39:21.607Z,16.23
2022-09-14T21:41:54.496Z,19.52
2022-09-14T21:44:31.618Z,19.65
2022-09-14T21:46:59.590Z,18.67
2022-09-14T21:49:27.269Z,18.95
2022-09-14T21:51:54.813Z,18.02
2022-09-14T21:54:22.375Z,19.70
2022-09-14T21:56:49.670Z,18.20
2022-09-14T21:59:19.934Z,19.45
2022-09-14T22:01:48.346Z,18.95
2022-09-14T22:04:18.727Z,23.10
2022-09-14T22:06:46.849Z,19.02
2022-09-14T22:09:15.941Z,24.25
2022-09-14T22:11:43.486Z,22.38
2022-09-14T22:14:13.884Z,25.23
2022-09-14T22:16:42.075Z,19.67
2022-09-14T22:19:15.144Z,21.33
2022-09-14T22:21:43.011Z,22.83
2022-09-14T22:24:14.756Z,23.13
2022-09-14T22:26:42.451Z,21.38
2022-09-14T22:29:10.492Z,23.17
2022-09-14T22:31:39.966Z,28.52
2022-09-14T22:34:08.051Z,23.00
2022-09-14T22:36:35.762Z,21.17
2022-09-14T22:39:03.855Z,22.35
2022-09-14T22:41:31.372Z,23.25
2022-09-14T22:43:58.797Z,22.05
2022-09-14T22:46:26.441Z,22.23
2022-09-14T22:48:53.931Z,22.63
2022-09-14T22:51:26.447Z,25.02
2022-09-14T22:53:54.188Z,26.92
2022-09-14T22:56:24.920Z,25.20
2022-09-14T22:58:52.845Z,27.20
2022-09-14T23:01:26.191Z,28.42
2022-09-14T23:04:00.342Z,25.88
2022-09-14T23:06:47.171Z,25.20
2022-09-14T23:09:17.233Z,28.63
2022-09-14T23:11:44.927Z,25.23
2022-09-14T23:14:14.106Z,31.70
2022-09-14T23:16:42.177Z,26.33
2022-09-14T23:19:14.717Z,31.50
2022-09-14T23:21:41.963Z,25.20
2022-09-14T23:24:10.144Z,33.25
2022-09-14T23:26:37.641Z,27.35
2022-09-14T23:29:07.265Z,28.05
2022-09-14T23:31:34.870Z,28.77
2022-09-14T23:34:03.858Z,35.38
2022-09-14T23:36:31.750Z,33.78
2022-09-14T23:38:59.179Z,32.45
2022-09-14T23:41:27.602Z,29.60
2022-09-14T23:43:55.345Z,32.40
2022-09-14T23:46:23.395Z,30.13
2022-09-14T23:48:51.020Z,32.22
2022-09-14T23:51:18.668Z,31.02
2022-09-14T23:53:46.018Z,31.00
2022-09-14T23:56:14.174Z,31.45
2022-09-14T23:58:42.028Z,35.50
