createdAt,value
2019-03-15T00:01:05.653Z,54.27
2019-03-15T00:06:05.652Z,54.96
2019-03-15T00:11:05.637Z,55.75
2019-03-15T00:16:05.637Z,56.11
2019-03-15T00:21:05.677Z,56.44
2019-03-15T00:26:05.632Z,56.52
2019-03-15T00:31:05.650Z,57.96
2019-03-15T00:36:05.624Z,58.84
2019-03-15T00:41:05.630Z,59.97
2019-03-15T00:46:05.623Z,59.95
2019-03-15T00:51:05.628Z,59.22
2019-03-15T00:56:05.650Z,58.39
2019-03-15T01:01:05.667Z,58.20
2019-03-15T01:06:05.602Z,58.18
2019-03-15T01:11:05.627Z,59.00
2019-03-15T01:16:05.635Z,59.12
2019-03-15T01:21:05.630Z,59.53
2019-03-15T01:26:05.622Z,59.35
2019-03-15T01:31:05.674Z,59.99
2019-03-15T01:36:05.604Z,60.27
2019-03-15T01:41:05.633Z,61.49
2019-03-15T01:46:05.628Z,61.91
2019-03-15T01:51:05.616Z,61.93
2019-03-15T01:56:05.615Z,63.49
2019-03-15T02:01:05.613Z,63.98
2019-03-15T02:06:05.614Z,65.67
2019-03-15T02:11:05.613Z,65.59
2019-03-15T02:16:05.623Z,67.35
2019-03-15T02:21:05.619Z,68.06
2019-03-15T02:26:05.636Z,68.88
2019-03-15T02:31:05.645Z,70.52
2019-03-15T02:36:05.603Z,69.88
2019-03-15T02:41:05.620Z,70.45
2019-03-15T02:46:05.624Z,70.72
2019-03-15T02:51:05.587Z,71.24
2019-03-15T02:56:05.596Z,70.93
2019-03-15T03:01:05.624Z,71.54
2019-03-15T03:06:05.618Z,72.56
2019-03-15T03:11:05.608Z,71.64
2019-03-15T03:16:05.651Z,73.01
2019-03-15T03:21:05.591Z,72.83
2019-03-15T03:26:05.609Z,72.82
2019-03-15T03:31:05.641Z,73.17
2019-03-15T03:36:05.582Z,72.74
2019-03-15T03:41:05.592Z,72.88
2019-03-15T03:46:05.615Z,73.05
2019-03-15T03:51:05.584Z,73.48
2019-03-15T03:56:05.585Z,74.31
2019-03-15T04:01:07.561Z,74.43
2019-03-15T04:06:05.603Z,75.03
2019-03-15T04:11:05.598Z,75.29
2019-03-15T04:16:05.591Z,75.23
2019-03-15T04:21:05.604Z,75.36
2019-03-15T04:26:05.595Z,75.15
2019-03-15T04:31:05.607Z,75.18
2019-03-15T04:36:05.580Z,75.60
2019-03-15T04:41:05.602Z,75.39
2019-03-15T04:46:05.634Z,75.73
2019-03-15T04:51:05.568Z,75.65
2019-03-15T04:56:05.593Z,75.42
2019-03-15T05:01:05.607Z,75.98
2019-03-15T05:06:05.602Z,76.06
2019-03-15T05:11:05.604Z,75.82
2019-03-15T05:16:05.611Z,75.93
2019-03-15T05:21:05.563Z,76.04
2019-03-15T05:26:05.585Z,75.96
2019-03-15T05:31:05.588Z,75.79
2019-03-15T05:36:05.585Z,75.63
2019-03-15T05:41:05.588Z,75.43
2019-03-15T05:46:05.591Z,74.94
2019-03-15T05:51:05.555Z,74.65
2019-03-15T05:56:05.579Z,74.33
2019-03-15T06:01:05.585Z,73.75
2019-03-15T06:06:05.550Z,73.09
2019-03-15T06:11:05.585Z,72.74
2019-03-15T06:16:05.576Z,72.72
2019-03-15T06:21:05.596Z,72.82
2019-03-15T06:26:05.551Z,71.36
2019-03-15T06:31:05.537Z,70.63
2019-03-15T06:36:05.531Z,69.42
2019-03-15T06:41:05.545Z,69.19
2019-03-15T06:46:05.571Z,68.94
2019-03-15T06:51:05.537Z,68.03
2019-03-15T06:56:05.551Z,62.47
2019-03-15T07:01:05.581Z,59.20
2019-03-15T07:06:05.532Z,53.02
2019-03-15T07:11:05.543Z,51.91
2019-03-15T07:16:05.559Z,48.44
2019-03-15T07:21:05.556Z,46.92
2019-03-15T07:26:05.557Z,51.28
2019-03-15T07:31:05.540Z,38.00
2019-03-15T07:36:05.524Z,37.11
2019-03-15T07:41:05.560Z,34.71
2019-03-15T07:46:05.553Z,32.77
2019-03-15T07:51:05.544Z,34.53
2019-03-15T07:56:05.562Z,31.68
2019-03-15T08:01:05.585Z,30.13
2019-03-15T08:06:05.547Z,31.55
2019-03-15T08:11:05.558Z,31.98
2019-03-15T08:16:05.537Z,32.06
2019-03-15T08:21:05.528Z,33.01
2019-03-15T08:26:05.537Z,35.20
2019-03-15T08:31:05.611Z,35.52
2019-03-15T08:36:05.527Z,36.80
2019-03-15T08:41:05.540Z,37.46
2019-03-15T08:46:05.597Z,36.57
2019-03-15T08:51:05.522Z,37.26
2019-03-15T08:56:05.547Z,36.55
2019-03-15T09:01:05.569Z,35.74
2019-03-15T09:06:05.520Z,35.07
2019-03-15T09:11:05.525Z,33.86
2019-03-15T09:16:05.523Z,32.95
2019-03-15T09:21:05.538Z,30.82
2019-03-15T09:26:05.541Z,31.22
2019-03-15T09:31:07.545Z,32.05
2019-03-15T09:36:05.501Z,31.22
2019-03-15T09:41:05.550Z,29.99
2019-03-15T09:46:05.548Z,28.63
2019-03-15T09:51:05.522Z,29.25
2019-03-15T09:56:05.549Z,28.56
2019-03-15T10:01:05.744Z,27.54
2019-03-15T10:06:14.919Z,27.44
2019-03-15T10:11:05.508Z,28.25
2019-03-15T10:16:05.521Z,27.58
2019-03-15T10:21:05.582Z,29.65
2019-03-15T10:26:05.545Z,28.74
2019-03-15T10:31:05.560Z,28.83
2019-03-15T10:36:05.512Z,29.84
2019-03-15T10:41:05.531Z,29.74
2019-03-15T10:46:06.265Z,29.95
2019-03-15T10:51:05.512Z,30.26
2019-03-15T10:56:05.571Z,29.82
2019-03-15T11:01:05.579Z,29.93
2019-03-15T11:06:05.514Z,28.23
2019-03-15T11:11:05.545Z,28.52
2019-03-15T11:16:05.550Z,28.83
2019-03-15T11:21:05.517Z,28.70
2019-03-15T11:26:13.612Z,28.29
2019-03-15T11:31:05.546Z,29.45
2019-03-15T11:36:05.540Z,28.72
2019-03-15T11:41:05.540Z,28.43
2019-03-15T11:46:05.533Z,29.33
2019-03-15T11:51:05.537Z,29.97
2019-03-15T11:56:05.542Z,29.93
2019-03-15T12:01:05.568Z,30.05
2019-03-15T12:06:05.526Z,30.91
2019-03-15T12:11:05.555Z,30.74
2019-03-15T12:16:05.544Z,31.71
2019-03-15T12:21:05.516Z,31.16
2019-03-15T12:26:05.545Z,31.79
2019-03-15T12:31:05.542Z,31.23
2019-03-15T12:36:05.528Z,31.10
2019-03-15T12:41:05.567Z,31.35
2019-03-15T12:46:05.582Z,32.26
2019-03-15T12:51:05.549Z,32.04
2019-03-15T12:56:05.565Z,32.63
2019-03-15T13:01:05.563Z,33.85
2019-03-15T13:06:05.572Z,33.35
2019-03-15T13:11:05.562Z,33.82
2019-03-15T13:16:05.555Z,33.73
2019-03-15T13:21:05.553Z,34.43
2019-03-15T13:26:05.570Z,34.14
2019-03-15T13:31:05.565Z,34.56
2019-03-15T13:36:05.535Z,34.62
2019-03-15T13:41:05.547Z,34.72
2019-03-15T13:46:05.573Z,34.50
2019-03-15T13:51:05.552Z,35.01
2019-03-15T15:26:05.543Z,42.20
2019-03-15T16:41:05.503Z,68.04
2019-03-15T17:46:05.507Z,62.50
2019-03-15T19:06:05.477Z,61.43
2019-03-15T20:21:05.478Z,59.91
2019-03-15T21:31:05.501Z,57.09
2019-03-15T22:46:05.500Z,59.43
2019-03-15T23:46:05.476Z,66.08
