createdAt,value
2019-05-22T00:00:11.755Z,11.25
2019-05-22T00:01:11.868Z,11.21
2019-05-22T00:02:11.999Z,11.20
2019-05-22T00:03:12.130Z,11.19
2019-05-22T00:04:12.350Z,11.20
2019-05-22T00:05:13.429Z,11.25
2019-05-22T00:06:12.650Z,11.17
2019-05-22T00:07:12.883Z,11.16
2019-05-22T00:08:13.028Z,11.16
2019-05-22T00:09:13.210Z,11.10
2019-05-22T00:10:13.352Z,11.11
2019-05-22T00:11:13.587Z,11.06
2019-05-22T00:12:13.705Z,11.14
2019-05-22T00:13:14.023Z,11.13
2019-05-22T00:14:14.211Z,11.24
2019-05-22T00:15:14.339Z,11.21
2019-05-22T00:16:14.464Z,11.21
2019-05-22T00:17:14.704Z,11.16
2019-05-22T00:18:14.854Z,11.24
2019-05-22T00:19:15.418Z,11.20
2019-05-22T00:20:15.931Z,11.27
2019-05-22T00:21:15.288Z,11.21
2019-05-22T00:22:15.414Z,11.17
2019-05-22T00:23:15.651Z,11.24
2019-05-22T00:24:15.821Z,11.27
2019-05-22T00:25:15.991Z,11.31
2019-05-22T00:26:16.916Z,11.20
2019-05-22T00:27:16.269Z,11.21
2019-05-22T00:28:16.425Z,11.25
2019-05-22T00:29:16.931Z,11.20
2019-05-22T00:30:16.728Z,11.14
2019-05-22T00:31:16.918Z,11.19
2019-05-22T00:32:17.093Z,11.21
2019-05-22T00:33:17.272Z,11.20
2019-05-22T00:34:17.411Z,11.24
2019-05-22T00:35:17.566Z,11.20
2019-05-22T00:36:17.751Z,11.20
2019-05-22T00:37:18.407Z,11.32
2019-05-22T00:38:18.911Z,11.19
2019-05-22T00:39:18.166Z,11.19
2019-05-22T00:40:18.366Z,11.28
2019-05-22T00:41:18.574Z,11.27
2019-05-22T00:42:18.663Z,11.17
2019-05-22T00:43:18.820Z,11.27
2019-05-22T00:44:18.958Z,11.29
2019-05-22T00:45:19.176Z,11.28
2019-05-22T00:46:19.268Z,11.17
2019-05-22T00:47:19.437Z,11.31
2019-05-22T00:48:19.652Z,11.31
2019-05-22T00:49:19.824Z,11.29
2019-05-22T00:50:20.434Z,11.17
2019-05-22T00:51:20.225Z,11.32
2019-05-22T00:52:20.922Z,11.25
2019-05-22T00:53:20.557Z,11.24
2019-05-22T00:54:20.706Z,11.28
2019-05-22T00:55:20.877Z,11.20
2019-05-22T00:56:21.051Z,11.24
2019-05-22T00:57:21.915Z,11.29
2019-05-22T00:58:21.419Z,11.36
2019-05-22T00:59:21.634Z,11.24
2019-05-22T01:00:21.760Z,11.31
2019-05-22T01:01:21.913Z,11.32
2019-05-22T01:02:22.078Z,11.27
2019-05-22T01:03:22.235Z,11.38
2019-05-22T01:04:22.388Z,11.36
2019-05-22T01:05:22.542Z,11.34
2019-05-22T01:06:22.690Z,11.16
2019-05-22T01:07:22.833Z,11.20
2019-05-22T01:08:22.981Z,11.20
2019-05-22T01:09:23.121Z,11.28
2019-05-22T01:10:23.266Z,11.31
2019-05-22T01:11:23.445Z,11.34
2019-05-22T01:12:23.626Z,11.31
2019-05-22T01:13:23.804Z,11.24
2019-05-22T01:14:23.978Z,11.28
2019-05-22T01:15:24.130Z,11.31
2019-05-22T01:16:24.274Z,11.25
2019-05-22T01:17:24.955Z,11.24
2019-05-22T01:18:24.576Z,11.20
2019-05-22T01:19:24.717Z,11.28
2019-05-22T01:20:24.839Z,11.28
2019-05-22T01:21:25.945Z,11.28
2019-05-22T01:22:25.211Z,11.20
2019-05-22T01:23:25.370Z,11.25
2019-05-22T01:24:25.484Z,11.31
2019-05-22T01:25:26.446Z,11.39
2019-05-22T01:26:25.936Z,11.35
2019-05-22T01:27:26.081Z,11.32
2019-05-22T01:28:26.239Z,11.32
2019-05-22T01:29:26.459Z,11.34
2019-05-22T01:30:26.607Z,11.29
2019-05-22T01:31:26.761Z,11.32
2019-05-22T01:32:26.929Z,11.25
2019-05-22T01:33:27.072Z,11.36
2019-05-22T01:34:27.263Z,11.32
2019-05-22T01:35:27.421Z,11.14
2019-05-22T01:36:27.567Z,11.16
2019-05-22T01:37:28.422Z,11.20
2019-05-22T01:38:28.428Z,11.21
2019-05-22T01:39:28.039Z,11.20
2019-05-22T01:40:28.161Z,11.20
2019-05-22T01:41:28.388Z,11.21
2019-05-22T01:42:28.634Z,11.20
2019-05-22T01:43:28.862Z,11.19
2019-05-22T01:44:29.026Z,11.27
2019-05-22T01:45:29.165Z,11.31
2019-05-22T01:46:29.285Z,11.20
2019-05-22T01:47:29.417Z,11.11
2019-05-22T01:48:29.598Z,11.13
2019-05-22T01:49:29.706Z,11.19
2019-05-22T01:50:29.830Z,11.24
2019-05-22T01:51:29.985Z,11.19
2019-05-22T01:52:30.221Z,11.21
2019-05-22T01:53:30.405Z,11.11
2019-05-22T01:54:30.604Z,11.19
2019-05-22T01:55:31.437Z,11.21
2019-05-22T01:56:30.930Z,11.16
2019-05-22T01:57:31.073Z,11.17
2019-05-22T01:58:31.249Z,11.28
2019-05-22T01:59:31.430Z,11.16
2019-05-22T02:00:31.575Z,11.29
2019-05-22T02:01:31.802Z,11.35
2019-05-22T02:02:32.924Z,11.25
2019-05-22T02:03:32.964Z,11.32
2019-05-22T02:04:32.298Z,11.27
2019-05-22T02:05:32.455Z,11.21
2019-05-22T02:06:32.601Z,11.19
2019-05-22T02:07:33.439Z,11.19
2019-05-22T02:08:32.938Z,11.20
2019-05-22T02:09:33.067Z,11.19
2019-05-22T02:10:33.221Z,11.20
2019-05-22T02:11:33.356Z,11.28
2019-05-22T02:12:33.526Z,11.27
2019-05-22T02:13:33.684Z,11.24
2019-05-22T02:14:33.816Z,11.16
2019-05-22T02:15:33.977Z,11.14
2019-05-22T02:16:34.118Z,11.03
2019-05-22T02:17:34.938Z,11.17
2019-05-22T02:18:35.436Z,11.14
2019-05-22T02:19:34.694Z,11.09
2019-05-22T02:20:34.838Z,11.17
2019-05-22T02:21:34.967Z,11.20
2019-05-22T02:22:35.073Z,11.19
2019-05-22T02:23:35.218Z,11.16
2019-05-22T02:24:35.449Z,11.25
2019-05-22T02:25:35.571Z,11.13
2019-05-22T02:26:35.738Z,11.21
2019-05-22T02:27:35.858Z,11.25
2019-05-22T02:28:36.000Z,11.28
2019-05-22T02:29:36.125Z,11.11
2019-05-22T02:30:36.936Z,11.10
2019-05-22T02:31:36.458Z,11.16
2019-05-22T02:32:36.608Z,11.11
2019-05-22T02:33:36.725Z,11.13
2019-05-22T02:34:36.859Z,11.13
2019-05-22T02:35:37.031Z,11.10
2019-05-22T02:36:37.216Z,11.11
2019-05-22T02:37:37.353Z,11.14
2019-05-22T02:38:37.493Z,11.14
2019-05-22T02:39:37.612Z,11.17
2019-05-22T02:40:37.765Z,11.13
2019-05-22T02:41:37.931Z,11.20
2019-05-22T02:42:38.084Z,11.14
2019-05-22T02:43:38.211Z,11.13
2019-05-22T02:44:38.954Z,11.19
2019-05-22T02:45:38.600Z,11.11
2019-05-22T02:46:38.769Z,11.07
2019-05-22T02:47:38.905Z,11.02
2019-05-22T02:48:42.271Z,11.06
2019-05-22T02:49:40.937Z,11.03
2019-05-22T02:50:39.417Z,11.06
2019-05-22T02:51:39.542Z,10.91
2019-05-22T02:52:39.790Z,10.98
2019-05-22T02:53:39.908Z,11.01
2019-05-22T02:54:40.072Z,10.95
2019-05-22T02:55:40.252Z,11.01
2019-05-22T02:56:40.416Z,11.09
2019-05-22T02:57:41.449Z,10.99
2019-05-22T02:58:40.683Z,10.89
2019-05-22T02:59:40.822Z,11.01
2019-05-22T03:00:40.972Z,10.91
2019-05-22T03:01:41.128Z,10.96
2019-05-22T03:02:41.307Z,11.02
2019-05-22T03:03:41.405Z,10.96
2019-05-22T03:04:41.559Z,11.01
2019-05-22T03:05:41.699Z,10.95
2019-05-22T03:06:42.853Z,10.99
2019-05-22T03:07:42.045Z,10.89
2019-05-22T03:08:42.177Z,10.95
2019-05-22T03:09:42.327Z,10.81
2019-05-22T03:10:42.477Z,10.91
2019-05-22T03:11:43.635Z,10.78
2019-05-22T03:12:43.440Z,10.88
2019-05-22T03:13:42.930Z,10.84
2019-05-22T03:14:43.079Z,10.84
2019-05-22T03:15:43.240Z,10.86
2019-05-22T03:16:43.372Z,10.86
2019-05-22T03:17:43.559Z,10.84
2019-05-22T03:18:43.719Z,10.81
2019-05-22T03:19:44.444Z,10.80
2019-05-22T03:20:44.072Z,10.81
2019-05-22T03:21:44.217Z,10.76
2019-05-22T03:22:44.363Z,10.73
2019-05-22T03:23:44.526Z,10.76
2019-05-22T03:24:44.663Z,10.76
2019-05-22T03:25:44.849Z,10.73
2019-05-22T03:26:45.053Z,10.68
2019-05-22T03:27:45.220Z,10.65
2019-05-22T03:28:45.405Z,10.65
2019-05-22T03:29:45.558Z,10.70
2019-05-22T03:30:45.730Z,10.76
2019-05-22T03:31:45.871Z,10.71
2019-05-22T03:32:47.050Z,10.70
2019-05-22T03:33:46.160Z,10.63
2019-05-22T03:34:46.327Z,10.71
2019-05-22T03:35:46.642Z,10.73
2019-05-22T03:36:47.458Z,10.73
2019-05-22T03:37:47.471Z,10.76
2019-05-22T03:38:47.003Z,10.70
2019-05-22T03:39:47.128Z,10.70
2019-05-22T03:40:47.277Z,10.80
2019-05-22T03:41:47.414Z,10.73
2019-05-22T03:42:47.554Z,10.68
2019-05-22T03:43:47.732Z,10.65
2019-05-22T03:44:47.844Z,10.74
2019-05-22T03:45:48.957Z,10.78
2019-05-22T03:46:48.220Z,10.65
2019-05-22T03:47:48.387Z,10.62
2019-05-22T03:48:48.563Z,10.56
2019-05-22T03:49:48.705Z,10.59
2019-05-22T03:50:48.862Z,10.56
2019-05-22T03:51:49.031Z,10.53
2019-05-22T03:52:49.162Z,10.47
2019-05-22T03:53:50.949Z,10.39
2019-05-22T03:54:49.553Z,10.51
2019-05-22T03:55:49.684Z,10.40
2019-05-22T03:56:49.849Z,10.37
2019-05-22T03:57:50.002Z,10.39
2019-05-22T03:58:50.137Z,10.32
2019-05-22T03:59:50.274Z,10.32
2019-05-22T04:00:50.468Z,10.40
2019-05-22T04:01:50.698Z,10.43
2019-05-22T04:02:50.861Z,10.40
2019-05-22T04:03:51.023Z,10.39
2019-05-22T04:04:51.956Z,10.33
2019-05-22T04:05:52.346Z,10.44
2019-05-22T04:06:51.969Z,10.42
2019-05-22T04:07:51.719Z,10.34
2019-05-22T04:08:51.971Z,10.34
2019-05-22T04:09:52.017Z,10.26
2019-05-22T04:10:52.200Z,10.24
2019-05-22T04:11:52.474Z,10.21
2019-05-22T04:12:52.467Z,10.15
2019-05-22T04:13:52.627Z,10.21
2019-05-22T04:14:52.805Z,10.30
2019-05-22T04:15:53.992Z,10.30
2019-05-22T04:16:53.213Z,10.26
2019-05-22T04:17:53.343Z,10.28
2019-05-22T04:18:53.488Z,10.28
2019-05-22T04:19:53.622Z,10.25
2019-05-22T04:20:53.760Z,10.46
2019-05-22T04:21:53.901Z,10.34
2019-05-22T04:22:54.030Z,10.33
2019-05-22T04:23:54.271Z,10.39
2019-05-22T04:24:54.406Z,10.32
2019-05-22T04:25:54.568Z,10.33
2019-05-22T04:26:55.465Z,10.42
2019-05-22T04:27:54.831Z,10.46
2019-05-22T04:28:55.465Z,10.28
2019-05-22T04:29:55.197Z,10.34
2019-05-22T04:30:59.492Z,10.32
2019-05-22T04:31:55.536Z,10.32
2019-05-22T04:32:55.680Z,10.28
2019-05-22T04:33:55.821Z,10.25
2019-05-22T04:34:55.986Z,10.33
2019-05-22T04:35:56.159Z,10.30
2019-05-22T04:36:56.304Z,10.42
2019-05-22T04:37:56.479Z,10.30
2019-05-22T04:38:56.608Z,10.22
2019-05-22T04:39:56.751Z,10.25
2019-05-22T04:40:58.026Z,10.36
2019-05-22T04:41:57.967Z,10.33
2019-05-22T04:42:57.325Z,10.40
2019-05-22T04:43:57.453Z,10.47
2019-05-22T04:44:57.594Z,10.42
2019-05-22T04:45:57.727Z,10.39
2019-05-22T04:46:57.868Z,10.43
2019-05-22T04:47:58.006Z,10.42
2019-05-22T04:48:58.183Z,10.46
2019-05-22T04:50:07.127Z,10.51
2019-05-22T04:51:00.584Z,10.46
2019-05-22T04:51:59.481Z,10.40
2019-05-22T04:52:58.855Z,10.56
2019-05-22T04:53:58.991Z,10.47
2019-05-22T04:54:59.128Z,10.51
2019-05-22T04:55:59.275Z,10.42
2019-05-22T04:56:59.415Z,10.47
2019-05-22T04:57:59.608Z,10.52
2019-05-22T04:58:59.748Z,10.44
2019-05-22T04:59:59.901Z,10.37
2019-05-22T05:01:00.981Z,10.42
2019-05-22T05:02:00.238Z,10.39
2019-05-22T05:03:00.489Z,10.30
2019-05-22T05:04:01.003Z,10.36
2019-05-22T05:05:00.763Z,10.37
2019-05-22T05:06:00.937Z,10.36
2019-05-22T05:07:01.085Z,10.24
2019-05-22T05:08:01.473Z,10.46
2019-05-22T05:09:01.573Z,10.44
2019-05-22T05:10:01.653Z,10.34
2019-05-22T05:11:01.833Z,10.42
2019-05-22T05:12:01.919Z,10.39
2019-05-22T05:13:02.486Z,10.40
2019-05-22T05:14:03.230Z,10.37
2019-05-22T05:15:02.447Z,10.42
2019-05-22T05:16:02.697Z,10.37
2019-05-22T05:17:02.840Z,10.44
2019-05-22T05:18:02.991Z,10.32
2019-05-22T05:19:03.167Z,10.32
2019-05-22T05:20:03.314Z,10.37
2019-05-22T05:21:03.440Z,10.30
2019-05-22T05:22:03.570Z,10.21
2019-05-22T05:23:03.737Z,10.21
2019-05-22T05:24:03.899Z,10.15
2019-05-22T05:25:04.052Z,10.21
2019-05-22T05:26:04.183Z,10.22
2019-05-22T05:27:04.993Z,10.18
2019-05-22T05:28:04.600Z,10.17
2019-05-22T05:29:04.969Z,10.22
2019-05-22T05:30:04.977Z,10.19
2019-05-22T05:31:05.217Z,10.15
2019-05-22T05:32:05.367Z,10.15
2019-05-22T05:33:06.471Z,10.19
2019-05-22T05:34:05.702Z,10.18
2019-05-22T05:35:05.836Z,10.15
2019-05-22T05:36:05.974Z,10.10
2019-05-22T05:37:06.098Z,10.09
2019-05-22T05:38:06.220Z,10.09
2019-05-22T05:39:06.502Z,10.10
2019-05-22T05:40:06.998Z,10.10
2019-05-22T05:41:06.761Z,10.04
2019-05-22T05:42:06.904Z,10.07
2019-05-22T05:43:07.160Z,10.09
2019-05-22T05:44:07.975Z,10.04
2019-05-22T05:45:07.488Z,10.17
2019-05-22T05:46:08.481Z,10.09
2019-05-22T05:47:07.847Z,10.10
2019-05-22T05:48:07.983Z,10.15
2019-05-22T05:49:08.970Z,10.19
2019-05-22T05:50:08.319Z,10.21
2019-05-22T05:51:08.458Z,10.22
2019-05-22T05:52:08.596Z,10.14
2019-05-22T05:53:09.507Z,10.14
2019-05-22T05:54:08.860Z,10.10
2019-05-22T05:55:09.009Z,10.12
2019-05-22T05:56:09.146Z,10.04
2019-05-22T05:57:09.297Z,10.04
2019-05-22T05:58:09.443Z,10.07
2019-05-22T05:59:09.577Z,9.96
2019-05-22T06:00:09.702Z,9.97
2019-05-22T06:01:09.863Z,9.97
2019-05-22T06:02:10.980Z,9.85
2019-05-22T06:03:10.226Z,9.86
2019-05-22T06:04:10.373Z,9.99
2019-05-22T06:05:10.566Z,9.93
2019-05-22T06:06:10.719Z,10.03
2019-05-22T06:07:10.864Z,9.86
2019-05-22T06:08:11.028Z,9.97
2019-05-22T06:09:11.176Z,10.03
2019-05-22T06:10:11.985Z,9.96
2019-05-22T06:11:11.461Z,9.89
2019-05-22T06:12:11.604Z,9.86
2019-05-22T06:13:11.794Z,9.91
2019-05-22T06:14:11.953Z,9.89
2019-05-22T06:15:12.100Z,9.89
2019-05-22T06:16:12.224Z,9.96
2019-05-22T06:17:12.504Z,9.93
2019-05-22T06:18:12.539Z,9.96
2019-05-22T06:19:13.489Z,10.01
2019-05-22T06:20:12.996Z,9.93
2019-05-22T06:21:14.004Z,10.00
2019-05-22T06:22:13.274Z,10.04
2019-05-22T06:23:13.447Z,10.01
2019-05-22T06:24:14.502Z,10.03
2019-05-22T06:25:13.810Z,10.03
2019-05-22T06:26:13.964Z,9.97
2019-05-22T06:27:14.158Z,10.01
2019-05-22T06:28:14.305Z,10.10
2019-05-22T06:29:14.991Z,10.06
2019-05-22T06:30:14.645Z,9.91
2019-05-22T06:31:14.809Z,9.88
2019-05-22T06:32:15.000Z,9.93
2019-05-22T06:33:15.145Z,9.97
2019-05-22T06:34:15.272Z,9.94
2019-05-22T06:35:15.440Z,9.96
2019-05-22T06:36:16.499Z,9.89
2019-05-22T06:37:15.730Z,10.00
2019-05-22T06:38:15.984Z,10.04
2019-05-22T06:39:16.147Z,9.97
2019-05-22T06:40:16.506Z,10.04
2019-05-22T06:41:17.527Z,10.00
2019-05-22T06:42:16.654Z,9.86
2019-05-22T06:43:16.788Z,9.81
2019-05-22T06:44:16.928Z,9.79
2019-05-22T06:45:17.058Z,9.81
2019-05-22T06:46:17.550Z,9.88
2019-05-22T06:47:17.389Z,9.93
2019-05-22T06:48:18.495Z,9.89
2019-05-22T06:49:17.833Z,9.86
2019-05-22T06:50:18.058Z,9.88
2019-05-22T06:51:19.628Z,9.97
2019-05-22T06:52:19.355Z,10.00
2019-05-22T06:53:19.513Z,9.91
2019-05-22T06:54:18.727Z,9.88
2019-05-22T06:55:18.851Z,9.81
2019-05-22T06:56:19.001Z,9.85
2019-05-22T06:57:19.124Z,9.75
2019-05-22T06:58:19.284Z,9.81
2019-05-22T06:59:19.490Z,9.82
2019-05-22T07:00:19.662Z,9.85
2019-05-22T07:01:19.794Z,9.81
2019-05-22T07:02:19.934Z,9.89
2019-05-22T07:03:20.180Z,9.89
2019-05-22T07:04:20.306Z,9.96
2019-05-22T07:05:20.458Z,9.97
2019-05-22T07:06:20.589Z,9.91
2019-05-22T07:07:20.744Z,9.89
2019-05-22T07:08:21.533Z,9.97
2019-05-22T07:09:21.992Z,9.99
2019-05-22T07:10:21.208Z,10.10
2019-05-22T07:11:21.342Z,10.07
2019-05-22T07:12:22.009Z,10.15
2019-05-22T07:13:21.765Z,10.17
2019-05-22T07:14:21.912Z,10.03
2019-05-22T07:15:22.038Z,10.17
2019-05-22T07:16:22.158Z,10.22
2019-05-22T07:17:22.323Z,10.25
2019-05-22T07:18:22.459Z,10.24
2019-05-22T07:19:22.594Z,10.32
2019-05-22T07:20:22.760Z,10.33
2019-05-22T07:21:33.702Z,10.26
2019-05-22T07:22:25.106Z,10.32
2019-05-22T07:23:23.331Z,10.25
2019-05-22T07:24:23.469Z,10.34
2019-05-22T07:25:24.504Z,10.33
2019-05-22T07:26:23.856Z,10.25
2019-05-22T07:27:24.115Z,10.34
2019-05-22T07:28:24.236Z,10.28
2019-05-22T07:29:24.350Z,10.22
2019-05-22T07:30:25.502Z,10.32
2019-05-22T07:31:24.763Z,10.21
2019-05-22T07:32:24.900Z,10.25
2019-05-22T07:33:25.044Z,10.30
2019-05-22T07:34:25.999Z,10.32
2019-05-22T07:35:43.744Z,10.25
2019-05-22T07:36:26.508Z,10.19
2019-05-22T07:37:25.616Z,10.22
2019-05-22T07:38:25.774Z,10.21
2019-05-22T07:39:25.927Z,10.28
2019-05-22T07:40:26.042Z,10.26
2019-05-22T07:41:27.003Z,10.32
2019-05-22T07:42:26.522Z,10.30
2019-05-22T07:43:26.532Z,10.30
2019-05-22T07:44:26.650Z,10.42
2019-05-22T07:45:26.805Z,10.39
2019-05-22T07:46:30.668Z,10.42
2019-05-22T07:47:27.197Z,10.42
2019-05-22T07:48:27.351Z,10.39
2019-05-22T07:49:27.493Z,10.42
2019-05-22T07:50:27.636Z,10.42
2019-05-22T07:51:27.774Z,10.51
2019-05-22T07:52:27.931Z,10.40
2019-05-22T07:54:01.964Z,10.42
2019-05-22T07:54:29.031Z,10.43
2019-05-22T07:55:28.537Z,10.51
2019-05-22T07:56:28.678Z,10.55
2019-05-22T07:57:29.529Z,10.52
2019-05-22T07:58:29.045Z,10.46
2019-05-22T07:59:29.164Z,10.46
2019-05-22T08:00:29.299Z,10.47
2019-05-22T08:01:29.423Z,10.44
2019-05-22T08:02:29.658Z,10.52
2019-05-22T08:03:30.051Z,10.51
2019-05-22T08:04:30.045Z,10.40
2019-05-22T08:05:30.285Z,10.58
2019-05-22T08:06:30.433Z,10.58
2019-05-22T08:07:31.582Z,10.62
2019-05-22T08:08:30.760Z,10.58
2019-05-22T08:09:30.890Z,10.60
2019-05-22T08:10:32.048Z,10.51
2019-05-22T08:11:31.419Z,10.59
2019-05-22T08:12:31.312Z,10.63
2019-05-22T08:13:31.493Z,10.46
2019-05-22T08:14:32.561Z,10.63
2019-05-22T08:15:32.058Z,10.65
2019-05-22T08:16:32.552Z,10.66
2019-05-22T08:17:32.165Z,10.63
2019-05-22T08:18:32.364Z,10.65
2019-05-22T08:19:32.533Z,10.74
2019-05-22T08:20:32.688Z,10.70
2019-05-22T08:21:32.854Z,10.70
2019-05-22T08:22:33.545Z,10.78
2019-05-22T08:23:33.194Z,10.98
2019-05-22T08:24:33.340Z,10.98
2019-05-22T08:25:33.481Z,10.98
2019-05-22T08:26:34.048Z,11.06
2019-05-22T08:27:34.771Z,11.09
2019-05-22T08:28:33.900Z,11.11
2019-05-22T08:29:34.064Z,11.20
2019-05-22T08:30:34.220Z,11.10
2019-05-22T08:31:34.359Z,11.11
2019-05-22T08:32:34.498Z,11.09
2019-05-22T08:33:34.620Z,11.06
2019-05-22T08:34:34.754Z,10.92
2019-05-22T08:35:34.892Z,10.92
2019-05-22T08:36:38.626Z,10.89
2019-05-22T08:37:36.051Z,10.89
2019-05-22T08:38:35.293Z,10.91
2019-05-22T08:39:36.054Z,11.01
2019-05-22T08:40:35.601Z,11.06
2019-05-22T08:41:35.761Z,11.03
2019-05-22T08:42:35.970Z,11.02
2019-05-22T08:43:55.859Z,11.06
2019-05-22T08:44:38.289Z,11.06
2019-05-22T08:45:36.516Z,10.95
2019-05-22T08:46:36.547Z,10.95
2019-05-22T08:47:36.739Z,11.07
2019-05-22T08:48:36.903Z,11.07
2019-05-22T08:49:37.066Z,11.06
2019-05-22T08:50:39.051Z,11.01
2019-05-22T08:51:37.558Z,11.13
2019-05-22T08:52:38.551Z,11.16
2019-05-22T08:53:46.621Z,11.16
2019-05-22T08:54:40.003Z,11.17
2019-05-22T08:55:39.053Z,11.28
2019-05-22T08:56:38.435Z,11.31
2019-05-22T08:57:38.552Z,11.43
2019-05-22T08:58:38.684Z,11.49
2019-05-22T08:59:39.540Z,11.44
2019-05-22T09:00:39.020Z,11.47
2019-05-22T09:01:39.131Z,11.39
2019-05-22T09:02:39.365Z,11.47
2019-05-22T09:03:39.521Z,11.39
2019-05-22T09:04:40.546Z,11.44
2019-05-22T09:05:39.751Z,11.44
2019-05-22T09:06:40.561Z,11.39
2019-05-22T09:07:40.056Z,11.50
2019-05-22T09:08:40.621Z,11.49
2019-05-22T09:09:40.338Z,11.57
2019-05-22T09:10:40.446Z,11.47
2019-05-22T09:11:40.666Z,11.62
2019-05-22T09:12:41.551Z,11.54
2019-05-22T09:13:41.177Z,11.52
2019-05-22T09:14:41.276Z,11.56
2019-05-22T09:15:41.380Z,11.46
2019-05-22T09:16:41.499Z,11.56
2019-05-22T09:17:42.580Z,11.59
2019-05-22T09:18:41.951Z,11.61
2019-05-22T09:19:42.045Z,11.59
2019-05-22T09:20:49.393Z,11.61
2019-05-22T09:21:44.409Z,11.70
2019-05-22T09:22:42.589Z,11.57
2019-05-22T09:23:42.708Z,11.65
2019-05-22T09:24:42.962Z,11.71
2019-05-22T09:25:43.088Z,11.72
2019-05-22T09:26:43.219Z,11.80
2019-05-22T09:27:43.377Z,11.59
2019-05-22T09:28:43.521Z,11.57
2019-05-22T09:29:44.074Z,11.61
2019-05-22T09:30:43.819Z,11.62
2019-05-22T09:31:44.024Z,11.53
2019-05-22T09:32:47.501Z,11.59
2019-05-22T09:33:45.357Z,11.64
2019-05-22T09:34:44.496Z,11.52
2019-05-22T09:35:44.707Z,11.39
2019-05-22T09:36:44.848Z,11.47
2019-05-22T09:37:44.993Z,11.62
2019-05-22T09:38:46.063Z,11.56
2019-05-22T09:39:45.303Z,11.50
2019-05-22T09:40:45.575Z,11.44
2019-05-22T09:41:46.079Z,11.54
2019-05-22T09:42:45.731Z,11.57
2019-05-22T09:43:45.875Z,11.61
2019-05-22T09:44:46.050Z,11.71
2019-05-22T09:45:46.220Z,11.82
2019-05-22T09:46:47.070Z,11.83
2019-05-22T09:47:46.555Z,11.75
2019-05-22T09:48:47.587Z,11.85
2019-05-22T09:49:46.864Z,11.80
2019-05-22T09:50:47.033Z,11.77
2019-05-22T09:51:47.210Z,11.83
2019-05-22T09:52:56.870Z,12.05
2019-05-22T09:53:50.565Z,12.08
2019-05-22T09:54:48.069Z,12.13
2019-05-22T09:55:47.972Z,12.06
2019-05-22T09:56:48.129Z,12.04
2019-05-22T09:57:48.289Z,11.93
2019-05-22T09:58:49.077Z,11.93
2019-05-22T09:59:48.688Z,11.97
2019-05-22T10:00:48.850Z,11.96
2019-05-22T10:01:48.971Z,11.89
2019-05-22T10:02:49.217Z,11.85
2019-05-22T10:03:49.341Z,12.08
2019-05-22T10:04:49.470Z,12.23
2019-05-22T10:05:50.202Z,12.66
2019-05-22T10:06:49.824Z,12.82
2019-05-22T10:08:00.389Z,12.87
2019-05-22T10:08:52.077Z,12.96
2019-05-22T10:09:50.285Z,13.15
2019-05-22T10:10:50.444Z,13.17
2019-05-22T10:11:51.561Z,13.03
2019-05-22T10:12:51.590Z,13.02
2019-05-22T10:13:50.991Z,12.99
2019-05-22T10:14:51.270Z,12.97
2019-05-22T10:15:51.299Z,12.81
2019-05-22T10:16:51.441Z,12.79
2019-05-22T10:17:51.566Z,12.64
2019-05-22T10:18:53.316Z,12.62
2019-05-22T10:19:52.944Z,12.56
2019-05-22T10:20:52.075Z,12.51
2019-05-22T10:21:53.058Z,12.77
2019-05-22T10:22:52.426Z,12.97
2019-05-22T10:23:52.522Z,13.22
2019-05-22T10:24:52.658Z,13.40
2019-05-22T10:25:52.787Z,13.33
2019-05-22T10:26:53.037Z,13.37
2019-05-22T10:27:53.150Z,13.32
2019-05-22T10:28:53.301Z,13.29
2019-05-22T10:29:54.061Z,13.07
2019-05-22T10:30:55.438Z,13.07
2019-05-22T10:31:53.831Z,13.25
2019-05-22T10:32:53.976Z,13.43
2019-05-22T10:33:54.122Z,13.56
2019-05-22T10:34:57.635Z,13.79
2019-05-22T10:35:54.449Z,13.77
2019-05-22T10:36:54.610Z,13.44
2019-05-22T10:37:54.757Z,13.47
2019-05-22T10:38:54.904Z,13.52
2019-05-22T10:39:55.581Z,13.12
2019-05-22T10:40:58.887Z,13.03
2019-05-22T10:41:56.403Z,13.09
2019-05-22T10:42:55.640Z,12.96
2019-05-22T10:43:55.820Z,13.00
2019-05-22T10:44:55.974Z,12.96
2019-05-22T10:45:56.135Z,13.03
2019-05-22T10:46:57.093Z,13.00
2019-05-22T10:47:56.442Z,12.92
2019-05-22T10:48:57.569Z,12.95
2019-05-22T10:49:56.806Z,12.92
2019-05-22T10:50:57.001Z,12.99
2019-05-22T10:51:58.081Z,13.18
2019-05-22T10:52:57.311Z,13.38
2019-05-22T10:53:58.065Z,13.65
2019-05-22T10:54:57.724Z,13.67
2019-05-22T10:55:57.902Z,13.99
2019-05-22T10:56:58.581Z,13.96
2019-05-22T10:57:59.064Z,14.04
2019-05-22T10:59:01.577Z,13.89
2019-05-22T10:59:59.534Z,13.96
2019-05-22T11:00:58.776Z,13.98
2019-05-22T11:01:58.918Z,13.83
2019-05-22T11:02:59.053Z,13.96
2019-05-22T11:03:59.200Z,13.89
2019-05-22T11:04:59.319Z,14.14
2019-05-22T11:06:07.288Z,14.38
2019-05-22T11:07:01.650Z,14.32
2019-05-22T11:07:59.853Z,14.35
2019-05-22T11:08:59.958Z,14.47
2019-05-22T11:10:00.115Z,14.43
2019-05-22T11:11:00.333Z,14.38
2019-05-22T11:12:00.476Z,14.32
2019-05-22T11:13:01.107Z,14.34
2019-05-22T11:14:02.129Z,14.57
2019-05-22T11:15:01.901Z,14.50
2019-05-22T11:16:01.156Z,14.42
2019-05-22T11:17:01.627Z,14.27
2019-05-22T11:18:02.477Z,14.27
2019-05-22T11:19:01.672Z,14.37
2019-05-22T11:20:01.826Z,14.56
2019-05-22T11:21:02.006Z,14.54
2019-05-22T11:22:03.089Z,14.31
2019-05-22T11:23:02.494Z,14.49
2019-05-22T11:24:02.513Z,14.81
2019-05-22T11:25:02.724Z,14.61
2019-05-22T11:26:02.893Z,14.74
2019-05-22T11:27:03.089Z,14.88
2019-05-22T11:28:03.234Z,14.84
2019-05-22T11:29:04.365Z,14.74
2019-05-22T11:30:04.082Z,14.71
2019-05-22T11:31:03.690Z,14.57
2019-05-22T11:32:03.923Z,14.61
2019-05-22T11:33:04.061Z,14.64
2019-05-22T11:34:04.238Z,14.86
2019-05-22T11:35:04.395Z,15.06
2019-05-22T11:36:05.093Z,14.90
2019-05-22T11:37:04.745Z,14.99
2019-05-22T11:38:04.898Z,14.94
2019-05-22T11:39:05.062Z,14.93
2019-05-22T11:40:05.223Z,15.03
2019-05-22T11:41:06.078Z,15.33
2019-05-22T11:42:05.598Z,15.57
2019-05-22T11:43:05.735Z,15.89
2019-05-22T11:44:05.877Z,16.04
2019-05-22T11:45:06.044Z,16.18
2019-05-22T11:46:06.177Z,16.42
2019-05-22T11:47:06.308Z,16.42
2019-05-22T11:48:06.497Z,16.31
2019-05-22T11:49:06.649Z,16.26
2019-05-22T11:50:06.920Z,16.33
2019-05-22T11:51:07.012Z,16.33
2019-05-22T11:52:07.151Z,16.52
2019-05-22T11:53:07.618Z,16.56
2019-05-22T11:54:09.795Z,16.42
2019-05-22T11:55:08.673Z,16.52
2019-05-22T11:56:07.821Z,16.60
2019-05-22T11:57:07.959Z,16.62
2019-05-22T11:58:08.178Z,16.52
2019-05-22T11:59:08.311Z,16.74
2019-05-22T12:00:09.345Z,16.55
2019-05-22T12:01:09.632Z,16.75
2019-05-22T12:02:09.614Z,16.67
2019-05-22T12:03:09.976Z,16.55
2019-05-22T12:04:09.212Z,16.48
2019-05-22T12:05:09.346Z,16.37
2019-05-22T12:06:09.516Z,16.26
2019-05-22T12:07:09.666Z,16.49
2019-05-22T12:08:10.122Z,16.68
2019-05-22T12:09:10.078Z,16.56
2019-05-22T12:10:10.214Z,16.31
2019-05-22T12:11:11.116Z,16.42
2019-05-22T12:12:11.110Z,16.59
2019-05-22T12:13:12.172Z,16.42
2019-05-22T12:14:10.927Z,16.41
2019-05-22T12:15:11.124Z,16.25
2019-05-22T12:16:11.245Z,16.22
2019-05-22T12:17:11.404Z,16.27
2019-05-22T12:18:12.097Z,16.25
2019-05-22T12:19:11.722Z,16.15
2019-05-22T12:20:11.867Z,16.04
2019-05-22T12:21:12.008Z,15.99
2019-05-22T12:22:12.609Z,15.99
2019-05-22T12:23:12.350Z,15.94
2019-05-22T12:24:26.209Z,15.82
2019-05-22T12:25:14.128Z,15.56
2019-05-22T12:26:13.622Z,15.48
2019-05-22T12:27:12.989Z,15.33
2019-05-22T12:28:13.125Z,15.52
2019-05-22T12:29:16.853Z,15.76
2019-05-22T12:30:14.170Z,15.56
2019-05-22T12:31:14.732Z,15.45
2019-05-22T12:32:13.866Z,15.45
2019-05-22T12:33:14.473Z,15.33
2019-05-22T12:34:49.869Z,15.17
2019-05-22T12:35:14.408Z,15.21
2019-05-22T12:36:14.532Z,15.43
2019-05-22T12:37:15.622Z,15.45
2019-05-22T12:38:14.884Z,15.52
2019-05-22T12:39:15.041Z,15.46
2019-05-22T12:40:15.189Z,15.51
2019-05-22T12:41:15.347Z,15.67
2019-05-22T12:42:15.475Z,15.63
2019-05-22T12:43:15.615Z,15.57
2019-05-22T12:44:15.761Z,15.51
2019-05-22T12:45:15.953Z,15.51
2019-05-22T12:46:16.116Z,15.33
2019-05-22T12:47:16.278Z,15.27
2019-05-22T12:48:16.435Z,15.26
2019-05-22T12:49:16.582Z,15.28
2019-05-22T12:50:17.147Z,15.49
2019-05-22T12:51:16.906Z,15.79
2019-05-22T12:52:17.068Z,15.82
2019-05-22T12:53:17.207Z,15.76
2019-05-22T12:54:17.388Z,15.79
2019-05-22T12:55:17.634Z,15.94
2019-05-22T12:56:17.689Z,16.00