createdAt,value
2019-02-16T00:00:33.443Z,15.63
2019-02-16T00:03:01.831Z,14.65
2019-02-16T00:05:30.221Z,16.07
2019-02-16T00:07:58.601Z,15.60
2019-02-16T00:10:26.992Z,16.32
2019-02-16T00:12:55.382Z,15.80
2019-02-16T00:15:23.779Z,14.20
2019-02-16T00:17:52.167Z,18.12
2019-02-16T00:20:20.576Z,17.67
2019-02-16T00:22:48.957Z,18.30
2019-02-16T00:25:17.348Z,18.05
2019-02-16T00:27:45.724Z,18.15
2019-02-16T00:30:14.115Z,20.17
2019-02-16T00:32:42.789Z,19.05
2019-02-16T00:35:11.175Z,19.98
2019-02-16T00:37:39.560Z,21.65
2019-02-16T00:40:08.891Z,17.97
2019-02-16T00:42:37.278Z,19.70
2019-02-16T00:45:07.020Z,24.25
2019-02-16T00:47:35.403Z,18.92
2019-02-16T00:50:03.964Z,25.90
2019-02-16T00:52:32.356Z,20.95
2019-02-16T00:55:00.747Z,24.32
2019-02-16T00:57:29.126Z,24.32
2019-02-16T00:59:57.523Z,23.25
2019-02-16T01:02:25.908Z,21.50
2019-02-16T01:04:54.296Z,25.15
2019-02-16T01:07:22.676Z,23.80
2019-02-16T01:09:51.068Z,26.07
2019-02-16T01:12:19.516Z,20.40
2019-02-16T01:14:48.074Z,25.92
2019-02-16T01:17:16.568Z,25.00
2019-02-16T01:19:44.946Z,28.52
2019-02-16T01:22:13.336Z,21.30
2019-02-16T01:24:41.716Z,27.48
2019-02-16T01:27:10.114Z,20.72
2019-02-16T01:29:38.505Z,22.73
2019-02-16T01:32:06.961Z,33.85
2019-02-16T01:34:35.368Z,22.35
2019-02-16T01:37:03.765Z,23.85
2019-02-16T01:39:32.140Z,22.10
2019-02-16T01:42:00.547Z,22.48
2019-02-16T01:44:28.917Z,25.32
2019-02-16T01:46:57.303Z,22.98
2019-02-16T01:49:25.683Z,22.60
2019-02-16T01:51:54.081Z,28.95
2019-02-16T01:54:22.461Z,22.55
2019-02-16T01:56:50.858Z,22.30
2019-02-16T01:59:19.235Z,20.75
2019-02-16T02:01:47.640Z,27.17
2019-02-16T02:04:16.022Z,25.88
2019-02-16T02:06:44.412Z,22.05
2019-02-16T02:09:12.797Z,27.67
2019-02-16T02:11:41.194Z,30.35
2019-02-16T02:14:09.576Z,28.52
2019-02-16T02:16:37.980Z,24.92
2019-02-16T02:19:06.355Z,25.05
2019-02-16T02:21:40.863Z,26.80
2019-02-16T02:24:04.931Z,23.22
2019-02-16T02:26:33.328Z,24.63
2019-02-16T02:29:01.707Z,22.32
2019-02-16T02:31:30.100Z,22.15
2019-02-16T02:33:58.476Z,27.45
2019-02-16T02:36:27.054Z,22.98
2019-02-16T02:38:55.444Z,25.00
2019-02-16T02:41:23.824Z,25.77
2019-02-16T02:43:52.221Z,24.35
2019-02-16T02:46:20.597Z,29.12
2019-02-16T02:48:48.987Z,23.45
2019-02-16T02:51:17.439Z,28.35
2019-02-16T02:53:45.833Z,27.55
2019-02-16T02:56:14.462Z,26.00
2019-02-16T02:58:42.855Z,25.30
2019-02-16T03:01:11.233Z,20.57
2019-02-16T03:03:39.624Z,21.00
2019-02-16T03:06:07.995Z,18.82
2019-02-16T03:08:36.393Z,22.20
2019-02-16T03:11:04.779Z,20.17
2019-02-16T03:13:33.180Z,22.95
2019-02-16T03:16:01.549Z,20.57
2019-02-16T03:18:29.945Z,22.55
2019-02-16T03:20:58.331Z,16.73
2019-02-16T03:23:26.733Z,18.25
2019-02-16T03:26:04.138Z,20.43
2019-02-16T03:28:41.429Z,24.63
2019-02-16T03:31:27.296Z,22.77
2019-02-16T03:33:58.795Z,20.27
2019-02-16T03:37:01.429Z,21.50
2019-02-16T03:39:29.997Z,22.98
2019-02-16T03:41:58.373Z,26.85
2019-02-16T03:44:26.763Z,23.40
2019-02-16T03:46:55.149Z,20.45
2019-02-16T03:49:23.542Z,21.65
2019-02-16T03:51:51.920Z,22.67
2019-02-16T03:54:20.312Z,19.52
2019-02-16T03:56:48.700Z,23.87
2019-02-16T03:59:17.096Z,20.75
2019-02-16T04:01:45.481Z,22.62
2019-02-16T04:04:13.867Z,23.12
2019-02-16T04:06:42.252Z,20.55
2019-02-16T04:09:10.639Z,26.55
2019-02-16T04:11:39.023Z,23.32
2019-02-16T04:14:07.407Z,22.93
2019-02-16T04:16:35.794Z,19.67
2019-02-16T04:19:04.182Z,24.27
2019-02-16T04:21:32.577Z,28.05
2019-02-16T04:24:00.971Z,21.07
2019-02-16T04:26:29.360Z,23.60
2019-02-16T04:28:57.746Z,30.52
2019-02-16T04:31:26.140Z,27.42
2019-02-16T04:33:54.514Z,27.05
2019-02-16T04:36:22.971Z,25.15
2019-02-16T04:38:51.678Z,23.75
2019-02-16T04:41:20.073Z,24.82
2019-02-16T04:43:48.453Z,26.90
2019-02-16T04:46:16.843Z,21.80
2019-02-16T04:48:45.229Z,20.70
2019-02-16T04:51:13.615Z,24.85
2019-02-16T04:53:42.269Z,21.50
2019-02-16T04:56:10.664Z,23.05
2019-02-16T04:58:39.045Z,26.52
2019-02-16T05:01:07.443Z,24.12
2019-02-16T05:03:35.832Z,23.00
2019-02-16T05:06:04.234Z,25.15
2019-02-16T05:08:32.621Z,25.20
2019-02-16T05:11:01.020Z,19.15
2019-02-16T05:13:29.404Z,21.73
2019-02-16T05:15:57.795Z,21.07
2019-02-16T05:18:26.179Z,20.60
2019-02-16T05:20:54.567Z,23.25
2019-02-16T05:23:23.003Z,19.30
2019-02-16T05:25:51.410Z,18.02
2019-02-16T05:28:19.783Z,19.40
2019-02-16T05:30:48.296Z,20.62
2019-02-16T05:33:16.741Z,20.45
2019-02-16T05:35:45.147Z,21.80
2019-02-16T05:38:13.528Z,19.32
2019-02-16T05:40:41.903Z,19.67
2019-02-16T05:43:10.298Z,20.85
2019-02-16T05:45:38.684Z,20.48
2019-02-16T05:48:07.072Z,19.65
2019-02-16T05:50:35.451Z,23.67
2019-02-16T05:53:03.847Z,22.35
2019-02-16T05:55:32.233Z,21.73
2019-02-16T05:58:00.633Z,20.65
2019-02-16T06:00:30.661Z,21.35
2019-02-16T06:02:59.052Z,18.75
2019-02-16T06:05:27.502Z,19.37
2019-02-16T06:07:55.889Z,21.40
2019-02-16T06:10:24.268Z,22.50
2019-02-16T06:12:52.667Z,20.32
2019-02-16T06:15:21.039Z,24.65
2019-02-16T06:17:49.430Z,22.27
2019-02-16T06:20:17.803Z,21.27
2019-02-16T06:22:46.196Z,19.57
2019-02-16T06:25:14.572Z,26.25
2019-02-16T06:27:42.972Z,22.42
2019-02-16T06:30:11.639Z,23.67
2019-02-16T06:32:40.028Z,28.02
2019-02-16T06:35:26.848Z,23.95
2019-02-16T06:37:55.246Z,20.52
2019-02-16T06:40:23.629Z,24.30
2019-02-16T06:42:52.030Z,20.75
2019-02-16T06:45:20.404Z,23.65
2019-02-16T06:47:48.796Z,20.88
2019-02-16T06:50:17.176Z,20.95
2019-02-16T06:52:45.575Z,19.73
2019-02-16T06:55:14.201Z,17.57
2019-02-16T06:57:44.227Z,20.17
2019-02-16T07:00:14.085Z,20.62
2019-02-16T07:02:42.483Z,23.67
2019-02-16T07:05:10.876Z,21.27
2019-02-16T07:07:39.298Z,21.23
2019-02-16T07:10:09.071Z,21.93
2019-02-16T07:12:37.447Z,19.45
2019-02-16T07:15:07.170Z,20.55
2019-02-16T07:17:40.069Z,18.67
2019-02-16T07:20:09.377Z,19.27
2019-02-16T07:22:38.092Z,17.15
2019-02-16T07:25:07.520Z,20.17
2019-02-16T07:27:35.895Z,19.48
2019-02-16T07:30:06.134Z,17.62
2019-02-16T07:32:34.519Z,16.05
2019-02-16T07:35:02.912Z,16.87
2019-02-16T07:37:31.301Z,14.53
2019-02-16T07:39:59.688Z,18.23
2019-02-16T07:42:29.709Z,15.88
2019-02-16T07:45:08.896Z,17.35
2019-02-16T07:47:38.924Z,18.87
2019-02-16T07:50:09.283Z,19.30
2019-02-16T07:52:51.383Z,15.70
2019-02-16T07:55:36.498Z,13.72
2019-02-16T07:58:15.512Z,15.50
2019-02-16T08:00:57.207Z,16.30
2019-02-16T08:03:33.213Z,15.83
2019-02-16T08:06:19.684Z,15.85
2019-02-16T08:08:58.724Z,18.25
2019-02-16T08:11:45.402Z,15.58
2019-02-16T08:14:15.415Z,18.57
2019-02-16T08:16:47.976Z,16.50
2019-02-16T08:19:30.244Z,16.25
2019-02-16T08:22:00.340Z,15.35
2019-02-16T08:24:42.540Z,14.65
2019-02-16T08:27:21.667Z,16.85
2019-02-16T08:30:03.436Z,15.23
2019-02-16T08:32:36.190Z,15.30
2019-02-16T08:35:06.767Z,23.05
2019-02-16T08:40:15.185Z,20.65
2019-02-16T08:43:01.247Z,13.88
2019-02-16T08:45:37.191Z,16.37
2019-02-16T08:48:19.168Z,14.93
2019-02-16T08:50:55.219Z,16.42
2019-02-16T08:53:33.986Z,17.02
2019-02-16T08:56:04.155Z,17.87
2019-02-16T08:58:52.259Z,15.60
2019-02-16T09:01:34.393Z,15.38
2019-02-16T09:04:10.493Z,15.45
2019-02-16T09:06:40.523Z,18.73
2019-02-16T09:09:10.557Z,17.20
2019-02-16T09:11:40.606Z,18.95
2019-02-16T09:14:28.912Z,16.23
2019-02-16T09:16:58.949Z,22.37
2019-02-16T09:19:44.256Z,17.23
2019-02-16T09:22:14.290Z,15.83
2019-02-16T09:24:44.316Z,15.93
2019-02-16T09:27:14.350Z,18.67
2019-02-16T09:29:47.401Z,17.73
2019-02-16T09:32:29.631Z,17.27
2019-02-16T09:35:15.858Z,17.07
2019-02-16T09:37:55.201Z,20.32
2019-02-16T09:40:37.263Z,17.80
2019-02-16T09:43:16.081Z,20.00
2019-02-16T09:46:02.355Z,20.35
2019-02-16T09:48:35.528Z,18.32
2019-02-16T09:51:14.974Z,15.45
2019-02-16T09:54:08.170Z,17.37
2019-02-16T09:56:42.355Z,16.70
2019-02-16T09:59:15.395Z,20.30
2019-02-16T10:01:57.533Z,22.48
2019-02-16T10:04:27.574Z,23.12
2019-02-16T10:07:03.192Z,19.87
2019-02-16T10:09:51.411Z,20.40
2019-02-16T10:12:24.230Z,22.98
2019-02-16T10:15:00.362Z,23.92
2019-02-16T10:17:36.384Z,18.77
2019-02-16T10:20:09.797Z,24.27
2019-02-16T10:22:45.666Z,21.75
2019-02-16T10:25:18.445Z,20.37
2019-02-16T10:27:48.492Z,20.45
2019-02-16T10:30:27.617Z,19.65
2019-02-16T10:32:57.653Z,22.42
2019-02-16T10:35:27.747Z,20.45
2019-02-16T10:37:57.860Z,20.15
2019-02-16T10:40:40.104Z,22.67
2019-02-16T10:43:13.164Z,24.70
2019-02-16T10:45:59.389Z,20.92
2019-02-16T10:48:38.474Z,24.18
2019-02-16T10:51:08.801Z,32.50
2019-02-16T10:53:47.909Z,26.77
2019-02-16T10:56:20.633Z,24.23
2019-02-16T10:58:53.756Z,26.23
2019-02-16T11:01:29.674Z,22.42
2019-02-16T11:04:08.724Z,22.58
2019-02-16T11:06:38.742Z,23.35
2019-02-16T11:09:20.840Z,27.87
2019-02-16T11:12:05.963Z,24.32
2019-02-16T11:14:36.069Z,23.50
2019-02-16T11:17:21.069Z,29.55
2019-02-16T11:20:06.182Z,24.90
2019-02-16T11:22:36.214Z,25.50
2019-02-16T11:25:07.301Z,30.55
2019-02-16T11:27:49.554Z,23.60
2019-02-16T11:30:22.539Z,26.70
2019-02-16T11:32:52.571Z,23.07
2019-02-16T11:35:25.325Z,20.02
2019-02-16T11:37:55.352Z,24.10
2019-02-16T11:40:41.744Z,20.35
2019-02-16T11:43:28.212Z,21.52
2019-02-16T11:46:04.468Z,22.05
2019-02-16T11:48:49.428Z,21.27
2019-02-16T11:51:19.541Z,20.80
2019-02-16T11:53:52.240Z,22.52
2019-02-16T11:56:28.291Z,22.30
2019-02-16T11:59:04.255Z,19.65
2019-02-16T12:01:50.871Z,21.35
2019-02-16T12:04:20.918Z,22.37
2019-02-16T12:06:56.735Z,23.22
2019-02-16T12:09:42.904Z,19.77
2019-02-16T12:12:25.160Z,22.10
2019-02-16T12:14:55.195Z,23.62
2019-02-16T12:17:31.041Z,22.15
2019-02-16T12:20:17.519Z,20.80
2019-02-16T12:23:02.615Z,22.67
2019-02-16T12:25:32.647Z,20.95
2019-02-16T12:28:19.064Z,19.90
2019-02-16T12:30:49.095Z,18.25
2019-02-16T12:33:28.061Z,19.77
2019-02-16T12:36:16.045Z,20.68
2019-02-16T12:38:49.130Z,19.55
2019-02-16T12:41:34.128Z,19.37
2019-02-16T12:44:19.327Z,20.40
2019-02-16T12:46:51.911Z,20.68
2019-02-16T12:49:37.939Z,19.52
2019-02-16T12:52:10.927Z,21.73
2019-02-16T12:54:47.133Z,22.22
2019-02-16T12:57:32.172Z,20.12
2019-02-16T13:00:18.349Z,20.85
2019-02-16T13:03:04.941Z,19.12
2019-02-16T13:05:51.523Z,20.62
2019-02-16T13:08:39.335Z,18.75
2019-02-16T13:11:09.359Z,17.52
2019-02-16T13:13:42.368Z,17.45
2019-02-16T13:16:17.848Z,24.65
2019-02-16T13:18:50.856Z,19.25
2019-02-16T13:21:20.875Z,18.87
2019-02-16T13:23:50.918Z,18.27
2019-02-16T13:26:33.219Z,22.20
2019-02-16T13:29:15.719Z,20.60
2019-02-16T13:32:00.708Z,18.85
2019-02-16T13:34:39.660Z,20.25
2019-02-16T13:37:21.820Z,18.37
2019-02-16T13:40:07.636Z,19.25
2019-02-16T13:42:49.828Z,22.37
2019-02-16T13:45:23.357Z,20.68
2019-02-16T13:47:53.378Z,22.37
2019-02-16T13:50:23.467Z,20.45
2019-02-16T13:53:02.669Z,20.08
2019-02-16T13:55:36.245Z,18.37
2019-02-16T13:58:12.238Z,18.42
2019-02-16T14:00:42.259Z,18.32
2019-02-16T14:03:15.083Z,22.20
2019-02-16T14:05:45.118Z,19.30
2019-02-16T14:08:15.176Z,17.32
2019-02-16T14:11:03.630Z,19.55
2019-02-16T14:13:45.744Z,18.40
2019-02-16T14:16:34.120Z,17.98
2019-02-16T14:19:02.531Z,23.77
2019-02-16T14:21:30.919Z,19.23
2019-02-16T14:23:59.311Z,22.98
2019-02-16T14:26:27.700Z,19.25
2019-02-16T14:28:56.095Z,18.00
2019-02-16T14:31:28.523Z,18.73
2019-02-16T14:33:54.872Z,21.45
2019-02-16T14:36:23.260Z,18.12
2019-02-16T14:38:53.302Z,20.37
2019-02-16T14:41:21.692Z,16.87
2019-02-16T14:43:50.081Z,18.45
2019-02-16T14:46:18.480Z,20.05
2019-02-16T14:48:46.871Z,15.88
2019-02-16T14:51:15.428Z,17.60
2019-02-16T14:53:43.851Z,18.57
2019-02-16T14:56:12.258Z,22.05
2019-02-16T14:58:40.624Z,19.27
2019-02-16T15:01:09.035Z,18.73
2019-02-16T15:03:37.420Z,17.07
2019-02-16T15:06:05.815Z,18.75
2019-02-16T15:08:34.208Z,19.60
2019-02-16T15:11:02.638Z,19.87
2019-02-16T15:13:31.117Z,19.10
2019-02-16T15:15:59.584Z,21.37
2019-02-16T15:18:27.985Z,17.82
2019-02-16T15:20:56.449Z,18.20
2019-02-16T15:23:24.903Z,21.05
2019-02-16T15:26:00.752Z,18.70
2019-02-16T15:28:23.409Z,19.02
2019-02-16T15:30:51.816Z,18.07
2019-02-16T15:33:20.218Z,18.10
2019-02-16T15:35:48.607Z,21.95
2019-02-16T15:38:16.999Z,17.12
2019-02-16T15:40:45.401Z,17.80
2019-02-16T15:43:13.789Z,18.73
2019-02-16T15:45:42.194Z,19.52
2019-02-16T15:48:10.587Z,19.25
2019-02-16T15:50:39.300Z,19.40
2019-02-16T15:53:08.047Z,22.20
2019-02-16T15:55:36.668Z,19.90
2019-02-16T15:58:05.073Z,19.75
2019-02-16T16:00:33.455Z,22.70
2019-02-16T16:03:01.860Z,21.33
2019-02-16T16:05:30.322Z,20.20
2019-02-16T16:08:00.352Z,21.40
2019-02-16T16:10:30.381Z,21.42
2019-02-16T16:13:06.411Z,20.30
2019-02-16T16:15:42.476Z,18.92
2019-02-16T16:18:10.930Z,19.67
2019-02-16T16:20:50.109Z,21.27
2019-02-16T16:23:22.556Z,20.97
2019-02-16T16:25:52.576Z,20.32
2019-02-16T16:28:25.563Z,24.43
2019-02-16T16:30:55.587Z,18.60
2019-02-16T16:33:25.636Z,22.22
2019-02-16T16:35:55.658Z,21.48
2019-02-16T16:38:31.681Z,22.37
2019-02-16T16:41:13.730Z,22.05
2019-02-16T16:43:58.758Z,21.12
2019-02-16T16:46:28.786Z,18.57
2019-02-16T16:49:04.959Z,23.90
2019-02-16T16:51:40.718Z,22.22
2019-02-16T16:54:10.750Z,18.85
2019-02-16T16:56:40.786Z,19.32
2019-02-16T16:59:25.510Z,24.87
2019-02-16T17:02:13.837Z,25.65
2019-02-16T17:04:47.125Z,22.85
2019-02-16T17:07:38.083Z,31.10
2019-02-16T17:10:17.388Z,17.45
2019-02-16T17:12:53.434Z,20.68
2019-02-16T17:15:23.492Z,21.85
2019-02-16T17:17:53.552Z,23.38
2019-02-16T17:20:26.226Z,23.62
2019-02-16T17:23:02.098Z,22.25
2019-02-16T17:25:41.258Z,23.70
2019-02-16T17:28:27.811Z,29.32
2019-02-16T17:30:57.853Z,28.90
2019-02-16T17:33:27.959Z,29.12
2019-02-16T17:36:06.969Z,34.53
2019-02-16T17:38:45.816Z,26.93
2019-02-16T17:41:24.991Z,23.10
2019-02-16T17:43:55.294Z,29.90
2019-02-16T17:46:25.330Z,23.00
2019-02-16T17:48:58.355Z,32.80
2019-02-16T17:51:28.394Z,33.63
2019-02-16T17:54:08.736Z,27.20
2019-02-16T17:56:54.268Z,26.52
2019-02-16T17:59:36.125Z,28.12
2019-02-16T18:02:06.226Z,30.52
2019-02-16T18:04:51.359Z,24.92
2019-02-16T18:07:24.095Z,33.42
2019-02-16T18:10:00.405Z,33.23
2019-02-16T18:12:39.270Z,34.18
2019-02-16T18:15:25.779Z,26.37
2019-02-16T18:18:01.655Z,43.23
2019-02-16T18:20:34.366Z,41.08
2019-02-16T18:23:10.540Z,33.15
2019-02-16T18:25:40.565Z,34.75
2019-02-16T18:28:25.585Z,30.62
2019-02-16T18:30:55.641Z,30.72
2019-02-16T18:33:31.655Z,34.25
2019-02-16T18:36:07.351Z,31.10
2019-02-16T18:38:37.436Z,37.28
2019-02-16T18:41:10.397Z,32.65
2019-02-16T18:43:43.184Z,30.40
2019-02-16T18:46:19.720Z,48.78
2019-02-16T18:48:52.849Z,39.90
2019-02-16T18:51:32.194Z,41.88
2019-02-16T18:54:14.574Z,41.05
2019-02-16T18:56:44.620Z,43.70
2019-02-16T18:59:14.662Z,36.77
2019-02-16T19:01:53.860Z,40.63
2019-02-16T19:04:26.880Z,36.80
2019-02-16T19:07:06.194Z,39.00
2019-02-16T19:09:41.878Z,37.20
2019-02-16T19:12:11.897Z,45.17
2019-02-16T19:14:44.948Z,39.13
2019-02-16T19:17:17.779Z,35.13
2019-02-16T19:20:04.212Z,48.68
2019-02-16T19:22:36.982Z,46.05
2019-02-16T19:25:14.170Z,45.08
2019-02-16T19:28:00.673Z,38.75
2019-02-16T19:30:33.811Z,42.23
2019-02-16T19:33:06.582Z,43.35
2019-02-16T19:35:39.537Z,37.88
2019-02-16T19:38:09.560Z,38.60
2019-02-16T19:40:42.663Z,41.13
2019-02-16T19:43:18.622Z,40.60
2019-02-16T19:46:03.745Z,38.90
2019-02-16T19:48:33.765Z,43.02
2019-02-16T19:51:20.466Z,44.77
2019-02-16T19:53:53.430Z,46.18
2019-02-16T19:56:29.159Z,46.55
2019-02-16T19:58:59.228Z,49.95
2019-02-16T20:01:45.984Z,44.42
2019-02-16T20:04:18.989Z,50.03
2019-02-16T20:06:51.687Z,45.45
2019-02-16T20:09:33.493Z,40.08
2019-02-16T20:12:21.660Z,39.90
2019-02-16T20:14:51.683Z,41.90
2019-02-16T20:17:27.573Z,34.40
2019-02-16T20:20:00.473Z,40.92
2019-02-16T20:22:36.702Z,33.92
2019-02-16T20:25:06.808Z,36.70
2019-02-16T20:27:42.597Z,38.65
2019-02-16T20:30:15.387Z,43.52
2019-02-16T20:32:48.041Z,38.78
2019-02-16T20:35:18.256Z,38.30
2019-02-16T20:37:48.429Z,35.55
2019-02-16T20:40:27.627Z,38.78
2019-02-16T20:43:09.486Z,39.92
2019-02-16T20:45:39.503Z,33.25
2019-02-16T20:48:12.485Z,37.70
2019-02-16T20:50:45.343Z,40.12
2019-02-16T20:53:18.008Z,61.53
2019-02-16T20:55:53.827Z,82.42
2019-02-16T20:58:40.157Z,58.68
2019-02-16T21:01:25.477Z,38.42
2019-02-16T21:04:04.533Z,34.90
2019-02-16T21:06:37.663Z,33.60
2019-02-16T21:09:25.076Z,38.05
2019-02-16T21:12:01.068Z,36.17
2019-02-16T21:14:31.121Z,34.40
2019-02-16T21:17:17.231Z,33.78
2019-02-16T21:19:49.176Z,38.63
2019-02-16T21:22:19.012Z,44.63
2019-02-16T21:25:05.551Z,43.83
2019-02-16T21:27:35.572Z,41.80
2019-02-16T21:30:07.033Z,40.00
2019-02-16T21:32:37.059Z,44.13
2019-02-16T21:35:17.020Z,42.33
2019-02-16T21:37:58.792Z,41.25
2019-02-16T21:40:31.565Z,41.68
2019-02-16T21:43:01.597Z,39.90
2019-02-16T21:45:34.336Z,39.90
2019-02-16T21:48:04.352Z,36.95
2019-02-16T21:50:37.360Z,43.02
2019-02-16T21:53:10.212Z,39.35
2019-02-16T21:55:45.759Z,41.30
2019-02-16T21:58:33.634Z,37.63
2019-02-16T22:01:06.648Z,39.60
2019-02-16T22:03:36.678Z,36.05
2019-02-16T22:06:18.761Z,41.15
2019-02-16T22:08:54.728Z,45.15
2019-02-16T22:11:24.809Z,41.37
2019-02-16T22:13:53.254Z,38.75
2019-02-16T22:16:21.661Z,39.33
2019-02-16T22:18:50.042Z,37.98
2019-02-16T22:21:18.437Z,40.80
2019-02-16T22:23:46.824Z,38.70
2019-02-16T22:26:15.219Z,44.58
2019-02-16T22:28:43.610Z,40.40
2019-02-16T22:31:12.000Z,47.85
2019-02-16T22:33:40.488Z,40.88
2019-02-16T22:36:08.869Z,38.42
2019-02-16T22:38:37.252Z,47.35
2019-02-16T22:41:05.668Z,41.73
2019-02-16T22:43:34.080Z,48.92
2019-02-16T22:46:02.467Z,44.80
2019-02-16T22:48:30.857Z,46.23
2019-02-16T22:50:59.401Z,40.70
2019-02-16T22:53:27.787Z,39.00
2019-02-16T22:55:56.174Z,37.38
2019-02-16T22:58:28.920Z,39.27
2019-02-16T23:00:55.442Z,41.13
2019-02-16T23:03:23.999Z,34.90
2019-02-16T23:05:52.411Z,42.17
2019-02-16T23:08:21.065Z,36.80
2019-02-16T23:10:49.460Z,36.58
2019-02-16T23:13:17.879Z,32.93
2019-02-16T23:15:46.249Z,29.63
2019-02-16T23:18:14.634Z,38.08
2019-02-16T23:20:43.150Z,32.70
2019-02-16T23:23:11.633Z,30.77
2019-02-16T23:25:40.048Z,33.05
2019-02-16T23:28:08.448Z,30.97
2019-02-16T23:30:37.311Z,33.80
2019-02-16T23:33:05.705Z,30.40
2019-02-16T23:35:34.091Z,30.23
2019-02-16T23:38:02.580Z,32.25
2019-02-16T23:40:30.952Z,31.80
2019-02-16T23:42:59.347Z,26.40
2019-02-16T23:45:27.742Z,32.13
2019-02-16T23:47:56.209Z,37.45
2019-02-16T23:50:24.587Z,33.85
2019-02-16T23:52:52.996Z,31.12
2019-02-16T23:55:21.370Z,32.67
2019-02-16T23:57:49.775Z,35.45
