createdAt,value
2023-03-26T00:01:19.274Z,55.60
2023-03-26T00:03:47.364Z,43.92
2023-03-26T00:06:17.060Z,57.65
2023-03-26T00:08:45.818Z,65.03
2023-03-26T00:11:17.016Z,54.67
2023-03-26T00:13:45.139Z,63.60
2023-03-26T00:16:15.363Z,61.63
2023-03-26T00:18:43.838Z,72.78
2023-03-26T00:21:14.684Z,58.08
2023-03-26T00:23:42.337Z,48.63
2023-03-26T00:26:10.561Z,57.20
2023-03-26T00:28:40.696Z,48.33
2023-03-26T00:31:10.606Z,54.58
2023-03-26T00:33:40.675Z,49.63
2023-03-26T00:36:11.900Z,62.45
2023-03-26T00:38:39.487Z,43.45
2023-03-26T00:41:17.811Z,44.17
2023-03-26T00:43:46.939Z,49.15
2023-03-26T00:46:14.615Z,53.47
2023-03-26T00:48:46.001Z,45.15
2023-03-26T00:51:16.176Z,62.85
2023-03-26T00:53:45.979Z,59.13
2023-03-26T00:56:14.087Z,48.50
2023-03-26T00:58:41.860Z,67.00
2023-03-26T01:01:16.364Z,59.00
2023-03-26T01:04:00.963Z,58.05
2023-03-26T01:06:35.918Z,59.53
2023-03-26T01:09:21.724Z,59.70
2023-03-26T01:11:50.241Z,70.18
2023-03-26T01:14:23.519Z,59.22
2023-03-26T01:16:55.509Z,47.70
2023-03-26T01:19:57.012Z,72.95
2023-03-26T01:22:27.158Z,57.85
2023-03-26T01:24:56.454Z,41.22
2023-03-26T01:27:46.616Z,66.05
2023-03-26T01:30:43.682Z,53.85
2023-03-26T01:33:18.560Z,51.03
2023-03-26T01:35:55.061Z,53.25
2023-03-26T01:38:46.885Z,43.83
2023-03-26T01:41:29.542Z,36.42
2023-03-26T01:43:57.951Z,39.22
2023-03-26T01:46:27.145Z,50.60
2023-03-26T01:48:55.483Z,42.30
2023-03-26T01:51:29.283Z,49.38
2023-03-26T01:53:58.170Z,44.88
2023-03-26T01:56:35.875Z,50.92
2023-03-26T01:59:27.153Z,65.82
2023-03-26T02:02:08.941Z,50.92
2023-03-26T02:04:54.584Z,57.53
2023-03-26T02:07:43.618Z,47.35
2023-03-26T02:10:40.510Z,61.33
2023-03-26T02:13:08.094Z,50.38
2023-03-26T02:15:35.585Z,67.00
2023-03-26T02:18:04.070Z,57.70
2023-03-26T02:20:31.708Z,71.45
2023-03-26T02:22:59.826Z,43.67
2023-03-26T02:25:28.089Z,51.60
2023-03-26T02:27:57.627Z,83.07
2023-03-26T02:30:26.357Z,44.08
2023-03-26T02:32:59.345Z,42.42
2023-03-26T02:35:32.006Z,33.13
2023-03-26T02:38:02.007Z,49.17
2023-03-26T02:40:29.649Z,43.17
2023-03-26T02:42:58.783Z,32.22
2023-03-26T02:45:28.236Z,51.00
2023-03-26T02:48:27.678Z,36.10
2023-03-26T02:54:09.831Z,42.53
2023-03-26T02:56:51.766Z,46.35
2023-03-26T02:59:27.394Z,29.08
2023-03-26T03:02:18.365Z,55.65
2023-03-26T03:04:46.433Z,46.72
2023-03-26T03:07:17.114Z,55.30
2023-03-26T03:09:46.286Z,28.45
2023-03-26T03:12:36.924Z,37.15
2023-03-26T03:15:04.591Z,28.75
2023-03-26T03:17:32.163Z,24.45
2023-03-26T03:20:00.308Z,31.75
2023-03-26T03:22:27.660Z,25.00
2023-03-26T03:24:57.740Z,22.85
2023-03-26T03:27:26.177Z,31.60
2023-03-26T03:30:09.096Z,28.98
2023-03-26T03:33:03.819Z,24.65
2023-03-26T03:35:31.948Z,34.30
2023-03-26T03:38:00.655Z,38.72
2023-03-26T03:40:31.607Z,20.15
2023-03-26T03:42:59.154Z,24.38
2023-03-26T03:45:36.257Z,21.30
2023-03-26T03:50:54.144Z,22.50
2023-03-26T03:53:41.750Z,29.45
2023-03-26T03:56:10.657Z,22.45
2023-03-26T03:59:08.861Z,21.48
2023-03-26T04:01:38.059Z,19.15
2023-03-26T04:04:11.773Z,22.63
2023-03-26T04:06:53.289Z,22.42
2023-03-26T04:09:23.710Z,25.13
2023-03-26T04:11:53.142Z,26.30
2023-03-26T04:14:33.674Z,18.38
2023-03-26T04:17:05.410Z,15.88
2023-03-26T04:19:35.471Z,11.55
2023-03-26T04:22:03.148Z,14.50
2023-03-26T04:24:40.252Z,19.60
2023-03-26T04:27:30.295Z,9.38
2023-03-26T04:30:08.290Z,4.63
2023-03-26T04:32:38.225Z,9.15
2023-03-26T04:35:07.160Z,7.97
2023-03-26T04:37:40.036Z,4.13
2023-03-26T04:40:22.087Z,3.83
2023-03-26T04:43:17.978Z,5.93
2023-03-26T04:46:03.324Z,6.30
2023-03-26T04:48:35.017Z,6.95
2023-03-26T04:51:02.596Z,2.95
2023-03-26T04:53:29.979Z,3.85
2023-03-26T04:56:43.259Z,6.40
2023-03-26T04:59:26.206Z,4.80
2023-03-26T05:01:56.942Z,6.03
2023-03-26T05:04:26.867Z,1.55
2023-03-26T05:06:54.285Z,5.75
2023-03-26T05:09:36.589Z,11.25
2023-03-26T05:12:16.561Z,6.15
2023-03-26T05:15:05.708Z,6.63
2023-03-26T05:18:02.518Z,2.50
2023-03-26T05:20:36.079Z,6.07
2023-03-26T05:23:07.447Z,5.07
2023-03-26T05:25:41.255Z,4.95
2023-03-26T05:28:19.268Z,9.18
2023-03-26T05:31:10.767Z,10.23
2023-03-26T05:33:41.050Z,8.40
2023-03-26T05:36:15.782Z,4.38
2023-03-26T05:38:49.609Z,7.78
2023-03-26T05:41:42.958Z,3.80
2023-03-26T05:44:11.026Z,3.30
2023-03-26T05:46:38.914Z,2.25
2023-03-26T05:49:06.883Z,1.17
2023-03-26T05:51:36.430Z,2.03
2023-03-26T05:54:33.182Z,4.13
2023-03-26T05:57:33.260Z,3.78
2023-03-26T06:00:19.746Z,3.67
2023-03-26T06:02:48.179Z,4.18
2023-03-26T06:05:21.506Z,2.78
2023-03-26T06:08:07.766Z,5.38
2023-03-26T06:10:39.006Z,10.07
2023-03-26T06:13:06.800Z,5.97
2023-03-26T06:15:39.114Z,4.88
2023-03-26T06:18:15.826Z,6.53
2023-03-26T06:20:56.204Z,2.40
2023-03-26T06:23:43.552Z,5.28
2023-03-26T06:26:18.001Z,5.50
2023-03-26T06:28:56.381Z,3.42
2023-03-26T06:31:46.426Z,3.90
2023-03-26T06:34:27.265Z,3.78
2023-03-26T06:36:54.760Z,5.07
2023-03-26T06:39:23.066Z,2.20
2023-03-26T06:42:13.230Z,8.10
2023-03-26T06:44:43.284Z,4.45
2023-03-26T06:47:29.375Z,2.22
2023-03-26T06:50:06.273Z,1.80
2023-03-26T06:52:54.671Z,5.82
2023-03-26T06:55:45.104Z,2.67
2023-03-26T06:58:31.018Z,1.63
2023-03-26T07:01:17.120Z,5.00
2023-03-26T07:04:03.168Z,8.63
2023-03-26T07:06:49.709Z,2.22
2023-03-26T07:09:36.078Z,1.25
2023-03-26T07:12:23.371Z,7.05
2023-03-26T07:15:20.019Z,2.78
2023-03-26T07:18:13.471Z,2.35
2023-03-26T07:20:45.210Z,2.00
2023-03-26T07:23:15.543Z,2.63
2023-03-26T07:25:55.564Z,4.50
2023-03-26T07:29:04.429Z,3.45
2023-03-26T07:31:45.568Z,2.13
2023-03-26T07:34:53.531Z,6.18
2023-03-26T07:38:18.385Z,8.50
2023-03-26T07:41:12.980Z,1.80
2023-03-26T07:44:25.350Z,5.72
2023-03-26T07:47:30.950Z,3.80
2023-03-26T07:50:21.518Z,4.63
2023-03-26T07:53:04.459Z,1.77
2023-03-26T07:56:02.674Z,2.50
2023-03-26T07:59:11.379Z,4.72
2023-03-26T08:02:41.299Z,1.30
2023-03-26T08:05:32.392Z,2.33
2023-03-26T08:08:45.881Z,7.60
2023-03-26T08:11:46.452Z,5.32
2023-03-26T08:14:37.361Z,6.13
2023-03-26T08:17:30.997Z,3.30
2023-03-26T08:19:58.622Z,2.78
2023-03-26T08:22:34.457Z,3.53
2023-03-26T08:25:11.500Z,1.77
2023-03-26T08:27:59.441Z,4.18
2023-03-26T08:30:27.625Z,1.40
2023-03-26T08:32:56.905Z,5.22
2023-03-26T08:35:25.888Z,1.98
2023-03-26T08:37:53.597Z,6.38
2023-03-26T08:40:59.151Z,2.22
2023-03-26T08:43:51.563Z,5.45
2023-03-26T08:46:38.150Z,3.30
2023-03-26T08:49:41.218Z,1.58
2023-03-26T08:52:24.592Z,1.45
2023-03-26T08:55:13.315Z,2.00
2023-03-26T08:57:59.225Z,1.17
2023-03-26T09:00:51.725Z,5.47
2023-03-26T09:03:38.460Z,2.33
2023-03-26T09:06:17.539Z,4.70
2023-03-26T09:09:04.585Z,2.28
2023-03-26T09:11:58.885Z,6.72
2023-03-26T09:14:47.143Z,1.90
2023-03-26T09:17:23.254Z,2.72
2023-03-26T09:20:12.411Z,7.97
2023-03-26T09:23:08.042Z,11.85
2023-03-26T09:25:59.796Z,14.40
2023-03-26T09:28:52.878Z,5.88
2023-03-26T09:31:41.457Z,1.38
2023-03-26T09:34:30.705Z,2.33
2023-03-26T09:37:07.374Z,2.17
2023-03-26T09:39:42.510Z,4.65
2023-03-26T09:42:37.194Z,3.85
2023-03-26T09:45:32.926Z,2.67
2023-03-26T09:48:21.462Z,2.85
2023-03-26T09:51:02.260Z,3.05
2023-03-26T09:53:58.979Z,2.60
2023-03-26T09:56:53.532Z,2.83
2023-03-26T09:59:57.787Z,3.53
2023-03-26T10:02:46.655Z,6.57
2023-03-26T10:05:20.216Z,3.17
2023-03-26T10:08:07.925Z,2.97
2023-03-26T10:13:38.268Z,6.03
2023-03-26T10:16:13.250Z,8.43
2023-03-26T10:19:03.667Z,8.02
2023-03-26T10:22:03.605Z,11.02
2023-03-26T10:25:08.263Z,9.85
2023-03-26T10:28:01.083Z,6.43
2023-03-26T10:30:54.892Z,11.30
2023-03-26T10:33:37.458Z,6.95
2023-03-26T10:36:26.991Z,9.05
2023-03-26T10:39:03.549Z,3.75
2023-03-26T10:41:31.519Z,4.53
2023-03-26T10:44:08.721Z,5.30
2023-03-26T10:46:54.079Z,2.28
2023-03-26T10:50:22.836Z,2.17
2023-03-26T10:53:00.159Z,2.05
2023-03-26T10:55:38.272Z,3.63
2023-03-26T10:58:12.854Z,6.13
2023-03-26T11:01:05.606Z,5.60
2023-03-26T11:03:52.198Z,5.15
2023-03-26T11:06:34.838Z,1.95
2023-03-26T11:09:06.183Z,1.50
2023-03-26T11:11:47.662Z,5.70
2023-03-26T11:14:34.328Z,8.80
2023-03-26T11:17:44.296Z,4.68
2023-03-26T11:20:24.200Z,3.15
2023-03-26T11:23:17.606Z,7.43
2023-03-26T11:26:17.102Z,5.25
2023-03-26T11:29:04.053Z,3.58
2023-03-26T11:31:53.909Z,2.63
2023-03-26T11:34:27.421Z,4.38
2023-03-26T11:37:04.884Z,2.95
2023-03-26T11:39:51.275Z,5.65
2023-03-26T11:42:24.114Z,3.80
2023-03-26T11:45:02.949Z,3.80
2023-03-26T11:47:45.662Z,4.60
2023-03-26T11:50:22.172Z,5.95
2023-03-26T11:52:52.460Z,6.47
2023-03-26T11:55:20.786Z,6.47
2023-03-26T11:58:06.252Z,4.57
2023-03-26T12:01:01.367Z,2.47
2023-03-26T12:03:30.426Z,5.88
2023-03-26T12:06:07.022Z,5.57
2023-03-26T12:08:39.266Z,6.43
2023-03-26T12:11:15.127Z,2.60
2023-03-26T12:13:53.396Z,2.15
2023-03-26T12:16:21.901Z,2.20
2023-03-26T12:19:09.884Z,2.20
2023-03-26T12:21:50.293Z,3.47
2023-03-26T12:24:29.581Z,7.03
2023-03-26T12:27:02.102Z,6.18
2023-03-26T12:29:34.927Z,4.63
2023-03-26T12:32:14.170Z,4.70
2023-03-26T12:34:41.871Z,3.25
2023-03-26T12:37:37.064Z,1.83
2023-03-26T12:40:26.173Z,4.95
2023-03-26T12:44:46.329Z,9.57
2023-03-26T12:45:44.332Z,3.78
2023-03-26T12:48:14.460Z,3.85
2023-03-26T12:51:05.327Z,6.90
2023-03-26T12:54:09.998Z,7.72
2023-03-26T12:57:12.453Z,7.55
2023-03-26T13:00:14.605Z,8.25
2023-03-26T13:02:42.110Z,23.05
2023-03-26T13:05:36.578Z,24.02
2023-03-26T13:08:22.834Z,20.48
2023-03-26T13:11:13.179Z,19.98
2023-03-26T13:13:54.243Z,26.63
2023-03-26T13:16:31.262Z,21.13
2023-03-26T13:19:11.683Z,10.95
2023-03-26T13:21:57.606Z,20.88
2023-03-26T13:24:43.391Z,21.83
2023-03-26T13:27:21.145Z,20.50
2023-03-26T13:30:22.876Z,17.00
2023-03-26T13:33:16.443Z,33.55
2023-03-26T13:35:50.461Z,29.13
2023-03-26T13:38:29.667Z,27.85
2023-03-26T13:41:15.949Z,23.50
2023-03-26T13:43:54.005Z,30.58
2023-03-26T13:46:21.821Z,30.40
2023-03-26T13:48:57.901Z,24.80
2023-03-26T13:51:35.755Z,32.65
2023-03-26T13:54:15.734Z,34.90
2023-03-26T13:56:49.513Z,20.73
2023-03-26T13:59:31.311Z,23.58
2023-03-26T14:02:08.150Z,26.08
2023-03-26T14:04:44.671Z,18.73
2023-03-26T14:07:36.866Z,29.30
2023-03-26T14:10:16.753Z,37.58
2023-03-26T14:13:02.632Z,28.83
2023-03-26T14:15:40.675Z,25.60
2023-03-26T14:18:42.070Z,29.33
2023-03-26T14:21:27.634Z,27.33
2023-03-26T14:24:03.831Z,27.15
2023-03-26T14:26:43.625Z,23.70
2023-03-26T14:29:18.805Z,36.38
2023-03-26T14:32:14.237Z,23.02
2023-03-26T14:35:11.992Z,44.50
2023-03-26T14:37:54.406Z,29.00
2023-03-26T14:40:22.337Z,28.85
2023-03-26T14:43:24.834Z,35.55
2023-03-26T14:45:54.893Z,40.05
2023-03-26T14:48:48.155Z,24.88
2023-03-26T14:51:40.826Z,24.55
2023-03-26T14:54:13.316Z,17.45
2023-03-26T14:57:21.509Z,27.70
2023-03-26T15:00:42.511Z,21.65
2023-03-26T15:03:09.952Z,22.95
2023-03-26T15:06:22.832Z,21.23
2023-03-26T15:09:11.857Z,18.25
2023-03-26T15:12:12.721Z,16.98
2023-03-26T15:15:10.499Z,37.25
2023-03-26T15:17:38.310Z,27.20
2023-03-26T15:20:31.970Z,28.92
2023-03-26T15:23:32.733Z,18.95
2023-03-26T15:26:31.464Z,17.33
2023-03-26T15:29:38.001Z,16.52
2023-03-26T15:32:26.013Z,25.13
2023-03-26T15:34:54.713Z,15.32
2023-03-26T15:37:49.458Z,19.77
2023-03-26T15:40:25.320Z,17.50
2023-03-26T15:43:01.764Z,23.67
2023-03-26T15:45:34.111Z,14.43
2023-03-26T15:48:32.026Z,17.77
2023-03-26T15:51:06.205Z,13.95
2023-03-26T15:53:55.434Z,16.30
2023-03-26T15:56:40.454Z,19.13
2023-03-26T15:59:12.077Z,22.85
2023-03-26T16:02:04.998Z,24.35
2023-03-26T16:04:55.870Z,14.60
2023-03-26T16:07:50.821Z,17.13
2023-03-26T16:10:44.626Z,28.52
2023-03-26T16:13:30.178Z,20.77
2023-03-26T16:16:04.098Z,13.88
2023-03-26T16:18:41.252Z,16.40
2023-03-26T16:21:34.246Z,23.98
2023-03-26T16:24:03.872Z,15.60
2023-03-26T16:27:05.366Z,14.57
2023-03-26T16:29:35.101Z,18.42
2023-03-26T16:32:31.362Z,22.63
2023-03-26T16:35:14.900Z,15.80
2023-03-26T16:37:52.609Z,13.40
2023-03-26T16:40:32.893Z,8.45
2023-03-26T16:43:27.064Z,16.90
2023-03-26T16:46:13.793Z,11.52
2023-03-26T16:49:10.621Z,14.05
2023-03-26T16:51:59.572Z,11.27
2023-03-26T16:54:50.186Z,9.95
2023-03-26T16:57:24.639Z,7.93
2023-03-26T17:00:08.234Z,16.35
2023-03-26T17:03:06.308Z,12.13
2023-03-26T17:05:38.041Z,19.77
2023-03-26T17:08:18.991Z,15.18
2023-03-26T17:11:29.882Z,12.25
2023-03-26T17:14:17.947Z,18.73
2023-03-26T17:17:03.061Z,15.55
2023-03-26T17:20:01.325Z,10.38
2023-03-26T17:25:36.576Z,11.35
2023-03-26T17:31:04.367Z,9.93
2023-03-26T17:33:34.696Z,9.27
2023-03-26T17:36:24.351Z,16.85
2023-03-26T17:39:01.818Z,4.07
2023-03-26T17:41:54.431Z,12.77
2023-03-26T17:44:49.841Z,8.48
2023-03-26T17:47:42.331Z,11.65
2023-03-26T17:50:31.629Z,17.20
2023-03-26T17:53:02.685Z,17.08
2023-03-26T17:55:33.344Z,22.70
2023-03-26T17:58:06.173Z,19.90
2023-03-26T18:00:42.523Z,13.65
2023-03-26T18:03:23.220Z,11.13
2023-03-26T18:05:56.399Z,10.05
2023-03-26T18:08:37.139Z,26.15
2023-03-26T18:11:16.781Z,13.48
2023-03-26T18:14:05.375Z,9.73
2023-03-26T18:16:40.489Z,23.88
2023-03-26T18:19:19.994Z,20.00
2023-03-26T18:21:52.966Z,13.77
2023-03-26T18:24:38.251Z,16.30
2023-03-26T18:27:12.323Z,12.82
2023-03-26T18:29:45.477Z,9.27
2023-03-26T18:32:16.781Z,5.88
2023-03-26T18:34:52.662Z,11.73
2023-03-26T18:37:34.586Z,15.18
2023-03-26T18:40:12.210Z,11.65
2023-03-26T18:42:42.074Z,9.07
2023-03-26T18:45:14.615Z,22.42
2023-03-26T18:47:43.403Z,9.60
2023-03-26T18:50:16.119Z,8.25
2023-03-26T18:52:45.279Z,12.18
2023-03-26T18:55:14.505Z,18.60
2023-03-26T18:57:42.783Z,7.18
2023-03-26T19:00:23.245Z,15.65
2023-03-26T19:03:00.884Z,21.88
2023-03-26T19:05:29.413Z,17.13
2023-03-26T19:07:57.730Z,22.63
2023-03-26T19:10:25.158Z,12.23
2023-03-26T19:13:01.064Z,15.80
2023-03-26T19:15:34.148Z,7.38
2023-03-26T19:18:13.974Z,9.77
2023-03-26T19:20:54.116Z,9.10
2023-03-26T19:23:27.783Z,5.50
2023-03-26T19:25:57.217Z,9.82
2023-03-26T19:28:35.236Z,20.42
2023-03-26T19:31:12.453Z,19.50
2023-03-26T19:33:46.518Z,28.05
2023-03-26T19:36:14.501Z,15.13
2023-03-26T19:39:02.396Z,11.73
2023-03-26T19:41:36.519Z,12.45
2023-03-26T19:44:16.610Z,15.90
2023-03-26T19:46:53.906Z,9.38
2023-03-26T19:49:32.005Z,10.88
2023-03-26T19:52:32.407Z,26.48
2023-03-26T19:55:14.474Z,11.60
2023-03-26T19:57:43.128Z,8.40
2023-03-26T20:00:13.940Z,12.00
2023-03-26T20:02:42.711Z,13.45
2023-03-26T20:05:29.043Z,13.35
2023-03-26T20:07:59.874Z,21.65
2023-03-26T20:10:27.915Z,14.55
2023-03-26T20:12:55.609Z,14.90
2023-03-26T20:15:27.985Z,11.77
2023-03-26T20:17:55.830Z,17.15
2023-03-26T20:20:24.755Z,19.70
2023-03-26T20:22:56.112Z,13.18
2023-03-26T20:25:30.246Z,12.50
2023-03-26T20:27:59.139Z,23.02
2023-03-26T20:30:37.515Z,15.82
2023-03-26T20:33:12.403Z,13.32
2023-03-26T20:35:41.533Z,19.60
2023-03-26T20:38:09.927Z,10.00
2023-03-26T20:40:38.622Z,5.65
2023-03-26T20:43:12.436Z,12.82
2023-03-26T20:45:40.613Z,14.93
2023-03-26T20:48:11.871Z,7.65
2023-03-26T20:50:50.769Z,21.05
2023-03-26T20:53:18.989Z,10.32
2023-03-26T20:55:47.437Z,11.05
2023-03-26T20:58:19.888Z,14.30
2023-03-26T21:01:01.851Z,5.20
2023-03-26T21:03:29.469Z,10.00
2023-03-26T21:06:01.238Z,9.70
2023-03-26T21:08:35.390Z,23.55
2023-03-26T21:11:29.462Z,6.75
2023-03-26T21:14:08.559Z,12.40
2023-03-26T21:16:36.409Z,10.93
2023-03-26T21:19:04.453Z,9.90
2023-03-26T21:21:42.758Z,12.52
2023-03-26T21:24:51.246Z,11.60
2023-03-26T21:27:30.208Z,6.32
2023-03-26T21:29:58.201Z,13.07
2023-03-26T21:32:26.305Z,9.85
2023-03-26T21:37:24.991Z,10.38
2023-03-26T21:39:52.557Z,18.88
2023-03-26T21:42:20.475Z,6.30
2023-03-26T21:44:48.241Z,16.98
2023-03-26T21:47:15.783Z,11.13
2023-03-26T21:49:43.394Z,20.08
2023-03-26T21:52:15.365Z,15.68
2023-03-26T21:54:46.031Z,15.90
2023-03-26T21:57:29.178Z,20.80
2023-03-26T22:00:18.449Z,8.38
2023-03-26T22:03:06.819Z,14.13
2023-03-26T22:05:37.022Z,13.98
2023-03-26T22:08:07.038Z,19.48
2023-03-26T22:10:34.678Z,11.90
2023-03-26T22:13:02.196Z,5.43
2023-03-26T22:15:31.286Z,10.75
2023-03-26T22:18:05.690Z,12.68
2023-03-26T22:20:34.055Z,9.13
2023-03-26T22:23:01.909Z,12.57
2023-03-26T22:25:29.749Z,9.85
2023-03-26T22:27:59.962Z,10.35
2023-03-26T22:30:27.782Z,13.18
2023-03-26T22:32:55.709Z,9.60
2023-03-26T22:35:23.147Z,6.38
2023-03-26T22:37:50.692Z,14.18
2023-03-26T22:40:18.466Z,11.85
2023-03-26T22:42:46.075Z,13.07
2023-03-26T22:45:17.246Z,8.70
2023-03-26T22:47:44.957Z,13.75
2023-03-26T22:50:12.525Z,8.75
2023-03-26T22:52:40.905Z,12.35
2023-03-26T22:55:08.894Z,13.90
2023-03-26T22:57:36.457Z,6.43
2023-03-26T23:00:33.077Z,11.68
2023-03-26T23:03:00.935Z,14.60
2023-03-26T23:05:28.602Z,8.57
2023-03-26T23:07:55.928Z,11.93
2023-03-26T23:10:24.054Z,11.52
2023-03-26T23:12:52.601Z,9.55
2023-03-26T23:15:20.575Z,4.72
2023-03-26T23:17:54.750Z,11.27
2023-03-26T23:20:22.898Z,8.95
2023-03-26T23:22:50.648Z,12.63
2023-03-26T23:25:17.872Z,11.30
2023-03-26T23:27:45.199Z,13.07
2023-03-26T23:30:13.350Z,22.75
2023-03-26T23:32:41.360Z,13.20
2023-03-26T23:35:09.060Z,10.15
2023-03-26T23:37:36.611Z,8.95
2023-03-26T23:40:10.213Z,7.45
2023-03-26T23:42:38.004Z,8.25
2023-03-26T23:45:06.248Z,20.80
2023-03-26T23:47:34.997Z,7.03
2023-03-26T23:50:04.096Z,13.48
2023-03-26T23:52:31.740Z,14.32
2023-03-26T23:55:02.494Z,8.60
2023-03-26T23:57:30.557Z,15.60
2023-03-26T23:59:58.380Z,8.63
