createdAt,value
2018-06-09T00:02:26.722Z,34.93
2018-06-09T00:04:56.667Z,38.83
2018-06-09T00:07:26.605Z,34.57
2018-06-09T00:09:58.332Z,37.37
2018-06-09T00:12:28.789Z,34.08
2018-06-09T00:14:59.673Z,34.30
2018-06-09T00:17:28.332Z,36.50
2018-06-09T00:20:05.233Z,34.97
2018-06-09T00:22:34.320Z,37.00
2018-06-09T00:25:04.102Z,34.30
2018-06-09T00:27:32.638Z,36.80
2018-06-09T00:30:01.117Z,36.87
2018-06-09T00:32:29.628Z,32.17
2018-06-09T00:34:58.106Z,36.30
2018-06-09T00:37:26.630Z,34.80
2018-06-09T00:39:55.107Z,35.50
2018-06-09T00:42:23.630Z,33.07
2018-06-09T00:44:52.106Z,32.37
2018-06-09T00:47:20.619Z,33.77
2018-06-09T00:49:49.105Z,35.33
2018-06-09T00:52:17.636Z,30.43
2018-06-09T00:54:46.118Z,34.03
2018-06-09T00:57:14.656Z,32.63
2018-06-09T00:59:43.114Z,31.70
2018-06-09T01:02:11.620Z,33.87
2018-06-09T01:04:40.090Z,31.80
2018-06-09T01:07:08.586Z,35.83
2018-06-09T01:09:37.322Z,32.70
2018-06-09T01:12:06.208Z,36.67
2018-06-09T01:14:34.721Z,37.00
2018-06-09T01:17:03.199Z,32.07
2018-06-09T01:19:31.765Z,32.33
2018-06-09T01:22:00.286Z,35.47
2018-06-09T01:24:28.737Z,36.83
2018-06-09T01:26:58.219Z,36.10
2018-06-09T01:29:26.675Z,34.70
2018-06-09T01:31:55.175Z,33.13
2018-06-09T01:34:23.658Z,38.63
2018-06-09T01:36:52.190Z,36.43
2018-06-09T01:39:20.646Z,40.43
2018-06-09T01:41:49.123Z,36.40
2018-06-09T01:44:17.575Z,41.87
2018-06-09T01:46:46.058Z,37.48
2018-06-09T01:49:14.510Z,35.90
2018-06-09T01:51:43.001Z,33.80
2018-06-09T01:54:11.446Z,32.90
2018-06-09T01:56:39.949Z,35.13
2018-06-09T01:59:08.403Z,35.50
2018-06-09T02:01:36.888Z,36.03
2018-06-09T02:04:05.502Z,35.92
2018-06-09T02:06:34.019Z,40.43
2018-06-09T02:09:02.475Z,35.00
2018-06-09T02:11:30.981Z,38.50
2018-06-09T02:13:59.449Z,35.43
2018-06-09T02:16:28.185Z,31.93
2018-06-09T02:18:56.666Z,36.03
2018-06-09T02:21:25.146Z,36.50
2018-06-09T02:23:53.630Z,32.73
2018-06-09T02:26:22.096Z,33.23
2018-06-09T02:28:50.602Z,37.43
2018-06-09T02:31:19.053Z,36.93
2018-06-09T02:33:47.563Z,37.23
2018-06-09T02:36:16.023Z,38.20
2018-06-09T02:38:44.511Z,40.50
2018-06-09T02:41:12.974Z,38.90
2018-06-09T02:43:41.463Z,36.80
2018-06-09T02:46:10.038Z,40.37
2018-06-09T02:48:38.546Z,37.28
2018-06-09T02:51:07.027Z,46.90
2018-06-09T02:53:35.522Z,48.13
2018-06-09T02:56:04.033Z,42.93
2018-06-09T02:58:32.559Z,43.20
2018-06-09T03:01:01.038Z,43.77
2018-06-09T03:03:29.568Z,46.47
2018-06-09T03:05:58.439Z,47.85
2018-06-09T03:08:26.934Z,41.43
2018-06-09T03:10:55.425Z,42.33
2018-06-09T03:13:23.935Z,47.03
2018-06-09T03:15:52.686Z,50.47
2018-06-09T03:18:21.187Z,51.90
2018-06-09T03:20:49.666Z,45.73
2018-06-09T03:23:18.171Z,42.97
2018-06-09T03:25:46.641Z,47.03
2018-06-09T03:28:15.142Z,50.33
2018-06-09T03:30:43.638Z,48.93
2018-06-09T03:33:12.167Z,45.83
2018-06-09T03:35:40.654Z,44.60
2018-06-09T03:38:09.158Z,47.87
2018-06-09T03:40:37.644Z,48.57
2018-06-09T03:43:06.231Z,44.77
2018-06-09T03:45:34.661Z,46.37
2018-06-09T03:48:03.157Z,45.97
2018-06-09T03:50:31.695Z,49.77
2018-06-09T03:53:00.166Z,44.47
2018-06-09T03:55:28.644Z,40.50
2018-06-09T03:57:57.183Z,43.97
2018-06-09T04:00:25.652Z,45.53
2018-06-09T04:02:54.138Z,42.50
2018-06-09T04:05:22.686Z,49.80
2018-06-09T04:07:51.186Z,44.63
2018-06-09T04:10:19.718Z,46.17
2018-06-09T04:12:48.198Z,51.90
2018-06-09T04:15:18.885Z,44.67
2018-06-09T04:17:47.596Z,45.07
2018-06-09T04:20:16.125Z,45.60
2018-06-09T04:22:44.605Z,53.63
2018-06-09T04:25:13.110Z,48.95
2018-06-09T04:27:41.723Z,50.27
2018-06-09T04:30:10.267Z,52.63
2018-06-09T04:32:39.941Z,49.20
2018-06-09T04:35:08.763Z,48.65
2018-06-09T04:37:37.282Z,56.47
2018-06-09T04:40:05.852Z,54.30
2018-06-09T04:42:34.338Z,55.13
2018-06-09T04:45:02.866Z,62.67
2018-06-09T04:47:31.358Z,56.93
2018-06-09T04:49:59.866Z,59.83
2018-06-09T04:52:28.730Z,62.73
2018-06-09T04:54:57.578Z,57.00
2018-06-09T04:57:26.145Z,53.83
2018-06-09T04:59:54.708Z,58.37
2018-06-09T05:02:24.401Z,54.10
2018-06-09T05:04:52.910Z,55.60
2018-06-09T05:07:22.417Z,53.50
2018-06-09T05:09:51.493Z,56.33
2018-06-09T05:12:19.958Z,61.20
2018-06-09T05:14:48.473Z,51.63
2018-06-09T05:17:17.691Z,52.87
2018-06-09T05:19:46.192Z,57.08
2018-06-09T05:22:14.682Z,57.37
2018-06-09T05:24:43.193Z,61.87
2018-06-09T05:27:11.681Z,64.40
2018-06-09T05:29:40.181Z,66.77
2018-06-09T05:32:08.950Z,58.40
2018-06-09T05:34:37.430Z,59.03
2018-06-09T05:37:05.951Z,65.13
2018-06-09T05:39:34.430Z,66.70
2018-06-09T05:42:02.946Z,66.50
2018-06-09T05:44:31.448Z,60.13
2018-06-09T05:47:00.229Z,63.40
2018-06-09T05:49:28.928Z,64.40
2018-06-09T05:51:59.564Z,62.93
2018-06-09T05:54:28.865Z,62.10
2018-06-09T05:56:57.399Z,62.43
2018-06-09T05:59:25.885Z,64.13
2018-06-09T06:01:54.836Z,62.33
2018-06-09T06:04:28.243Z,64.40
2018-06-09T06:07:06.351Z,66.33
2018-06-09T06:09:40.698Z,71.00
2018-06-09T06:12:14.985Z,66.47
2018-06-09T06:14:45.118Z,68.22
2018-06-09T06:17:14.791Z,64.55
2018-06-09T06:19:43.273Z,72.60
2018-06-09T06:22:12.629Z,71.67
2018-06-09T06:24:41.098Z,67.72
2018-06-09T06:27:09.933Z,65.87
2018-06-09T06:29:38.825Z,64.17
2018-06-09T06:32:07.377Z,68.60
2018-06-09T06:34:35.864Z,71.03
2018-06-09T06:37:04.367Z,72.80
2018-06-09T06:39:32.834Z,68.23
2018-06-09T06:42:01.339Z,99.03
2018-06-09T06:44:29.815Z,79.17
2018-06-09T06:46:59.138Z,77.53
2018-06-09T06:49:27.611Z,67.00
2018-06-09T06:51:56.134Z,67.87
2018-06-09T06:54:31.146Z,62.30
2018-06-09T06:57:08.187Z,68.90
2018-06-09T06:59:36.637Z,57.23
2018-06-09T07:02:05.222Z,55.80
2018-06-09T07:04:33.682Z,63.13
2018-06-09T07:07:02.170Z,58.00
2018-06-09T07:09:30.635Z,60.73
2018-06-09T07:11:59.562Z,56.70
2018-06-09T07:14:28.020Z,55.87
2018-06-09T07:16:56.505Z,55.20
2018-06-09T07:19:24.954Z,52.33
2018-06-09T07:21:53.431Z,54.77
2018-06-09T07:24:21.927Z,54.83
2018-06-09T07:26:50.424Z,56.17
2018-06-09T07:29:18.881Z,50.83
2018-06-09T07:31:47.345Z,54.90
2018-06-09T07:34:15.857Z,46.50
2018-06-09T07:36:44.293Z,50.57
2018-06-09T07:39:12.785Z,46.90
2018-06-09T07:41:41.238Z,43.03
2018-06-09T07:44:09.718Z,42.00
2018-06-09T07:46:38.183Z,46.07
2018-06-09T07:49:06.678Z,47.48
2018-06-09T07:51:35.140Z,45.23
2018-06-09T07:54:03.680Z,42.63
2018-06-09T07:56:32.149Z,40.17
2018-06-09T07:59:00.957Z,40.17
2018-06-09T08:01:30.448Z,39.27
2018-06-09T08:03:59.853Z,39.53
2018-06-09T08:06:30.460Z,38.40
2018-06-09T08:08:59.322Z,36.73
2018-06-09T08:11:27.803Z,37.37
2018-06-09T08:13:56.328Z,36.88
2018-06-09T08:16:24.858Z,38.00
2018-06-09T08:18:53.357Z,36.10
2018-06-09T08:21:21.821Z,35.57
2018-06-09T08:23:50.318Z,33.77
2018-06-09T08:26:21.342Z,34.13
2018-06-09T08:28:50.116Z,34.70
2018-06-09T08:31:18.619Z,33.40
2018-06-09T08:33:47.919Z,36.23
2018-06-09T08:36:16.725Z,35.33
2018-06-09T08:38:45.527Z,40.00
2018-06-09T08:41:14.034Z,36.23
2018-06-09T08:43:42.550Z,35.68
2018-06-09T08:46:11.068Z,36.43
2018-06-09T08:48:39.576Z,37.63
2018-06-09T08:51:09.808Z,40.35
2018-06-09T08:53:38.638Z,39.43
2018-06-09T08:56:07.145Z,36.27
2018-06-09T08:58:35.653Z,34.20
2018-06-09T09:01:22.837Z,38.63
2018-06-09T09:03:52.788Z,34.57
2018-06-09T09:06:24.500Z,34.13
2018-06-09T09:08:53.654Z,33.63
2018-06-09T09:11:25.310Z,32.63
2018-06-09T09:14:04.183Z,32.57
2018-06-09T09:16:40.715Z,32.60
2018-06-09T09:19:15.429Z,33.18
2018-06-09T09:21:50.114Z,33.73
2018-06-09T09:24:25.973Z,32.53
2018-06-09T09:27:03.179Z,30.57
2018-06-09T09:29:37.927Z,29.80
2018-06-09T09:32:12.743Z,33.63
2018-06-09T09:34:49.071Z,31.17
2018-06-09T09:37:24.424Z,31.23
2018-06-09T09:39:59.776Z,28.10
2018-06-09T09:52:11.189Z,34.33
2018-06-09T09:54:47.442Z,33.13
2018-06-09T09:57:22.295Z,32.45
2018-06-09T09:59:58.357Z,33.83
2018-06-09T10:02:28.694Z,33.73
2018-06-09T10:04:57.190Z,31.97
2018-06-09T10:07:33.367Z,32.88
2018-06-09T10:10:03.062Z,33.10
2018-06-09T10:12:31.984Z,31.87
2018-06-09T10:15:00.490Z,26.40
2018-06-09T10:17:32.537Z,30.24
2018-06-09T10:20:01.810Z,29.00
2018-06-09T10:22:34.741Z,30.73
2018-06-09T10:25:03.474Z,28.17
2018-06-09T10:27:34.518Z,28.53
2018-06-09T10:30:10.445Z,25.73
2018-06-09T10:32:47.633Z,24.33
2018-06-09T10:35:22.528Z,23.33
2018-06-09T10:37:58.451Z,23.10
2018-06-09T10:40:33.522Z,26.97
2018-06-09T10:43:10.710Z,29.50
2018-06-09T10:45:48.551Z,26.02
2018-06-09T10:48:22.406Z,25.43
2018-06-09T10:53:36.607Z,24.03
2018-06-09T10:56:17.396Z,23.57
2018-06-09T10:58:53.631Z,25.70
2018-06-09T11:01:31.984Z,24.07
2018-06-09T11:04:08.524Z,22.30
2018-06-09T11:06:44.840Z,21.37
2018-06-09T11:09:25.570Z,20.33
2018-06-09T11:12:02.122Z,22.23
2018-06-09T11:14:39.597Z,24.63
2018-06-09T11:17:18.234Z,24.20
2018-06-09T11:19:55.663Z,23.98
2018-06-09T11:22:32.691Z,24.50
2018-06-09T11:25:09.077Z,27.03
2018-06-09T11:27:44.480Z,24.30
2018-06-09T11:30:19.623Z,25.80
2018-06-09T11:32:55.067Z,25.80
2018-06-09T11:35:27.561Z,26.13
2018-06-09T11:38:03.931Z,22.90
2018-06-09T11:40:38.669Z,23.73
2018-06-09T11:43:14.341Z,23.80
2018-06-09T11:45:49.540Z,25.08
2018-06-09T11:48:25.314Z,23.33
2018-06-09T11:50:54.007Z,23.33
2018-06-09T11:53:22.523Z,26.30
2018-06-09T11:55:50.989Z,23.53
2018-06-09T11:58:19.502Z,25.70
2018-06-09T12:00:47.977Z,21.80
2018-06-09T12:03:16.451Z,22.83
2018-06-09T12:05:44.899Z,23.30
2018-06-09T12:08:13.381Z,22.90
2018-06-09T12:13:44.980Z,21.75
2018-06-09T12:16:13.565Z,20.93
2018-06-09T12:18:42.121Z,20.27
2018-06-09T12:21:10.643Z,21.00
2018-06-09T12:23:39.196Z,19.17
2018-06-09T12:26:07.717Z,19.05
2018-06-09T12:28:36.610Z,19.73
2018-06-09T12:31:05.143Z,19.05
2018-06-09T12:33:33.709Z,20.53
2018-06-09T12:36:07.907Z,19.40
2018-06-09T12:38:50.400Z,19.70
2018-06-09T12:41:25.703Z,19.27
2018-06-09T12:44:03.969Z,19.17
2018-06-09T12:46:40.197Z,19.20
2018-06-09T12:49:15.673Z,18.63
2018-06-09T12:51:50.491Z,18.30
2018-06-09T12:54:30.551Z,16.13
2018-06-09T12:57:00.790Z,16.50
2018-06-09T12:59:30.634Z,15.90
2018-06-09T13:02:03.341Z,14.77
2018-06-09T13:04:32.827Z,15.57
2018-06-09T13:07:01.544Z,16.40
2018-06-09T13:09:30.753Z,16.57
2018-06-09T13:11:59.305Z,15.00
2018-06-09T13:14:28.220Z,13.90
2018-06-09T13:16:56.784Z,14.77
2018-06-09T13:19:27.111Z,16.33
2018-06-09T13:21:56.796Z,17.73
2018-06-09T13:24:25.357Z,15.63
2018-06-09T13:26:57.100Z,15.07
2018-06-09T13:29:25.813Z,14.83
2018-06-09T13:31:54.334Z,14.47
2018-06-09T13:34:22.904Z,16.60
2018-06-09T13:36:51.425Z,16.50
2018-06-09T13:39:20.263Z,17.47
2018-06-09T13:41:48.781Z,16.80
2018-06-09T13:44:17.339Z,17.50
2018-06-09T13:46:48.412Z,17.27
2018-06-09T13:49:17.133Z,12.30
2018-06-09T13:51:45.656Z,9.63
2018-06-09T13:54:14.215Z,8.13
2018-06-09T13:56:42.817Z,9.18
2018-06-09T13:59:11.340Z,7.83
2018-06-09T14:01:40.665Z,8.23
2018-06-09T14:04:09.181Z,7.50
2018-06-09T14:06:37.677Z,7.53
2018-06-09T14:09:07.880Z,6.90
2018-06-09T14:11:37.996Z,6.63
2018-06-09T14:14:06.949Z,7.33
2018-06-09T14:16:35.445Z,7.37
2018-06-09T14:19:04.437Z,6.97
2018-06-09T14:21:33.174Z,8.00
2018-06-09T14:24:01.724Z,8.07
2018-06-09T14:26:33.825Z,7.83
2018-06-09T14:29:02.356Z,8.03
2018-06-09T14:31:33.524Z,9.47
2018-06-09T14:34:03.281Z,8.80
2018-06-09T14:36:32.695Z,9.67
2018-06-09T14:39:01.244Z,9.63
2018-06-09T14:41:29.760Z,10.63
2018-06-09T14:43:58.887Z,9.00
2018-06-09T14:46:27.593Z,7.90
2018-06-09T14:48:56.464Z,7.63
2018-06-09T14:51:24.984Z,9.00
2018-06-09T14:53:53.588Z,8.37
2018-06-09T14:56:22.753Z,7.87
2018-06-09T14:58:51.380Z,7.53
2018-06-09T15:01:19.912Z,7.07
2018-06-09T15:03:48.432Z,8.10
2018-06-09T15:06:16.968Z,8.23
2018-06-09T15:08:45.493Z,8.40
2018-06-09T15:11:15.897Z,8.70
2018-06-09T15:13:44.510Z,9.13
2018-06-09T15:16:13.049Z,9.15
2018-06-09T15:18:41.892Z,10.13
2018-06-09T15:21:10.433Z,8.60
2018-06-09T15:23:39.411Z,8.40
2018-06-09T15:26:07.997Z,7.90
2018-06-09T15:28:38.665Z,7.33
2018-06-09T15:31:09.735Z,7.93
2018-06-09T15:33:38.404Z,7.90
2018-06-09T15:36:06.959Z,8.03
2018-06-09T15:38:35.468Z,6.97
2018-06-09T15:41:04.085Z,6.87
2018-06-09T15:43:32.680Z,8.43
2018-06-09T15:46:01.433Z,10.37
2018-06-09T15:48:30.597Z,11.33
2018-06-09T15:50:59.267Z,11.33
2018-06-09T15:53:27.824Z,11.53
2018-06-09T15:55:56.358Z,10.93
2018-06-09T15:58:25.177Z,9.97
2018-06-09T16:00:54.232Z,9.10
2018-06-09T16:03:23.592Z,8.57
2018-06-09T16:05:52.104Z,9.20
2018-06-09T16:08:23.242Z,8.47
2018-06-09T16:10:51.773Z,9.70
2018-06-09T16:13:20.292Z,9.60
2018-06-09T16:15:48.804Z,10.47
2018-06-09T16:18:17.353Z,8.77
2018-06-09T16:20:46.867Z,10.27
2018-06-09T16:23:15.403Z,10.33
2018-06-09T16:25:43.888Z,9.03
2018-06-09T16:28:12.412Z,9.37
2018-06-09T16:30:40.921Z,9.60
2018-06-09T16:33:09.459Z,9.77
2018-06-09T16:35:37.960Z,12.67
2018-06-09T16:38:06.560Z,10.95
2018-06-09T16:40:35.096Z,9.80
2018-06-09T16:43:03.596Z,10.00
2018-06-09T16:45:32.442Z,8.93
2018-06-09T16:48:01.887Z,10.40
2018-06-09T16:50:32.358Z,11.83
2018-06-09T16:53:02.708Z,10.48
2018-06-09T16:55:35.973Z,9.20
2018-06-09T16:58:04.851Z,10.50
2018-06-09T17:00:33.397Z,9.13
2018-06-09T17:03:01.913Z,9.27
2018-06-09T17:05:31.485Z,10.03
2018-06-09T17:07:59.993Z,9.93
2018-06-09T17:10:28.815Z,10.37
2018-06-09T17:12:59.956Z,10.63
2018-06-09T17:15:28.890Z,9.67
2018-06-09T17:17:57.447Z,10.00
2018-06-09T17:20:26.335Z,11.33
2018-06-09T17:22:54.852Z,13.97
2018-06-09T17:25:23.389Z,11.25
2018-06-09T17:27:51.884Z,10.73
2018-06-09T17:30:20.432Z,10.97
2018-06-09T17:32:48.929Z,11.00
2018-06-09T17:35:17.464Z,10.78
2018-06-09T17:37:45.968Z,10.70
2018-06-09T17:40:16.573Z,10.75
2018-06-09T17:42:45.080Z,10.80
2018-06-09T17:45:16.208Z,10.70
2018-06-09T17:47:45.069Z,11.80
2018-06-09T17:50:13.616Z,11.17
2018-06-09T17:52:42.112Z,10.43
2018-06-09T17:55:13.033Z,8.73
2018-06-09T17:57:41.640Z,8.37
2018-06-09T18:00:10.761Z,8.83
2018-06-09T18:02:39.371Z,9.80
2018-06-09T18:05:07.928Z,11.03
2018-06-09T18:07:36.768Z,10.53
2018-06-09T18:10:05.355Z,10.30
2018-06-09T18:12:34.038Z,9.83
2018-06-09T18:15:08.933Z,9.93
2018-06-09T18:17:39.185Z,10.40
2018-06-09T18:20:08.599Z,10.32
2018-06-09T18:22:37.599Z,11.67
2018-06-09T18:25:06.916Z,11.60
2018-06-09T18:27:35.481Z,10.00
2018-06-09T18:30:04.127Z,10.57
2018-06-09T18:32:35.940Z,11.65
2018-06-09T18:35:04.508Z,10.50
2018-06-09T18:37:33.792Z,10.20
2018-06-09T18:40:02.312Z,9.20
2018-06-09T18:42:31.915Z,10.30
2018-06-09T18:45:02.534Z,12.67
2018-06-09T18:47:31.979Z,11.00
2018-06-09T18:50:01.156Z,10.67
2018-06-09T18:52:34.217Z,12.00
2018-06-09T18:55:02.755Z,11.53
2018-06-09T18:57:32.229Z,12.75
2018-06-09T19:00:01.827Z,13.23
2018-06-09T19:02:31.437Z,13.83
2018-06-09T19:04:59.954Z,12.87
2018-06-09T19:07:28.516Z,12.70
2018-06-09T19:09:57.677Z,12.63
2018-06-09T19:12:26.213Z,13.10
2018-06-09T19:14:56.128Z,12.07
2018-06-09T19:17:24.681Z,13.97
2018-06-09T19:19:53.180Z,12.40
2018-06-09T19:22:21.725Z,12.93
2018-06-09T19:24:50.244Z,12.17
2018-06-09T19:27:22.296Z,14.73
2018-06-09T19:29:50.889Z,13.63
2018-06-09T19:32:19.480Z,13.00
2018-06-09T19:34:47.994Z,12.60
2018-06-09T19:37:16.536Z,13.27
2018-06-09T19:39:45.035Z,12.37
2018-06-09T19:42:13.585Z,13.13
2018-06-09T19:44:42.100Z,12.33
2018-06-09T19:47:11.223Z,12.87
2018-06-09T19:49:39.950Z,13.80
2018-06-09T19:52:08.524Z,14.20
2018-06-09T19:54:37.059Z,14.45
2018-06-09T19:57:05.713Z,15.40
2018-06-09T19:59:34.251Z,14.23
2018-06-09T20:02:02.821Z,15.50
2018-06-09T20:04:33.025Z,15.07
2018-06-09T20:07:01.593Z,14.07
2018-06-09T20:09:30.124Z,15.87
2018-06-09T20:11:58.693Z,15.13
2018-06-09T20:14:27.221Z,17.63
2018-06-09T20:16:55.816Z,16.20
2018-06-09T20:19:24.353Z,17.10
2018-06-09T20:21:52.914Z,16.57
2018-06-09T20:24:21.467Z,16.80
2018-06-09T20:26:50.029Z,14.67
2018-06-09T20:29:18.593Z,13.23
2018-06-09T20:31:47.157Z,12.87
2018-06-09T20:34:16.006Z,14.00
2018-06-09T20:36:44.589Z,13.07
2018-06-09T20:39:13.128Z,12.13
2018-06-09T20:41:41.694Z,13.07
2018-06-09T20:44:10.244Z,13.50
2018-06-09T20:46:40.077Z,10.60
2018-06-09T20:49:08.637Z,12.75
2018-06-09T20:51:37.177Z,11.67
2018-06-09T20:54:05.737Z,14.33
2018-06-09T20:56:34.268Z,11.57
2018-06-09T20:59:02.882Z,12.73
2018-06-09T21:01:31.392Z,12.87
2018-06-09T21:03:59.940Z,14.40
2018-06-09T21:06:28.479Z,18.70
2018-06-09T21:08:57.017Z,16.93
2018-06-09T21:11:25.587Z,18.73
2018-06-09T21:13:54.691Z,17.53
2018-06-09T21:16:23.268Z,18.87
2018-06-09T21:18:51.833Z,15.93
2018-06-09T21:21:20.338Z,16.17
2018-06-09T21:23:48.872Z,16.23
2018-06-09T21:26:17.669Z,16.83
2018-06-09T21:28:51.792Z,17.10
2018-06-09T21:31:25.526Z,14.23
2018-06-09T21:34:05.713Z,14.53
2018-06-09T21:36:39.616Z,13.53
2018-06-09T21:40:18.237Z,13.87
2018-06-09T21:43:49.903Z,13.98
2018-06-09T21:46:23.901Z,13.80
2018-06-09T21:48:52.518Z,13.37
2018-06-09T21:51:20.988Z,12.80
2018-06-09T21:53:49.551Z,13.73
2018-06-09T21:56:18.068Z,14.13
2018-06-09T21:58:46.657Z,15.60
2018-06-09T22:01:15.239Z,16.53
2018-06-09T22:03:43.815Z,13.83
2018-06-09T22:06:12.337Z,13.77
2018-06-09T22:08:40.920Z,15.00
2018-06-09T22:11:09.466Z,14.93
2018-06-09T22:13:37.997Z,17.23
2018-06-09T22:16:06.552Z,17.33
2018-06-09T22:18:35.396Z,17.37
2018-06-09T22:21:03.976Z,19.50
2018-06-09T22:23:33.177Z,16.27
2018-06-09T22:26:01.858Z,15.13
2018-06-09T22:28:30.383Z,14.83
2018-06-09T22:30:58.941Z,16.70
2018-06-09T22:33:27.472Z,16.93
2018-06-09T22:35:56.035Z,18.20
2018-06-09T22:38:24.567Z,16.50
2018-06-09T22:40:53.135Z,16.17
2018-06-09T22:43:21.689Z,14.50
2018-06-09T22:45:53.869Z,15.23
2018-06-09T22:48:22.385Z,16.13
2018-06-09T22:50:50.948Z,21.43
2018-06-09T22:53:19.474Z,19.95
2018-06-09T22:55:48.025Z,17.97
2018-06-09T22:58:16.596Z,18.02
2018-06-09T23:00:47.118Z,16.27
2018-06-09T23:03:16.332Z,18.30
2018-06-09T23:05:47.251Z,18.50
2018-06-09T23:08:22.762Z,21.27
2018-06-09T23:10:51.384Z,17.40
2018-06-09T23:13:20.029Z,16.33
2018-06-09T23:15:48.597Z,15.47
2018-06-09T23:18:17.117Z,16.83
2018-06-09T23:20:45.684Z,16.60
2018-06-09T23:23:14.214Z,19.77
2018-06-09T23:25:42.775Z,20.03
2018-06-09T23:28:11.608Z,19.32
2018-06-09T23:30:40.179Z,18.03
2018-06-09T23:33:08.804Z,19.77
2018-06-09T23:35:37.354Z,18.73
2018-06-09T23:38:05.899Z,17.17
2018-06-09T23:40:34.456Z,17.70
2018-06-09T23:43:03.417Z,19.50
2018-06-09T23:45:32.002Z,20.33
2018-06-09T23:48:00.522Z,20.97
2018-06-09T23:50:29.168Z,19.50
2018-06-09T23:52:57.733Z,18.57
2018-06-09T23:55:26.610Z,20.13
2018-06-09T23:57:55.152Z,21.27
