createdAt,value
2023-04-27T00:05:06.969Z,4.60
2023-04-27T00:12:42.442Z,3.65
2023-04-27T00:20:18.913Z,3.38
2023-04-27T00:27:52.856Z,2.08
2023-04-27T00:35:28.130Z,2.90
2023-04-27T00:43:02.073Z,3.50
2023-04-27T00:50:38.914Z,3.20
2023-04-27T00:58:12.997Z,2.45
2023-04-27T01:05:48.198Z,3.43
2023-04-27T01:13:22.533Z,5.20
2023-04-27T01:20:57.766Z,1.02
2023-04-27T01:28:33.024Z,3.20
2023-04-27T01:36:07.503Z,4.05
2023-04-27T01:43:43.983Z,4.95
2023-04-27T01:51:17.948Z,4.82
2023-04-27T01:58:53.972Z,2.27
2023-04-27T02:06:28.250Z,5.10
2023-04-27T02:14:03.433Z,4.97
2023-04-27T02:21:37.315Z,3.33
2023-04-27T02:37:04.235Z,4.05
2023-04-27T02:44:39.400Z,3.03
2023-04-27T02:52:13.852Z,1.88
2023-04-27T02:59:48.988Z,4.90
2023-04-27T03:15:16.324Z,4.55
2023-04-27T03:22:50.658Z,2.60
2023-04-27T03:30:25.932Z,5.05
2023-04-27T03:38:00.094Z,4.03
2023-04-27T03:45:35.653Z,3.33
2023-04-27T03:53:10.047Z,9.98
2023-04-27T04:00:45.596Z,5.90
2023-04-27T04:08:19.533Z,9.45
2023-04-27T04:16:03.837Z,5.80
2023-04-27T04:23:38.393Z,6.13
2023-04-27T04:31:17.152Z,4.75
2023-04-27T04:38:52.582Z,3.25
2023-04-27T04:46:28.590Z,2.08
2023-04-27T04:54:02.464Z,3.55
2023-04-27T05:01:38.103Z,6.77
2023-04-27T05:09:12.325Z,5.93
2023-04-27T05:16:49.283Z,5.03
2023-04-27T05:24:23.138Z,5.07
2023-04-27T05:31:58.646Z,5.75
2023-04-27T05:39:33.082Z,4.32
2023-04-27T05:47:08.687Z,6.55
2023-04-27T05:54:47.956Z,4.38
2023-04-27T06:02:26.416Z,6.90
2023-04-27T06:10:00.543Z,6.40
2023-04-27T06:17:35.960Z,3.57
2023-04-27T06:25:10.360Z,4.03
2023-04-27T06:32:46.059Z,3.80
2023-04-27T06:40:20.309Z,3.97
2023-04-27T06:47:55.633Z,4.80
2023-04-27T06:55:29.611Z,5.35
2023-04-27T07:03:05.247Z,7.80
2023-04-27T07:10:39.640Z,7.70
2023-04-27T07:18:15.079Z,3.92
2023-04-27T07:25:49.262Z,4.75
2023-04-27T07:33:24.583Z,2.13
2023-04-27T07:40:59.538Z,4.90
2023-04-27T07:48:34.998Z,2.58
2023-04-27T07:56:10.153Z,3.30
2023-04-27T08:03:45.877Z,2.83
2023-04-27T08:11:20.478Z,5.45
2023-04-27T08:18:57.477Z,4.32
2023-04-27T08:34:25.910Z,7.82
2023-04-27T08:41:59.944Z,3.63
2023-04-27T08:49:35.358Z,3.70
2023-04-27T08:57:12.944Z,7.63
2023-04-27T09:04:49.002Z,5.43
2023-04-27T09:12:23.682Z,4.55
2023-04-27T09:20:11.033Z,3.38
2023-04-27T09:27:45.511Z,4.55
2023-04-27T09:35:24.785Z,4.63
2023-04-27T09:43:01.187Z,3.90
2023-04-27T09:50:38.688Z,3.97
2023-04-27T09:58:42.453Z,2.92
2023-04-27T10:07:01.720Z,4.82
2023-04-27T10:14:35.987Z,4.63
2023-04-27T10:22:11.479Z,5.80
2023-04-27T10:37:44.742Z,6.57
2023-04-27T10:45:31.175Z,6.20
2023-04-27T10:53:08.789Z,4.28
2023-04-27T11:00:45.008Z,2.58
2023-04-27T11:08:21.714Z,4.07
2023-04-27T11:15:57.995Z,2.03
2023-04-27T11:23:37.190Z,3.33
2023-04-27T11:31:12.942Z,3.00
2023-04-27T11:46:41.836Z,5.03
2023-04-27T11:54:17.705Z,2.67
2023-04-27T12:01:52.887Z,5.53
2023-04-27T12:09:28.992Z,1.67
2023-04-27T12:17:02.939Z,2.67
2023-04-27T12:24:38.447Z,5.60
2023-04-27T12:32:12.697Z,5.10
2023-04-27T12:39:48.133Z,1.73
2023-04-27T12:55:01.548Z,3.15
2023-04-27T13:02:35.942Z,2.75
2023-04-27T13:10:12.435Z,1.33
2023-04-27T13:17:46.644Z,2.80
2023-04-27T13:25:21.983Z,2.37
2023-04-27T13:33:07.192Z,1.10
2023-04-27T13:40:49.912Z,2.80
2023-04-27T13:48:24.206Z,4.93
2023-04-27T13:56:01.392Z,1.47
2023-04-27T14:03:35.990Z,2.78
2023-04-27T14:11:13.147Z,4.78
2023-04-27T14:18:47.156Z,1.27
2023-04-27T14:26:22.928Z,3.88
2023-04-27T14:33:58.458Z,1.98
2023-04-27T14:41:34.487Z,1.95
2023-04-27T14:49:08.530Z,4.28
2023-04-27T14:56:43.670Z,0.82
2023-04-27T15:11:52.902Z,1.63
2023-04-27T15:19:26.832Z,4.03
2023-04-27T15:27:03.601Z,3.13
2023-04-27T15:34:37.536Z,4.25
2023-04-27T15:42:13.008Z,2.28
2023-04-27T15:49:56.656Z,3.42
2023-04-27T15:57:33.161Z,3.40
2023-04-27T16:05:09.975Z,1.20
2023-04-27T16:12:45.291Z,1.88
2023-04-27T16:20:19.503Z,3.25
2023-04-27T16:27:54.833Z,3.07
2023-04-27T16:35:30.235Z,3.75
2023-04-27T16:43:06.328Z,2.58
2023-04-27T16:50:41.702Z,6.80
2023-04-27T16:58:17.086Z,3.22
2023-04-27T17:05:51.273Z,3.90
2023-04-27T17:13:26.860Z,1.57
2023-04-27T17:21:00.947Z,2.42
2023-04-27T17:28:39.965Z,1.20
2023-04-27T17:36:15.134Z,1.63
2023-04-27T17:43:50.418Z,2.05
2023-04-27T17:51:24.669Z,1.20
2023-04-27T17:58:59.949Z,2.70
2023-04-27T18:06:34.392Z,2.35
2023-04-27T18:14:09.640Z,2.77
2023-04-27T18:21:43.739Z,3.25
2023-04-27T18:29:19.472Z,3.17
2023-04-27T18:36:53.435Z,2.05
2023-04-27T18:44:28.805Z,4.43
2023-04-27T18:59:56.241Z,4.47
2023-04-27T19:07:30.520Z,3.40
2023-04-27T19:15:06.860Z,3.03
2023-04-27T19:30:34.443Z,6.47
2023-04-27T19:38:08.678Z,4.55
2023-04-27T19:53:36.302Z,3.17
2023-04-27T20:01:13.048Z,2.93
2023-04-27T20:08:47.769Z,5.22
2023-04-27T20:16:25.728Z,6.87
2023-04-27T20:23:59.803Z,4.30
2023-04-27T20:31:35.135Z,3.90
2023-04-27T20:39:09.227Z,3.97
2023-04-27T20:54:36.719Z,7.13
2023-04-27T21:02:12.227Z,5.53
2023-04-27T21:09:46.216Z,5.25
2023-04-27T21:17:21.726Z,7.43
2023-04-27T21:24:55.614Z,5.85
2023-04-27T21:32:31.099Z,7.77
2023-04-27T21:40:06.484Z,8.15
2023-04-27T21:47:41.973Z,10.68
2023-04-27T21:55:16.309Z,7.15
2023-04-27T22:02:51.767Z,7.95
2023-04-27T22:10:26.233Z,6.50
2023-04-27T22:18:02.349Z,7.85
2023-04-27T22:25:36.742Z,6.68
2023-04-27T22:41:03.730Z,6.60
2023-04-27T22:48:39.042Z,8.63
2023-04-27T22:56:13.411Z,9.77
2023-04-27T23:03:48.921Z,11.88
2023-04-27T23:11:24.109Z,10.88
2023-04-27T23:18:59.759Z,8.45
2023-04-27T23:34:26.366Z,14.10
2023-04-27T23:42:00.457Z,14.10
2023-04-27T23:49:36.592Z,12.27
2023-04-27T23:57:10.557Z,15.55
