createdAt,value
2018-08-03T00:00:44.712Z,19.28
2018-08-03T00:01:44.678Z,19.28
2018-08-03T00:02:44.684Z,19.26
2018-08-03T00:03:44.659Z,19.28
2018-08-03T00:04:44.641Z,19.22
2018-08-03T00:05:44.630Z,19.18
2018-08-03T00:06:44.638Z,19.11
2018-08-03T00:07:44.608Z,19.23
2018-08-03T00:08:44.605Z,19.16
2018-08-03T00:09:44.585Z,19.13
2018-08-03T00:10:44.577Z,19.11
2018-08-03T00:11:44.561Z,19.10
2018-08-03T00:12:44.574Z,19.07
2018-08-03T00:13:44.566Z,19.07
2018-08-03T00:14:44.526Z,19.04
2018-08-03T00:15:44.519Z,19.06
2018-08-03T00:16:44.503Z,19.04
2018-08-03T00:17:44.497Z,18.95
2018-08-03T00:18:44.489Z,18.95
2018-08-03T00:19:44.488Z,18.98
2018-08-03T00:20:44.466Z,18.92
2018-08-03T00:21:44.449Z,18.98
2018-08-03T00:22:44.438Z,18.91
2018-08-03T00:23:44.447Z,18.92
2018-08-03T00:24:44.440Z,18.98
2018-08-03T00:25:44.405Z,18.94
2018-08-03T00:26:44.395Z,18.92
2018-08-03T00:27:44.375Z,18.91
2018-08-03T00:28:44.387Z,18.98
2018-08-03T00:29:44.368Z,18.99
2018-08-03T00:30:44.396Z,18.95
2018-08-03T00:31:44.338Z,18.91
2018-08-03T00:32:44.326Z,18.85
2018-08-03T00:33:44.314Z,18.87
2018-08-03T00:34:44.299Z,18.88
2018-08-03T00:35:44.318Z,18.84
2018-08-03T00:36:44.298Z,18.81
2018-08-03T00:37:44.266Z,18.76
2018-08-03T00:38:44.262Z,18.82
2018-08-03T00:39:44.248Z,18.81
2018-08-03T00:40:44.260Z,18.81
2018-08-03T00:41:44.232Z,18.81
2018-08-03T00:42:44.228Z,18.82
2018-08-03T00:43:44.194Z,18.85
2018-08-03T00:44:44.200Z,18.80
2018-08-03T00:45:44.180Z,18.81
2018-08-03T00:46:44.182Z,18.88
2018-08-03T00:47:44.171Z,18.84
2018-08-03T00:48:44.142Z,18.84
2018-08-03T00:49:44.135Z,18.87
2018-08-03T00:50:44.118Z,18.88
2018-08-03T00:51:44.136Z,18.84
2018-08-03T00:52:44.106Z,18.80
2018-08-03T00:53:44.107Z,18.82
2018-08-03T00:54:44.077Z,18.85
2018-08-03T00:55:44.068Z,18.85
2018-08-03T00:56:44.053Z,18.78
2018-08-03T00:57:44.077Z,18.82
2018-08-03T00:58:44.030Z,18.72
2018-08-03T00:59:44.029Z,18.67
2018-08-03T01:00:44.012Z,18.69
2018-08-03T01:01:43.991Z,18.67
2018-08-03T01:02:43.994Z,18.72
2018-08-03T01:03:43.988Z,18.65
2018-08-03T01:04:43.974Z,18.66
2018-08-03T01:05:43.975Z,18.60
2018-08-03T01:06:43.937Z,18.55
2018-08-03T01:07:43.925Z,18.51
2018-08-03T01:08:43.928Z,18.51
2018-08-03T01:09:43.909Z,18.54
2018-08-03T01:10:43.896Z,18.48
2018-08-03T01:11:43.904Z,18.51
2018-08-03T01:12:43.868Z,18.51
2018-08-03T01:13:43.874Z,18.51
2018-08-03T01:14:43.851Z,18.47
2018-08-03T01:15:43.870Z,18.52
2018-08-03T01:16:43.830Z,18.51
2018-08-03T01:17:43.837Z,18.50
2018-08-03T01:18:43.806Z,18.45
2018-08-03T01:19:43.798Z,18.50
2018-08-03T01:20:43.794Z,18.47
2018-08-03T01:21:43.783Z,18.47
2018-08-03T01:22:43.756Z,18.45
2018-08-03T01:23:43.765Z,18.45
2018-08-03T01:24:43.740Z,18.45
2018-08-03T01:25:43.732Z,18.48
2018-08-03T01:26:43.747Z,18.37
2018-08-03T01:27:43.702Z,18.45
2018-08-03T01:28:43.687Z,18.37
2018-08-03T01:29:43.690Z,18.42
2018-08-03T01:30:43.667Z,18.39
2018-08-03T01:31:43.656Z,18.32
2018-08-03T01:32:43.661Z,18.30
2018-08-03T01:33:43.634Z,18.26
2018-08-03T01:34:43.626Z,18.26
2018-08-03T01:35:43.630Z,18.30
2018-08-03T01:36:43.604Z,18.26
2018-08-03T01:37:43.663Z,18.25
2018-08-03T01:38:43.575Z,18.23
2018-08-03T01:39:43.568Z,18.27
2018-08-03T01:40:43.560Z,18.15
2018-08-03T01:41:43.560Z,18.18
2018-08-03T01:42:43.533Z,18.15
2018-08-03T01:43:43.532Z,18.20
2018-08-03T01:44:43.505Z,18.15
2018-08-03T01:45:43.498Z,18.15
2018-08-03T01:46:43.490Z,18.15
2018-08-03T01:47:43.509Z,18.29
2018-08-03T01:48:43.488Z,18.25
2018-08-03T01:49:43.447Z,18.21
2018-08-03T01:50:43.443Z,18.15
2018-08-03T01:51:43.430Z,18.14
2018-08-03T01:52:43.419Z,18.03
2018-08-03T01:53:43.424Z,18.08
2018-08-03T01:54:43.406Z,18.00
2018-08-03T01:55:43.389Z,18.03
2018-08-03T01:56:43.371Z,18.02
2018-08-03T01:57:43.364Z,17.96
2018-08-03T01:58:43.353Z,18.02
2018-08-03T01:59:43.377Z,18.00
2018-08-03T02:00:43.337Z,18.02
2018-08-03T02:01:43.315Z,18.00
2018-08-03T02:02:43.307Z,17.97
2018-08-03T02:03:43.296Z,18.02
2018-08-03T02:04:43.285Z,18.03
2018-08-03T02:05:43.296Z,18.02
2018-08-03T02:06:43.265Z,17.93
2018-08-03T02:07:43.246Z,17.84
2018-08-03T02:08:43.240Z,17.84
2018-08-03T02:09:43.225Z,17.79
2018-08-03T02:10:43.239Z,17.78
2018-08-03T02:11:43.217Z,17.78
2018-08-03T02:12:43.186Z,17.78
2018-08-03T02:13:43.178Z,17.78
2018-08-03T02:14:43.166Z,17.78
2018-08-03T02:15:43.162Z,17.84
2018-08-03T02:16:43.161Z,17.77
2018-08-03T02:17:43.148Z,17.74
2018-08-03T02:18:43.124Z,17.72
2018-08-03T02:19:43.114Z,17.68
2018-08-03T02:20:43.103Z,17.74
2018-08-03T02:21:43.109Z,17.68
2018-08-03T02:22:43.080Z,17.78
2018-08-03T02:23:43.076Z,17.70
2018-08-03T02:24:43.057Z,17.66
2018-08-03T02:25:43.046Z,17.66
2018-08-03T02:26:43.033Z,17.62
2018-08-03T02:27:43.050Z,17.68
2018-08-03T02:28:43.013Z,17.62
2018-08-03T02:29:43.017Z,17.64
2018-08-03T02:30:42.985Z,17.70
2018-08-03T02:31:42.975Z,17.59
2018-08-03T02:32:42.964Z,17.55
2018-08-03T02:33:42.958Z,17.55
2018-08-03T02:34:42.942Z,17.58
2018-08-03T02:35:42.949Z,17.49
2018-08-03T02:36:42.923Z,17.52
2018-08-03T02:37:42.908Z,17.51
2018-08-03T02:38:42.917Z,17.52
2018-08-03T02:39:42.883Z,17.49
2018-08-03T02:40:42.880Z,17.41
2018-08-03T02:41:42.878Z,17.40
2018-08-03T02:42:42.855Z,17.49
2018-08-03T02:43:42.841Z,17.52
2018-08-03T02:44:42.843Z,17.55
2018-08-03T02:45:42.817Z,17.46
2018-08-03T02:46:42.807Z,17.49
2018-08-03T02:47:42.804Z,17.44
2018-08-03T02:48:42.805Z,17.38
2018-08-03T02:49:42.768Z,17.43
2018-08-03T02:50:42.761Z,17.41
2018-08-03T02:51:42.750Z,17.36
2018-08-03T02:52:42.743Z,17.40
2018-08-03T02:53:42.739Z,17.49
2018-08-03T02:54:42.740Z,17.41
2018-08-03T02:55:42.701Z,17.44
2018-08-03T02:56:42.694Z,17.37
2018-08-03T02:57:42.681Z,17.43
2018-08-03T02:58:42.670Z,17.44
2018-08-03T02:59:42.675Z,17.44
2018-08-03T03:00:42.654Z,17.44
2018-08-03T03:01:42.634Z,17.38
2018-08-03T03:02:42.619Z,17.30
2018-08-03T03:03:42.617Z,17.28
2018-08-03T03:04:42.603Z,17.26
2018-08-03T03:05:42.621Z,17.33
2018-08-03T03:06:42.582Z,17.25
2018-08-03T03:07:42.565Z,17.25
2018-08-03T03:08:42.554Z,17.33
2018-08-03T03:09:42.545Z,17.31
2018-08-03T03:10:42.531Z,17.30
2018-08-03T03:11:42.550Z,17.23
2018-08-03T03:12:42.512Z,17.15
2018-08-03T03:13:42.497Z,17.16
2018-08-03T03:14:42.485Z,17.01
2018-08-03T03:15:42.475Z,17.11
2018-08-03T03:16:42.495Z,17.06
2018-08-03T03:17:42.462Z,17.08
2018-08-03T03:18:42.440Z,17.01
2018-08-03T03:19:42.470Z,17.06
2018-08-03T03:20:42.418Z,17.03
2018-08-03T03:21:42.409Z,17.08
2018-08-03T03:22:42.421Z,17.06
2018-08-03T03:23:42.384Z,17.03
2018-08-03T03:24:42.373Z,17.00
2018-08-03T03:25:42.360Z,17.04
2018-08-03T03:26:42.347Z,17.08
2018-08-03T03:27:42.366Z,17.06
2018-08-03T03:28:42.341Z,17.06
2018-08-03T03:29:42.311Z,17.04
2018-08-03T03:30:42.304Z,17.03
2018-08-03T03:31:42.296Z,17.06
2018-08-03T03:32:42.324Z,17.04
2018-08-03T03:33:42.287Z,17.00
2018-08-03T03:34:42.268Z,17.03
2018-08-03T03:35:42.246Z,17.01
2018-08-03T03:36:42.237Z,16.96
2018-08-03T03:37:42.222Z,16.93
2018-08-03T03:38:42.235Z,16.97
2018-08-03T03:39:42.198Z,16.96
2018-08-03T03:40:42.206Z,16.97
2018-08-03T03:41:42.193Z,17.00
2018-08-03T03:42:42.226Z,16.96
2018-08-03T03:43:42.155Z,16.98
2018-08-03T03:44:42.186Z,16.97
2018-08-03T03:45:42.138Z,17.01
2018-08-03T03:46:42.137Z,17.01
2018-08-03T03:47:42.111Z,16.97
2018-08-03T03:48:42.097Z,16.91
2018-08-03T03:49:42.084Z,16.94
2018-08-03T03:50:42.085Z,16.98
2018-08-03T03:51:42.062Z,17.00
2018-08-03T03:52:42.068Z,16.97
2018-08-03T03:53:42.036Z,17.01
2018-08-03T03:54:42.032Z,16.97
2018-08-03T03:55:42.035Z,16.97
2018-08-03T03:56:42.011Z,16.93
2018-08-03T03:57:41.997Z,16.98
2018-08-03T03:58:41.999Z,16.96
2018-08-03T03:59:41.968Z,16.98
2018-08-03T04:00:41.987Z,16.93
2018-08-03T04:01:41.954Z,17.00
2018-08-03T04:02:41.934Z,17.00
2018-08-03T04:03:41.981Z,16.98
2018-08-03T04:04:41.944Z,17.06
2018-08-03T04:05:41.902Z,17.04
2018-08-03T04:06:41.914Z,17.01
2018-08-03T04:07:41.883Z,17.06
2018-08-03T04:08:41.874Z,17.01
2018-08-03T04:09:41.860Z,17.00
2018-08-03T04:10:41.855Z,17.07
2018-08-03T04:11:41.840Z,17.07
2018-08-03T04:12:41.837Z,17.06
2018-08-03T04:13:41.814Z,17.08
2018-08-03T04:14:41.801Z,17.16
2018-08-03T04:15:41.791Z,17.15
2018-08-03T04:16:41.789Z,17.15
2018-08-03T04:17:41.777Z,17.19
2018-08-03T04:18:41.756Z,17.18
2018-08-03T04:19:41.746Z,17.16
2018-08-03T04:20:41.733Z,17.16
2018-08-03T04:21:41.721Z,17.16
2018-08-03T04:22:41.775Z,17.21
2018-08-03T04:23:41.698Z,17.21
2018-08-03T04:24:41.695Z,17.19
2018-08-03T04:25:41.680Z,17.23
2018-08-03T04:26:41.661Z,17.30
2018-08-03T04:27:41.655Z,17.31
2018-08-03T04:28:41.678Z,17.31
2018-08-03T04:29:41.633Z,17.28
2018-08-03T04:30:41.623Z,17.23
2018-08-03T04:31:41.614Z,17.40
2018-08-03T04:32:41.593Z,17.43
2018-08-03T04:33:41.584Z,17.43
2018-08-03T04:34:41.597Z,17.51
2018-08-03T04:35:41.560Z,17.43
2018-08-03T04:36:41.551Z,17.41
2018-08-03T04:37:41.538Z,17.38
2018-08-03T04:38:41.530Z,17.43
2018-08-03T04:39:41.531Z,17.51
2018-08-03T04:40:41.522Z,17.49
2018-08-03T04:41:41.501Z,17.55
2018-08-03T04:42:41.479Z,17.63
2018-08-03T04:43:41.470Z,17.66
2018-08-03T04:44:41.467Z,17.71
2018-08-03T04:45:41.450Z,17.70
2018-08-03T04:46:41.450Z,17.74
2018-08-03T04:47:41.426Z,17.77
2018-08-03T04:48:41.435Z,17.81
2018-08-03T04:49:41.457Z,17.86
2018-08-03T04:50:41.392Z,17.90
2018-08-03T04:51:41.376Z,17.93
2018-08-03T04:52:41.384Z,17.90
2018-08-03T04:53:41.361Z,17.92
2018-08-03T04:54:41.378Z,17.97
2018-08-03T04:55:41.356Z,18.00
2018-08-03T04:56:41.324Z,18.03
2018-08-03T04:57:41.314Z,18.05
2018-08-03T04:58:41.309Z,18.18
2018-08-03T04:59:41.288Z,18.18
2018-08-03T05:00:41.277Z,18.15
2018-08-03T05:01:41.286Z,18.14
2018-08-03T05:02:41.254Z,18.18
2018-08-03T05:03:41.247Z,18.29
2018-08-03T05:04:41.278Z,18.27
2018-08-03T05:05:41.221Z,18.35
2018-08-03T05:06:41.228Z,18.41
2018-08-03T05:07:41.197Z,18.48
2018-08-03T05:08:41.188Z,18.48
2018-08-03T05:09:41.175Z,18.50
2018-08-03T05:10:41.176Z,18.51
2018-08-03T05:11:41.194Z,18.63
2018-08-03T05:12:41.137Z,18.66
2018-08-03T05:13:41.133Z,18.67
2018-08-03T05:14:41.114Z,18.69
2018-08-03T05:15:41.103Z,18.76
2018-08-03T05:16:41.124Z,18.87
2018-08-03T05:17:41.103Z,18.84
2018-08-03T05:18:41.068Z,18.82
2018-08-03T05:19:41.062Z,18.90
2018-08-03T05:20:41.045Z,18.95
2018-08-03T05:21:41.055Z,19.00
2018-08-03T05:22:41.041Z,19.08
2018-08-03T05:23:41.036Z,19.16
2018-08-03T05:24:41.005Z,19.16
2018-08-03T05:25:40.986Z,19.23
2018-08-03T05:26:40.979Z,19.25
2018-08-03T05:27:40.969Z,19.26
2018-08-03T05:28:40.988Z,19.32
2018-08-03T05:29:40.954Z,19.40
2018-08-03T05:30:40.934Z,19.43
2018-08-03T05:31:40.927Z,19.46
2018-08-03T05:32:40.917Z,19.47
2018-08-03T05:33:40.906Z,19.51
2018-08-03T05:34:40.921Z,19.65
2018-08-03T05:35:40.881Z,19.55
2018-08-03T05:36:40.867Z,19.63
2018-08-03T05:37:40.862Z,19.62
2018-08-03T05:38:40.846Z,19.73
2018-08-03T05:39:40.853Z,19.77
2018-08-03T05:40:40.844Z,19.86
2018-08-03T05:41:40.811Z,19.92
2018-08-03T05:42:40.809Z,19.98
2018-08-03T05:43:40.797Z,20.02
2018-08-03T05:44:40.785Z,19.99
2018-08-03T05:45:40.785Z,20.13
2018-08-03T05:46:40.793Z,20.08
2018-08-03T05:47:40.746Z,20.08
2018-08-03T05:48:40.745Z,20.20
2018-08-03T05:49:40.727Z,20.23
2018-08-03T05:50:40.750Z,20.31
2018-08-03T05:51:40.720Z,20.26
2018-08-03T05:52:40.692Z,20.36
2018-08-03T05:53:40.790Z,20.38
2018-08-03T05:54:40.729Z,20.54
2018-08-03T05:55:43.020Z,20.58
2018-08-03T05:56:40.743Z,20.55
2018-08-03T05:57:41.636Z,20.61
2018-08-03T05:58:40.633Z,20.69
2018-08-03T05:59:40.654Z,20.72
2018-08-03T06:00:40.600Z,20.76
2018-08-03T06:01:40.622Z,20.85
2018-08-03T06:02:40.628Z,20.84
2018-08-03T06:03:40.572Z,20.88
2018-08-03T06:04:40.562Z,20.87
2018-08-03T06:05:40.562Z,20.99
2018-08-03T06:06:40.645Z,20.89
2018-08-03T06:07:40.523Z,21.03
2018-08-03T06:08:40.505Z,21.12
2018-08-03T06:09:40.567Z,21.12
2018-08-03T06:10:40.499Z,21.13
2018-08-03T06:11:40.490Z,21.21
2018-08-03T06:12:40.496Z,21.10
2018-08-03T06:13:40.489Z,21.19
2018-08-03T06:14:40.490Z,21.19
2018-08-03T06:15:40.435Z,21.21
2018-08-03T06:16:40.425Z,21.21
2018-08-03T06:17:40.470Z,21.28
2018-08-03T06:18:40.395Z,21.25
2018-08-03T06:19:40.403Z,21.31
2018-08-03T06:20:40.414Z,21.38
2018-08-03T06:21:40.384Z,21.32
2018-08-03T06:22:40.351Z,21.38
2018-08-03T06:23:40.386Z,21.47
2018-08-03T06:24:40.338Z,21.44
2018-08-03T06:25:40.325Z,21.49
2018-08-03T06:26:40.322Z,21.46
2018-08-03T06:27:40.319Z,21.58
2018-08-03T06:28:40.342Z,21.59
2018-08-03T06:29:40.328Z,21.64
2018-08-03T06:30:40.273Z,21.72
2018-08-03T06:31:40.282Z,21.71
2018-08-03T06:32:40.285Z,21.82
2018-08-03T06:33:40.224Z,21.82
2018-08-03T06:34:40.235Z,21.91
2018-08-03T06:35:40.237Z,21.99
2018-08-03T06:36:40.214Z,22.05
2018-08-03T06:37:40.187Z,22.07
2018-08-03T06:38:40.177Z,22.15
2018-08-03T06:39:40.184Z,22.17
2018-08-03T06:40:40.183Z,22.20
2018-08-03T06:41:40.146Z,22.22
2018-08-03T06:42:40.127Z,22.27
2018-08-03T06:43:40.119Z,22.30
2018-08-03T06:44:40.178Z,22.46
2018-08-03T06:45:40.133Z,22.40
2018-08-03T06:46:40.079Z,22.62
2018-08-03T06:47:40.083Z,22.65
2018-08-03T06:48:40.069Z,22.83
2018-08-03T06:49:40.076Z,23.00
2018-08-03T06:50:40.033Z,23.57
2018-08-03T06:51:40.050Z,23.98
2018-08-03T06:52:40.050Z,24.28
2018-08-03T06:53:40.034Z,24.76
2018-08-03T06:54:40.022Z,24.99
2018-08-03T06:55:39.981Z,25.35
2018-08-03T06:56:39.997Z,25.51
2018-08-03T06:57:39.962Z,25.76
2018-08-03T06:58:40.015Z,26.01
2018-08-03T06:59:39.934Z,26.25
2018-08-03T07:00:39.919Z,26.43
2018-08-03T07:01:39.937Z,26.29
2018-08-03T07:02:39.983Z,26.13
2018-08-03T07:03:39.891Z,26.01
2018-08-03T07:04:39.906Z,25.91
2018-08-03T07:05:39.879Z,25.94
2018-08-03T07:06:39.896Z,25.85
2018-08-03T07:07:39.908Z,25.83
2018-08-03T07:08:39.840Z,25.98
2018-08-03T07:09:39.828Z,25.97
2018-08-03T07:10:39.823Z,25.95
2018-08-03T07:11:39.806Z,25.97
2018-08-03T07:12:39.819Z,25.98
2018-08-03T07:13:40.606Z,25.95
2018-08-03T07:14:39.810Z,26.01
2018-08-03T07:15:39.787Z,25.97
2018-08-03T07:16:39.758Z,25.91
2018-08-03T07:17:39.747Z,25.97
2018-08-03T07:18:39.752Z,25.82
2018-08-03T07:19:39.720Z,25.76
2018-08-03T07:20:39.733Z,25.72
2018-08-03T07:21:39.703Z,25.64
2018-08-03T07:22:39.695Z,25.62
2018-08-03T07:23:39.676Z,25.72
2018-08-03T07:24:39.772Z,25.73
2018-08-03T07:25:39.649Z,25.82
2018-08-03T07:26:39.640Z,25.92
2018-08-03T07:27:39.639Z,26.12
2018-08-03T07:28:39.623Z,26.10
2018-08-03T07:29:39.653Z,25.97
2018-08-03T07:30:39.608Z,25.92
2018-08-03T07:31:39.638Z,25.98
2018-08-03T07:32:39.609Z,25.97
2018-08-03T07:33:39.570Z,25.94
2018-08-03T07:34:39.549Z,25.72
2018-08-03T07:35:39.560Z,25.65
2018-08-03T07:36:39.526Z,25.50
2018-08-03T07:37:39.516Z,25.50
2018-08-03T07:38:39.542Z,25.43
2018-08-03T07:39:39.495Z,25.46
2018-08-03T07:40:39.521Z,25.50
2018-08-03T07:41:39.482Z,25.50
2018-08-03T07:42:39.463Z,25.36
2018-08-03T07:43:39.474Z,25.40
2018-08-03T07:44:39.479Z,25.36
2018-08-03T07:45:39.423Z,25.51
2018-08-03T07:46:39.430Z,25.39
2018-08-03T07:47:40.411Z,25.40
2018-08-03T07:48:39.389Z,25.60
2018-08-03T07:49:39.383Z,25.65
2018-08-03T07:50:39.364Z,25.58
2018-08-03T07:51:39.396Z,25.64
2018-08-03T07:52:39.362Z,25.61
2018-08-03T07:53:39.324Z,25.57
2018-08-03T07:54:39.322Z,25.54
2018-08-03T07:55:39.310Z,25.51
2018-08-03T07:56:39.295Z,25.55
2018-08-03T07:57:39.307Z,25.62
2018-08-03T07:58:39.302Z,25.72
2018-08-03T07:59:39.256Z,25.80
2018-08-03T08:00:39.274Z,25.97
2018-08-03T08:01:39.251Z,26.10
2018-08-03T08:02:39.262Z,26.21
2018-08-03T08:03:39.242Z,26.25
2018-08-03T08:04:39.208Z,26.39
2018-08-03T08:05:39.208Z,26.40
2018-08-03T08:06:39.219Z,26.52
2018-08-03T08:07:39.185Z,26.69
2018-08-03T08:08:39.175Z,26.88
2018-08-03T08:09:39.195Z,27.04
2018-08-03T08:10:39.176Z,27.09
2018-08-03T08:11:39.132Z,27.09
2018-08-03T08:12:39.136Z,26.94
2018-08-03T08:13:39.163Z,26.72
2018-08-03T08:14:39.106Z,26.70
2018-08-03T08:15:39.097Z,26.66
2018-08-03T08:16:39.081Z,26.76
2018-08-03T08:17:39.062Z,26.76
2018-08-03T08:18:39.053Z,26.84
2018-08-03T08:19:39.074Z,27.07
2018-08-03T08:20:39.052Z,27.14
2018-08-03T08:21:39.532Z,27.28
2018-08-03T08:22:39.008Z,27.39
2018-08-03T08:23:38.999Z,27.49
2018-08-03T08:24:39.026Z,27.51
2018-08-03T08:25:39.016Z,27.47
2018-08-03T08:26:59.972Z,27.47
2018-08-03T08:27:38.977Z,27.28
2018-08-03T08:28:59.942Z,27.22
2018-08-03T08:29:38.948Z,27.22
2018-08-03T08:30:38.968Z,27.32
2018-08-03T08:31:38.969Z,27.18
2018-08-03T08:32:38.913Z,27.12
2018-08-03T08:33:38.886Z,26.99
2018-08-03T08:34:38.881Z,27.09
2018-08-03T08:35:38.926Z,27.09
2018-08-03T08:36:38.886Z,27.09
2018-08-03T08:37:38.845Z,27.09
2018-08-03T08:38:38.857Z,27.17
2018-08-03T08:39:38.817Z,27.25
2018-08-03T08:40:38.805Z,27.34
2018-08-03T08:41:38.826Z,27.44
2018-08-03T08:42:38.793Z,27.63
2018-08-03T08:43:38.894Z,27.67
2018-08-03T08:44:38.791Z,27.69
2018-08-03T08:45:38.758Z,27.74
2018-08-03T08:46:38.744Z,27.59
2018-08-03T08:47:38.758Z,27.65
2018-08-03T08:48:38.720Z,27.66
2018-08-03T08:49:38.712Z,27.78
2018-08-03T08:50:38.727Z,27.90
2018-08-03T08:51:38.686Z,27.94
2018-08-03T08:52:38.709Z,28.03
2018-08-03T08:53:38.668Z,28.15
2018-08-03T08:54:38.706Z,28.07
2018-08-03T08:55:38.644Z,27.96
2018-08-03T08:56:38.667Z,28.15
2018-08-03T08:57:38.641Z,28.18
2018-08-03T08:58:38.614Z,28.37
2018-08-03T08:59:38.627Z,28.39
2018-08-03T09:00:38.594Z,28.56
2018-08-03T09:01:38.579Z,28.34
2018-08-03T09:02:38.601Z,28.30
2018-08-03T09:03:38.583Z,28.39
2018-08-03T09:04:38.551Z,28.41
2018-08-03T09:05:38.533Z,28.51
2018-08-03T09:06:38.539Z,28.61
2018-08-03T09:07:38.603Z,28.58
2018-08-03T09:08:38.570Z,28.66
2018-08-03T09:09:38.493Z,28.73
2018-08-03T09:10:38.487Z,28.80
2018-08-03T09:11:38.481Z,28.90
2018-08-03T09:12:38.486Z,28.92
2018-08-03T09:13:38.449Z,29.00
2018-08-03T09:14:38.492Z,29.19
2018-08-03T09:15:38.425Z,29.23
2018-08-03T09:16:38.416Z,29.24
2018-08-03T09:17:38.401Z,29.19
2018-08-03T09:18:38.399Z,29.08
2018-08-03T09:19:38.415Z,29.14
2018-08-03T09:20:38.381Z,29.27
2018-08-03T09:21:38.360Z,29.28
2018-08-03T09:22:38.347Z,29.36
2018-08-03T09:23:38.343Z,29.34
2018-08-03T09:24:38.368Z,29.31
2018-08-03T09:25:38.332Z,29.21
2018-08-03T09:26:38.327Z,29.23
2018-08-03T09:27:38.294Z,29.18
2018-08-03T09:28:38.277Z,29.33
2018-08-03T09:29:38.269Z,29.41
2018-08-03T09:30:38.289Z,29.46
2018-08-03T09:31:38.263Z,29.42
2018-08-03T09:32:38.266Z,29.21
2018-08-03T09:33:38.230Z,29.21
2018-08-03T09:34:38.210Z,29.05
2018-08-03T09:35:38.216Z,28.88
2018-08-03T09:36:38.290Z,28.89
2018-08-03T09:37:38.184Z,28.90
2018-08-03T09:38:38.188Z,29.09
2018-08-03T09:39:38.158Z,29.15
2018-08-03T09:40:38.146Z,29.33
2018-08-03T09:41:38.162Z,29.26
2018-08-03T09:42:38.130Z,29.18
2018-08-03T09:43:38.125Z,29.08
2018-08-03T09:44:38.124Z,29.04
2018-08-03T09:45:38.122Z,29.06
2018-08-03T09:46:38.081Z,29.26
2018-08-03T09:47:38.101Z,29.37
2018-08-03T09:48:38.079Z,29.42
2018-08-03T09:49:38.052Z,29.55
2018-08-03T09:50:38.047Z,29.58
2018-08-03T09:51:38.031Z,29.55
2018-08-03T09:52:38.066Z,29.42
2018-08-03T09:53:38.003Z,29.43
2018-08-03T09:54:38.003Z,29.37
2018-08-03T09:55:37.983Z,29.37
2018-08-03T09:56:37.983Z,29.26
2018-08-03T09:57:37.986Z,29.21
2018-08-03T09:58:37.989Z,29.28
2018-08-03T09:59:37.944Z,29.31
2018-08-03T10:00:37.931Z,29.45
2018-08-03T10:01:37.929Z,29.63
2018-08-03T10:02:37.946Z,29.60
2018-08-03T10:03:37.910Z,29.61
2018-08-03T10:04:37.916Z,29.61
2018-08-03T10:05:37.891Z,29.63
2018-08-03T10:06:37.882Z,29.87
2018-08-03T10:07:37.863Z,30.07
2018-08-03T10:08:37.873Z,30.17
2018-08-03T10:09:37.873Z,30.24
2018-08-03T10:10:37.835Z,30.17
2018-08-03T10:11:37.812Z,30.05
2018-08-03T10:12:37.807Z,30.17
2018-08-03T10:13:37.791Z,30.37
2018-08-03T10:14:37.834Z,30.39
2018-08-03T10:15:37.800Z,30.58
2018-08-03T10:16:37.762Z,30.60
2018-08-03T10:17:37.748Z,30.60
2018-08-03T10:18:37.737Z,30.64
2018-08-03T10:19:37.730Z,30.73
2018-08-03T10:20:37.753Z,30.70
2018-08-03T10:21:37.700Z,30.82
2018-08-03T10:22:37.703Z,30.95
2018-08-03T10:23:37.681Z,30.95
2018-08-03T10:24:37.672Z,30.98
2018-08-03T10:25:37.669Z,31.25
2018-08-03T10:26:37.678Z,31.38
2018-08-03T10:27:37.653Z,31.43
2018-08-03T10:28:37.629Z,31.50
2018-08-03T10:29:37.670Z,31.61
2018-08-03T10:30:37.620Z,31.58
2018-08-03T10:31:37.607Z,31.21
2018-08-03T10:32:37.612Z,31.20
2018-08-03T10:33:37.574Z,31.23
2018-08-03T10:34:37.572Z,31.04
2018-08-03T10:35:37.560Z,30.97
2018-08-03T10:36:37.670Z,30.75
2018-08-03T10:37:38.545Z,30.72
2018-08-03T10:38:37.546Z,30.60
2018-08-03T10:39:37.524Z,30.70
2018-08-03T10:40:37.502Z,30.61
2018-08-03T10:41:38.518Z,30.76
2018-08-03T10:42:37.487Z,30.89
2018-08-03T10:43:37.482Z,31.06
2018-08-03T10:44:37.464Z,31.21
2018-08-03T10:45:37.449Z,31.48
2018-08-03T10:46:37.442Z,31.54
2018-08-03T10:47:37.452Z,31.68
2018-08-03T10:48:37.456Z,31.69
2018-08-03T10:49:37.406Z,31.86
2018-08-03T10:50:37.408Z,31.91
2018-08-03T10:51:37.381Z,31.88
2018-08-03T10:52:37.373Z,31.88
2018-08-03T10:53:37.386Z,31.88
2018-08-03T10:54:37.375Z,31.84
2018-08-03T10:55:37.342Z,31.95
2018-08-03T10:56:37.348Z,32.00
2018-08-03T10:57:37.319Z,32.10
2018-08-03T10:58:37.313Z,32.18
2018-08-03T10:59:37.293Z,32.15
2018-08-03T11:00:37.289Z,32.01
2018-08-03T11:01:37.309Z,31.93
2018-08-03T11:02:37.290Z,32.04
2018-08-03T11:03:37.281Z,32.04
2018-08-03T11:04:37.243Z,31.84
2018-08-03T11:05:37.232Z,31.58
2018-08-03T11:06:37.231Z,31.58
2018-08-03T11:07:37.208Z,31.66
2018-08-03T11:08:37.214Z,31.36
2018-08-03T11:09:37.209Z,31.41
2018-08-03T11:10:37.177Z,31.31
2018-08-03T11:11:37.185Z,31.20
2018-08-03T11:12:37.160Z,31.12
2018-08-03T11:13:37.202Z,30.97
2018-08-03T11:14:37.156Z,31.01
2018-08-03T11:15:37.175Z,30.98
2018-08-03T11:16:37.110Z,31.04
2018-08-03T11:17:37.103Z,31.19
2018-08-03T11:18:37.103Z,31.25
2018-08-03T11:19:37.074Z,31.36
2018-08-03T11:20:37.092Z,31.54
2018-08-03T11:21:37.112Z,31.70
2018-08-03T11:22:37.057Z,31.84
2018-08-03T11:23:37.037Z,32.00
2018-08-03T11:24:37.028Z,32.13
2018-08-03T11:25:37.018Z,32.29
2018-08-03T11:26:37.037Z,32.37
2018-08-03T11:27:36.998Z,32.44
2018-08-03T11:28:36.984Z,32.55
2018-08-03T11:29:37.047Z,32.72
2018-08-03T11:30:36.958Z,32.40
2018-08-03T11:31:36.970Z,31.65
2018-08-03T11:32:36.957Z,31.34
2018-08-03T11:33:36.936Z,31.41
2018-08-03T11:34:36.923Z,31.61
2018-08-03T11:35:36.906Z,31.65
2018-08-03T11:36:36.908Z,31.85
2018-08-03T11:37:36.908Z,31.84
2018-08-03T11:38:36.898Z,31.88
2018-08-03T11:39:36.865Z,31.89
2018-08-03T11:40:36.856Z,31.25
2018-08-03T11:41:36.843Z,30.57
2018-08-03T11:42:36.841Z,30.22
2018-08-03T11:43:36.842Z,29.95
2018-08-03T11:44:36.827Z,29.90
2018-08-03T11:45:36.827Z,29.86
2018-08-03T11:46:36.792Z,29.86
2018-08-03T11:47:36.785Z,29.86
2018-08-03T11:48:36.786Z,29.87
2018-08-03T11:49:36.765Z,29.89
2018-08-03T11:50:36.769Z,29.87
2018-08-03T11:51:36.734Z,29.87
2018-08-03T11:52:36.726Z,29.89
2018-08-03T11:53:36.749Z,29.74
2018-08-03T11:54:36.709Z,29.76
2018-08-03T11:55:36.696Z,29.74
2018-08-03T11:56:36.706Z,29.76
2018-08-03T11:57:36.666Z,29.57
2018-08-03T11:58:36.660Z,29.16
2018-08-03T11:59:36.685Z,28.96
2018-08-03T12:00:36.698Z,28.85
2018-08-03T12:01:36.635Z,28.73
2018-08-03T12:02:36.641Z,28.62
2018-08-03T12:03:36.610Z,28.55
2018-08-03T12:04:36.596Z,28.41
2018-08-03T12:05:36.610Z,28.22
2018-08-03T12:06:36.614Z,28.06
2018-08-03T12:07:36.562Z,27.97
2018-08-03T12:08:36.604Z,27.96
2018-08-03T12:09:36.548Z,27.85
2018-08-03T12:10:36.557Z,27.81
2018-08-03T12:11:36.543Z,27.67
2018-08-03T12:12:36.620Z,27.57
2018-08-03T12:13:36.497Z,27.62
2018-08-03T12:14:36.511Z,27.54
2018-08-03T12:15:36.520Z,27.55
2018-08-03T12:16:36.473Z,27.55
2018-08-03T12:17:36.456Z,27.57
2018-08-03T12:18:36.450Z,27.55
2018-08-03T12:19:36.452Z,27.63
2018-08-03T12:20:36.419Z,27.74
2018-08-03T12:21:36.435Z,27.93
2018-08-03T12:22:36.415Z,27.97
2018-08-03T12:23:36.497Z,28.02
2018-08-03T12:24:36.383Z,28.12
2018-08-03T12:25:36.387Z,28.14
2018-08-03T12:26:36.354Z,28.21
2018-08-03T12:27:36.393Z,28.21
2018-08-03T12:28:36.343Z,28.29
2018-08-03T12:29:36.322Z,28.29
2018-08-03T12:30:36.317Z,28.31
2018-08-03T12:31:36.350Z,28.17
2018-08-03T12:32:36.291Z,28.17
2018-08-03T12:33:36.288Z,28.11
2018-08-03T12:34:36.273Z,28.22
2018-08-03T12:35:36.263Z,28.27
2018-08-03T12:36:36.248Z,28.40
2018-08-03T12:37:36.281Z,28.40
2018-08-03T12:38:36.233Z,28.41
2018-08-03T12:39:36.220Z,28.49
2018-08-03T12:40:36.194Z,28.52
2018-08-03T12:41:36.200Z,28.51
2018-08-03T12:42:36.224Z,28.54
2018-08-03T12:43:36.192Z,28.46
2018-08-03T12:44:36.159Z,28.59
2018-08-03T12:45:36.152Z,28.68
2018-08-03T12:46:36.141Z,28.54
2018-08-03T12:47:36.134Z,28.68
2018-08-03T12:48:36.166Z,28.64
2018-08-03T12:49:36.121Z,28.74
2018-08-03T12:50:36.136Z,28.76
2018-08-03T12:51:36.143Z,28.78
2018-08-03T12:52:36.097Z,28.78