createdAt,value
2023-09-06T00:01:16.561Z,14.30
2023-09-06T00:10:43.334Z,14.40
2023-09-06T00:26:28.324Z,14.20
2023-09-06T00:29:23.250Z,14.10
2023-09-06T00:35:15.052Z,13.80
2023-09-06T00:56:04.165Z,13.40
2023-09-06T01:18:36.015Z,13.70
2023-09-06T01:24:36.694Z,13.60
2023-09-06T01:27:37.207Z,13.70
2023-09-06T01:31:17.881Z,13.70
2023-09-06T01:40:55.088Z,13.50
2023-09-06T01:43:33.332Z,13.60
2023-09-06T01:46:11.308Z,13.60
2023-09-06T01:49:12.543Z,13.50
2023-09-06T01:52:04.736Z,13.40
2023-09-06T01:54:47.565Z,13.40
2023-09-06T01:58:06.845Z,13.40
2023-09-06T02:00:44.106Z,13.50
2023-09-06T02:03:44.397Z,13.50
2023-09-06T02:06:13.920Z,13.50
2023-09-06T02:08:51.969Z,13.50
2023-09-06T02:12:14.092Z,13.50
2023-09-06T02:15:13.824Z,13.50
2023-09-06T02:18:02.206Z,13.40
2023-09-06T02:20:52.671Z,13.30
2023-09-06T02:23:38.761Z,13.30
2023-09-06T02:26:32.487Z,13.30
2023-09-06T02:29:06.630Z,13.30
2023-09-06T02:31:35.846Z,13.30
2023-09-06T02:34:19.118Z,13.30
2023-09-06T02:36:57.457Z,13.30
2023-09-06T02:39:55.100Z,13.30
2023-09-06T02:42:54.467Z,13.40
2023-09-06T02:45:56.709Z,13.40
2023-09-06T02:48:49.139Z,13.40
2023-09-06T02:57:54.062Z,13.30
2023-09-06T03:00:35.069Z,13.30
2023-09-06T03:03:29.386Z,13.40
2023-09-06T03:06:44.669Z,13.40
2023-09-06T03:12:22.868Z,13.20
2023-09-06T03:15:12.545Z,13.20
2023-09-06T03:18:04.423Z,13.20
2023-09-06T03:20:46.382Z,13.20
2023-09-06T03:24:05.439Z,13.20
2023-09-06T03:27:01.198Z,13.20
2023-09-06T03:30:05.515Z,13.10
2023-09-06T03:39:45.898Z,13.00
2023-09-06T03:42:20.534Z,13.00
2023-09-06T03:45:27.494Z,13.00
2023-09-06T03:51:33.397Z,13.00
2023-09-06T03:54:10.413Z,13.00
2023-09-06T03:57:09.784Z,12.90
2023-09-06T03:59:56.964Z,13.00
2023-09-06T04:02:34.768Z,13.00
2023-09-06T04:05:04.049Z,12.80
2023-09-06T04:08:00.729Z,13.00
2023-09-06T04:10:47.234Z,13.00
2023-09-06T04:14:00.805Z,12.80
2023-09-06T04:16:52.223Z,12.70
2023-09-06T04:19:40.651Z,12.60
2023-09-06T04:22:21.733Z,12.50
2023-09-06T04:25:11.532Z,12.60
2023-09-06T04:28:03.684Z,12.70
2023-09-06T04:30:48.515Z,12.90
2023-09-06T04:33:28.304Z,12.90
2023-09-06T04:36:22.646Z,13.00
2023-09-06T04:38:52.184Z,12.90
2023-09-06T04:41:23.294Z,13.10
2023-09-06T04:43:55.459Z,13.20
2023-09-06T04:46:34.577Z,13.70
2023-09-06T04:49:17.250Z,14.30
2023-09-06T04:52:28.023Z,15.10
2023-09-06T04:57:52.485Z,16.40
2023-09-06T05:00:26.178Z,17.30
2023-09-06T05:02:59.962Z,18.00
2023-09-06T05:05:49.111Z,18.00
2023-09-06T05:08:21.598Z,18.50
2023-09-06T05:11:05.242Z,18.60
2023-09-06T05:13:37.199Z,19.10
2023-09-06T05:16:09.149Z,19.60
2023-09-06T05:18:38.303Z,19.80
2023-09-06T05:21:08.380Z,20.50
2023-09-06T05:23:43.873Z,20.00
2023-09-06T05:26:21.093Z,20.60
2023-09-06T05:28:56.591Z,21.30
2023-09-06T05:31:51.442Z,22.10
2023-09-06T05:34:30.885Z,22.40
2023-09-06T05:37:07.923Z,22.60
2023-09-06T05:39:52.956Z,23.10
2023-09-06T05:42:46.397Z,24.30
2023-09-06T05:45:49.519Z,24.30
2023-09-06T05:48:38.685Z,24.00
2023-09-06T05:51:13.911Z,23.10
2023-09-06T05:53:43.235Z,23.40
2023-09-06T05:56:13.493Z,23.60
2023-09-06T05:58:56.062Z,24.10
2023-09-06T06:01:45.219Z,25.00
2023-09-06T06:04:24.439Z,25.20
2023-09-06T06:07:10.062Z,25.50
2023-09-06T06:09:54.425Z,25.70
2023-09-06T06:12:47.991Z,26.00
2023-09-06T06:15:17.041Z,26.30
2023-09-06T06:18:14.472Z,25.70
2023-09-06T06:20:56.006Z,24.90
2023-09-06T06:23:25.771Z,25.80
2023-09-06T06:28:57.391Z,26.70
2023-09-06T06:31:47.079Z,26.70
2023-09-06T06:34:39.708Z,27.50
2023-09-06T06:40:21.248Z,27.60
2023-09-06T06:43:02.315Z,28.80
2023-09-06T06:46:07.419Z,30.10
2023-09-06T06:48:48.601Z,30.00
2023-09-06T06:51:20.840Z,29.90
2023-09-06T06:53:56.648Z,29.90
2023-09-06T06:56:25.659Z,29.70
2023-09-06T06:58:56.052Z,29.80
2023-09-06T07:01:28.670Z,30.40
2023-09-06T07:04:11.039Z,30.20
2023-09-06T07:06:45.331Z,30.50
2023-09-06T07:09:14.874Z,30.00
2023-09-06T07:11:43.220Z,29.60
2023-09-06T07:14:19.677Z,29.40
2023-09-06T07:16:50.995Z,30.40
2023-09-06T07:19:30.161Z,30.90
2023-09-06T07:22:04.291Z,31.50
2023-09-06T07:24:43.373Z,32.20
2023-09-06T07:27:20.891Z,33.40
2023-09-06T07:29:51.496Z,34.50
2023-09-06T07:32:25.274Z,34.20
2023-09-06T07:34:53.832Z,34.10
2023-09-06T07:37:23.550Z,34.30
2023-09-06T07:39:55.242Z,35.00
2023-09-06T07:42:26.937Z,35.30
2023-09-06T07:44:59.500Z,34.70
2023-09-06T07:47:29.865Z,33.90
2023-09-06T07:50:00.287Z,33.60
2023-09-06T07:52:30.115Z,33.60
2023-09-06T07:54:57.754Z,34.60
2023-09-06T07:57:26.962Z,35.20
2023-09-06T07:59:56.418Z,34.90
2023-09-06T08:02:23.786Z,34.50
2023-09-06T08:04:54.107Z,33.70
2023-09-06T08:07:25.224Z,32.40
2023-09-06T08:10:02.979Z,31.30
2023-09-06T08:12:33.139Z,30.30
2023-09-06T08:15:02.157Z,28.80
2023-09-06T08:17:31.526Z,27.60
2023-09-06T08:20:00.592Z,26.30
2023-09-06T08:22:39.216Z,25.50
2023-09-06T08:25:16.926Z,25.00
2023-09-06T08:27:46.926Z,24.10
2023-09-06T08:30:17.988Z,23.50
2023-09-06T08:32:56.000Z,23.10
2023-09-06T08:35:32.083Z,23.00
2023-09-06T08:38:01.900Z,23.20
2023-09-06T08:40:30.867Z,23.40
2023-09-06T08:43:21.298Z,23.40
2023-09-06T08:45:59.569Z,23.50
2023-09-06T08:48:28.968Z,23.50
2023-09-06T08:51:04.397Z,23.50
2023-09-06T08:53:35.344Z,23.30
2023-09-06T08:56:13.741Z,23.10
2023-09-06T08:58:45.170Z,23.10
2023-09-06T09:01:21.716Z,23.20
2023-09-06T09:03:51.509Z,23.40
2023-09-06T09:06:21.931Z,23.50
2023-09-06T09:08:51.860Z,23.50
2023-09-06T09:11:21.275Z,23.50
2023-09-06T09:13:54.263Z,23.80
2023-09-06T09:16:22.248Z,23.90
2023-09-06T09:18:52.066Z,23.90
2023-09-06T09:21:22.932Z,23.70
2023-09-06T09:23:59.210Z,23.50
2023-09-06T09:26:31.590Z,23.30
2023-09-06T09:29:08.320Z,23.10
2023-09-06T09:31:38.540Z,23.20
2023-09-06T09:34:06.870Z,23.30
2023-09-06T09:36:39.032Z,23.40
2023-09-06T09:39:14.962Z,23.40
2023-09-06T09:41:58.461Z,23.50
2023-09-06T09:44:30.192Z,23.60
2023-09-06T09:46:59.161Z,23.80
2023-09-06T09:49:34.299Z,23.40
2023-09-06T09:52:04.757Z,23.30
2023-09-06T09:54:37.018Z,23.30
2023-09-06T09:57:25.032Z,23.30
2023-09-06T10:00:11.617Z,23.20
2023-09-06T10:02:42.977Z,23.60
2023-09-06T10:05:30.065Z,23.70
2023-09-06T10:07:59.768Z,23.40
2023-09-06T10:10:35.437Z,23.30
2023-09-06T10:13:11.592Z,23.10
2023-09-06T10:15:41.732Z,23.30
2023-09-06T10:18:12.879Z,23.40
2023-09-06T10:20:48.889Z,23.80
2023-09-06T10:23:35.877Z,23.70
2023-09-06T10:26:04.651Z,23.40
2023-09-06T10:28:35.604Z,23.10
2023-09-06T10:31:12.646Z,23.00
2023-09-06T10:33:58.095Z,23.20
2023-09-06T10:36:31.770Z,23.30
2023-09-06T10:39:16.356Z,23.30
2023-09-06T10:42:25.850Z,23.60
2023-09-06T10:45:06.994Z,23.50
2023-09-06T10:47:38.777Z,23.70
2023-09-06T10:50:24.148Z,23.50
2023-09-06T10:53:05.940Z,23.30
2023-09-06T10:55:51.021Z,23.30
2023-09-06T10:58:38.260Z,23.10
2023-09-06T11:01:42.953Z,23.10
2023-09-06T11:04:32.629Z,23.10
2023-09-06T11:07:11.013Z,22.70
2023-09-06T11:09:55.239Z,23.00
2023-09-06T11:12:24.533Z,23.40
2023-09-06T11:14:56.077Z,23.60
2023-09-06T11:17:29.027Z,23.60
2023-09-06T11:20:15.996Z,23.80
2023-09-06T11:22:57.776Z,24.10
2023-09-06T11:25:29.642Z,24.20
2023-09-06T11:28:07.654Z,24.20
2023-09-06T11:30:38.636Z,23.80
2023-09-06T11:33:12.673Z,23.50
2023-09-06T11:36:04.853Z,23.40
2023-09-06T11:38:36.440Z,23.30
2023-09-06T11:41:14.829Z,23.70
2023-09-06T11:43:50.913Z,23.90
2023-09-06T11:46:29.500Z,23.70
2023-09-06T11:48:57.216Z,23.90
2023-09-06T11:51:30.945Z,24.20
2023-09-06T11:54:02.543Z,24.40
2023-09-06T11:56:37.767Z,24.40
2023-09-06T11:59:14.704Z,24.30
2023-09-06T12:01:46.274Z,24.30
2023-09-06T12:04:31.667Z,24.40
2023-09-06T12:07:04.929Z,23.90
2023-09-06T12:09:38.239Z,24.00
2023-09-06T12:12:26.245Z,24.10
2023-09-06T12:15:00.235Z,23.80
2023-09-06T12:17:30.733Z,23.60
2023-09-06T12:20:06.450Z,23.50
2023-09-06T12:22:45.483Z,23.60
2023-09-06T12:25:17.646Z,24.10
2023-09-06T12:27:56.116Z,24.50
2023-09-06T12:33:27.230Z,24.90
2023-09-06T12:36:02.803Z,25.20
2023-09-06T12:38:53.632Z,25.20
2023-09-06T12:41:29.903Z,25.10
2023-09-06T12:44:00.504Z,25.00
2023-09-06T12:46:29.150Z,25.30
2023-09-06T12:48:59.417Z,25.20
2023-09-06T12:51:28.729Z,25.10
2023-09-06T12:54:02.710Z,25.00
2023-09-06T12:56:33.233Z,24.70
2023-09-06T12:59:06.357Z,24.60
2023-09-06T13:01:38.993Z,24.40
2023-09-06T13:04:10.356Z,24.60
2023-09-06T13:06:47.578Z,24.90
2023-09-06T13:09:19.496Z,25.00
2023-09-06T13:11:49.433Z,25.20
2023-09-06T13:14:23.054Z,25.30
2023-09-06T13:16:52.878Z,25.20
2023-09-06T13:19:24.524Z,25.00
2023-09-06T13:21:54.509Z,24.70
2023-09-06T13:24:24.959Z,24.20
2023-09-06T13:26:57.937Z,24.10
2023-09-06T13:29:27.900Z,24.10
2023-09-06T13:31:59.311Z,24.10
2023-09-06T13:34:35.371Z,24.10
2023-09-06T13:37:08.637Z,24.10
2023-09-06T13:39:37.648Z,24.00
2023-09-06T13:42:08.444Z,24.10
2023-09-06T13:44:38.059Z,24.30
2023-09-06T13:47:08.814Z,24.50
2023-09-06T13:49:39.008Z,24.60
2023-09-06T13:52:14.069Z,24.70
2023-09-06T13:54:52.969Z,24.80
2023-09-06T13:57:26.398Z,24.70
2023-09-06T14:00:05.433Z,24.60
2023-09-06T14:02:37.737Z,24.40
2023-09-06T14:05:07.109Z,24.20
2023-09-06T14:07:39.061Z,24.30
2023-09-06T14:10:13.943Z,24.40
2023-09-06T14:12:43.127Z,24.60
2023-09-06T14:15:11.882Z,24.70
2023-09-06T14:17:40.666Z,24.70
2023-09-06T14:20:15.219Z,24.30
2023-09-06T14:22:44.638Z,24.10
2023-09-06T14:25:13.104Z,24.10
2023-09-06T14:27:43.649Z,24.30
2023-09-06T14:30:13.700Z,24.50
2023-09-06T14:32:42.935Z,24.50
2023-09-06T14:35:14.873Z,24.30
2023-09-06T14:37:43.774Z,24.30
2023-09-06T14:40:21.399Z,24.40
2023-09-06T14:42:50.822Z,24.30
2023-09-06T14:45:20.916Z,24.30
2023-09-06T14:47:48.157Z,24.20
2023-09-06T14:50:25.908Z,24.30
2023-09-06T14:52:57.384Z,24.40
2023-09-06T14:55:34.283Z,24.40
2023-09-06T14:58:05.938Z,24.60
2023-09-06T15:00:47.142Z,24.80
2023-09-06T15:03:15.729Z,24.80
2023-09-06T15:05:44.411Z,24.80
2023-09-06T15:08:13.880Z,24.80
2023-09-06T15:10:42.839Z,24.90
2023-09-06T15:13:14.539Z,24.40
2023-09-06T15:15:43.954Z,24.30
2023-09-06T15:18:13.903Z,24.20
2023-09-06T15:20:47.739Z,24.20
2023-09-06T15:23:23.828Z,24.30
2023-09-06T15:25:53.339Z,24.40
2023-09-06T15:28:22.874Z,24.40
2023-09-06T15:30:51.574Z,24.60
2023-09-06T15:33:22.258Z,24.60
2023-09-06T15:35:56.711Z,24.70
2023-09-06T15:38:26.135Z,24.60
2023-09-06T15:40:55.830Z,24.20
2023-09-06T15:43:26.460Z,24.30
2023-09-06T15:45:56.896Z,24.20
2023-09-06T15:48:28.070Z,24.00
2023-09-06T15:50:56.880Z,23.90
2023-09-06T15:53:26.736Z,23.80
2023-09-06T15:55:53.922Z,23.90
2023-09-06T15:58:24.136Z,24.10
2023-09-06T16:00:58.472Z,24.20
2023-09-06T16:03:28.682Z,24.10
2023-09-06T16:06:00.579Z,24.20
2023-09-06T16:08:28.079Z,24.10
2023-09-06T16:10:58.397Z,24.10
2023-09-06T16:13:28.076Z,23.90
2023-09-06T16:16:05.352Z,23.90
2023-09-06T16:18:37.903Z,23.80
2023-09-06T16:21:08.203Z,23.70
2023-09-06T16:23:38.771Z,23.60
2023-09-06T16:26:11.166Z,23.50
2023-09-06T16:28:42.648Z,23.60
2023-09-06T16:31:12.896Z,23.50
2023-09-06T16:33:52.062Z,23.50
2023-09-06T16:36:21.854Z,23.60
2023-09-06T16:38:50.306Z,23.60
2023-09-06T16:41:18.549Z,23.70
2023-09-06T16:43:55.166Z,23.70
2023-09-06T16:46:24.459Z,23.60
2023-09-06T16:48:55.430Z,23.60
2023-09-06T16:51:25.824Z,23.50
2023-09-06T16:53:54.541Z,23.40
2023-09-06T16:56:23.911Z,23.40
2023-09-06T16:58:52.971Z,23.20
2023-09-06T17:01:23.577Z,23.20
2023-09-06T17:03:53.040Z,23.00
2023-09-06T17:06:24.503Z,23.00
2023-09-06T17:08:56.704Z,23.00
2023-09-06T17:11:31.723Z,23.10
2023-09-06T17:14:08.219Z,23.10
2023-09-06T17:16:36.852Z,23.00
2023-09-06T17:19:12.608Z,22.90
2023-09-06T17:21:46.190Z,22.60
2023-09-06T17:24:17.374Z,22.40
2023-09-06T17:26:48.889Z,22.30
2023-09-06T17:29:20.129Z,22.30
2023-09-06T17:31:49.232Z,22.50
2023-09-06T17:34:21.101Z,22.50
2023-09-06T17:36:52.424Z,22.40
2023-09-06T17:39:21.500Z,22.30
2023-09-06T17:41:52.789Z,22.10
2023-09-06T17:44:24.735Z,21.90
2023-09-06T17:46:56.134Z,21.80
2023-09-06T17:49:27.832Z,21.80
2023-09-06T17:52:01.806Z,21.60
2023-09-06T17:54:56.301Z,21.50
2023-09-06T17:57:28.887Z,21.50
2023-09-06T18:00:01.359Z,21.50
2023-09-06T18:02:33.791Z,21.50
2023-09-06T18:05:12.375Z,21.40
2023-09-06T18:07:41.607Z,21.30
2023-09-06T18:10:13.760Z,21.20
2023-09-06T18:12:45.182Z,21.20
2023-09-06T18:15:16.939Z,21.20
2023-09-06T18:17:57.276Z,21.20
2023-09-06T18:20:33.862Z,21.10
2023-09-06T18:23:10.906Z,21.10
2023-09-06T18:25:41.836Z,21.20
2023-09-06T18:28:10.539Z,21.20
2023-09-06T18:30:47.209Z,21.20
2023-09-06T18:33:16.654Z,21.20
2023-09-06T18:35:46.455Z,21.00
2023-09-06T18:38:18.492Z,20.90
2023-09-06T18:40:54.469Z,20.80
2023-09-06T18:43:27.298Z,20.80
2023-09-06T18:45:58.391Z,20.70
2023-09-06T18:48:29.224Z,20.70
2023-09-06T18:51:01.540Z,20.70
2023-09-06T18:53:37.144Z,20.70
2023-09-06T18:56:12.716Z,20.80
2023-09-06T18:58:49.906Z,21.10
2023-09-06T19:01:19.288Z,21.00
2023-09-06T19:03:50.682Z,20.90
2023-09-06T19:06:21.180Z,20.90
2023-09-06T19:08:49.558Z,20.80
2023-09-06T19:11:17.740Z,20.90
2023-09-06T19:13:47.481Z,20.90
2023-09-06T19:16:17.122Z,21.00
2023-09-06T19:18:49.809Z,20.80
2023-09-06T19:21:19.345Z,20.60
2023-09-06T19:23:46.486Z,20.30
2023-09-06T19:26:17.387Z,20.30
2023-09-06T19:28:45.658Z,20.20
2023-09-06T19:31:17.794Z,20.20
2023-09-06T19:33:47.388Z,20.10
2023-09-06T19:36:21.049Z,19.90
2023-09-06T19:38:50.612Z,19.90
2023-09-06T19:41:18.946Z,19.90
2023-09-06T19:43:48.103Z,19.90
2023-09-06T19:46:20.051Z,19.80
2023-09-06T19:48:59.529Z,19.80
2023-09-06T19:51:34.946Z,19.70
2023-09-06T19:54:12.674Z,19.80
2023-09-06T19:56:50.854Z,19.80
2023-09-06T19:59:20.289Z,19.80
2023-09-06T20:01:50.758Z,19.80
2023-09-06T20:04:20.101Z,19.80
2023-09-06T20:06:49.364Z,19.90
2023-09-06T20:09:18.027Z,19.90
2023-09-06T20:11:48.746Z,19.90
2023-09-06T20:14:19.446Z,19.90
2023-09-06T20:16:48.980Z,19.80
2023-09-06T20:19:17.281Z,19.80
2023-09-06T20:21:48.171Z,19.80
2023-09-06T20:24:18.261Z,19.70
2023-09-06T20:26:46.052Z,19.60
2023-09-06T20:29:19.282Z,19.50
2023-09-06T20:31:49.542Z,19.30
2023-09-06T20:34:20.857Z,19.20
2023-09-06T20:36:49.976Z,19.20
2023-09-06T20:39:18.869Z,19.30
2023-09-06T20:41:47.538Z,19.30
2023-09-06T20:44:18.270Z,19.40
2023-09-06T20:46:48.157Z,19.40
2023-09-06T20:49:18.384Z,19.30
2023-09-06T20:51:49.452Z,19.30
2023-09-06T20:54:22.551Z,19.30
2023-09-06T20:56:51.234Z,19.20
2023-09-06T20:59:23.688Z,19.20
2023-09-06T21:01:53.326Z,19.00
2023-09-06T21:04:22.454Z,19.10
2023-09-06T21:07:04.490Z,19.10
2023-09-06T21:09:34.840Z,19.10
2023-09-06T21:12:05.820Z,19.10
2023-09-06T21:14:34.613Z,19.00
2023-09-06T21:17:04.293Z,19.00
2023-09-06T21:19:31.802Z,19.00
2023-09-06T21:22:09.314Z,18.90
2023-09-06T21:24:37.991Z,19.00
2023-09-06T21:27:06.402Z,19.10
2023-09-06T21:29:33.642Z,19.10
2023-09-06T21:32:04.681Z,19.10
2023-09-06T21:34:39.721Z,19.00
2023-09-06T21:37:07.532Z,18.90
2023-09-06T21:39:34.648Z,18.70
2023-09-06T21:42:08.103Z,18.60
2023-09-06T21:44:42.060Z,18.60
2023-09-06T21:47:18.087Z,18.80
2023-09-06T21:49:56.310Z,18.80
2023-09-06T21:52:24.369Z,18.80
2023-09-06T21:54:55.377Z,18.60
2023-09-06T21:57:25.353Z,18.40
2023-09-06T21:59:54.419Z,18.20
2023-09-06T22:02:31.629Z,18.10
2023-09-06T22:05:03.076Z,18.00
2023-09-06T22:07:32.821Z,17.90
2023-09-06T22:10:07.950Z,17.80
2023-09-06T22:12:37.813Z,17.80
2023-09-06T22:15:16.322Z,17.80
2023-09-06T22:17:45.933Z,17.70
2023-09-06T22:20:22.180Z,17.70
2023-09-06T22:22:53.544Z,17.70
2023-09-06T22:25:25.551Z,17.60
2023-09-06T22:27:53.529Z,17.50
2023-09-06T22:30:21.941Z,17.40
2023-09-06T22:32:51.470Z,17.30
2023-09-06T22:38:03.441Z,17.30
2023-09-06T22:40:37.138Z,17.30
2023-09-06T22:43:13.835Z,17.10
2023-09-06T22:45:45.853Z,17.00
2023-09-06T22:48:18.188Z,16.90
2023-09-06T22:50:47.268Z,16.90
2023-09-06T22:53:17.946Z,16.90
2023-09-06T22:55:55.575Z,16.90
2023-09-06T22:58:35.436Z,16.90
2023-09-06T23:01:09.418Z,16.80
2023-09-06T23:03:38.516Z,16.80
2023-09-06T23:06:13.524Z,16.80
2023-09-06T23:08:45.312Z,16.70
2023-09-06T23:11:19.537Z,16.60
2023-09-06T23:13:50.003Z,16.50
2023-09-06T23:16:21.092Z,16.40
2023-09-06T23:18:51.473Z,16.50
2023-09-06T23:21:23.404Z,16.50
2023-09-06T23:23:59.739Z,16.50
2023-09-06T23:26:32.791Z,16.50
2023-09-06T23:29:10.933Z,16.50
2023-09-06T23:31:58.650Z,16.50
2023-09-06T23:34:32.968Z,16.50
2023-09-06T23:37:04.768Z,16.50
2023-09-06T23:39:46.949Z,16.50
2023-09-06T23:42:21.720Z,16.40
2023-09-06T23:44:58.388Z,16.40
2023-09-06T23:47:28.595Z,16.30
2023-09-06T23:50:07.753Z,16.30
2023-09-06T23:52:36.778Z,16.20
2023-09-06T23:55:09.256Z,16.20
2023-09-06T23:57:38.829Z,16.10
