createdAt,value
2019-05-10T00:00:13.237Z,32.30
2019-05-10T00:03:23.134Z,32.30
2019-05-10T00:06:32.772Z,32.30
2019-05-10T00:09:23.611Z,32.40
2019-05-10T00:12:25.003Z,32.40
2019-05-10T00:15:17.985Z,32.30
2019-05-10T00:18:10.850Z,32.30
2019-05-10T00:21:03.710Z,32.30
2019-05-10T00:23:56.543Z,32.40
2019-05-10T00:26:49.568Z,32.40
2019-05-10T00:29:42.555Z,32.40
2019-05-10T00:32:35.442Z,32.40
2019-05-10T00:35:28.320Z,32.40
2019-05-10T00:38:39.007Z,32.40
2019-05-10T00:41:32.405Z,32.40
2019-05-10T00:44:25.459Z,32.40
2019-05-10T00:47:18.393Z,32.40
2019-05-10T00:50:11.277Z,32.40
2019-05-10T00:53:04.173Z,32.40
2019-05-10T00:55:57.018Z,32.40
2019-05-10T00:58:49.490Z,32.40
2019-05-10T01:01:42.437Z,32.40
2019-05-10T01:04:35.477Z,32.40
2019-05-10T01:07:28.947Z,32.40
2019-05-10T01:10:21.768Z,32.40
2019-05-10T01:13:14.563Z,32.40
2019-05-10T01:16:07.221Z,32.40
2019-05-10T01:19:00.215Z,32.40
2019-05-10T01:21:54.676Z,32.40
2019-05-10T01:24:49.416Z,32.40
2019-05-10T01:27:42.365Z,32.40
2019-05-10T01:30:35.343Z,32.40
2019-05-10T01:33:28.011Z,32.40
2019-05-10T01:36:20.640Z,32.40
2019-05-10T01:39:13.573Z,32.40
2019-05-10T01:42:06.277Z,32.40
2019-05-10T01:44:58.893Z,32.50
2019-05-10T01:47:51.558Z,32.40
2019-05-10T01:50:44.230Z,32.40
2019-05-10T01:53:36.964Z,32.50
2019-05-10T01:56:29.451Z,32.40
2019-05-10T01:59:21.838Z,32.50
2019-05-10T02:02:14.651Z,32.50
2019-05-10T02:05:07.948Z,32.50
2019-05-10T02:10:52.200Z,32.50
2019-05-10T02:13:45.696Z,32.40
2019-05-10T02:16:38.753Z,32.40
2019-05-10T02:19:32.133Z,32.40
2019-05-10T02:22:24.877Z,32.50
2019-05-10T02:25:17.923Z,32.40
2019-05-10T02:28:10.830Z,32.50
2019-05-10T02:31:04.079Z,32.40
2019-05-10T02:33:57.913Z,32.50
2019-05-10T02:36:50.623Z,32.50
2019-05-10T02:39:43.477Z,32.50
2019-05-10T02:42:36.958Z,32.50
2019-05-10T02:45:29.675Z,32.50
2019-05-10T02:48:23.024Z,32.50
2019-05-10T02:51:15.889Z,32.50
2019-05-10T02:54:09.638Z,32.50
2019-05-10T02:57:03.532Z,32.50
2019-05-10T02:59:57.326Z,32.50
2019-05-10T03:02:50.773Z,32.60
2019-05-10T03:05:48.371Z,32.50
2019-05-10T03:08:50.174Z,32.60
2019-05-10T03:11:53.014Z,32.50
2019-05-10T03:14:45.913Z,32.60
2019-05-10T03:17:40.625Z,32.50
2019-05-10T03:20:34.994Z,32.60
2019-05-10T03:23:28.488Z,32.60
2019-05-10T03:26:21.383Z,32.50
2019-05-10T03:29:14.185Z,32.50
2019-05-10T03:32:08.046Z,32.50
2019-05-10T03:35:00.728Z,32.50
2019-05-10T03:37:53.584Z,32.50
2019-05-10T03:40:47.180Z,32.60
2019-05-10T03:43:39.823Z,32.60
2019-05-10T03:46:32.839Z,32.50
2019-05-10T03:49:25.472Z,32.60
2019-05-10T03:52:18.172Z,32.60
2019-05-10T03:55:11.158Z,32.60
2019-05-10T03:58:03.644Z,32.50
2019-05-10T04:00:55.974Z,32.60
2019-05-10T04:03:48.611Z,32.50
2019-05-10T04:06:41.380Z,32.60
2019-05-10T04:09:33.972Z,32.60
2019-05-10T04:12:26.911Z,32.60
2019-05-10T04:15:19.689Z,32.60
2019-05-10T04:18:13.017Z,32.60
2019-05-10T04:21:07.314Z,32.60
2019-05-10T04:24:00.527Z,32.60
2019-05-10T04:26:54.405Z,32.60
2019-05-10T04:29:48.535Z,32.60
2019-05-10T04:32:40.998Z,32.60
2019-05-10T04:35:35.803Z,32.60
2019-05-10T04:38:28.717Z,32.60
2019-05-10T04:41:21.651Z,32.60
2019-05-10T04:44:14.332Z,32.60
2019-05-10T04:47:07.365Z,32.60
2019-05-10T04:50:00.195Z,32.50
2019-05-10T04:52:52.876Z,32.00
2019-05-10T04:55:47.368Z,31.20
2019-05-10T05:01:32.307Z,30.20
2019-05-10T05:04:25.520Z,29.80
2019-05-10T05:07:18.841Z,29.70
2019-05-10T05:10:12.783Z,29.40
2019-05-10T05:13:05.064Z,29.50
2019-05-10T05:15:59.400Z,29.10
2019-05-10T05:18:53.242Z,28.90
2019-05-10T05:21:48.896Z,28.70
2019-05-10T05:24:42.867Z,28.60
2019-05-10T05:27:36.841Z,28.40
2019-05-10T05:30:29.622Z,28.30
2019-05-10T05:33:24.448Z,28.10
2019-05-10T05:36:19.558Z,27.90
2019-05-10T05:39:14.026Z,27.80
2019-05-10T05:42:08.907Z,27.60
2019-05-10T05:45:04.935Z,27.60
2019-05-10T05:48:02.549Z,27.60
2019-05-10T05:50:56.384Z,27.60
2019-05-10T05:53:49.989Z,27.60
2019-05-10T05:56:50.693Z,27.50
2019-05-10T05:59:41.093Z,27.40
2019-05-10T06:05:37.994Z,27.20
2019-05-10T06:11:29.845Z,27.10
2019-05-10T06:14:23.881Z,27.10
2019-05-10T06:17:23.845Z,27.00
2019-05-10T06:20:15.594Z,26.90
2019-05-10T06:23:10.398Z,26.80
2019-05-10T06:26:05.913Z,26.70
2019-05-10T06:29:04.179Z,26.60
2019-05-10T06:31:58.788Z,26.60
2019-05-10T06:34:53.287Z,26.50
2019-05-10T06:37:47.168Z,26.50
2019-05-10T06:40:46.810Z,26.90
2019-05-10T06:43:36.681Z,27.00
2019-05-10T06:46:31.185Z,27.60
2019-05-10T06:49:24.125Z,28.30
2019-05-10T06:52:16.690Z,28.30
2019-05-10T07:01:00.133Z,29.00
2019-05-10T07:03:52.607Z,29.10
2019-05-10T07:06:45.750Z,29.30
2019-05-10T07:10:01.854Z,29.40
2019-05-10T07:12:32.814Z,29.50
2019-05-10T07:15:27.282Z,29.60
2019-05-10T07:18:24.336Z,29.70
2019-05-10T07:21:19.528Z,29.70
2019-05-10T07:24:18.297Z,29.80
2019-05-10T07:27:18.743Z,29.90
2019-05-10T07:30:14.659Z,30.00
2019-05-10T07:33:10.173Z,30.00
2019-05-10T07:36:14.385Z,30.10
2019-05-10T07:39:02.641Z,30.10
2019-05-10T07:42:00.473Z,30.10
2019-05-10T07:44:53.140Z,30.20
2019-05-10T07:47:49.491Z,30.20
2019-05-10T07:50:49.595Z,30.30
2019-05-10T07:53:41.763Z,30.30
2019-05-10T07:56:38.798Z,30.40
2019-05-10T07:59:41.919Z,30.40
2019-05-10T08:02:26.664Z,30.40
2019-05-10T08:05:19.350Z,30.50
2019-05-10T08:08:15.350Z,30.50
2019-05-10T08:11:09.151Z,30.60
2019-05-10T08:14:06.237Z,30.60
2019-05-10T08:17:05.828Z,30.70
2019-05-10T08:19:58.603Z,30.50
2019-05-10T08:22:54.182Z,30.00
2019-05-10T08:25:48.422Z,29.70
2019-05-10T08:28:44.819Z,29.30
2019-05-10T08:31:40.615Z,29.10
2019-05-10T08:34:35.513Z,28.90
2019-05-10T08:37:37.417Z,28.80
2019-05-10T08:40:36.816Z,28.90
2019-05-10T08:43:38.455Z,29.20
2019-05-10T08:46:29.232Z,29.50
2019-05-10T08:49:22.008Z,29.70
2019-05-10T08:52:12.243Z,29.80
2019-05-10T08:55:04.688Z,30.00
2019-05-10T08:57:59.361Z,30.10
2019-05-10T09:01:10.679Z,30.10
2019-05-10T09:03:47.067Z,30.20
2019-05-10T09:06:42.504Z,30.30
2019-05-10T09:09:45.812Z,30.40
2019-05-10T09:12:32.813Z,30.40
2019-05-10T09:15:25.698Z,30.50
2019-05-10T09:18:19.078Z,30.50
2019-05-10T09:21:14.574Z,30.60
2019-05-10T09:44:18.093Z,30.80
2019-05-10T09:47:16.385Z,30.30
2019-05-10T09:50:12.625Z,30.90
2019-05-10T09:53:07.413Z,30.90
2019-05-10T09:56:03.316Z,30.90
2019-05-10T09:58:58.218Z,30.90
2019-05-10T10:01:52.653Z,31.00
2019-05-10T10:04:47.430Z,31.00
2019-05-10T10:07:41.962Z,31.00
2019-05-10T10:10:39.878Z,31.00
2019-05-10T10:13:40.089Z,31.00
2019-05-10T10:16:30.560Z,31.10
2019-05-10T10:19:24.571Z,31.10
2019-05-10T10:22:19.815Z,31.10
2019-05-10T10:25:14.759Z,31.10
2019-05-10T10:28:16.877Z,31.10
2019-05-10T10:31:05.395Z,31.20
2019-05-10T10:34:02.885Z,31.20
2019-05-10T10:36:54.397Z,31.20
2019-05-10T10:39:49.366Z,31.20
2019-05-10T10:42:43.880Z,31.20
2019-05-10T10:45:38.998Z,31.30
2019-05-10T10:48:43.523Z,31.30
2019-05-10T10:51:35.256Z,31.30
2019-05-10T10:54:36.170Z,31.30
2019-05-10T10:57:24.859Z,31.30
2019-05-10T11:00:23.587Z,31.40
2019-05-10T11:03:17.495Z,31.40
2019-05-10T11:06:15.235Z,31.40
2019-05-10T11:09:08.626Z,31.40
2019-05-10T11:12:01.755Z,31.40
2019-05-10T11:14:55.906Z,31.40
2019-05-10T11:17:50.630Z,31.40
2019-05-10T11:20:49.529Z,31.40
2019-05-10T11:23:41.442Z,31.50
2019-05-10T11:26:36.854Z,31.40
2019-05-10T11:29:32.614Z,31.50
2019-05-10T11:32:31.516Z,31.50
2019-05-10T11:35:31.187Z,31.50
2019-05-10T11:38:33.115Z,31.50
2019-05-10T11:41:31.741Z,31.50
2019-05-10T11:44:25.812Z,31.50
2019-05-10T11:47:26.512Z,31.50
2019-05-10T11:50:28.798Z,31.60
2019-05-10T11:53:17.367Z,31.60
2019-05-10T11:56:14.004Z,31.60
2019-05-10T12:02:00.501Z,31.60
2019-05-10T12:04:54.099Z,31.60
2019-05-10T12:07:47.376Z,31.60
2019-05-10T12:10:42.567Z,31.60
2019-05-10T12:13:33.242Z,31.60
2019-05-10T12:16:25.423Z,31.60
2019-05-10T12:19:21.185Z,31.70
2019-05-10T12:25:35.085Z,31.70
2019-05-10T12:26:16.068Z,31.60
2019-05-10T12:26:16.657Z,31.70
2019-05-10T12:28:02.315Z,31.70
2019-05-10T12:30:56.024Z,31.70
2019-05-10T12:33:50.609Z,31.70
2019-05-10T12:36:45.183Z,31.70
2019-05-10T12:39:39.907Z,31.70
2019-05-10T12:42:32.965Z,31.70
2019-05-10T12:45:27.794Z,31.70
2019-05-10T12:48:23.603Z,31.70
2019-05-10T12:51:20.994Z,31.70
2019-05-10T12:54:12.907Z,31.80
2019-05-10T12:57:11.740Z,31.70
2019-05-10T13:00:06.658Z,31.80
2019-05-10T13:03:12.318Z,31.80
2019-05-10T13:05:54.550Z,31.80
2019-05-10T13:08:49.815Z,31.80
2019-05-10T13:11:44.573Z,31.80
2019-05-10T13:14:40.271Z,31.80
2019-05-10T13:17:34.612Z,31.80
2019-05-10T13:20:30.719Z,31.80
2019-05-10T13:23:23.675Z,31.80
2019-05-10T13:26:19.245Z,31.80
2019-05-10T13:29:14.379Z,31.80
2019-05-10T13:32:08.714Z,31.80
2019-05-10T13:35:04.259Z,31.80
2019-05-10T13:38:04.004Z,31.80
2019-05-10T13:40:54.555Z,31.80
2019-05-10T13:43:49.005Z,31.80
2019-05-10T13:46:43.314Z,31.80
2019-05-10T13:49:35.719Z,31.90
2019-05-10T13:52:38.072Z,31.90
2019-05-10T13:55:26.044Z,31.90
2019-05-10T13:58:18.458Z,31.90
2019-05-10T14:01:12.967Z,31.90
2019-05-10T14:04:04.258Z,31.90
2019-05-10T14:06:56.684Z,31.90
2019-05-10T14:09:48.913Z,31.90
2019-05-10T14:12:40.978Z,31.90
2019-05-10T14:15:34.544Z,31.90
2019-05-10T14:18:28.393Z,31.90
2019-05-10T14:21:20.410Z,31.90
2019-05-10T14:24:15.307Z,31.90
2019-05-10T14:27:05.692Z,31.90
2019-05-10T14:29:57.955Z,32.00
2019-05-10T14:32:50.323Z,31.90
2019-05-10T14:35:42.581Z,31.90
2019-05-10T14:38:35.114Z,32.00
2019-05-10T14:41:28.316Z,32.00
2019-05-10T14:44:21.617Z,32.00
2019-05-10T14:47:14.832Z,32.00
2019-05-10T14:50:09.536Z,32.00
2019-05-10T14:53:02.269Z,32.00
2019-05-10T14:55:56.269Z,32.00
2019-05-10T14:58:48.834Z,32.00
2019-05-10T15:01:42.828Z,32.00
2019-05-10T15:04:44.977Z,32.00
2019-05-10T15:07:30.812Z,32.00
2019-05-10T15:10:23.082Z,32.00
2019-05-10T15:13:19.650Z,32.00
2019-05-10T15:16:13.126Z,32.00
2019-05-10T15:21:55.416Z,32.00
2019-05-10T15:24:48.286Z,32.00
2019-05-10T15:27:42.300Z,32.10
2019-05-10T15:30:39.383Z,32.10
2019-05-10T15:33:31.311Z,32.10
2019-05-10T15:36:29.116Z,32.10
2019-05-10T15:39:22.603Z,32.10
2019-05-10T15:42:11.567Z,32.10
2019-05-10T15:45:05.183Z,32.10
2019-05-10T15:48:02.458Z,32.10
2019-05-10T15:50:50.921Z,32.10
2019-05-10T15:53:43.422Z,32.10
2019-05-10T15:56:41.311Z,32.10
2019-05-10T15:59:29.997Z,32.10
2019-05-10T16:02:22.559Z,32.10
2019-05-10T16:05:24.030Z,32.10
2019-05-10T16:08:09.591Z,32.10
2019-05-10T16:11:02.111Z,32.10
2019-05-10T16:14:00.150Z,32.10
2019-05-10T16:16:51.651Z,32.10
2019-05-10T16:19:44.160Z,32.10
2019-05-10T16:22:37.446Z,32.10
2019-05-10T16:25:32.850Z,32.10
2019-05-10T16:28:24.202Z,32.10
2019-05-10T16:31:16.244Z,32.10
2019-05-10T16:34:08.310Z,32.10
2019-05-10T16:37:00.933Z,32.10
2019-05-10T16:39:53.713Z,32.10
2019-05-10T16:42:46.276Z,32.20
2019-05-10T16:45:39.120Z,32.20
2019-05-10T16:48:31.525Z,32.20
2019-05-10T16:51:24.055Z,32.20
2019-05-10T16:54:24.191Z,32.20
2019-05-10T16:57:09.663Z,32.20
2019-05-10T17:00:08.416Z,32.20
2019-05-10T17:02:55.980Z,32.20
2019-05-10T17:05:53.509Z,32.20
2019-05-10T17:08:45.058Z,32.20
2019-05-10T17:11:41.620Z,32.20
2019-05-10T17:18:19.976Z,32.20
2019-05-10T17:21:13.046Z,32.20
2019-05-10T17:24:06.898Z,32.20
2019-05-10T17:26:58.820Z,32.20
2019-05-10T17:29:51.343Z,32.20
2019-05-10T17:32:43.517Z,32.20
2019-05-10T17:35:36.769Z,32.30
2019-05-10T17:38:31.623Z,32.20
2019-05-10T17:41:24.751Z,32.30
2019-05-10T17:44:17.512Z,32.30
2019-05-10T17:47:10.633Z,32.30
2019-05-10T17:50:04.505Z,32.20
2019-05-10T17:52:57.515Z,32.30
2019-05-10T17:55:56.537Z,32.30
2019-05-10T17:58:45.048Z,32.30
2019-05-10T18:01:38.362Z,32.30
2019-05-10T18:04:30.823Z,32.30
2019-05-10T18:07:22.969Z,32.30
2019-05-10T18:10:15.143Z,32.30
2019-05-10T18:13:07.759Z,32.30
2019-05-10T18:16:04.495Z,32.30
2019-05-10T18:18:54.153Z,32.30
2019-05-10T18:21:46.771Z,32.30
2019-05-10T18:24:42.122Z,32.30
2019-05-10T18:27:33.271Z,32.30
2019-05-10T18:30:25.951Z,32.30
2019-05-10T18:33:18.361Z,32.30
2019-05-10T18:36:11.107Z,32.30
2019-05-10T18:39:09.125Z,32.30
2019-05-10T18:42:00.162Z,32.30
2019-05-10T18:44:54.119Z,32.30
2019-05-10T18:47:46.334Z,32.40
2019-05-10T18:50:39.710Z,32.40
2019-05-10T18:53:32.638Z,32.40
2019-05-10T18:56:30.596Z,32.40
2019-05-10T18:59:19.012Z,32.40
2019-05-10T19:02:11.722Z,32.40
2019-05-10T19:05:05.866Z,32.40
2019-05-10T19:08:04.628Z,32.40
2019-05-10T19:10:52.090Z,32.40
2019-05-10T19:13:47.969Z,32.40
2019-05-10T19:16:37.955Z,32.40
2019-05-10T19:19:35.342Z,32.40
2019-05-10T19:22:23.579Z,32.40
2019-05-10T19:25:15.780Z,32.40
2019-05-10T19:28:07.984Z,32.40
2019-05-10T19:31:00.596Z,32.40
2019-05-10T19:33:53.130Z,32.40
2019-05-10T19:36:47.235Z,32.40
2019-05-10T19:39:39.311Z,32.50
2019-05-10T19:42:32.034Z,32.50
2019-05-10T19:45:25.779Z,32.40
2019-05-10T19:48:18.007Z,32.50
2019-05-10T19:51:11.545Z,32.50
2019-05-10T19:54:03.918Z,32.40
2019-05-10T19:56:56.023Z,32.50
2019-05-10T19:59:48.589Z,32.50
2019-05-10T20:02:42.455Z,32.50
2019-05-10T20:05:35.238Z,32.50
2019-05-10T20:08:27.473Z,32.50
2019-05-10T20:11:19.521Z,32.50
2019-05-10T20:14:11.913Z,32.50
2019-05-10T20:17:03.965Z,32.50
2019-05-10T20:19:56.337Z,32.50
2019-05-10T20:22:49.562Z,32.50
2019-05-10T20:25:41.889Z,32.50
2019-05-10T20:28:34.591Z,32.50
2019-05-10T20:31:30.288Z,32.50
2019-05-10T20:34:23.888Z,32.60
2019-05-10T20:37:14.130Z,32.50
2019-05-10T20:40:06.845Z,32.60
2019-05-10T20:42:58.970Z,32.50
2019-05-10T20:45:51.311Z,32.60
2019-05-10T20:48:43.287Z,32.50
2019-05-10T20:51:35.376Z,32.60
2019-05-10T20:54:27.779Z,32.60
2019-05-10T20:57:20.049Z,32.50
2019-05-10T21:00:12.407Z,32.60
2019-05-10T21:03:04.466Z,32.60
2019-05-10T21:05:56.622Z,32.60
2019-05-10T21:08:48.799Z,32.60
2019-05-10T21:11:40.869Z,32.60
2019-05-10T21:14:36.268Z,32.60
2019-05-10T21:17:28.320Z,32.60
2019-05-10T21:20:20.322Z,32.60
2019-05-10T21:23:12.649Z,32.60
2019-05-10T21:26:04.988Z,32.60
2019-05-10T21:28:57.360Z,32.60
2019-05-10T21:31:49.722Z,32.60
2019-05-10T21:34:42.258Z,32.60
2019-05-10T21:37:34.609Z,32.60
2019-05-10T21:40:26.742Z,32.60
2019-05-10T21:43:18.996Z,32.60
2019-05-10T21:46:11.902Z,32.60
2019-05-10T21:49:04.020Z,32.60
2019-05-10T21:51:56.034Z,32.70
2019-05-10T21:54:48.331Z,32.60
2019-05-10T21:57:40.654Z,32.60
2019-05-10T22:00:35.826Z,32.60
2019-05-10T22:03:27.867Z,32.60
2019-05-10T22:06:19.919Z,32.60
2019-05-10T22:09:12.101Z,32.60
2019-05-10T22:12:03.876Z,32.70
2019-05-10T22:14:55.950Z,32.70
2019-05-10T22:17:48.158Z,32.70
2019-05-10T22:20:40.085Z,32.70
2019-05-10T22:23:31.737Z,32.70
2019-05-10T22:26:24.116Z,32.70
2019-05-10T22:29:16.456Z,32.70
2019-05-10T22:32:08.500Z,32.70
2019-05-10T22:35:00.852Z,32.70
2019-05-10T22:37:53.023Z,32.70
2019-05-10T22:40:45.351Z,32.60
2019-05-10T22:43:37.320Z,32.70
2019-05-10T22:46:29.253Z,32.70
2019-05-10T22:49:21.220Z,32.70
2019-05-10T22:52:13.288Z,32.70
2019-05-10T22:55:05.497Z,32.70
2019-05-10T22:57:57.731Z,32.70
2019-05-10T23:00:51.040Z,32.70
2019-05-10T23:03:42.835Z,32.70
2019-05-10T23:06:34.760Z,32.70
2019-05-10T23:09:27.111Z,32.80
2019-05-10T23:12:19.083Z,32.70
2019-05-10T23:15:11.236Z,32.70
2019-05-10T23:18:03.453Z,32.80
2019-05-10T23:20:55.610Z,32.70
2019-05-10T23:23:47.806Z,32.80
2019-05-10T23:26:39.753Z,32.80
2019-05-10T23:29:31.745Z,32.70
2019-05-10T23:32:24.240Z,32.80
2019-05-10T23:35:16.212Z,32.70
2019-05-10T23:38:08.837Z,32.80
2019-05-10T23:41:01.162Z,32.70
2019-05-10T23:43:53.480Z,32.80
2019-05-10T23:46:45.930Z,32.80
2019-05-10T23:49:38.152Z,32.70
2019-05-10T23:52:30.166Z,32.80
2019-05-10T23:55:22.608Z,32.80
2019-05-10T23:58:15.889Z,32.80
