createdAt,value
2023-04-06T00:01:35.906Z,0.94
2023-04-06T00:06:36.875Z,0.94
2023-04-06T00:11:37.755Z,0.84
2023-04-06T00:16:41.455Z,0.87
2023-04-06T00:21:42.527Z,0.86
2023-04-06T00:26:43.636Z,0.98
2023-04-06T00:31:44.579Z,0.70
2023-04-06T00:36:45.814Z,0.66
2023-04-06T00:41:55.410Z,0.70
2023-04-06T00:46:56.663Z,0.67
2023-04-06T00:51:57.663Z,0.67
2023-04-06T00:56:58.600Z,0.64
2023-04-06T01:02:01.006Z,0.78
2023-04-06T01:07:16.450Z,0.58
2023-04-06T01:12:25.142Z,0.55
2023-04-06T01:17:26.352Z,0.43
2023-04-06T01:22:27.448Z,0.36
2023-04-06T01:27:34.924Z,0.47
2023-04-06T01:33:08.696Z,0.67
2023-04-06T01:38:18.138Z,0.60
2023-04-06T01:43:19.522Z,0.37
2023-04-06T01:48:36.798Z,0.41
2023-04-06T01:53:46.457Z,0.54
2023-04-06T01:58:47.736Z,0.63
2023-04-06T02:03:50.293Z,0.65
2023-04-06T02:08:51.295Z,0.61
2023-04-06T02:13:52.818Z,0.72
2023-04-06T02:18:53.910Z,0.53
2023-04-06T02:23:54.849Z,0.36
2023-04-06T02:28:55.957Z,0.29
2023-04-06T02:33:56.864Z,0.38
2023-04-06T02:38:58.470Z,0.44
2023-04-06T02:44:03.617Z,0.40
2023-04-06T02:49:22.955Z,0.52
2023-04-06T02:54:27.271Z,0.41
2023-04-06T02:59:28.363Z,0.30
2023-04-06T03:04:36.778Z,0.31
2023-04-06T03:09:39.907Z,0.41
2023-04-06T03:14:40.878Z,0.43
2023-04-06T03:19:42.393Z,0.42
2023-04-06T03:24:44.706Z,0.33
2023-04-06T03:29:46.164Z,0.30
2023-04-06T03:34:48.763Z,0.42
2023-04-06T03:39:49.723Z,0.32
2023-04-06T03:44:54.894Z,0.34
2023-04-06T03:49:56.684Z,0.33
2023-04-06T03:54:57.738Z,0.29
2023-04-06T03:59:58.823Z,0.36
2023-04-06T04:05:01.053Z,0.38
2023-04-06T04:10:02.038Z,0.22
2023-04-06T04:15:05.184Z,0.22
2023-04-06T04:20:07.104Z,0.22
2023-04-06T04:25:11.770Z,0.17
2023-04-06T04:30:17.872Z,0.17
2023-04-06T04:35:18.899Z,0.19
2023-04-06T04:40:20.074Z,0.24
2023-04-06T04:45:40.061Z,0.09
2023-04-06T04:50:58.781Z,0.13
2023-04-06T04:56:02.272Z,0.02
2023-04-06T05:01:03.588Z,0.05
2023-04-06T05:06:08.571Z,0.03
2023-04-06T05:11:11.617Z,0.08
2023-04-06T05:16:17.770Z,0.20
2023-04-06T05:21:19.601Z,0.48
2023-04-06T05:26:29.701Z,0.58
2023-04-06T05:31:35.106Z,0.88
2023-04-06T05:36:36.065Z,1.18
2023-04-06T05:41:43.349Z,1.47
2023-04-06T05:46:44.833Z,1.70
2023-04-06T05:51:48.381Z,1.90
2023-04-06T05:56:49.302Z,2.18
2023-04-06T06:01:50.708Z,2.52
2023-04-06T06:06:55.232Z,2.55
2023-04-06T06:12:13.195Z,2.77
2023-04-06T06:17:16.068Z,3.05
2023-04-06T06:22:17.583Z,3.27
2023-04-06T06:27:20.455Z,3.36
2023-04-06T06:32:21.697Z,3.65
2023-04-06T06:37:25.135Z,3.76
2023-04-06T06:42:26.659Z,3.99
2023-04-06T06:47:37.751Z,4.03
2023-04-06T06:52:40.297Z,3.94
2023-04-06T06:57:42.498Z,3.94
2023-04-06T07:02:44.046Z,3.96
2023-04-06T07:07:45.277Z,3.98
2023-04-06T07:12:46.737Z,3.99
2023-04-06T07:17:47.912Z,4.21
2023-04-06T07:22:49.114Z,4.52
2023-04-06T07:27:50.004Z,4.34
2023-04-06T07:32:54.392Z,4.47
2023-04-06T07:37:55.940Z,4.59
2023-04-06T07:42:58.197Z,4.57
2023-04-06T07:47:59.998Z,4.23
2023-04-06T07:53:01.822Z,4.48
2023-04-06T07:58:03.181Z,4.30
2023-04-06T08:03:04.603Z,4.63
2023-04-06T08:08:06.045Z,4.66
2023-04-06T08:13:08.446Z,4.74
2023-04-06T08:18:09.535Z,5.01
2023-04-06T08:23:11.247Z,5.11
2023-04-06T08:28:12.240Z,5.41
2023-04-06T08:33:13.533Z,5.24
2023-04-06T08:38:14.545Z,5.35
2023-04-06T08:43:20.721Z,5.43
2023-04-06T08:48:22.125Z,5.84
2023-04-06T08:53:24.350Z,5.78
2023-04-06T08:58:37.754Z,6.09
2023-04-06T09:03:41.562Z,6.24
2023-04-06T09:08:43.019Z,6.49
2023-04-06T09:13:52.342Z,6.60
2023-04-06T09:18:53.279Z,6.74
2023-04-06T09:24:02.238Z,7.20
2023-04-06T09:29:03.726Z,7.78
2023-04-06T09:34:04.933Z,7.64
2023-04-06T09:39:06.456Z,7.56
2023-04-06T09:44:09.793Z,8.07
2023-04-06T09:49:12.167Z,7.81
2023-04-06T09:54:18.780Z,7.56
2023-04-06T10:01:23.845Z,7.90
2023-04-06T10:06:28.864Z,8.04
2023-04-06T10:11:30.720Z,7.76
2023-04-06T10:16:32.580Z,8.24
2023-04-06T10:21:35.847Z,8.33
2023-04-06T10:26:36.673Z,8.71
2023-04-06T10:31:43.508Z,8.37
2023-04-06T10:36:44.587Z,9.30
2023-04-06T10:41:48.361Z,9.85
2023-04-06T10:47:02.921Z,9.83
2023-04-06T10:52:04.042Z,9.78
2023-04-06T10:57:05.718Z,10.18
2023-04-06T11:02:06.603Z,9.95
2023-04-06T11:07:07.812Z,10.07
2023-04-06T11:12:08.662Z,10.53
2023-04-06T11:17:09.849Z,10.66
2023-04-06T11:22:10.772Z,10.86
2023-04-06T11:27:12.247Z,9.98
2023-04-06T11:32:21.117Z,11.06
2023-04-06T11:37:27.294Z,10.77
2023-04-06T11:42:29.972Z,10.52
2023-04-06T11:47:36.757Z,10.65
2023-04-06T11:52:39.536Z,10.85
2023-04-06T11:57:41.920Z,10.52
2023-04-06T12:02:46.548Z,10.64
2023-04-06T12:07:47.705Z,10.61
2023-04-06T12:12:48.621Z,10.42
2023-04-06T12:17:50.055Z,10.73
2023-04-06T12:22:51.070Z,10.78
2023-04-06T12:27:51.886Z,11.00
2023-04-06T12:32:52.965Z,11.08
2023-04-06T12:37:54.140Z,10.91
2023-04-06T12:42:55.068Z,10.94
2023-04-06T12:47:55.914Z,11.56
2023-04-06T12:52:56.882Z,11.13
2023-04-06T12:57:57.968Z,10.98
2023-04-06T13:02:59.052Z,10.84
2023-04-06T13:08:00.207Z,10.87
2023-04-06T13:13:01.382Z,10.69
2023-04-06T13:18:03.236Z,10.64
2023-04-06T13:23:04.130Z,10.34
2023-04-06T13:28:05.070Z,10.13
2023-04-06T13:33:06.541Z,10.10
2023-04-06T13:38:07.716Z,10.37
2023-04-06T13:43:08.681Z,10.23
2023-04-06T13:48:09.656Z,10.06
2023-04-06T13:53:10.748Z,9.91
2023-04-06T13:58:11.918Z,10.09
2023-04-06T14:03:12.812Z,10.30
2023-04-06T14:08:14.499Z,10.19
2023-04-06T14:13:15.733Z,10.28
2023-04-06T14:18:16.492Z,10.06
2023-04-06T14:23:17.291Z,9.97
2023-04-06T14:28:18.058Z,9.88
2023-04-06T14:33:18.860Z,9.77
2023-04-06T14:38:19.736Z,9.76
2023-04-06T14:43:20.563Z,9.53
2023-04-06T14:48:21.414Z,9.58
2023-04-06T14:53:23.923Z,9.46
2023-04-06T14:58:26.073Z,9.43
2023-04-06T15:03:27.883Z,9.63
2023-04-06T15:08:28.940Z,9.74
2023-04-06T15:13:29.875Z,9.67
2023-04-06T15:18:30.687Z,9.54
2023-04-06T15:23:31.662Z,9.26
2023-04-06T15:28:32.737Z,9.18
2023-04-06T15:33:33.548Z,9.08
2023-04-06T15:38:34.404Z,8.89
2023-04-06T15:43:35.190Z,8.76
2023-04-06T15:48:36.258Z,8.79
2023-04-06T15:53:37.640Z,8.76
2023-04-06T15:58:40.419Z,8.67
2023-04-06T16:03:41.794Z,8.44
2023-04-06T16:08:42.991Z,8.41
2023-04-06T16:13:47.332Z,8.36
2023-04-06T16:18:53.875Z,8.22
2023-04-06T16:23:54.689Z,8.12
2023-04-06T16:28:56.476Z,7.98
2023-04-06T16:33:57.339Z,7.90
2023-04-06T16:39:00.374Z,7.80
2023-04-06T16:44:02.398Z,7.56
2023-04-06T16:49:05.094Z,7.27
2023-04-06T16:54:06.157Z,7.34
2023-04-06T16:59:08.268Z,7.22
2023-04-06T17:04:09.198Z,7.01
2023-04-06T17:09:10.616Z,6.96
2023-04-06T17:14:11.370Z,6.74
2023-04-06T17:19:12.271Z,6.83
2023-04-06T17:24:13.422Z,6.66
2023-04-06T17:29:15.007Z,6.30
2023-04-06T17:34:15.951Z,6.11
2023-04-06T17:39:17.954Z,5.94
2023-04-06T17:44:18.803Z,5.82
2023-04-06T17:49:19.724Z,5.70
2023-04-06T17:54:20.667Z,5.68
2023-04-06T17:59:21.518Z,5.51
2023-04-06T18:04:22.369Z,5.49
2023-04-06T18:09:23.808Z,5.50
2023-04-06T18:14:24.647Z,5.46
2023-04-06T18:19:27.955Z,5.47
2023-04-06T18:24:41.221Z,5.35
2023-04-06T18:29:44.599Z,5.31
2023-04-06T18:34:45.433Z,5.18
2023-04-06T18:39:46.370Z,5.31
2023-04-06T18:44:47.724Z,5.12
2023-04-06T18:49:49.522Z,5.07
2023-04-06T18:54:50.343Z,5.03
2023-04-06T18:59:51.142Z,5.09
2023-04-06T19:04:52.819Z,5.06
2023-04-06T19:09:53.940Z,5.11
2023-04-06T19:14:55.140Z,5.08
2023-04-06T19:19:57.089Z,5.21
2023-04-06T19:24:57.860Z,5.04
2023-04-06T19:29:59.607Z,5.06
2023-04-06T19:35:01.970Z,5.01
2023-04-06T19:40:06.839Z,4.89
2023-04-06T19:45:08.207Z,4.97
2023-04-06T19:50:10.781Z,4.92
2023-04-06T19:55:11.571Z,4.82
2023-04-06T20:00:13.122Z,4.82
2023-04-06T20:05:14.153Z,4.91
2023-04-06T20:10:15.922Z,4.99
2023-04-06T20:15:18.146Z,4.91
2023-04-06T20:20:19.141Z,4.82
2023-04-06T20:25:21.133Z,4.86
2023-04-06T20:30:21.996Z,4.94
2023-04-06T20:35:22.781Z,4.92
2023-04-06T20:40:23.706Z,4.88
2023-04-06T20:45:24.975Z,4.77
2023-04-06T20:50:25.762Z,4.63
2023-04-06T20:55:27.324Z,4.63
2023-04-06T21:00:28.112Z,4.67
2023-04-06T21:05:29.054Z,4.67
2023-04-06T21:10:29.936Z,4.84
2023-04-06T21:15:31.059Z,4.70
2023-04-06T21:20:31.970Z,4.60
2023-04-06T21:25:35.881Z,4.69
2023-04-06T21:30:37.025Z,4.66
2023-04-06T21:35:39.905Z,4.60
2023-04-06T21:40:40.944Z,4.68
2023-04-06T21:45:48.384Z,4.73
2023-04-06T21:50:50.019Z,4.67
2023-04-06T21:55:50.819Z,4.66
2023-04-06T22:00:51.601Z,4.82
2023-04-06T22:05:52.991Z,4.73
2023-04-06T22:10:53.850Z,4.86
2023-04-06T22:15:54.877Z,4.77
2023-04-06T22:20:56.448Z,4.85
2023-04-06T22:25:57.392Z,4.80
2023-04-06T22:30:58.256Z,4.65
2023-04-06T22:35:59.115Z,4.65
2023-04-06T22:41:00.289Z,4.72
2023-04-06T22:46:01.081Z,4.75
2023-04-06T22:51:01.951Z,4.68
2023-04-06T22:56:02.820Z,4.73
2023-04-06T23:01:03.815Z,4.80
2023-04-06T23:06:05.303Z,4.72
2023-04-06T23:11:06.157Z,4.73
2023-04-06T23:16:08.557Z,4.68
2023-04-06T23:21:09.945Z,4.80
2023-04-06T23:26:10.757Z,4.82
2023-04-06T23:31:11.564Z,4.80
2023-04-06T23:36:12.338Z,4.98
2023-04-06T23:41:15.130Z,5.03
2023-04-06T23:46:16.464Z,5.07
2023-04-06T23:51:17.278Z,4.94
2023-04-06T23:56:18.034Z,4.86
