createdAt,value
2023-08-21T00:01:25.661Z,16.13
2023-08-21T00:04:27.334Z,14.10
2023-08-21T00:07:28.959Z,14.17
2023-08-21T00:10:32.122Z,14.05
2023-08-21T00:13:33.758Z,14.70
2023-08-21T00:16:35.861Z,15.38
2023-08-21T00:19:37.585Z,14.57
2023-08-21T00:22:39.579Z,13.03
2023-08-21T00:25:41.473Z,13.43
2023-08-21T00:28:43.180Z,14.80
2023-08-21T00:31:44.839Z,14.82
2023-08-21T00:34:46.588Z,14.27
2023-08-21T00:37:48.399Z,15.00
2023-08-21T00:40:50.393Z,14.57
2023-08-21T00:43:51.996Z,15.77
2023-08-21T00:46:54.043Z,15.52
2023-08-21T00:49:56.545Z,16.30
2023-08-21T00:52:58.256Z,13.80
2023-08-21T00:56:00.259Z,14.13
2023-08-21T00:59:02.191Z,15.48
2023-08-21T01:02:03.964Z,14.73
2023-08-21T01:05:06.347Z,14.30
2023-08-21T01:08:25.892Z,14.57
2023-08-21T01:11:52.669Z,14.52
2023-08-21T01:15:07.569Z,15.07
2023-08-21T01:18:09.875Z,14.23
2023-08-21T01:21:12.369Z,15.02
2023-08-21T01:24:14.341Z,14.50
2023-08-21T01:27:17.114Z,13.85
2023-08-21T01:30:18.875Z,13.68
2023-08-21T01:33:21.946Z,15.40
2023-08-21T01:36:25.147Z,16.15
2023-08-21T01:39:27.018Z,15.33
2023-08-21T01:42:28.663Z,16.00
2023-08-21T01:45:30.423Z,17.23
2023-08-21T01:48:32.070Z,15.55
2023-08-21T01:51:33.709Z,14.93
2023-08-21T01:54:35.355Z,14.47
2023-08-21T01:57:37.196Z,15.90
2023-08-21T02:00:38.858Z,15.32
2023-08-21T02:03:41.582Z,16.73
2023-08-21T02:06:45.172Z,13.90
2023-08-21T02:09:46.811Z,14.13
2023-08-21T02:12:50.597Z,14.15
2023-08-21T02:15:52.205Z,14.05
2023-08-21T02:18:53.861Z,15.38
2023-08-21T02:21:55.536Z,17.02
2023-08-21T02:24:57.253Z,13.37
2023-08-21T02:27:58.893Z,13.82
2023-08-21T02:31:00.704Z,15.80
2023-08-21T02:34:02.436Z,15.80
2023-08-21T02:37:04.257Z,15.68
2023-08-21T02:40:09.162Z,14.93
2023-08-21T02:43:11.393Z,15.68
2023-08-21T02:46:13.114Z,15.40
2023-08-21T02:49:14.815Z,15.10
2023-08-21T02:52:16.562Z,15.50
2023-08-21T02:55:18.313Z,16.17
2023-08-21T02:58:20.112Z,15.07
2023-08-21T03:01:21.919Z,16.05
2023-08-21T03:04:24.287Z,14.77
2023-08-21T03:07:26.038Z,17.75
2023-08-21T03:10:29.580Z,14.03
2023-08-21T03:13:31.221Z,15.18
2023-08-21T03:16:32.895Z,16.75
2023-08-21T03:19:34.680Z,15.80
2023-08-21T03:22:36.732Z,15.75
2023-08-21T03:25:38.581Z,16.60
2023-08-21T03:28:40.202Z,15.65
2023-08-21T03:31:42.053Z,16.92
2023-08-21T03:34:44.029Z,17.00
2023-08-21T03:37:45.716Z,14.63
2023-08-21T03:40:47.538Z,16.57
2023-08-21T03:43:49.130Z,16.23
2023-08-21T03:46:50.894Z,16.23
2023-08-21T03:49:52.514Z,15.52
2023-08-21T03:52:54.105Z,15.82
2023-08-21T03:55:55.771Z,16.20
2023-08-21T03:58:57.573Z,16.08
2023-08-21T04:01:59.303Z,15.27
2023-08-21T04:05:01.075Z,16.00
2023-08-21T04:08:02.808Z,16.92
2023-08-21T04:11:05.481Z,16.27
2023-08-21T04:14:07.173Z,15.48
2023-08-21T04:17:08.811Z,15.20
2023-08-21T04:20:10.820Z,16.38
2023-08-21T04:23:12.476Z,16.48
2023-08-21T04:26:14.117Z,15.73
2023-08-21T04:29:15.718Z,15.93
2023-08-21T04:32:17.432Z,17.58
2023-08-21T04:35:19.058Z,15.73
2023-08-21T04:38:20.749Z,15.02
2023-08-21T04:41:22.480Z,17.10
2023-08-21T04:44:24.145Z,14.73
2023-08-21T04:47:29.258Z,15.32
2023-08-21T04:50:32.086Z,14.65
2023-08-21T04:53:34.939Z,15.27
2023-08-21T04:56:36.549Z,16.10
2023-08-21T04:59:39.369Z,16.17
2023-08-21T05:02:41.354Z,17.20
2023-08-21T05:05:43.055Z,15.93
2023-08-21T05:08:44.716Z,15.73
2023-08-21T05:11:46.379Z,18.13
2023-08-21T05:14:47.997Z,15.65
2023-08-21T05:17:49.609Z,14.45
2023-08-21T05:20:52.137Z,14.35
2023-08-21T05:23:53.771Z,15.63
2023-08-21T05:26:55.431Z,13.77
2023-08-21T05:29:57.128Z,15.43
2023-08-21T05:32:58.818Z,14.30
2023-08-21T05:36:00.553Z,12.25
2023-08-21T05:39:06.815Z,15.15
2023-08-21T05:42:08.485Z,13.43
2023-08-21T05:45:10.334Z,22.08
2023-08-21T05:48:12.032Z,14.30
2023-08-21T05:51:14.184Z,13.13
2023-08-21T05:54:16.005Z,14.38
2023-08-21T05:57:17.766Z,15.47
2023-08-21T06:00:19.718Z,14.05
2023-08-21T06:03:21.422Z,13.48
2023-08-21T06:06:23.237Z,15.05
2023-08-21T06:09:24.933Z,15.00
2023-08-21T06:12:26.593Z,13.83
2023-08-21T06:15:28.181Z,14.25
2023-08-21T06:18:29.926Z,14.18
2023-08-21T06:21:31.635Z,13.27
2023-08-21T06:24:33.286Z,13.85
2023-08-21T06:27:41.638Z,14.70
2023-08-21T06:30:58.129Z,13.35
2023-08-21T06:34:00.007Z,13.50
2023-08-21T06:37:02.046Z,15.07
2023-08-21T06:40:03.844Z,14.88
2023-08-21T06:43:06.990Z,15.20
2023-08-21T06:46:08.917Z,13.98
2023-08-21T06:49:10.643Z,15.05
2023-08-21T06:52:12.352Z,13.63
2023-08-21T06:55:14.036Z,13.50
2023-08-21T06:58:15.677Z,14.40
2023-08-21T07:01:18.313Z,13.10
2023-08-21T07:04:20.100Z,13.25
2023-08-21T07:07:21.767Z,13.35
2023-08-21T07:10:23.580Z,12.52
2023-08-21T07:13:25.481Z,14.17
2023-08-21T07:16:27.586Z,11.88
2023-08-21T07:19:29.297Z,12.15
2023-08-21T07:22:31.091Z,13.07
2023-08-21T07:25:32.722Z,11.35
2023-08-21T07:28:34.472Z,13.27
2023-08-21T07:31:36.161Z,11.48
2023-08-21T07:34:37.874Z,11.50
2023-08-21T07:37:41.997Z,10.70
2023-08-21T07:40:43.599Z,11.23
2023-08-21T07:43:45.557Z,10.83
2023-08-21T07:46:47.166Z,10.50
2023-08-21T07:49:48.826Z,11.48
2023-08-21T07:52:50.774Z,10.30
2023-08-21T07:55:52.598Z,10.60
2023-08-21T07:58:54.275Z,9.83
2023-08-21T08:01:55.967Z,11.63
2023-08-21T08:04:57.631Z,11.43
2023-08-21T08:07:59.242Z,10.40
2023-08-21T08:11:05.240Z,9.57
2023-08-21T08:14:06.891Z,11.03
2023-08-21T08:17:08.578Z,11.45
2023-08-21T08:20:10.885Z,10.38
2023-08-21T08:23:12.512Z,10.15
2023-08-21T08:26:14.250Z,10.73
2023-08-21T08:29:16.004Z,9.93
2023-08-21T08:32:17.740Z,9.70
2023-08-21T08:35:19.426Z,10.10
2023-08-21T08:38:21.775Z,10.23
2023-08-21T08:41:34.643Z,10.30
2023-08-21T08:44:38.192Z,10.90
2023-08-21T08:47:42.091Z,11.02
2023-08-21T08:50:44.890Z,9.85
2023-08-21T08:53:46.567Z,9.95
2023-08-21T08:56:49.769Z,10.45
2023-08-21T08:59:51.896Z,11.10
2023-08-21T09:02:53.584Z,11.05
2023-08-21T09:05:55.273Z,13.55
2023-08-21T09:08:58.288Z,11.07
2023-08-21T09:12:00.067Z,10.90
2023-08-21T09:15:07.678Z,11.70
2023-08-21T09:18:12.501Z,10.32
2023-08-21T09:21:17.492Z,10.25
2023-08-21T09:24:19.124Z,10.32
2023-08-21T09:27:20.792Z,10.80
2023-08-21T09:30:22.661Z,9.37
2023-08-21T09:33:25.565Z,10.07
2023-08-21T09:36:27.679Z,9.20
2023-08-21T09:39:34.509Z,10.07
2023-08-21T09:42:36.216Z,10.00
2023-08-21T09:45:38.011Z,11.40
2023-08-21T09:48:39.907Z,10.25
2023-08-21T09:51:41.585Z,9.82
2023-08-21T09:54:43.710Z,9.98
2023-08-21T09:57:46.504Z,10.90
2023-08-21T10:00:50.442Z,10.67
2023-08-21T10:03:56.738Z,10.60
2023-08-21T10:07:01.724Z,12.75
2023-08-21T10:10:03.617Z,10.82
2023-08-21T10:13:06.518Z,13.30
2023-08-21T10:16:10.087Z,12.10
2023-08-21T10:19:15.875Z,13.38
2023-08-21T10:22:40.062Z,10.88
2023-08-21T10:25:43.726Z,11.30
2023-08-21T10:28:56.423Z,11.60
2023-08-21T10:32:06.273Z,12.60
2023-08-21T10:35:16.257Z,11.48
2023-08-21T10:38:19.027Z,11.20
2023-08-21T10:41:27.357Z,10.55
2023-08-21T10:44:46.563Z,10.85
2023-08-21T10:47:50.446Z,10.70
2023-08-21T10:50:53.408Z,10.77
2023-08-21T10:53:54.998Z,11.50
2023-08-21T10:56:56.661Z,11.95
2023-08-21T11:00:04.848Z,11.15
2023-08-21T11:03:06.573Z,10.80
2023-08-21T11:06:10.187Z,12.57
2023-08-21T11:09:15.004Z,13.90
2023-08-21T11:12:18.820Z,11.30
2023-08-21T11:15:23.501Z,11.85
2023-08-21T11:18:31.711Z,11.77
2023-08-21T11:21:33.543Z,12.35
2023-08-21T11:24:38.228Z,10.93
2023-08-21T11:27:40.991Z,13.50
2023-08-21T11:30:44.530Z,11.60
2023-08-21T11:33:52.432Z,11.70
2023-08-21T11:36:54.113Z,11.93
2023-08-21T11:39:57.488Z,11.13
2023-08-21T11:43:03.260Z,10.77
2023-08-21T11:46:06.272Z,11.73
2023-08-21T11:49:07.984Z,13.60
2023-08-21T11:52:11.633Z,12.70
2023-08-21T11:55:13.345Z,11.18
2023-08-21T11:58:19.868Z,11.38
2023-08-21T12:01:21.915Z,11.07
2023-08-21T12:04:23.890Z,12.23
2023-08-21T12:07:25.581Z,11.00
2023-08-21T12:10:30.759Z,12.40
2023-08-21T12:13:35.498Z,10.43
2023-08-21T12:16:38.529Z,10.82
2023-08-21T12:19:40.575Z,13.20
2023-08-21T12:22:45.700Z,12.20
2023-08-21T12:25:47.539Z,10.80
2023-08-21T12:28:50.141Z,11.15
2023-08-21T12:31:51.935Z,11.55
2023-08-21T12:34:53.780Z,10.63
2023-08-21T12:37:59.590Z,10.77
2023-08-21T12:41:02.849Z,10.57
2023-08-21T12:44:04.592Z,11.70
2023-08-21T12:47:06.284Z,10.73
2023-08-21T12:50:08.362Z,10.77
2023-08-21T12:53:10.055Z,10.07
2023-08-21T12:56:11.688Z,12.27
2023-08-21T12:59:15.522Z,12.20
2023-08-21T13:02:19.609Z,12.32
2023-08-21T13:05:21.394Z,11.60
2023-08-21T13:08:23.063Z,10.93
2023-08-21T13:11:25.020Z,10.80
2023-08-21T13:14:27.008Z,9.80
2023-08-21T13:17:28.728Z,10.55
2023-08-21T13:20:30.489Z,10.37
2023-08-21T13:23:32.392Z,11.15
2023-08-21T13:26:34.113Z,11.05
2023-08-21T13:29:35.731Z,11.07
2023-08-21T13:32:37.462Z,9.98
2023-08-21T13:35:39.320Z,10.60
2023-08-21T13:38:41.110Z,9.57
2023-08-21T13:41:42.868Z,9.73
2023-08-21T13:44:45.934Z,9.02
2023-08-21T13:47:49.917Z,10.63
2023-08-21T13:50:51.811Z,8.90
2023-08-21T13:53:53.470Z,8.70
2023-08-21T13:56:55.102Z,9.35
2023-08-21T13:59:56.700Z,10.68
2023-08-21T14:02:58.601Z,10.27
2023-08-21T14:06:00.465Z,9.77
2023-08-21T14:09:02.152Z,9.40
2023-08-21T14:12:04.218Z,9.70
2023-08-21T14:15:07.068Z,9.45
2023-08-21T14:18:08.896Z,10.50
2023-08-21T14:21:10.653Z,11.40
2023-08-21T14:24:12.334Z,10.52
2023-08-21T14:27:14.051Z,9.70
2023-08-21T14:30:15.961Z,9.13
2023-08-21T14:33:17.598Z,9.43
2023-08-21T14:36:20.828Z,10.40
2023-08-21T14:39:22.424Z,11.18
2023-08-21T14:42:24.116Z,10.48
2023-08-21T14:45:25.703Z,9.45
2023-08-21T14:48:30.264Z,11.25
2023-08-21T14:51:31.957Z,9.40
2023-08-21T14:54:36.809Z,10.63
2023-08-21T14:57:38.464Z,9.55
2023-08-21T15:00:40.057Z,11.70
2023-08-21T15:03:43.879Z,9.32
2023-08-21T15:06:46.533Z,9.90
2023-08-21T15:09:48.154Z,10.82
2023-08-21T15:12:49.847Z,9.55
2023-08-21T15:15:51.651Z,9.98
2023-08-21T15:18:53.546Z,10.20
2023-08-21T15:21:55.138Z,11.20
2023-08-21T15:24:56.780Z,10.55
2023-08-21T15:27:58.593Z,10.07
2023-08-21T15:31:00.213Z,11.25
2023-08-21T15:34:03.024Z,10.18
2023-08-21T15:37:05.555Z,9.60
2023-08-21T15:40:08.566Z,10.25
2023-08-21T15:43:10.183Z,11.35
2023-08-21T15:46:11.956Z,10.38
2023-08-21T15:49:13.717Z,10.23
2023-08-21T15:52:15.460Z,10.33
2023-08-21T15:55:17.815Z,11.25
2023-08-21T15:58:19.502Z,10.45
2023-08-21T16:01:21.223Z,10.60
2023-08-21T16:04:23.072Z,10.60
2023-08-21T16:07:24.732Z,11.03
2023-08-21T16:10:26.439Z,11.13
2023-08-21T16:13:29.909Z,10.70
2023-08-21T16:16:31.628Z,11.60
2023-08-21T16:19:33.296Z,10.85
2023-08-21T16:22:36.614Z,10.40
2023-08-21T16:25:38.596Z,10.32
2023-08-21T16:28:40.299Z,9.82
2023-08-21T16:31:41.951Z,10.20
2023-08-21T16:34:43.589Z,10.52
2023-08-21T16:37:45.635Z,11.53
2023-08-21T16:40:47.404Z,11.27
2023-08-21T16:43:48.982Z,10.95
2023-08-21T16:46:50.612Z,11.43
2023-08-21T16:49:52.396Z,11.70
2023-08-21T16:52:53.992Z,11.37
2023-08-21T16:55:55.604Z,13.57
2023-08-21T16:58:57.403Z,10.60
2023-08-21T17:01:59.067Z,11.45
2023-08-21T17:05:00.678Z,9.60
2023-08-21T17:08:02.897Z,11.00
2023-08-21T17:11:04.639Z,10.55
2023-08-21T17:14:06.370Z,11.77
2023-08-21T17:17:07.975Z,11.93
2023-08-21T17:20:10.644Z,11.65
2023-08-21T17:23:13.275Z,12.17
2023-08-21T17:26:15.085Z,12.95
2023-08-21T17:29:16.719Z,12.25
2023-08-21T17:32:18.808Z,11.35
2023-08-21T17:35:20.503Z,12.38
2023-08-21T17:38:22.153Z,12.00
2023-08-21T17:41:23.887Z,13.07
2023-08-21T17:44:25.576Z,14.55
2023-08-21T17:47:27.253Z,14.10
2023-08-21T17:50:29.045Z,13.77
2023-08-21T17:53:30.653Z,14.30
2023-08-21T17:56:32.246Z,13.85
2023-08-21T17:59:33.911Z,15.05
2023-08-21T18:02:35.552Z,13.00
2023-08-21T18:05:37.661Z,14.63
2023-08-21T18:08:39.329Z,15.57
2023-08-21T18:11:41.055Z,16.13
2023-08-21T18:14:42.697Z,14.73
2023-08-21T18:17:44.610Z,15.80
2023-08-21T18:20:53.640Z,15.23
2023-08-21T18:23:55.206Z,16.13
2023-08-21T18:26:56.821Z,16.02
2023-08-21T18:29:59.755Z,14.05
2023-08-21T18:33:01.486Z,13.05
2023-08-21T18:36:03.878Z,15.13
2023-08-21T18:39:05.514Z,13.37
2023-08-21T18:42:07.449Z,14.00
2023-08-21T18:45:09.705Z,15.18
2023-08-21T18:48:11.957Z,14.73
2023-08-21T18:51:13.795Z,13.77
2023-08-21T18:54:17.083Z,13.93
2023-08-21T18:57:19.287Z,15.23
2023-08-21T19:00:20.974Z,14.07
2023-08-21T19:03:22.829Z,17.25
2023-08-21T19:06:24.662Z,13.80
2023-08-21T19:09:27.389Z,15.33
2023-08-21T19:12:29.204Z,15.30
2023-08-21T19:15:30.948Z,15.40
2023-08-21T19:18:32.622Z,15.27
2023-08-21T19:21:34.302Z,16.40
2023-08-21T19:24:35.962Z,15.47
2023-08-21T19:27:37.923Z,15.35
2023-08-21T19:30:39.735Z,15.52
2023-08-21T19:33:41.577Z,15.10
2023-08-21T19:36:43.294Z,16.77
2023-08-21T19:39:44.980Z,14.00
2023-08-21T19:42:46.654Z,18.13
2023-08-21T19:45:55.897Z,15.43
2023-08-21T19:48:57.606Z,15.63
2023-08-21T19:51:59.292Z,14.38
2023-08-21T19:55:00.959Z,16.80
2023-08-21T19:58:03.259Z,17.75
2023-08-21T20:01:08.471Z,14.50
2023-08-21T20:04:10.208Z,16.13
2023-08-21T20:07:12.256Z,16.67
2023-08-21T20:10:14.211Z,19.53
2023-08-21T20:13:15.819Z,15.80
2023-08-21T20:16:18.853Z,16.52
2023-08-21T20:19:20.585Z,15.93
2023-08-21T20:22:22.265Z,15.00
2023-08-21T20:25:23.940Z,16.17
2023-08-21T20:28:25.709Z,16.85
2023-08-21T20:31:27.554Z,18.05
2023-08-21T20:34:29.225Z,36.83
2023-08-21T20:37:30.873Z,52.17
2023-08-21T20:40:32.548Z,25.55
2023-08-21T20:43:34.802Z,18.50
2023-08-21T20:46:37.020Z,18.00
2023-08-21T20:49:39.730Z,15.82
2023-08-21T20:52:41.810Z,16.95
2023-08-21T20:55:43.508Z,18.20
2023-08-21T20:58:45.101Z,20.83
2023-08-21T21:01:47.077Z,27.38
2023-08-21T21:04:52.664Z,29.60
2023-08-21T21:07:54.544Z,28.48
2023-08-21T21:10:58.478Z,18.67
2023-08-21T21:14:00.298Z,21.43
2023-08-21T21:17:01.975Z,28.75
2023-08-21T21:20:04.708Z,27.05
2023-08-21T21:23:06.381Z,27.05
2023-08-21T21:26:08.121Z,26.90
2023-08-21T21:29:10.961Z,23.87
2023-08-21T21:32:12.719Z,21.00
2023-08-21T21:35:14.715Z,24.48
2023-08-21T21:38:16.489Z,21.10
2023-08-21T21:41:18.485Z,18.67
2023-08-21T21:44:20.319Z,15.50
2023-08-21T21:47:22.015Z,20.00
2023-08-21T21:50:23.639Z,18.02
2023-08-21T21:53:26.852Z,15.05
2023-08-21T21:56:28.540Z,15.52
2023-08-21T21:59:30.168Z,14.63
2023-08-21T22:02:31.911Z,15.07
2023-08-21T22:05:33.710Z,15.05
2023-08-21T22:08:36.411Z,15.10
2023-08-21T22:11:38.061Z,15.32
2023-08-21T22:14:43.012Z,16.63
2023-08-21T22:17:45.500Z,15.80
2023-08-21T22:20:47.760Z,15.85
2023-08-21T22:23:49.400Z,17.02
2023-08-21T22:26:51.011Z,17.75
2023-08-21T22:29:52.723Z,16.57
2023-08-21T22:32:54.710Z,15.93
2023-08-21T22:35:56.468Z,15.18
2023-08-21T22:38:58.180Z,17.15
2023-08-21T22:41:59.878Z,16.83
2023-08-21T22:45:02.124Z,15.00
2023-08-21T22:48:04.094Z,15.82
2023-08-21T22:51:07.082Z,17.10
2023-08-21T22:54:09.143Z,16.73
2023-08-21T22:57:10.770Z,16.25
2023-08-21T23:00:12.998Z,18.03
2023-08-21T23:03:14.698Z,15.00
2023-08-21T23:06:16.397Z,15.50
2023-08-21T23:09:18.075Z,15.05
2023-08-21T23:12:19.738Z,15.85
2023-08-21T23:15:22.678Z,16.60
2023-08-21T23:18:24.374Z,13.18
2023-08-21T23:21:26.051Z,13.27
2023-08-21T23:24:27.936Z,12.55
2023-08-21T23:27:29.605Z,14.57
2023-08-21T23:30:31.651Z,13.13
2023-08-21T23:33:33.384Z,12.75
2023-08-21T23:36:35.289Z,13.93
2023-08-21T23:39:37.008Z,13.55
2023-08-21T23:42:38.604Z,14.70
2023-08-21T23:45:40.259Z,15.00
2023-08-21T23:48:43.067Z,12.85
2023-08-21T23:51:44.883Z,13.68
2023-08-21T23:54:46.799Z,14.57
2023-08-21T23:57:48.571Z,13.82
