createdAt,value
2023-04-10T00:00:38.289Z,21.63
2023-04-10T00:03:05.677Z,19.35
2023-04-10T00:05:32.814Z,18.95
2023-04-10T00:07:59.626Z,21.35
2023-04-10T00:10:30.875Z,19.75
2023-04-10T00:12:57.980Z,17.45
2023-04-10T00:15:24.782Z,21.52
2023-04-10T00:17:55.612Z,18.67
2023-04-10T00:23:03.767Z,20.60
2023-04-10T00:25:30.372Z,20.67
2023-04-10T00:27:59.218Z,19.60
2023-04-10T00:30:26.142Z,19.38
2023-04-10T00:32:52.976Z,20.92
2023-04-10T00:35:19.841Z,20.20
2023-04-10T00:37:46.585Z,19.30
2023-04-10T00:40:13.584Z,19.10
2023-04-10T00:42:40.466Z,20.48
2023-04-10T00:45:07.650Z,21.08
2023-04-10T00:47:34.675Z,19.88
2023-04-10T00:50:01.691Z,18.58
2023-04-10T00:52:28.437Z,19.45
2023-04-10T00:54:55.197Z,22.40
2023-04-10T00:57:21.976Z,19.70
2023-04-10T00:59:51.268Z,19.15
2023-04-10T01:02:18.084Z,17.98
2023-04-10T01:04:44.728Z,17.85
2023-04-10T01:07:31.327Z,20.17
2023-04-10T01:10:15.764Z,18.17
2023-04-10T01:13:21.869Z,22.00
2023-04-10T01:16:04.909Z,18.63
2023-04-10T01:18:33.961Z,17.33
2023-04-10T01:21:05.030Z,18.08
2023-04-10T01:24:05.714Z,21.05
2023-04-10T01:27:01.746Z,18.23
2023-04-10T01:29:30.587Z,16.63
2023-04-10T01:32:08.526Z,16.50
2023-04-10T01:34:46.867Z,17.50
2023-04-10T01:37:34.752Z,17.05
2023-04-10T01:40:04.008Z,17.00
2023-04-10T01:42:34.249Z,13.77
2023-04-10T01:45:04.943Z,17.33
2023-04-10T01:47:32.848Z,14.90
2023-04-10T01:50:02.324Z,18.73
2023-04-10T01:52:30.336Z,15.80
2023-04-10T01:54:58.561Z,13.80
2023-04-10T01:57:25.358Z,17.05
2023-04-10T01:59:52.095Z,16.75
2023-04-10T02:02:19.263Z,14.65
2023-04-10T02:04:51.494Z,15.80
2023-04-10T02:07:42.750Z,14.85
2023-04-10T02:10:22.389Z,13.93
2023-04-10T02:12:54.065Z,14.07
2023-04-10T02:15:23.625Z,13.27
2023-04-10T02:17:52.410Z,11.75
2023-04-10T02:20:19.611Z,13.60
2023-04-10T02:22:47.210Z,15.48
2023-04-10T02:25:15.103Z,14.15
2023-04-10T02:27:43.322Z,17.30
2023-04-10T02:30:10.352Z,11.40
2023-04-10T02:32:37.227Z,12.60
2023-04-10T02:35:07.123Z,21.10
2023-04-10T02:37:34.782Z,13.02
2023-04-10T02:40:04.824Z,13.43
2023-04-10T02:42:32.986Z,12.65
2023-04-10T02:45:01.965Z,14.52
2023-04-10T02:47:28.772Z,11.38
2023-04-10T02:49:55.633Z,11.90
2023-04-10T02:52:22.676Z,11.35
2023-04-10T02:54:49.259Z,12.02
2023-04-10T02:57:16.777Z,13.75
2023-04-10T02:59:43.960Z,9.85
2023-04-10T03:02:11.822Z,11.13
2023-04-10T03:04:45.071Z,10.98
2023-04-10T03:07:12.089Z,11.95
2023-04-10T03:09:39.014Z,10.80
2023-04-10T03:12:06.041Z,13.98
2023-04-10T03:14:32.904Z,10.27
2023-04-10T03:17:04.804Z,10.15
2023-04-10T03:19:31.436Z,10.20
2023-04-10T03:22:01.747Z,10.60
2023-04-10T03:24:29.000Z,9.52
2023-04-10T03:26:57.158Z,10.02
2023-04-10T03:29:23.834Z,7.65
2023-04-10T03:31:51.262Z,8.80
2023-04-10T03:34:18.573Z,8.27
2023-04-10T03:36:48.093Z,9.73
2023-04-10T03:39:15.006Z,8.45
2023-04-10T03:41:41.709Z,8.70
2023-04-10T03:44:08.261Z,12.25
2023-04-10T03:46:35.065Z,8.73
2023-04-10T03:49:01.952Z,9.25
2023-04-10T03:51:28.606Z,10.35
2023-04-10T03:53:56.038Z,9.00
2023-04-10T03:56:24.587Z,7.63
2023-04-10T04:01:17.910Z,7.30
2023-04-10T04:03:47.697Z,8.60
2023-04-10T04:06:14.622Z,10.43
2023-04-10T04:08:41.590Z,7.53
2023-04-10T04:11:08.484Z,8.80
2023-04-10T04:13:35.356Z,7.60
2023-04-10T04:16:07.129Z,7.57
2023-04-10T04:18:33.981Z,8.35
2023-04-10T04:21:01.540Z,9.10
2023-04-10T04:23:37.175Z,7.38
2023-04-10T04:26:03.949Z,7.40
2023-04-10T04:28:30.945Z,7.90
2023-04-10T04:30:57.478Z,6.20
2023-04-10T04:33:24.062Z,6.63
2023-04-10T04:35:51.094Z,7.47
2023-04-10T04:38:20.287Z,7.45
2023-04-10T04:40:48.190Z,7.70
2023-04-10T04:43:14.918Z,7.03
2023-04-10T04:45:41.680Z,6.78
2023-04-10T04:48:35.971Z,7.35
2023-04-10T04:51:02.544Z,8.02
2023-04-10T04:53:29.288Z,8.55
2023-04-10T04:55:56.010Z,6.80
2023-04-10T04:58:48.981Z,11.93
2023-04-10T05:01:15.913Z,8.38
2023-04-10T05:03:49.087Z,7.32
2023-04-10T05:06:18.236Z,7.78
2023-04-10T05:08:45.052Z,6.53
2023-04-10T05:11:13.834Z,7.93
2023-04-10T05:13:40.531Z,8.00
2023-04-10T05:16:07.958Z,8.75
2023-04-10T05:18:35.590Z,8.65
2023-04-10T05:21:06.635Z,7.95
2023-04-10T05:23:33.527Z,8.93
2023-04-10T05:26:00.259Z,9.20
2023-04-10T05:28:27.073Z,10.38
2023-04-10T05:30:53.767Z,9.07
2023-04-10T05:33:20.889Z,8.35
2023-04-10T05:35:47.933Z,8.80
2023-04-10T05:38:14.704Z,10.85
2023-04-10T05:40:45.219Z,11.30
2023-04-10T05:43:11.912Z,11.45
2023-04-10T05:45:40.868Z,8.57
2023-04-10T05:48:09.533Z,10.75
2023-04-10T05:50:39.230Z,10.07
2023-04-10T05:53:05.995Z,11.02
2023-04-10T05:55:32.899Z,9.73
2023-04-10T05:58:08.881Z,10.52
2023-04-10T06:00:36.357Z,11.05
2023-04-10T06:03:11.548Z,11.13
2023-04-10T06:05:38.620Z,9.18
2023-04-10T06:08:08.126Z,10.02
2023-04-10T06:10:35.357Z,10.65
2023-04-10T06:13:05.386Z,8.60
2023-04-10T06:15:32.051Z,9.10
2023-04-10T06:18:02.134Z,10.80
2023-04-10T06:20:31.976Z,9.52
2023-04-10T06:22:59.163Z,10.73
2023-04-10T06:25:26.714Z,11.30
2023-04-10T06:27:53.804Z,11.38
2023-04-10T06:30:20.654Z,10.77
2023-04-10T06:34:04.031Z,10.75
2023-04-10T06:36:39.425Z,8.27
2023-04-10T06:39:26.900Z,11.35
2023-04-10T06:41:53.802Z,9.40
2023-04-10T06:44:20.577Z,10.80
2023-04-10T06:46:47.290Z,10.98
2023-04-10T06:49:25.451Z,11.25
2023-04-10T06:51:51.981Z,9.20
2023-04-10T06:54:18.592Z,10.48
2023-04-10T07:00:42.495Z,9.55
2023-04-10T07:03:41.608Z,8.75
2023-04-10T07:06:11.270Z,9.20
2023-04-10T07:08:38.131Z,9.90
2023-04-10T07:11:05.120Z,10.05
2023-04-10T07:13:31.804Z,10.23
2023-04-10T07:15:58.505Z,8.80
2023-04-10T07:18:25.503Z,10.30
2023-04-10T07:20:52.050Z,9.15
2023-04-10T07:23:19.628Z,11.52
2023-04-10T07:25:46.758Z,9.40
2023-04-10T07:28:13.598Z,11.10
2023-04-10T07:30:40.826Z,10.55
2023-04-10T07:33:07.792Z,9.45
2023-04-10T07:35:34.706Z,9.85
2023-04-10T07:38:01.598Z,9.27
2023-04-10T07:40:28.344Z,9.77
2023-04-10T07:42:55.035Z,9.23
2023-04-10T07:45:21.665Z,9.70
2023-04-10T07:47:48.309Z,8.60
2023-04-10T07:50:14.918Z,9.52
2023-04-10T07:52:44.298Z,9.30
2023-04-10T07:55:11.373Z,9.38
2023-04-10T08:01:30.363Z,9.07
2023-04-10T08:03:58.768Z,8.50
2023-04-10T08:06:25.993Z,10.27
2023-04-10T08:08:53.147Z,7.28
2023-04-10T08:11:30.321Z,7.32
2023-04-10T08:14:18.551Z,9.50
2023-04-10T08:16:45.659Z,7.68
2023-04-10T08:19:12.580Z,7.30
2023-04-10T08:21:48.683Z,8.63
2023-04-10T08:24:15.887Z,9.13
2023-04-10T08:26:42.569Z,6.60
2023-04-10T08:29:09.656Z,12.00
2023-04-10T08:31:36.528Z,7.65
2023-04-10T08:34:04.798Z,7.05
2023-04-10T08:36:32.361Z,8.88
2023-04-10T08:38:58.940Z,8.27
2023-04-10T08:41:25.782Z,8.25
2023-04-10T08:43:52.568Z,7.10
2023-04-10T08:46:20.482Z,8.75
2023-04-10T08:48:53.670Z,10.50
2023-04-10T08:51:26.234Z,7.35
2023-04-10T08:54:06.095Z,6.15
2023-04-10T08:56:35.235Z,6.40
2023-04-10T08:59:03.735Z,8.27
2023-04-10T09:01:31.206Z,7.50
2023-04-10T09:03:58.733Z,7.03
2023-04-10T09:06:26.131Z,6.68
2023-04-10T09:08:52.932Z,8.18
2023-04-10T09:11:19.610Z,11.10
2023-04-10T09:13:46.489Z,6.47
2023-04-10T09:19:53.641Z,7.30
2023-04-10T09:22:33.884Z,9.00
2023-04-10T09:25:02.134Z,7.78
2023-04-10T09:27:35.214Z,7.85
2023-04-10T09:30:02.717Z,8.02
2023-04-10T09:32:46.589Z,8.48
2023-04-10T09:35:17.676Z,8.15
2023-04-10T09:37:45.877Z,8.55
2023-04-10T09:40:25.534Z,7.13
2023-04-10T09:42:53.212Z,8.52
2023-04-10T09:45:20.764Z,10.57
2023-04-10T09:48:07.299Z,8.07
2023-04-10T09:53:08.484Z,7.80
2023-04-10T09:55:36.337Z,7.57
2023-04-10T09:58:11.761Z,8.40
2023-04-10T10:04:22.638Z,7.80
2023-04-10T10:06:49.532Z,8.00
2023-04-10T10:09:16.256Z,9.23
2023-04-10T10:11:43.206Z,7.90
2023-04-10T10:14:18.213Z,9.40
2023-04-10T10:16:52.657Z,9.38
2023-04-10T10:19:30.517Z,8.60
2023-04-10T10:22:00.334Z,8.35
2023-04-10T10:24:28.580Z,8.32
2023-04-10T10:29:24.540Z,8.90
2023-04-10T10:31:52.910Z,10.38
2023-04-10T10:38:15.357Z,8.55
2023-04-10T10:40:59.903Z,9.15
2023-04-10T10:43:50.810Z,7.78
2023-04-10T10:46:36.838Z,8.65
2023-04-10T10:49:03.934Z,7.53
2023-04-10T10:51:44.274Z,10.50
2023-04-10T10:56:53.957Z,8.38
2023-04-10T10:59:52.299Z,8.20
2023-04-10T11:02:22.157Z,6.63
2023-04-10T11:04:49.420Z,9.25
2023-04-10T11:07:16.816Z,5.95
2023-04-10T11:10:05.822Z,5.25
2023-04-10T11:13:11.337Z,5.97
2023-04-10T11:16:01.317Z,6.30
2023-04-10T11:18:56.136Z,5.30
2023-04-10T11:21:29.753Z,5.22
2023-04-10T11:23:56.543Z,6.25
2023-04-10T11:26:40.584Z,7.40
2023-04-10T11:29:16.323Z,7.60
2023-04-10T11:32:05.916Z,5.75
2023-04-10T11:34:33.347Z,5.72
2023-04-10T11:37:03.968Z,8.77
2023-04-10T11:39:31.076Z,6.60
2023-04-10T11:41:57.813Z,7.18
2023-04-10T11:44:29.946Z,5.53
2023-04-10T11:46:56.739Z,6.72
2023-04-10T11:49:26.531Z,7.00
2023-04-10T11:51:53.984Z,6.20
2023-04-10T11:54:25.208Z,8.10
2023-04-10T11:57:12.026Z,6.45
2023-04-10T11:59:38.855Z,6.53
2023-04-10T12:02:17.040Z,6.57
2023-04-10T12:04:45.012Z,7.55
2023-04-10T12:09:38.741Z,6.80
2023-04-10T12:12:07.552Z,5.30
2023-04-10T12:14:39.707Z,4.22
2023-04-10T12:17:08.196Z,5.25
2023-04-10T12:19:35.617Z,4.97
2023-04-10T12:22:03.145Z,5.32
2023-04-10T12:24:48.405Z,4.50
2023-04-10T12:27:21.567Z,5.82
2023-04-10T12:29:50.692Z,6.60
2023-04-10T12:32:18.019Z,4.90
2023-04-10T12:34:52.191Z,4.68
2023-04-10T12:37:20.146Z,5.47
2023-04-10T12:39:46.929Z,5.88
2023-04-10T12:42:23.018Z,5.40
2023-04-10T12:44:59.757Z,7.22
2023-04-10T12:47:29.118Z,4.95
2023-04-10T12:50:06.449Z,3.88
2023-04-10T12:52:33.752Z,5.63
2023-04-10T12:55:17.634Z,4.85
2023-04-10T12:57:46.803Z,6.32
2023-04-10T13:00:18.277Z,4.55
2023-04-10T13:02:47.150Z,4.43
2023-04-10T13:05:14.528Z,4.72
2023-04-10T13:07:41.446Z,3.70
2023-04-10T13:10:09.209Z,3.83
2023-04-10T13:12:36.387Z,5.88
2023-04-10T13:15:03.146Z,4.25
2023-04-10T13:17:30.011Z,4.72
2023-04-10T13:19:56.788Z,4.28
2023-04-10T13:22:23.613Z,3.92
2023-04-10T13:24:50.455Z,4.47
2023-04-10T13:27:17.204Z,4.95
2023-04-10T13:29:44.962Z,5.25
2023-04-10T13:32:12.020Z,4.60
2023-04-10T13:34:38.714Z,4.95
2023-04-10T13:37:05.600Z,4.97
2023-04-10T13:39:32.325Z,8.35
2023-04-10T13:41:59.666Z,4.15
2023-04-10T13:44:26.603Z,4.88
2023-04-10T13:46:54.222Z,4.05
2023-04-10T13:49:22.156Z,4.38
2023-04-10T13:54:17.469Z,8.27
2023-04-10T13:56:46.498Z,5.13
2023-04-10T13:59:13.574Z,5.95
2023-04-10T14:01:40.228Z,5.07
2023-04-10T14:04:07.141Z,6.63
2023-04-10T14:06:34.058Z,6.38
2023-04-10T14:09:00.602Z,5.45
2023-04-10T14:11:27.238Z,6.80
2023-04-10T14:13:53.817Z,7.32
2023-04-10T14:16:20.888Z,5.50
2023-04-10T14:18:47.746Z,6.18
2023-04-10T14:21:14.326Z,4.82
2023-04-10T14:23:42.558Z,6.35
2023-04-10T14:26:09.532Z,5.18
2023-04-10T14:28:36.295Z,5.28
2023-04-10T14:31:04.372Z,6.72
2023-04-10T14:33:31.225Z,6.70
2023-04-10T14:35:57.875Z,5.82
2023-04-10T14:38:37.008Z,9.68
2023-04-10T14:41:03.664Z,7.00
2023-04-10T14:43:30.576Z,11.35
2023-04-10T14:45:57.248Z,7.05
2023-04-10T14:48:24.252Z,7.63
2023-04-10T14:50:51.538Z,8.30
2023-04-10T14:53:36.508Z,8.63
2023-04-10T14:56:18.001Z,7.00
2023-04-10T14:58:45.172Z,9.07
2023-04-10T15:01:13.479Z,7.05
2023-04-10T15:03:40.556Z,7.70
2023-04-10T15:06:07.914Z,7.18
2023-04-10T15:08:34.540Z,9.02
2023-04-10T15:11:02.117Z,9.85
2023-04-10T15:13:28.838Z,8.00
2023-04-10T15:15:56.419Z,8.38
2023-04-10T15:18:23.344Z,10.20
2023-04-10T15:20:50.091Z,10.02
2023-04-10T15:23:16.687Z,9.93
2023-04-10T15:25:44.787Z,7.65
2023-04-10T15:28:11.494Z,10.32
2023-04-10T15:30:38.164Z,7.53
2023-04-10T15:33:04.996Z,6.95
2023-04-10T15:35:36.679Z,8.13
2023-04-10T15:38:04.834Z,7.15
2023-04-10T15:45:33.439Z,10.25
2023-04-10T15:48:01.365Z,8.00
2023-04-10T15:50:28.207Z,5.72
2023-04-10T15:52:57.539Z,5.15
2023-04-10T15:55:24.524Z,8.48
2023-04-10T15:57:51.419Z,7.75
2023-04-10T16:00:18.449Z,7.07
2023-04-10T16:02:45.449Z,5.90
2023-04-10T16:05:15.393Z,6.28
2023-04-10T16:07:43.771Z,5.65
2023-04-10T16:10:11.404Z,7.20
2023-04-10T16:12:41.314Z,6.97
2023-04-10T16:15:08.651Z,5.93
2023-04-10T16:17:35.886Z,6.68
2023-04-10T16:20:08.915Z,7.50
2023-04-10T16:22:36.665Z,7.63
2023-04-10T16:27:31.246Z,10.85
2023-04-10T16:29:58.010Z,7.07
2023-04-10T16:32:24.971Z,8.30
2023-04-10T16:34:51.860Z,8.15
2023-04-10T16:37:18.541Z,8.70
2023-04-10T16:39:45.418Z,8.88
2023-04-10T16:42:12.299Z,10.23
2023-04-10T16:44:39.085Z,11.10
2023-04-10T16:47:06.331Z,9.73
2023-04-10T16:49:35.520Z,6.45
2023-04-10T16:52:02.457Z,7.32
2023-04-10T16:54:29.099Z,5.13
2023-04-10T16:56:55.840Z,5.10
2023-04-10T16:59:22.698Z,5.43
2023-04-10T17:01:51.253Z,4.75
2023-04-10T17:04:19.797Z,6.35
2023-04-10T17:06:46.766Z,4.55
2023-04-10T17:09:13.549Z,4.18
2023-04-10T17:11:40.897Z,6.90
2023-04-10T17:14:08.182Z,5.88
2023-04-10T17:16:35.242Z,5.05
2023-04-10T17:19:02.353Z,3.45
2023-04-10T17:21:29.280Z,2.15
2023-04-10T17:23:56.030Z,3.05
2023-04-10T17:26:23.378Z,4.15
2023-04-10T17:28:50.617Z,5.60
2023-04-10T17:31:18.135Z,4.50
2023-04-10T17:33:45.358Z,3.42
2023-04-10T17:36:24.264Z,5.13
2023-04-10T17:38:53.792Z,5.13
2023-04-10T17:41:21.069Z,5.07
2023-04-10T17:43:48.595Z,3.58
2023-04-10T17:46:15.650Z,3.28
2023-04-10T17:48:55.758Z,4.40
2023-04-10T17:51:24.570Z,4.15
2023-04-10T17:53:51.812Z,5.60
2023-04-10T17:56:21.992Z,6.35
2023-04-10T17:58:48.862Z,6.03
2023-04-10T18:05:13.492Z,6.07
2023-04-10T18:07:40.534Z,6.15
2023-04-10T18:10:10.594Z,5.45
2023-04-10T18:12:40.488Z,6.70
2023-04-10T18:15:07.820Z,8.15
2023-04-10T18:17:34.646Z,6.75
2023-04-10T18:20:04.216Z,8.93
2023-04-10T18:22:33.786Z,5.40
2023-04-10T18:25:01.022Z,8.95
2023-04-10T18:27:31.831Z,7.05
2023-04-10T18:29:58.667Z,8.57
2023-04-10T18:32:26.152Z,5.57
2023-04-10T18:34:55.094Z,8.25
2023-04-10T18:37:24.600Z,8.98
2023-04-10T18:39:51.474Z,8.90
2023-04-10T18:42:18.346Z,7.53
2023-04-10T18:44:45.227Z,7.45
2023-04-10T18:47:12.022Z,8.30
2023-04-10T18:49:38.835Z,6.90
2023-04-10T18:52:05.814Z,9.10
2023-04-10T18:54:35.667Z,6.45
2023-04-10T18:57:02.572Z,9.65
2023-04-10T18:59:29.630Z,8.48
2023-04-10T19:01:56.465Z,6.10
2023-04-10T19:04:23.637Z,9.23
2023-04-10T19:06:50.601Z,8.13
2023-04-10T19:09:17.330Z,10.65
2023-04-10T19:11:46.659Z,6.72
2023-04-10T19:14:13.502Z,7.47
2023-04-10T19:16:40.183Z,8.95
2023-04-10T19:19:07.319Z,7.22
2023-04-10T19:21:34.586Z,4.63
2023-04-10T19:24:01.183Z,10.40
2023-04-10T19:26:27.861Z,5.00
2023-04-10T19:28:55.099Z,11.85
2023-04-10T19:31:21.874Z,11.88
2023-04-10T19:33:48.433Z,5.22
2023-04-10T19:36:16.418Z,11.68
2023-04-10T19:38:51.332Z,5.55
2023-04-10T19:41:18.266Z,11.20
2023-04-10T19:43:44.979Z,7.07
2023-04-10T20:02:22.793Z,9.23
2023-04-10T20:04:49.934Z,9.35
2023-04-10T20:07:16.873Z,6.53
2023-04-10T20:09:43.663Z,7.45
2023-04-10T20:12:12.492Z,7.72
2023-04-10T20:14:39.056Z,9.18
2023-04-10T20:17:05.765Z,5.93
2023-04-10T20:19:32.525Z,8.05
2023-04-10T20:22:02.249Z,9.48
2023-04-10T20:24:32.244Z,11.43
2023-04-10T20:26:59.196Z,7.60
2023-04-10T20:29:26.820Z,13.93
2023-04-10T20:31:53.836Z,6.15
2023-04-10T20:34:22.107Z,6.30
2023-04-10T20:39:16.707Z,9.80
2023-04-10T20:41:43.447Z,5.65
2023-04-10T20:44:10.289Z,8.48
2023-04-10T20:46:37.122Z,10.10
2023-04-10T20:49:07.755Z,9.27
2023-04-10T20:51:37.123Z,11.70
2023-04-10T20:54:04.767Z,10.57
2023-04-10T20:56:40.705Z,10.32
2023-04-10T20:59:10.156Z,8.13
2023-04-10T21:01:36.933Z,10.45
2023-04-10T21:04:04.417Z,9.98
2023-04-10T21:06:33.802Z,8.00
2023-04-10T21:09:00.984Z,8.48
2023-04-10T21:11:28.239Z,6.68
2023-04-10T21:13:54.980Z,7.82
2023-04-10T21:16:21.889Z,8.75
2023-04-10T21:18:48.899Z,9.55
2023-04-10T21:21:16.054Z,8.90
2023-04-10T21:23:43.043Z,9.35
2023-04-10T21:26:11.508Z,7.43
2023-04-10T21:28:38.489Z,12.07
2023-04-10T21:31:06.785Z,10.00
2023-04-10T21:33:33.613Z,10.40
2023-04-10T21:36:00.429Z,10.35
2023-04-10T21:38:27.620Z,12.98
2023-04-10T21:40:55.154Z,8.00
2023-04-10T21:43:22.075Z,13.50
2023-04-10T21:45:49.217Z,11.23
2023-04-10T21:48:16.240Z,9.20
2023-04-10T21:50:43.142Z,19.42
2023-04-10T21:53:10.000Z,15.32
2023-04-10T21:55:37.358Z,14.40
2023-04-10T21:58:06.040Z,11.30
2023-04-10T22:00:34.150Z,5.28
2023-04-10T22:03:01.008Z,6.85
2023-04-10T22:05:28.152Z,10.80
2023-04-10T22:07:56.051Z,12.40
2023-04-10T22:10:22.613Z,7.93
2023-04-10T22:12:52.177Z,9.80
2023-04-10T22:15:21.761Z,9.20
2023-04-10T22:17:48.594Z,7.35
2023-04-10T22:20:16.231Z,5.15
2023-04-10T22:22:43.273Z,11.95
2023-04-10T22:25:12.666Z,3.35
2023-04-10T22:27:39.551Z,4.13
2023-04-10T22:30:07.231Z,3.88
2023-04-10T22:32:34.283Z,7.65
2023-04-10T22:35:01.257Z,3.90
2023-04-10T22:37:28.624Z,9.82
2023-04-10T22:40:00.624Z,6.15
2023-04-10T22:42:28.840Z,4.03
2023-04-10T22:44:57.157Z,9.35
2023-04-10T22:47:23.681Z,5.00
2023-04-10T22:49:50.426Z,7.18
2023-04-10T22:52:16.978Z,6.95
2023-04-10T22:54:43.774Z,5.38
2023-04-10T22:57:11.209Z,7.50
2023-04-10T22:59:38.707Z,3.15
2023-04-10T23:02:06.834Z,6.22
2023-04-10T23:04:33.719Z,6.38
2023-04-10T23:07:00.769Z,4.53
2023-04-10T23:09:27.844Z,5.88
2023-04-10T23:11:54.701Z,9.00
2023-04-10T23:14:21.300Z,6.03
2023-04-10T23:16:48.128Z,6.72
2023-04-10T23:19:14.893Z,5.05
2023-04-10T23:21:42.062Z,3.35
2023-04-10T23:24:08.851Z,7.63
2023-04-10T23:26:35.771Z,4.57
2023-04-10T23:29:02.436Z,6.85
2023-04-10T23:31:30.934Z,8.30
2023-04-10T23:33:57.622Z,7.65
2023-04-10T23:36:25.049Z,8.07
2023-04-10T23:38:52.321Z,7.53
2023-04-10T23:41:19.229Z,8.20
2023-04-10T23:43:47.008Z,8.88
2023-04-10T23:46:13.806Z,10.80
2023-04-10T23:48:41.607Z,4.70
2023-04-10T23:51:09.066Z,11.20
2023-04-10T23:53:35.996Z,4.18
2023-04-10T23:56:02.661Z,6.40
2023-04-10T23:58:29.831Z,8.77
