createdAt,value
2022-09-22T00:00:51.280Z,7.80
2022-09-22T00:06:01.490Z,7.33
2022-09-22T00:11:13.583Z,6.90
2022-09-22T00:21:44.163Z,9.33
2022-09-22T00:26:53.694Z,10.63
2022-09-22T00:32:07.177Z,10.27
2022-09-22T00:37:13.765Z,12.60
2022-09-22T00:42:22.624Z,8.13
2022-09-22T00:47:33.937Z,9.03
2022-09-22T00:52:44.929Z,8.80
2022-09-22T00:57:53.060Z,9.50
2022-09-22T01:03:01.182Z,8.97
2022-09-22T01:08:09.687Z,6.87
2022-09-22T01:13:21.402Z,15.20
2022-09-22T01:18:32.402Z,11.80
2022-09-22T01:34:13.434Z,10.23
2022-09-22T01:39:24.373Z,13.57
2022-09-22T01:44:34.686Z,18.03
2022-09-22T01:49:45.920Z,14.50
2022-09-22T01:54:56.947Z,11.97
2022-09-22T02:00:17.323Z,9.90
2022-09-22T02:05:28.756Z,17.13
2022-09-22T02:10:38.422Z,18.47
2022-09-22T02:15:47.797Z,12.30
2022-09-22T02:20:55.694Z,16.53
2022-09-22T02:26:04.200Z,13.30
2022-09-22T02:31:21.367Z,16.83
2022-09-22T02:36:26.649Z,11.67
2022-09-22T02:41:37.658Z,15.63
2022-09-22T02:46:48.606Z,9.47
2022-09-22T02:51:56.570Z,11.03
2022-09-22T02:57:04.675Z,8.30
2022-09-22T03:02:12.552Z,14.23
2022-09-22T03:07:20.402Z,8.10
2022-09-22T03:12:28.206Z,13.63
2022-09-22T03:17:36.068Z,10.10
2022-09-22T03:22:44.013Z,10.63
2022-09-22T03:27:51.960Z,13.27
2022-09-22T03:32:59.817Z,16.50
2022-09-22T03:38:08.522Z,13.17
2022-09-22T03:43:17.588Z,12.13
2022-09-22T03:48:25.915Z,12.43
2022-09-22T03:53:33.765Z,12.90
2022-09-22T03:58:41.757Z,30.27
2022-09-22T04:03:50.704Z,23.80
2022-09-22T04:08:58.525Z,21.20
2022-09-22T04:14:07.021Z,17.23
2022-09-22T04:19:15.805Z,16.60
2022-09-22T04:24:24.919Z,10.07
2022-09-22T04:29:32.945Z,12.97
2022-09-22T04:34:40.702Z,12.30
2022-09-22T04:39:48.521Z,28.67
2022-09-22T04:44:59.368Z,21.10
2022-09-22T04:50:09.537Z,14.00
2022-09-22T04:55:17.466Z,20.33
2022-09-22T05:00:26.824Z,18.87
2022-09-22T05:05:35.256Z,19.90
2022-09-22T05:10:43.432Z,32.30
2022-09-22T05:15:56.074Z,32.27
2022-09-22T05:21:04.145Z,35.77
2022-09-22T05:26:12.586Z,19.93
2022-09-22T05:31:20.668Z,30.37
2022-09-22T05:36:28.589Z,40.43
2022-09-22T05:41:38.527Z,68.70
2022-09-22T05:46:47.036Z,113.80
2022-09-22T05:51:57.554Z,69.53
2022-09-22T05:57:05.777Z,107.37
2022-09-22T06:02:25.643Z,88.33
2022-09-22T06:07:24.595Z,65.93
2022-09-22T06:12:40.084Z,56.57
2022-09-22T06:17:48.207Z,79.17
2022-09-22T06:22:56.983Z,42.40
2022-09-22T06:28:07.236Z,34.97
2022-09-22T06:33:15.836Z,55.67
2022-09-22T06:38:25.268Z,42.00
2022-09-22T06:43:34.730Z,47.40
2022-09-22T06:48:43.727Z,33.10
2022-09-22T06:53:52.170Z,58.07
2022-09-22T06:59:10.212Z,30.90
2022-09-22T07:04:10.088Z,32.20
2022-09-22T07:09:18.768Z,25.53
2022-09-22T07:14:26.890Z,22.40
2022-09-22T07:19:36.754Z,21.73
2022-09-22T07:24:44.611Z,21.03
2022-09-22T07:29:54.548Z,17.47
2022-09-22T07:35:03.331Z,13.17
2022-09-22T07:40:11.262Z,10.40
2022-09-22T07:45:19.342Z,10.97
2022-09-22T07:50:27.188Z,9.83
2022-09-22T07:55:36.920Z,9.07
2022-09-22T08:00:44.829Z,7.77
2022-09-22T08:05:54.793Z,8.53
2022-09-22T08:11:05.871Z,7.10
2022-09-22T08:16:14.082Z,7.73
2022-09-22T08:21:21.988Z,8.43
2022-09-22T08:26:29.878Z,11.33
2022-09-22T08:31:38.275Z,5.70
2022-09-22T08:36:48.223Z,6.87
2022-09-22T08:41:59.105Z,3.70
2022-09-22T08:47:07.164Z,4.87
2022-09-22T08:52:18.186Z,4.37
2022-09-22T08:57:29.581Z,6.13
2022-09-22T09:02:42.239Z,3.67
2022-09-22T09:07:55.260Z,5.17
2022-09-22T09:13:07.535Z,3.57
2022-09-22T09:18:18.602Z,2.30
2022-09-22T09:28:43.927Z,1.93
2022-09-22T09:33:55.153Z,5.00
2022-09-22T09:39:06.227Z,1.87
2022-09-22T09:44:20.399Z,4.03
2022-09-22T09:49:26.494Z,1.10
2022-09-22T09:54:34.372Z,3.77
2022-09-22T09:59:46.090Z,2.60
2022-09-22T10:04:57.014Z,1.70
2022-09-22T10:10:08.669Z,1.70
2022-09-22T10:15:19.632Z,1.20
2022-09-22T10:25:43.444Z,0.83
2022-09-22T10:30:54.724Z,1.53
2022-09-22T10:36:09.220Z,1.57
2022-09-22T10:41:20.068Z,3.00
2022-09-22T10:46:32.600Z,1.47
2022-09-22T10:51:45.187Z,0.77
2022-09-22T10:56:55.806Z,1.93
2022-09-22T11:02:06.943Z,3.87
2022-09-22T11:07:18.983Z,1.33
2022-09-22T11:12:30.970Z,1.40
2022-09-22T11:17:45.455Z,2.60
2022-09-22T11:22:55.409Z,1.87
2022-09-22T11:28:06.244Z,1.80
2022-09-22T11:33:17.116Z,3.20
2022-09-22T11:38:26.879Z,2.63
2022-09-22T11:43:58.600Z,3.40
2022-09-22T11:49:08.822Z,1.97
2022-09-22T11:54:19.786Z,1.93
2022-09-22T11:59:31.823Z,0.60
2022-09-22T12:04:42.797Z,0.97
2022-09-22T12:09:53.750Z,1.30
2022-09-22T12:15:04.682Z,1.07
2022-09-22T12:20:16.558Z,2.27
2022-09-22T12:25:47.565Z,1.47
2022-09-22T12:30:37.921Z,0.40
2022-09-22T12:35:48.443Z,0.70
2022-09-22T12:40:58.472Z,2.10
2022-09-22T12:46:09.426Z,0.40
2022-09-22T12:51:20.799Z,1.30
2022-09-22T12:56:32.200Z,1.47
2022-09-22T13:01:40.118Z,1.23
2022-09-22T13:12:07.772Z,0.93
2022-09-22T13:17:18.691Z,1.07
2022-09-22T13:22:26.959Z,0.50
2022-09-22T13:27:35.459Z,0.93
2022-09-22T13:32:46.473Z,0.70
2022-09-22T13:37:56.811Z,2.77
2022-09-22T13:43:07.306Z,0.70
2022-09-22T13:48:17.525Z,2.43
2022-09-22T13:53:25.385Z,1.30
2022-09-22T13:58:36.471Z,1.47
2022-09-22T14:03:46.083Z,0.50
2022-09-22T14:08:55.210Z,1.60
2022-09-22T14:14:03.423Z,1.37
2022-09-22T14:19:14.822Z,1.13
2022-09-22T14:24:23.082Z,1.33
2022-09-22T14:29:35.479Z,1.57
2022-09-22T14:34:46.468Z,0.87
2022-09-22T14:39:59.704Z,2.67
2022-09-22T14:55:46.369Z,1.77
2022-09-22T15:00:59.021Z,1.40
2022-09-22T15:06:09.203Z,1.93
2022-09-22T15:11:18.640Z,2.93
2022-09-22T15:16:30.083Z,1.27
2022-09-22T15:21:40.926Z,1.73
2022-09-22T15:26:49.056Z,0.80
2022-09-22T15:31:57.673Z,3.97
2022-09-22T15:37:05.637Z,1.67
2022-09-22T15:42:13.734Z,1.10
2022-09-22T15:47:21.661Z,1.47
2022-09-22T15:52:29.884Z,0.73
2022-09-22T15:57:39.651Z,1.63
2022-09-22T16:02:49.348Z,1.27
2022-09-22T16:07:57.255Z,1.90
2022-09-22T16:13:10.303Z,1.63
2022-09-22T16:18:39.177Z,1.10
2022-09-22T16:24:12.145Z,1.40
2022-09-22T16:29:27.911Z,1.23
2022-09-22T16:34:47.849Z,1.07
2022-09-22T16:40:10.723Z,3.73
2022-09-22T16:45:34.109Z,2.55
2022-09-22T16:50:43.342Z,1.50
2022-09-22T16:55:51.704Z,1.93
2022-09-22T17:01:03.382Z,2.23
2022-09-22T17:06:13.632Z,2.07
2022-09-22T17:11:24.987Z,5.90
2022-09-22T17:16:35.212Z,4.57
2022-09-22T17:21:43.801Z,3.80
2022-09-22T17:26:55.503Z,4.67
2022-09-22T17:32:06.190Z,4.97
2022-09-22T17:37:15.805Z,3.20
2022-09-22T17:47:45.110Z,7.43
2022-09-22T17:52:56.136Z,12.47
2022-09-22T17:58:05.300Z,11.37
2022-09-22T18:03:14.623Z,15.77
2022-09-22T18:08:23.146Z,9.73
2022-09-22T18:13:36.181Z,8.53
2022-09-22T18:18:43.839Z,5.30
2022-09-22T18:23:52.623Z,6.97
2022-09-22T18:29:01.681Z,6.93
2022-09-22T18:34:10.574Z,9.43
2022-09-22T18:39:18.687Z,8.60
2022-09-22T18:44:28.559Z,12.33
2022-09-22T18:49:40.379Z,11.30
2022-09-22T18:54:48.898Z,11.07
2022-09-22T18:59:58.505Z,16.00
2022-09-22T19:05:08.204Z,19.73
2022-09-22T19:10:19.818Z,16.30
2022-09-22T19:15:28.269Z,12.50
2022-09-22T19:20:36.299Z,16.30
2022-09-22T19:25:48.895Z,11.97
2022-09-22T19:30:57.248Z,11.70
2022-09-22T19:36:05.454Z,11.20
2022-09-22T19:41:13.675Z,13.07
2022-09-22T19:46:22.039Z,18.20
2022-09-22T19:51:30.075Z,15.10
2022-09-22T19:56:59.332Z,13.33
2022-09-22T20:02:28.151Z,16.93
2022-09-22T20:07:36.214Z,15.20
2022-09-22T20:12:44.586Z,17.10
2022-09-22T20:17:53.362Z,17.33
2022-09-22T20:23:01.785Z,12.73
2022-09-22T20:28:09.845Z,19.77
2022-09-22T20:33:20.880Z,15.90
2022-09-22T20:38:28.922Z,16.83
2022-09-22T20:43:37.188Z,15.73
2022-09-22T20:48:47.123Z,21.10
2022-09-22T20:53:55.940Z,18.47
2022-09-22T20:59:04.373Z,18.13
2022-09-22T21:04:16.158Z,23.97
2022-09-22T21:09:24.320Z,16.60
2022-09-22T21:14:33.882Z,15.73
2022-09-22T21:19:43.283Z,18.27
2022-09-22T21:24:51.729Z,21.30
2022-09-22T21:29:59.651Z,15.40
2022-09-22T21:35:08.329Z,21.80
2022-09-22T21:40:17.780Z,19.97
2022-09-22T21:45:26.076Z,23.13
2022-09-22T21:50:34.075Z,20.23
2022-09-22T21:55:41.922Z,22.87
2022-09-22T22:00:52.031Z,25.83
2022-09-22T22:06:02.662Z,22.77
2022-09-22T22:11:13.192Z,25.07
2022-09-22T22:16:22.916Z,20.27
2022-09-22T22:21:31.013Z,18.27
2022-09-22T22:26:39.882Z,18.23
2022-09-22T22:31:49.252Z,21.73
2022-09-22T22:36:58.408Z,20.13
2022-09-22T22:42:07.031Z,26.10
2022-09-22T22:47:15.330Z,21.00
2022-09-22T22:52:23.819Z,23.50
2022-09-22T22:57:32.317Z,21.63
2022-09-22T23:02:40.841Z,30.57
2022-09-22T23:07:48.773Z,24.30
2022-09-22T23:12:56.862Z,29.07
2022-09-22T23:18:04.685Z,27.27
2022-09-22T23:23:12.527Z,22.43
2022-09-22T23:28:20.754Z,21.93
2022-09-22T23:33:29.349Z,24.40
2022-09-22T23:38:37.160Z,23.20
2022-09-22T23:43:45.134Z,26.30
2022-09-22T23:48:53.044Z,26.80
2022-09-22T23:54:01.194Z,27.77
2022-09-22T23:59:09.522Z,26.60
