createdAt,value
2018-06-10T00:02:10.073Z,101186.41
2018-06-10T00:04:39.070Z,101174.77
2018-06-10T00:07:07.843Z,101165.14
2018-06-10T00:09:36.958Z,101156.14
2018-06-10T00:12:07.782Z,101148.62
2018-06-10T00:14:37.104Z,101142.66
2018-06-10T00:17:06.076Z,101132.14
2018-06-10T00:19:34.899Z,101112.09
2018-06-10T00:22:04.106Z,101093.45
2018-06-10T00:24:33.628Z,101085.11
2018-06-10T00:27:02.395Z,101073.86
2018-06-10T00:29:31.164Z,101065.52
2018-06-10T00:32:04.677Z,101067.31
2018-06-10T00:34:33.974Z,101063.70
2018-06-10T00:37:03.200Z,101069.81
2018-06-10T00:39:32.334Z,101080.69
2018-06-10T00:42:01.439Z,101092.38
2018-06-10T00:44:30.808Z,101094.89
2018-06-10T00:47:00.295Z,101089.75
2018-06-10T00:49:29.292Z,101071.44
2018-06-10T00:51:58.426Z,101056.01
2018-06-10T00:54:27.777Z,101047.95
2018-06-10T00:56:56.782Z,101045.00
2018-06-10T00:59:25.802Z,101043.91
2018-06-10T01:01:55.094Z,101029.82
2018-06-10T01:04:24.420Z,101025.94
2018-06-10T01:06:53.471Z,101018.08
2018-06-10T01:09:22.620Z,101015.34
2018-06-10T01:11:51.456Z,100998.45
2018-06-10T01:14:20.571Z,100989.30
2018-06-10T01:16:49.523Z,100983.86
2018-06-10T01:19:18.267Z,100994.50
2018-06-10T01:21:47.342Z,100998.73
2018-06-10T01:24:16.220Z,101005.39
2018-06-10T01:26:52.228Z,101011.42
2018-06-10T01:29:21.312Z,101022.86
2018-06-10T01:31:50.111Z,101037.23
2018-06-10T01:34:19.157Z,101041.34
2018-06-10T01:36:48.297Z,101048.78
2018-06-10T01:39:17.100Z,101044.80
2018-06-10T01:41:46.180Z,101045.46
2018-06-10T01:44:15.338Z,101039.85
2018-06-10T01:46:44.360Z,101037.22
2018-06-10T01:49:13.214Z,101031.62
2018-06-10T01:51:42.327Z,101032.77
2018-06-10T01:54:11.384Z,101039.06
2018-06-10T01:56:40.204Z,101038.95
2018-06-10T01:59:09.033Z,101036.53
2018-06-10T02:01:38.455Z,101029.90
2018-06-10T02:04:07.323Z,101030.72
2018-06-10T02:06:36.402Z,101029.67
2018-06-10T02:09:07.074Z,101028.42
2018-06-10T02:11:36.548Z,101039.98
2018-06-10T02:14:05.413Z,101043.19
2018-06-10T02:16:34.505Z,101048.87
2018-06-10T02:19:03.347Z,101053.44
2018-06-10T02:21:32.221Z,101061.32
2018-06-10T02:24:01.452Z,101059.16
2018-06-10T02:26:31.636Z,101061.78
2018-06-10T02:29:00.461Z,101056.17
2018-06-10T02:31:29.704Z,101056.17
2018-06-10T02:33:58.840Z,101058.80
2018-06-10T02:36:28.275Z,101056.30
2018-06-10T02:38:57.692Z,101062.57
2018-06-10T02:41:26.873Z,101061.43
2018-06-10T02:43:55.700Z,101063.59
2018-06-10T02:46:25.100Z,101057.55
2018-06-10T02:48:54.215Z,101061.08
2018-06-10T02:51:23.387Z,101073.19
2018-06-10T02:53:52.173Z,101073.65
2018-06-10T02:56:21.429Z,101079.37
2018-06-10T02:58:50.492Z,101079.37
2018-06-10T03:01:19.885Z,101088.03
2018-06-10T03:03:49.620Z,101092.38
2018-06-10T03:06:19.249Z,101089.28
2018-06-10T03:08:48.093Z,101085.95
2018-06-10T03:11:16.990Z,101085.75
2018-06-10T03:13:46.188Z,101083.69
2018-06-10T03:16:15.075Z,101088.15
2018-06-10T03:18:44.266Z,101096.38
2018-06-10T03:21:13.367Z,101105.98
2018-06-10T03:23:42.800Z,101104.25
2018-06-10T03:26:11.897Z,101108.84
2018-06-10T03:28:41.201Z,101115.03
2018-06-10T03:31:10.045Z,101114.80
2018-06-10T03:33:39.286Z,101124.95
2018-06-10T03:36:08.697Z,101124.52
2018-06-10T03:38:37.791Z,101128.63
2018-06-10T03:41:06.638Z,101131.25
2018-06-10T03:43:35.795Z,101128.05
2018-06-10T03:46:04.976Z,101131.80
2018-06-10T03:48:33.770Z,101136.16
2018-06-10T03:51:03.144Z,101136.73
2018-06-10T03:53:32.846Z,101137.30
2018-06-10T03:56:01.960Z,101137.64
2018-06-10T03:58:31.134Z,101134.78
2018-06-10T04:00:59.970Z,101134.00
2018-06-10T04:03:28.797Z,101143.59
2018-06-10T04:05:57.632Z,101141.41
2018-06-10T04:08:26.986Z,101143.83
2018-06-10T04:10:55.807Z,101137.98
2018-06-10T04:13:24.960Z,101136.50
2018-06-10T04:15:54.183Z,101138.42
2018-06-10T04:18:23.314Z,101132.84
2018-06-10T04:20:52.190Z,101141.30
2018-06-10T04:23:21.473Z,101133.73
2018-06-10T04:25:50.862Z,101132.59
2018-06-10T04:28:20.330Z,101122.77
2018-06-10T04:30:50.027Z,101124.56
2018-06-10T04:33:19.101Z,101131.23
2018-06-10T04:35:47.998Z,101128.84
2018-06-10T04:38:17.290Z,101137.06
2018-06-10T04:40:46.087Z,101141.19
2018-06-10T04:43:15.489Z,101137.85
2018-06-10T04:45:44.382Z,101136.48
2018-06-10T04:48:13.555Z,101132.13
2018-06-10T04:50:42.417Z,101126.09
2018-06-10T04:53:11.595Z,101118.42
2018-06-10T04:55:40.837Z,101109.61
2018-06-10T04:58:10.258Z,101109.84
2018-06-10T05:00:39.475Z,101117.61
2018-06-10T05:03:08.297Z,101103.89
2018-06-10T05:05:37.183Z,101102.75
2018-06-10T05:08:06.323Z,101097.27
2018-06-10T05:10:35.832Z,101094.64
2018-06-10T05:13:05.391Z,101085.94
2018-06-10T05:15:34.493Z,101087.08
2018-06-10T05:18:03.564Z,101089.16
2018-06-10T05:20:32.393Z,101083.67
2018-06-10T05:23:02.262Z,101074.30
2018-06-10T05:25:31.498Z,101069.17
2018-06-10T05:28:00.603Z,101067.44
2018-06-10T05:30:29.729Z,101066.20
2018-06-10T05:32:59.451Z,101063.87
2018-06-10T05:35:28.415Z,101062.19
2018-06-10T05:37:57.576Z,101066.86
2018-06-10T05:40:27.540Z,101079.08
2018-06-10T05:43:08.534Z,101061.83
2018-06-10T05:45:37.764Z,101066.73
2018-06-10T05:48:06.867Z,101072.72
2018-06-10T05:50:35.938Z,101074.08
2018-06-10T05:53:05.529Z,101072.59
2018-06-10T05:55:34.398Z,101076.10
2018-06-10T05:58:03.436Z,101073.79
2018-06-10T06:00:32.987Z,101084.34
2018-06-10T06:03:02.848Z,101089.47
2018-06-10T06:05:32.458Z,101087.37
2018-06-10T06:08:01.758Z,101088.51
2018-06-10T06:10:30.802Z,101091.50
2018-06-10T06:12:59.861Z,101092.09
2018-06-10T06:15:29.442Z,101100.27
2018-06-10T06:17:58.394Z,101107.61
2018-06-10T06:20:27.998Z,101107.95
2018-06-10T06:22:57.831Z,101110.89
2018-06-10T06:25:26.964Z,101122.10
2018-06-10T06:27:57.293Z,101127.70
2018-06-10T06:30:26.337Z,101134.33
2018-06-10T06:32:55.842Z,101132.53
2018-06-10T06:35:25.521Z,101129.61
2018-06-10T06:37:55.108Z,101128.70
2018-06-10T06:40:24.779Z,101131.50
2018-06-10T06:42:54.234Z,101133.97
2018-06-10T06:45:23.679Z,101133.03
2018-06-10T06:47:53.459Z,101126.50
2018-06-10T06:50:23.706Z,101126.44
2018-06-10T06:53:03.621Z,101125.39
2018-06-10T06:55:33.111Z,101130.17
2018-06-10T06:58:02.221Z,101133.78
2018-06-10T07:00:32.274Z,101134.44
2018-06-10T07:03:01.300Z,101138.45
2018-06-10T07:05:30.233Z,101145.16
2018-06-10T07:07:59.116Z,101151.70
2018-06-10T07:10:29.275Z,101147.42
2018-06-10T07:13:10.488Z,101141.72
2018-06-10T07:15:39.917Z,101143.14
2018-06-10T07:18:09.256Z,101138.88
2018-06-10T07:20:38.362Z,101140.59
2018-06-10T07:23:08.088Z,101137.28
2018-06-10T07:25:37.625Z,101141.92
2018-06-10T07:28:07.315Z,101141.06
2018-06-10T07:30:36.943Z,101142.30
2018-06-10T07:33:06.947Z,101144.91
2018-06-10T07:35:36.528Z,101150.05
2018-06-10T07:38:07.177Z,101151.52
2018-06-10T07:40:36.720Z,101155.01
2018-06-10T07:43:09.672Z,101152.27
2018-06-10T07:45:40.355Z,101149.21
2018-06-10T07:48:10.955Z,101144.86
2018-06-10T07:50:40.325Z,101156.09
2018-06-10T07:53:11.373Z,101153.70
2018-06-10T07:55:40.593Z,101149.38
2018-06-10T07:58:10.350Z,101149.24
2018-06-10T08:00:39.392Z,101143.37
2018-06-10T08:03:08.576Z,101154.82
2018-06-10T08:05:38.005Z,101151.40
2018-06-10T08:08:09.316Z,101152.56
2018-06-10T08:10:39.692Z,101143.98
2018-06-10T08:13:09.816Z,101141.87
2018-06-10T08:15:42.207Z,101137.70
2018-06-10T08:18:11.743Z,101140.04
2018-06-10T08:20:45.209Z,101147.48
2018-06-10T08:23:15.235Z,101147.02
2018-06-10T08:25:46.221Z,101141.58
2018-06-10T08:28:16.700Z,101142.70
2018-06-10T08:30:47.053Z,101147.70
2018-06-10T08:33:19.029Z,101142.38
2018-06-10T08:35:48.982Z,101145.21
2018-06-10T08:38:18.806Z,101145.23
2018-06-10T08:40:48.845Z,101143.02
2018-06-10T08:43:18.814Z,101147.02
2018-06-10T08:45:49.057Z,101141.31
2018-06-10T08:48:18.654Z,101143.85
2018-06-10T08:50:47.970Z,101144.88
2018-06-10T08:53:17.307Z,101133.31
2018-06-10T08:55:47.154Z,101128.83
2018-06-10T08:58:20.285Z,101131.20
2018-06-10T09:00:50.579Z,101128.11
2018-06-10T09:03:19.889Z,101128.92
2018-06-10T09:05:49.191Z,101133.13
2018-06-10T09:08:18.359Z,101132.02
2018-06-10T09:10:48.303Z,101139.59
2018-06-10T09:13:18.201Z,101135.20
2018-06-10T09:15:48.511Z,101139.20
2018-06-10T09:18:17.597Z,101143.78
2018-06-10T09:20:46.806Z,101143.02
2018-06-10T09:23:17.723Z,101133.34
2018-06-10T09:25:46.806Z,101129.42
2018-06-10T09:28:16.115Z,101129.47
2018-06-10T09:30:45.499Z,101124.16
2018-06-10T09:33:14.487Z,101121.44
2018-06-10T09:35:43.698Z,101121.45
2018-06-10T09:38:13.391Z,101114.57
2018-06-10T09:40:42.363Z,101115.56
2018-06-10T09:43:11.881Z,101121.69
2018-06-10T09:45:42.166Z,101117.75
2018-06-10T09:48:13.297Z,101119.28
2018-06-10T09:50:43.370Z,101115.95
2018-06-10T09:53:12.365Z,101122.52
2018-06-10T09:55:41.593Z,101121.99
2018-06-10T09:58:11.119Z,101124.20
2018-06-10T10:00:40.813Z,101130.12
2018-06-10T10:03:09.838Z,101136.38
2018-06-10T10:05:39.761Z,101132.55
2018-06-10T10:08:08.800Z,101131.47
2018-06-10T10:10:37.897Z,101132.75
2018-06-10T10:13:06.801Z,101132.33
2018-06-10T10:15:35.986Z,101138.95
2018-06-10T10:18:05.893Z,101142.33
2018-06-10T10:20:35.502Z,101128.99
2018-06-10T10:23:05.483Z,101132.25
2018-06-10T10:25:34.709Z,101133.42
2018-06-10T10:28:04.290Z,101134.59
2018-06-10T10:30:33.728Z,101130.62
2018-06-10T10:33:03.148Z,101132.86
2018-06-10T10:35:33.205Z,101136.23
2018-06-10T10:38:02.364Z,101140.25
2018-06-10T10:40:31.193Z,101133.20
2018-06-10T10:43:00.626Z,101133.93
2018-06-10T10:45:29.892Z,101144.61
2018-06-10T10:47:59.141Z,101139.39
2018-06-10T10:50:28.350Z,101144.80
2018-06-10T10:52:57.206Z,101146.69
2018-06-10T10:55:27.104Z,101140.62
2018-06-10T10:57:56.441Z,101141.79
2018-06-10T11:00:26.143Z,101139.60
2018-06-10T11:03:02.432Z,101142.55
2018-06-10T11:05:31.186Z,101136.79
2018-06-10T11:08:00.194Z,101144.86
2018-06-10T11:10:29.013Z,101141.16
2018-06-10T11:12:58.516Z,101134.52
2018-06-10T11:15:27.273Z,101137.32
2018-06-10T11:17:56.342Z,101146.82
2018-06-10T11:20:25.415Z,101150.14
2018-06-10T11:22:55.158Z,101154.50
2018-06-10T11:25:24.558Z,101147.36
2018-06-10T11:27:53.719Z,101152.55
2018-06-10T11:30:22.806Z,101145.45
2018-06-10T11:32:51.943Z,101154.42
2018-06-10T11:35:21.039Z,101150.64
2018-06-10T11:37:49.899Z,101156.19
2018-06-10T11:40:19.009Z,101149.63
2018-06-10T11:42:47.843Z,101152.01
2018-06-10T11:45:17.822Z,101151.23
2018-06-10T11:47:47.223Z,101153.02
2018-06-10T11:50:16.353Z,101154.02
2018-06-10T11:52:45.576Z,101150.05
2018-06-10T11:55:14.442Z,101153.62
2018-06-10T11:57:43.569Z,101156.19
2018-06-10T12:00:12.459Z,101159.15
2018-06-10T12:02:46.795Z,101154.42
2018-06-10T12:05:18.688Z,101153.02
2018-06-10T12:07:47.670Z,101157.36
2018-06-10T12:10:16.929Z,101156.78
2018-06-10T12:12:50.075Z,101157.80
2018-06-10T12:15:19.821Z,101149.44
2018-06-10T12:17:48.704Z,101157.16
2018-06-10T12:20:19.063Z,101152.37
2018-06-10T12:22:54.939Z,101157.75
2018-06-10T12:25:31.095Z,101158.72
2018-06-10T12:28:00.319Z,101159.66
2018-06-10T12:30:29.822Z,101155.28
2018-06-10T12:32:59.184Z,101152.69
2018-06-10T12:35:28.134Z,101152.48
2018-06-10T12:37:57.379Z,101162.25
2018-06-10T12:40:27.065Z,101160.69
2018-06-10T12:42:56.344Z,101159.57
2018-06-10T12:45:25.313Z,101153.41
2018-06-10T12:47:54.209Z,101150.02
2018-06-10T12:50:23.604Z,101155.58
2018-06-10T12:52:53.216Z,101158.55
2018-06-10T12:55:26.821Z,101154.60
2018-06-10T12:57:56.061Z,101154.02
2018-06-10T13:00:27.449Z,101158.36
2018-06-10T13:02:56.892Z,101152.20
2018-06-10T13:05:26.083Z,101159.17
2018-06-10T13:07:55.687Z,101149.23
2018-06-10T13:10:28.807Z,101148.24
2018-06-10T13:12:58.624Z,101155.41
2018-06-10T13:15:27.644Z,101153.41
2018-06-10T13:17:57.406Z,101146.63
2018-06-10T13:20:27.196Z,101141.26
2018-06-10T13:22:56.403Z,101142.84
2018-06-10T13:25:30.916Z,101142.42
2018-06-10T13:28:00.366Z,101141.63
2018-06-10T13:30:29.298Z,101151.14
2018-06-10T13:32:58.448Z,101151.03
2018-06-10T13:35:28.863Z,101158.02
2018-06-10T13:37:57.954Z,101157.77
2018-06-10T13:40:27.400Z,101158.39
2018-06-10T13:42:56.414Z,101156.25
2018-06-10T13:45:25.558Z,101160.39
2018-06-10T13:47:55.114Z,101156.61
2018-06-10T13:50:26.808Z,101159.70
2018-06-10T13:52:56.788Z,101162.83
2018-06-10T13:55:25.636Z,101163.97
2018-06-10T13:57:56.552Z,101159.61
2018-06-10T14:00:26.014Z,101161.23
2018-06-10T14:02:55.131Z,101160.48
2018-06-10T14:05:24.294Z,101159.91
2018-06-10T14:07:59.154Z,101158.41
2018-06-10T14:10:28.383Z,101157.08
2018-06-10T14:12:57.629Z,101148.98
2018-06-10T14:15:27.572Z,101153.16
2018-06-10T14:17:56.438Z,101154.70
2018-06-10T14:20:25.388Z,101160.83
2018-06-10T14:22:54.602Z,101156.77
2018-06-10T14:25:24.047Z,101160.92
2018-06-10T14:27:53.802Z,101160.61
2018-06-10T14:30:22.919Z,101152.27
2018-06-10T14:32:52.357Z,101151.63
2018-06-10T14:35:21.971Z,101159.89
2018-06-10T14:37:51.889Z,101156.27
2018-06-10T14:40:20.944Z,101155.53
2018-06-10T14:42:58.416Z,101165.22
2018-06-10T14:45:27.913Z,101158.08
2018-06-10T14:47:57.167Z,101150.99
2018-06-10T14:50:29.909Z,101157.05
2018-06-10T14:52:58.896Z,101159.68
2018-06-10T14:55:28.190Z,101155.70
2018-06-10T14:57:57.191Z,101156.05
2018-06-10T15:00:26.605Z,101160.59
2018-06-10T15:02:56.077Z,101159.81
2018-06-10T15:05:27.421Z,101159.98
2018-06-10T15:07:56.749Z,101161.72
2018-06-10T15:10:26.093Z,101159.84
2018-06-10T15:12:55.719Z,101162.31
2018-06-10T15:15:26.878Z,101171.20
2018-06-10T15:17:56.563Z,101170.05
2018-06-10T15:20:27.773Z,101164.21
2018-06-10T15:22:57.226Z,101171.98
2018-06-10T15:25:26.198Z,101159.72
2018-06-10T15:27:56.924Z,101168.82
2018-06-10T15:30:26.293Z,101169.22
2018-06-10T15:33:00.596Z,101168.14
2018-06-10T15:35:29.827Z,101166.42
2018-06-10T15:37:58.776Z,101169.39
2018-06-10T15:40:27.590Z,101170.20
2018-06-10T15:42:57.209Z,101157.78
2018-06-10T15:45:26.059Z,101166.51
2018-06-10T15:47:55.140Z,101169.48
2018-06-10T15:50:24.808Z,101163.69
2018-06-10T15:52:53.964Z,101167.13
2018-06-10T15:55:23.235Z,101175.66
2018-06-10T15:57:52.610Z,101165.75
2018-06-10T16:00:22.009Z,101172.76
2018-06-10T16:02:53.096Z,101173.23
2018-06-10T16:05:22.476Z,101170.26
2018-06-10T16:07:51.889Z,101164.58
2018-06-10T16:10:22.030Z,101169.63
2018-06-10T16:12:51.398Z,101167.11
2018-06-10T16:15:22.951Z,101168.52
2018-06-10T16:17:55.089Z,101175.86
2018-06-10T16:20:24.809Z,101170.55
2018-06-10T16:23:02.086Z,101175.19
2018-06-10T16:25:30.995Z,101168.31
2018-06-10T16:28:02.489Z,101169.63
2018-06-10T16:30:31.871Z,101172.87
2018-06-10T16:33:01.757Z,101171.34
2018-06-10T16:35:30.863Z,101172.91
2018-06-10T16:38:00.233Z,101170.75
2018-06-10T16:40:29.280Z,101171.84
2018-06-10T16:42:58.671Z,101174.05
2018-06-10T16:47:56.130Z,101170.88
2018-06-10T16:50:25.165Z,101164.58
2018-06-10T16:52:54.298Z,101175.78
2018-06-10T16:55:23.302Z,101176.41
2018-06-10T16:57:52.719Z,101172.58
2018-06-10T17:00:21.710Z,101179.58
2018-06-10T17:02:51.164Z,101180.83
2018-06-10T17:05:20.433Z,101179.52
2018-06-10T17:07:49.316Z,101178.72
2018-06-10T17:10:19.413Z,101176.34
2018-06-10T17:12:49.297Z,101179.97
2018-06-10T17:15:18.905Z,101185.24
2018-06-10T17:17:47.838Z,101187.77
2018-06-10T17:20:16.864Z,101183.78
2018-06-10T17:22:47.918Z,101183.22
2018-06-10T17:25:17.880Z,101186.76
2018-06-10T17:27:47.457Z,101192.50
2018-06-10T17:30:16.419Z,101201.88
2018-06-10T17:32:45.420Z,101205.63
2018-06-10T17:35:15.953Z,101209.66
2018-06-10T17:37:45.105Z,101213.92
2018-06-10T17:40:14.077Z,101213.14
2018-06-10T17:42:43.029Z,101203.06
2018-06-10T17:45:12.040Z,101203.93
2018-06-10T17:47:41.387Z,101205.02
2018-06-10T17:50:10.215Z,101201.55
2018-06-10T17:52:39.123Z,101197.17
2018-06-10T17:55:08.359Z,101195.30
2018-06-10T17:57:37.391Z,101194.13
2018-06-10T18:00:06.422Z,101200.81
2018-06-10T18:02:35.517Z,101202.13
2018-06-10T18:05:04.427Z,101199.02
2018-06-10T18:07:33.542Z,101199.37
2018-06-10T18:10:03.590Z,101212.08
2018-06-10T18:12:33.087Z,101212.08
2018-06-10T18:15:01.954Z,101205.92
2018-06-10T18:17:31.337Z,101200.04
2018-06-10T18:20:00.271Z,101201.02
2018-06-10T18:22:29.418Z,101198.89
2018-06-10T18:24:59.148Z,101191.00
2018-06-10T18:27:28.007Z,101198.76
2018-06-10T18:29:57.437Z,101197.71
2018-06-10T18:32:26.616Z,101183.09
2018-06-10T18:34:56.104Z,101186.55
2018-06-10T18:37:25.447Z,101191.29
2018-06-10T18:39:54.309Z,101187.53
2018-06-10T18:42:23.097Z,101191.78
2018-06-10T18:44:51.905Z,101201.29
2018-06-10T18:47:20.758Z,101207.48
2018-06-10T18:49:49.685Z,101211.73
2018-06-10T18:52:19.327Z,101210.35
2018-06-10T18:54:48.195Z,101216.61
2018-06-10T18:57:17.682Z,101221.41
2018-06-10T18:59:46.919Z,101224.41
2018-06-10T19:02:16.209Z,101234.27
2018-06-10T19:04:45.581Z,101236.33
2018-06-10T19:07:14.705Z,101237.24
2018-06-10T19:09:43.651Z,101232.46
2018-06-10T19:12:13.454Z,101228.44
2018-06-10T19:14:42.320Z,101222.48
2018-06-10T19:17:11.661Z,101220.75
2018-06-10T19:19:41.576Z,101221.46
2018-06-10T19:22:10.686Z,101220.11
2018-06-10T19:24:39.838Z,101226.06
2018-06-10T19:27:08.644Z,101226.19
2018-06-10T19:29:38.098Z,101224.05
2018-06-10T19:32:07.056Z,101227.58
2018-06-10T19:34:36.494Z,101228.88
2018-06-10T19:37:05.819Z,101236.42
2018-06-10T19:39:35.540Z,101247.77
2018-06-10T19:42:04.322Z,101248.00
2018-06-10T19:44:33.639Z,101250.41
2018-06-10T19:47:02.822Z,101241.85
2018-06-10T19:49:31.713Z,101249.30
2018-06-10T19:52:01.281Z,101257.08
2018-06-10T19:54:33.224Z,101257.09
2018-06-10T19:57:02.114Z,101262.85
2018-06-10T19:59:30.915Z,101246.23
2018-06-10T20:02:00.472Z,101251.29
2018-06-10T20:04:29.252Z,101252.90
2018-06-10T20:06:58.047Z,101261.02
2018-06-10T20:09:27.224Z,101266.63
2018-06-10T20:11:56.268Z,101272.47
2018-06-10T20:14:25.958Z,101280.47
2018-06-10T20:16:55.530Z,101282.31
2018-06-10T20:19:24.335Z,101287.59
2018-06-10T20:21:53.656Z,101290.45
2018-06-10T20:24:22.776Z,101300.86
2018-06-10T20:26:52.107Z,101294.46
2018-06-10T20:29:21.112Z,101285.99
2018-06-10T20:31:50.178Z,101295.48
2018-06-10T20:34:19.268Z,101293.55
2018-06-10T20:36:48.109Z,101288.73
2018-06-10T20:39:16.900Z,101289.20
2018-06-10T20:41:45.763Z,101284.63
2018-06-10T20:44:15.096Z,101283.48
2018-06-10T20:46:43.891Z,101287.39
2018-06-10T20:49:12.677Z,101290.09
2018-06-10T20:51:42.389Z,101298.83
2018-06-10T20:54:11.847Z,101315.73
2018-06-10T20:56:40.701Z,101308.31
2018-06-10T20:59:09.761Z,101309.10
2018-06-10T21:01:38.869Z,101313.69
2018-06-10T21:04:08.845Z,101320.44
2018-06-10T21:06:38.882Z,101333.25
2018-06-10T21:09:08.689Z,101331.87
2018-06-10T21:11:37.862Z,101334.50
2018-06-10T21:14:08.013Z,101340.41
2018-06-10T21:16:36.915Z,101336.63
2018-06-10T21:19:06.020Z,101334.11
2018-06-10T21:21:34.924Z,101326.92
2018-06-10T21:24:04.061Z,101329.64
2018-06-10T21:26:33.245Z,101328.72
2018-06-10T21:29:02.249Z,101320.61
2018-06-10T21:31:31.508Z,101329.17
2018-06-10T21:34:00.539Z,101336.81
2018-06-10T21:36:29.681Z,101333.36
2018-06-10T21:38:58.809Z,101327.44
2018-06-10T21:41:28.039Z,101325.34
2018-06-10T21:43:56.942Z,101318.74
2018-06-10T21:46:26.080Z,101314.13
2018-06-10T21:48:55.442Z,101312.66
2018-06-10T21:51:25.239Z,101307.83
2018-06-10T21:53:54.189Z,101308.52
2018-06-10T21:56:23.260Z,101317.32
2018-06-10T21:58:52.172Z,101321.37
2018-06-10T22:01:21.335Z,101319.69
2018-06-10T22:03:50.728Z,101325.10
2018-06-10T22:06:19.760Z,101323.69
2018-06-10T22:08:49.143Z,101334.30
2018-06-10T22:11:18.358Z,101339.05
2018-06-10T22:13:47.619Z,101334.91
2018-06-10T22:16:16.725Z,101330.66
2018-06-10T22:18:45.623Z,101327.03
2018-06-10T22:21:14.811Z,101337.00
2018-06-10T22:23:44.306Z,101337.30
2018-06-10T22:26:13.300Z,101333.87
2018-06-10T22:28:42.154Z,101330.89
2018-06-10T22:31:11.015Z,101331.81
2018-06-10T22:33:40.467Z,101335.09
2018-06-10T22:36:09.313Z,101333.27
2018-06-10T22:38:38.155Z,101324.38
2018-06-10T22:41:07.325Z,101320.14
2018-06-10T22:43:36.413Z,101321.34
2018-06-10T22:46:05.370Z,101325.73
2018-06-10T22:48:34.771Z,101323.67
2018-06-10T22:51:04.024Z,101324.44
2018-06-10T22:53:45.545Z,101323.95
2018-06-10T22:56:14.433Z,101324.29
2018-06-10T22:58:43.608Z,101336.30
2018-06-10T23:01:12.629Z,101333.56
2018-06-10T23:03:42.182Z,101336.60
2018-06-10T23:06:11.929Z,101329.31
2018-06-10T23:08:41.005Z,101328.80
2018-06-10T23:11:10.190Z,101337.97
2018-06-10T23:13:39.755Z,101333.02
2018-06-10T23:16:09.790Z,101331.41
2018-06-10T23:18:39.117Z,101326.19
2018-06-10T23:21:08.284Z,101320.96
2018-06-10T23:23:37.139Z,101316.95
2018-06-10T23:26:06.660Z,101313.94
2018-06-10T23:28:36.429Z,101321.20
2018-06-10T23:31:05.559Z,101318.06
2018-06-10T23:33:34.793Z,101321.55
2018-06-10T23:36:03.900Z,101325.74
2018-06-10T23:38:33.502Z,101326.09
2018-06-10T23:41:03.018Z,101321.80
2018-06-10T23:43:32.158Z,101322.21
2018-06-10T23:46:01.822Z,101318.58
2018-06-10T23:48:31.640Z,101307.69
2018-06-10T23:51:00.471Z,101317.97
2018-06-10T23:53:29.553Z,101315.81
2018-06-10T23:55:59.068Z,101311.47
2018-06-10T23:58:28.112Z,101311.02
