createdAt,value
2018-11-03T00:00:55.761Z,9.40
2018-11-03T00:03:24.221Z,9.40
2018-11-03T00:05:52.399Z,9.40
2018-11-03T00:08:20.578Z,9.40
2018-11-03T00:10:48.743Z,9.40
2018-11-03T00:13:16.996Z,9.30
2018-11-03T00:15:45.199Z,9.30
2018-11-03T00:18:13.389Z,9.30
2018-11-03T00:20:41.579Z,9.30
2018-11-03T00:23:09.884Z,9.30
2018-11-03T00:25:38.345Z,9.30
2018-11-03T00:28:07.145Z,9.30
2018-11-03T00:30:35.320Z,9.30
2018-11-03T00:33:03.513Z,9.20
2018-11-03T00:35:31.703Z,9.20
2018-11-03T00:37:59.889Z,9.30
2018-11-03T00:40:28.119Z,9.30
2018-11-03T00:42:56.415Z,9.30
2018-11-03T00:45:24.513Z,9.30
2018-11-03T00:47:52.751Z,9.30
2018-11-03T00:50:20.912Z,9.20
2018-11-03T00:52:49.191Z,9.30
2018-11-03T00:55:17.387Z,9.30
2018-11-03T00:57:45.595Z,9.30
2018-11-03T01:00:15.922Z,9.30
2018-11-03T01:02:45.466Z,9.30
2018-11-03T01:05:13.913Z,9.30
2018-11-03T01:07:42.637Z,9.30
2018-11-03T01:10:11.314Z,9.30
2018-11-03T01:12:40.421Z,9.40
2018-11-03T01:15:14.586Z,9.40
2018-11-03T01:17:42.896Z,9.40
2018-11-03T01:20:13.229Z,9.50
2018-11-03T01:22:41.483Z,9.50
2018-11-03T01:25:10.205Z,9.40
2018-11-03T01:27:38.468Z,9.40
2018-11-03T01:30:21.325Z,9.40
2018-11-03T01:32:49.577Z,9.40
2018-11-03T01:35:17.770Z,9.40
2018-11-03T01:37:45.988Z,9.40
2018-11-03T01:40:14.482Z,9.30
2018-11-03T01:42:42.699Z,9.30
2018-11-03T01:45:10.919Z,9.30
2018-11-03T01:47:39.129Z,9.30
2018-11-03T01:50:09.007Z,9.20
2018-11-03T01:52:37.934Z,9.20
2018-11-03T01:55:06.566Z,9.20
2018-11-03T01:57:35.058Z,9.20
2018-11-03T02:00:03.803Z,9.20
2018-11-03T02:02:32.002Z,9.30
2018-11-03T02:05:00.231Z,9.30
2018-11-03T02:07:28.778Z,9.30
2018-11-03T02:09:57.274Z,9.20
2018-11-03T02:12:25.476Z,9.10
2018-11-03T02:14:53.654Z,9.10
2018-11-03T02:17:21.858Z,9.00
2018-11-03T02:19:50.061Z,9.00
2018-11-03T02:22:18.254Z,8.90
2018-11-03T02:24:46.446Z,8.90
2018-11-03T02:27:14.646Z,8.80
2018-11-03T02:29:42.818Z,8.70
2018-11-03T02:32:10.996Z,8.60
2018-11-03T02:34:39.352Z,8.50
2018-11-03T02:37:07.565Z,8.40
2018-11-03T02:39:35.731Z,8.40
2018-11-03T02:42:03.932Z,8.40
2018-11-03T02:44:32.171Z,8.30
2018-11-03T02:47:00.377Z,8.30
2018-11-03T02:49:28.568Z,8.30
2018-11-03T02:51:56.745Z,8.30
2018-11-03T02:54:24.936Z,8.30
2018-11-03T02:56:53.116Z,8.20
2018-11-03T02:59:21.303Z,8.20
2018-11-03T03:01:49.489Z,8.10
2018-11-03T03:04:17.681Z,8.10
2018-11-03T03:06:45.878Z,8.00
2018-11-03T03:09:14.058Z,8.00
2018-11-03T03:11:42.270Z,8.00
2018-11-03T03:14:10.460Z,8.00
2018-11-03T03:16:38.656Z,8.00
2018-11-03T03:19:07.027Z,7.90
2018-11-03T03:21:35.202Z,7.90
2018-11-03T03:24:03.397Z,7.90
2018-11-03T03:26:31.574Z,7.90
2018-11-03T03:28:59.771Z,7.90
2018-11-03T03:31:27.919Z,7.90
2018-11-03T03:33:56.117Z,7.90
2018-11-03T03:36:24.308Z,7.90
2018-11-03T03:38:52.478Z,7.90
2018-11-03T03:41:20.697Z,7.90
2018-11-03T03:43:48.897Z,7.90
2018-11-03T03:46:17.095Z,7.90
2018-11-03T03:48:45.268Z,7.90
2018-11-03T03:51:13.465Z,7.90
2018-11-03T03:53:41.648Z,7.80
2018-11-03T03:56:09.831Z,7.80
2018-11-03T03:58:38.021Z,7.80
2018-11-03T04:01:06.208Z,7.80
2018-11-03T04:03:34.435Z,7.70
2018-11-03T04:06:02.765Z,7.70
2018-11-03T04:08:30.967Z,7.70
2018-11-03T04:10:59.164Z,7.70
2018-11-03T04:13:27.311Z,7.70
2018-11-03T04:15:55.498Z,7.70
2018-11-03T04:18:23.736Z,7.70
2018-11-03T04:20:51.920Z,7.60
2018-11-03T04:23:20.127Z,7.60
2018-11-03T04:25:48.335Z,7.60
2018-11-03T04:28:16.503Z,7.60
2018-11-03T04:30:44.712Z,7.60
2018-11-03T04:33:12.888Z,7.50
2018-11-03T04:35:41.118Z,7.50
2018-11-03T04:38:09.297Z,7.50
2018-11-03T04:40:37.492Z,7.50
2018-11-03T04:43:05.765Z,7.50
2018-11-03T04:45:33.963Z,7.50
2018-11-03T04:48:02.244Z,7.40
2018-11-03T04:50:30.433Z,7.40
2018-11-03T04:52:58.682Z,7.40
2018-11-03T04:55:27.069Z,7.40
2018-11-03T04:57:55.246Z,7.40
2018-11-03T05:00:23.453Z,7.40
2018-11-03T05:02:51.709Z,7.40
2018-11-03T05:05:19.914Z,7.40
2018-11-03T05:07:48.096Z,7.40
2018-11-03T05:10:16.410Z,7.40
2018-11-03T05:12:45.040Z,7.40
2018-11-03T05:15:13.248Z,7.30
2018-11-03T05:17:41.440Z,7.20
2018-11-03T05:20:09.624Z,7.20
2018-11-03T05:22:37.984Z,7.10
2018-11-03T05:25:06.180Z,7.20
2018-11-03T05:27:34.364Z,7.10
2018-11-03T05:30:03.402Z,7.10
2018-11-03T05:32:31.591Z,7.10
2018-11-03T05:34:59.789Z,7.10
2018-11-03T05:37:27.969Z,7.10
2018-11-03T05:39:56.154Z,7.10
2018-11-03T05:42:24.334Z,7.10
2018-11-03T05:44:52.518Z,7.10
2018-11-03T05:47:20.721Z,7.10
2018-11-03T05:49:48.878Z,7.00
2018-11-03T05:52:17.081Z,6.90
2018-11-03T05:54:45.253Z,6.90
2018-11-03T05:57:13.448Z,6.70
2018-11-03T05:59:41.615Z,6.70
2018-11-03T06:02:09.807Z,6.60
2018-11-03T06:04:38.019Z,6.60
2018-11-03T06:07:06.220Z,6.50
2018-11-03T06:09:34.449Z,6.50
2018-11-03T06:12:02.629Z,6.50
2018-11-03T06:14:30.828Z,6.50
2018-11-03T06:16:59.028Z,6.50
2018-11-03T06:19:27.197Z,6.50
2018-11-03T06:21:55.494Z,6.40
2018-11-03T06:24:23.701Z,6.40
2018-11-03T06:26:51.891Z,6.50
2018-11-03T06:29:20.076Z,6.50
2018-11-03T06:31:48.325Z,6.50
2018-11-03T06:34:16.553Z,6.60
2018-11-03T06:36:44.771Z,6.50
2018-11-03T06:39:12.936Z,6.50
2018-11-03T06:41:41.118Z,6.40
2018-11-03T06:44:09.322Z,6.40
2018-11-03T06:46:37.628Z,6.40
2018-11-03T06:49:11.205Z,6.40
2018-11-03T06:51:39.370Z,6.40
2018-11-03T06:54:07.562Z,6.40
2018-11-03T06:56:35.758Z,6.40
2018-11-03T06:59:04.247Z,6.30
2018-11-03T07:01:32.479Z,6.30
2018-11-03T07:04:00.641Z,6.30
2018-11-03T07:06:29.104Z,6.30
2018-11-03T07:08:57.299Z,6.30
2018-11-03T07:11:25.523Z,6.30
2018-11-03T07:13:53.912Z,6.30
2018-11-03T07:16:22.122Z,6.30
2018-11-03T07:18:50.313Z,6.40
2018-11-03T07:21:18.512Z,6.40
2018-11-03T07:23:46.713Z,6.50
2018-11-03T07:26:14.921Z,6.90
2018-11-03T07:28:43.103Z,7.80
2018-11-03T07:31:11.284Z,8.70
2018-11-03T07:33:39.767Z,9.60
2018-11-03T07:36:07.954Z,10.30
2018-11-03T07:38:36.185Z,11.00
2018-11-03T07:41:04.666Z,11.60
2018-11-03T07:43:32.739Z,12.30
2018-11-03T07:46:00.987Z,12.60
2018-11-03T07:48:29.309Z,12.20
2018-11-03T07:50:57.407Z,12.10
2018-11-03T07:53:25.601Z,12.50
2018-11-03T07:55:53.814Z,13.00
2018-11-03T07:58:22.007Z,13.20
2018-11-03T08:00:50.232Z,13.30
2018-11-03T08:03:18.433Z,13.50
2018-11-03T08:05:46.615Z,13.90
2018-11-03T08:08:14.829Z,14.60
2018-11-03T08:10:42.989Z,15.00
2018-11-03T08:13:11.214Z,15.50
2018-11-03T08:15:39.494Z,16.00
2018-11-03T08:18:07.789Z,16.30
2018-11-03T08:20:37.002Z,16.30
2018-11-03T08:23:05.298Z,16.40
2018-11-03T08:25:33.491Z,16.50
2018-11-03T08:28:01.683Z,16.60
2018-11-03T08:30:29.879Z,16.60
2018-11-03T08:32:58.104Z,16.60
2018-11-03T08:35:26.327Z,16.70
2018-11-03T08:37:54.532Z,16.90
2018-11-03T08:40:22.717Z,17.20
2018-11-03T08:42:51.001Z,17.70
2018-11-03T08:45:19.177Z,18.50
2018-11-03T08:47:47.397Z,19.30
2018-11-03T08:50:15.658Z,20.00
2018-11-03T08:52:43.895Z,20.60
2018-11-03T08:55:13.245Z,20.80
2018-11-03T08:57:41.740Z,21.00
2018-11-03T09:00:12.149Z,21.60
2018-11-03T09:02:40.735Z,22.00
2018-11-03T09:05:09.562Z,22.20
2018-11-03T09:07:38.125Z,22.00
2018-11-03T09:10:08.923Z,22.30
2018-11-03T09:12:37.371Z,22.40
2018-11-03T09:15:07.059Z,22.20
2018-11-03T09:17:35.544Z,22.10
2018-11-03T09:20:03.796Z,22.20
2018-11-03T09:22:32.051Z,21.80
2018-11-03T09:25:00.193Z,21.50
2018-11-03T09:27:28.379Z,21.50
2018-11-03T09:29:56.550Z,21.50
2018-11-03T09:32:24.738Z,21.60
2018-11-03T09:34:52.926Z,21.60
2018-11-03T09:37:21.124Z,21.90
2018-11-03T09:39:49.340Z,21.70
2018-11-03T09:42:17.593Z,21.80
2018-11-03T09:44:45.742Z,22.30
2018-11-03T09:47:13.963Z,22.80
2018-11-03T09:49:42.170Z,23.20
2018-11-03T09:52:10.464Z,23.30
2018-11-03T09:54:38.664Z,23.30
2018-11-03T09:57:06.858Z,23.70
2018-11-03T09:59:35.108Z,24.00
2018-11-03T10:02:03.271Z,24.10
2018-11-03T10:04:31.442Z,24.10
2018-11-03T10:06:59.646Z,24.30
2018-11-03T10:09:27.824Z,24.50
2018-11-03T10:11:56.049Z,24.80
2018-11-03T10:14:32.772Z,24.50
2018-11-03T10:17:01.193Z,24.70
2018-11-03T10:19:29.442Z,25.20
2018-11-03T10:21:57.702Z,25.40
2018-11-03T10:24:25.931Z,25.30
2018-11-03T10:26:54.186Z,25.50
2018-11-03T10:29:22.438Z,25.90
2018-11-03T10:31:50.690Z,26.00
2018-11-03T10:34:18.913Z,26.20
2018-11-03T10:36:47.191Z,26.20
2018-11-03T10:39:15.392Z,26.10
2018-11-03T10:41:43.580Z,26.00
2018-11-03T10:44:12.333Z,26.00
2018-11-03T10:46:40.530Z,26.40
2018-11-03T10:49:08.917Z,26.70
2018-11-03T10:51:37.171Z,26.90
2018-11-03T10:54:05.855Z,27.10
2018-11-03T10:56:34.025Z,27.30
2018-11-03T10:59:02.231Z,27.50
2018-11-03T11:01:35.726Z,27.60
2018-11-03T11:04:09.361Z,27.60
2018-11-03T11:06:42.962Z,27.80
2018-11-03T11:09:16.524Z,27.90
2018-11-03T11:11:49.886Z,27.40
2018-11-03T11:14:18.618Z,27.00
2018-11-03T11:16:46.786Z,26.90
2018-11-03T11:19:15.039Z,26.70
2018-11-03T11:21:43.252Z,26.40
2018-11-03T11:24:11.613Z,26.10
2018-11-03T11:26:39.677Z,26.00
2018-11-03T11:29:07.899Z,25.80
2018-11-03T11:31:36.129Z,25.70
2018-11-03T11:34:04.646Z,25.90
2018-11-03T11:36:32.832Z,26.20
2018-11-03T11:39:01.025Z,26.20
2018-11-03T11:41:29.201Z,26.60
2018-11-03T11:43:57.387Z,26.70
2018-11-03T11:46:25.579Z,27.00
2018-11-03T11:48:53.778Z,27.20
2018-11-03T11:51:22.015Z,27.30
2018-11-03T11:53:50.205Z,27.50
2018-11-03T11:56:18.415Z,27.60
2018-11-03T11:58:46.660Z,27.80
2018-11-03T12:01:14.827Z,28.00
2018-11-03T12:03:43.026Z,28.30
2018-11-03T12:06:11.241Z,28.50
2018-11-03T12:08:39.464Z,28.40
2018-11-03T12:11:07.616Z,28.40
2018-11-03T12:13:35.839Z,28.60
2018-11-03T12:16:04.088Z,28.90
2018-11-03T12:18:32.234Z,29.00
2018-11-03T12:21:00.441Z,29.10
2018-11-03T12:23:28.726Z,29.30
2018-11-03T12:25:56.945Z,29.50
2018-11-03T12:28:25.157Z,29.10
2018-11-03T12:30:53.388Z,29.00
2018-11-03T12:33:21.709Z,28.90
2018-11-03T12:35:49.887Z,29.00
2018-11-03T12:38:18.090Z,28.80
2018-11-03T12:40:46.374Z,28.50
2018-11-03T12:43:14.483Z,28.70
2018-11-03T12:45:42.784Z,28.80
2018-11-03T12:48:11.020Z,28.90
2018-11-03T12:50:39.131Z,29.10
2018-11-03T12:53:07.380Z,28.80
2018-11-03T12:55:35.566Z,28.30
2018-11-03T12:58:03.839Z,28.10
2018-11-03T13:00:32.030Z,28.10
2018-11-03T13:03:00.296Z,28.00
2018-11-03T13:05:28.498Z,27.70
2018-11-03T13:07:56.690Z,27.80
2018-11-03T13:10:24.912Z,27.60
2018-11-03T13:12:53.296Z,27.40
2018-11-03T13:15:21.518Z,27.00
2018-11-03T13:17:49.698Z,26.60
2018-11-03T13:20:17.916Z,25.90
2018-11-03T13:22:46.283Z,24.80
2018-11-03T13:25:14.362Z,23.60
2018-11-03T13:27:43.031Z,22.70
2018-11-03T13:30:13.210Z,21.90
2018-11-03T13:32:41.505Z,21.70
2018-11-03T13:35:11.145Z,21.90
2018-11-03T13:37:39.186Z,22.10
2018-11-03T13:40:08.091Z,22.60
2018-11-03T13:42:36.350Z,23.10
2018-11-03T13:45:04.770Z,23.60
2018-11-03T13:47:33.089Z,23.80
2018-11-03T13:50:01.255Z,24.00
2018-11-03T13:52:29.508Z,24.20
2018-11-03T13:54:57.682Z,24.40
2018-11-03T13:57:25.880Z,24.40
2018-11-03T13:59:54.057Z,24.30
2018-11-03T14:02:22.253Z,24.20
2018-11-03T14:04:50.418Z,24.10
2018-11-03T14:07:18.625Z,24.20
2018-11-03T14:09:47.116Z,24.30
2018-11-03T14:12:15.337Z,24.00
2018-11-03T14:14:43.517Z,23.90
2018-11-03T14:17:11.765Z,23.70
2018-11-03T14:19:39.930Z,23.40
2018-11-03T14:22:08.128Z,22.80
2018-11-03T14:24:36.321Z,22.00
2018-11-03T14:27:04.539Z,21.10
2018-11-03T14:29:32.710Z,20.50
2018-11-03T14:32:00.897Z,20.20
2018-11-03T14:34:29.098Z,20.00
2018-11-03T14:36:57.395Z,20.10
2018-11-03T14:39:25.592Z,20.40
2018-11-03T14:41:53.855Z,20.50
2018-11-03T14:44:22.056Z,20.10
2018-11-03T14:46:50.398Z,19.40
2018-11-03T14:49:18.554Z,18.80
2018-11-03T14:51:46.797Z,18.30
2018-11-03T14:54:15.000Z,17.90
2018-11-03T14:56:43.213Z,17.50
2018-11-03T14:59:11.410Z,17.10
2018-11-03T15:01:39.609Z,16.70
2018-11-03T15:04:09.428Z,16.70
2018-11-03T15:06:37.682Z,16.50
2018-11-03T15:09:07.247Z,16.30
2018-11-03T15:11:35.440Z,16.20
2018-11-03T15:14:03.865Z,16.00
2018-11-03T15:16:31.980Z,16.00
2018-11-03T15:19:00.207Z,15.80
2018-11-03T15:21:28.422Z,15.70
2018-11-03T15:23:56.630Z,15.50
2018-11-03T15:26:24.820Z,15.30
2018-11-03T15:28:53.014Z,15.30
2018-11-03T15:31:21.201Z,15.20
2018-11-03T15:33:49.402Z,15.00
2018-11-03T15:36:17.610Z,14.90
2018-11-03T15:38:45.785Z,14.70
2018-11-03T15:41:14.003Z,14.50
2018-11-03T15:43:42.167Z,14.40
2018-11-03T15:46:10.367Z,14.20
2018-11-03T15:48:38.539Z,14.00
2018-11-03T15:51:06.758Z,13.90
2018-11-03T15:53:34.925Z,13.70
2018-11-03T15:56:03.119Z,13.60
2018-11-03T15:58:31.309Z,13.50
2018-11-03T16:00:59.529Z,13.40
2018-11-03T16:03:27.733Z,13.30
2018-11-03T16:05:55.924Z,13.20
2018-11-03T16:08:24.143Z,13.10
2018-11-03T16:10:52.329Z,13.00
2018-11-03T16:13:21.411Z,12.80
2018-11-03T16:15:49.670Z,12.70
2018-11-03T16:18:17.884Z,12.60
2018-11-03T16:20:46.110Z,12.50
2018-11-03T16:23:14.289Z,12.30
2018-11-03T16:25:42.531Z,12.20
2018-11-03T16:28:10.726Z,12.10
2018-11-03T16:30:38.914Z,12.00
2018-11-03T16:33:07.118Z,11.90
2018-11-03T16:35:35.384Z,11.80
2018-11-03T16:38:03.494Z,11.80
2018-11-03T16:40:31.707Z,11.70
2018-11-03T16:42:59.895Z,11.60
2018-11-03T16:45:28.218Z,11.60
2018-11-03T16:47:56.391Z,11.50
2018-11-03T16:50:24.617Z,11.50
2018-11-03T16:52:53.290Z,11.40
2018-11-03T16:55:21.527Z,11.30
2018-11-03T16:57:49.732Z,11.30
2018-11-03T17:00:17.889Z,11.30
2018-11-03T17:02:46.209Z,11.30
2018-11-03T17:05:15.137Z,11.20
2018-11-03T17:07:43.307Z,11.10
2018-11-03T17:10:13.471Z,11.20
2018-11-03T17:12:43.175Z,11.20
2018-11-03T17:15:11.609Z,11.20
2018-11-03T17:17:39.874Z,11.20
2018-11-03T17:20:08.381Z,11.10
2018-11-03T17:22:36.679Z,11.10
2018-11-03T17:25:05.559Z,11.00
2018-11-03T17:27:33.698Z,10.90
2018-11-03T17:30:01.923Z,10.80
2018-11-03T17:32:30.127Z,10.80
2018-11-03T17:34:58.324Z,10.80
2018-11-03T17:37:26.528Z,10.80
2018-11-03T17:39:54.725Z,10.80
2018-11-03T17:42:22.931Z,10.70
2018-11-03T17:44:51.170Z,10.60
2018-11-03T17:47:19.451Z,10.50
2018-11-03T17:49:47.638Z,10.40
2018-11-03T17:52:16.040Z,10.40
2018-11-03T17:54:44.522Z,10.30
2018-11-03T17:57:12.712Z,10.20
2018-11-03T17:59:40.966Z,10.10
2018-11-03T18:02:09.138Z,10.10
2018-11-03T18:04:37.369Z,10.00
2018-11-03T18:07:05.551Z,9.90
2018-11-03T18:09:33.763Z,9.90
2018-11-03T18:12:02.000Z,9.80
2018-11-03T18:14:30.590Z,9.90
2018-11-03T18:16:59.064Z,9.90
2018-11-03T18:19:27.579Z,9.90
2018-11-03T18:21:55.862Z,9.90
2018-11-03T18:24:24.068Z,9.90
2018-11-03T18:26:52.279Z,9.90
2018-11-03T18:29:20.451Z,9.80
2018-11-03T18:31:48.728Z,9.70
2018-11-03T18:34:16.956Z,9.70
2018-11-03T18:36:45.148Z,9.70
2018-11-03T18:39:13.823Z,9.70
2018-11-03T18:41:42.134Z,9.70
2018-11-03T18:44:10.199Z,9.70
2018-11-03T18:46:38.478Z,9.70
2018-11-03T18:49:06.585Z,9.70
2018-11-03T18:51:34.836Z,9.70
2018-11-03T18:54:03.053Z,9.70
2018-11-03T18:56:31.555Z,9.70
2018-11-03T18:58:59.747Z,9.70
2018-11-03T19:01:27.944Z,9.70
2018-11-03T19:03:56.171Z,9.70
2018-11-03T19:06:24.405Z,9.70
2018-11-03T19:08:52.614Z,9.70
2018-11-03T19:11:20.799Z,9.60
2018-11-03T19:13:48.978Z,9.60
2018-11-03T19:16:17.194Z,9.60
2018-11-03T19:18:45.772Z,9.60
2018-11-03T19:21:15.036Z,9.60
2018-11-03T19:23:44.821Z,9.50
2018-11-03T19:26:13.331Z,9.60
2018-11-03T19:28:42.421Z,9.60
2018-11-03T19:31:11.519Z,9.70
2018-11-03T19:33:40.625Z,9.80
2018-11-03T19:36:09.721Z,9.90
2018-11-03T19:38:38.820Z,10.00
2018-11-03T19:41:07.467Z,10.10
2018-11-03T19:43:36.851Z,10.20
2018-11-03T19:46:05.824Z,10.30
2018-11-03T19:48:34.401Z,10.40
2018-11-03T19:51:03.412Z,10.40
2018-11-03T19:53:32.535Z,10.50
2018-11-03T19:56:01.152Z,10.50
2018-11-03T19:58:29.370Z,10.60
2018-11-03T20:00:57.569Z,10.60
2018-11-03T20:03:25.821Z,10.70
2018-11-03T20:05:53.967Z,10.70
2018-11-03T20:08:22.237Z,10.70
2018-11-03T20:10:50.436Z,10.70
2018-11-03T20:13:18.674Z,10.80
2018-11-03T20:15:46.889Z,10.80
2018-11-03T20:18:15.073Z,10.80
2018-11-03T20:20:43.274Z,10.80
2018-11-03T20:23:11.481Z,10.90
2018-11-03T20:25:39.680Z,10.90
2018-11-03T20:28:07.898Z,10.90
2018-11-03T20:30:36.124Z,10.90
2018-11-03T20:33:04.646Z,10.90
2018-11-03T20:35:32.865Z,10.90
2018-11-03T20:38:01.056Z,10.90
2018-11-03T20:40:29.322Z,10.90
2018-11-03T20:42:57.555Z,10.90
2018-11-03T20:45:25.783Z,10.90
2018-11-03T20:47:53.965Z,10.90
2018-11-03T20:50:22.134Z,10.90
2018-11-03T20:52:50.384Z,10.90
2018-11-03T20:55:18.600Z,10.90
2018-11-03T20:57:46.775Z,10.90
2018-11-03T21:00:15.952Z,10.80
2018-11-03T21:02:44.953Z,10.90
2018-11-03T21:05:13.366Z,10.90
2018-11-03T21:07:42.303Z,10.90
2018-11-03T21:10:10.555Z,10.80
2018-11-03T21:12:39.105Z,10.80
2018-11-03T21:15:07.310Z,10.80
2018-11-03T21:17:36.019Z,10.80
2018-11-03T21:20:04.354Z,10.80
2018-11-03T21:22:32.559Z,10.80
2018-11-03T21:25:00.795Z,10.80
2018-11-03T21:27:28.983Z,10.80
2018-11-03T21:29:57.256Z,10.80
2018-11-03T21:32:25.487Z,10.80
2018-11-03T21:34:53.616Z,10.80
2018-11-03T21:37:21.828Z,10.80
2018-11-03T21:39:49.992Z,10.80
2018-11-03T21:42:18.202Z,10.80
2018-11-03T21:44:46.385Z,10.80
2018-11-03T21:47:14.708Z,10.80
2018-11-03T21:49:42.792Z,10.80
2018-11-03T21:52:11.009Z,10.80
2018-11-03T21:54:39.234Z,10.90
2018-11-03T21:57:07.416Z,10.90
2018-11-03T21:59:35.627Z,10.90
2018-11-03T22:02:03.828Z,10.90
2018-11-03T22:04:32.011Z,11.00
2018-11-03T22:07:00.232Z,11.00
2018-11-03T22:09:28.454Z,11.00
2018-11-03T22:11:56.673Z,11.00
2018-11-03T22:14:24.862Z,11.10
2018-11-03T22:16:53.083Z,11.10
2018-11-03T22:19:21.280Z,11.10
2018-11-03T22:21:49.586Z,11.10
2018-11-03T22:24:17.704Z,11.10
2018-11-03T22:26:45.906Z,11.10
2018-11-03T22:29:14.118Z,11.10
2018-11-03T22:31:42.344Z,11.00
2018-11-03T22:34:10.553Z,11.00
2018-11-03T22:36:38.787Z,11.00
2018-11-03T22:39:07.882Z,11.00
2018-11-03T22:41:36.396Z,11.00
2018-11-03T22:44:04.814Z,10.90
2018-11-03T22:46:33.039Z,10.90
2018-11-03T22:49:01.405Z,10.90
2018-11-03T22:51:30.369Z,10.90
2018-11-03T22:53:58.528Z,10.90
2018-11-03T22:56:26.778Z,10.90
2018-11-03T22:58:54.990Z,10.90
2018-11-03T23:01:23.198Z,10.90
2018-11-03T23:03:51.397Z,10.90
2018-11-03T23:06:19.592Z,10.90
2018-11-03T23:08:47.786Z,10.90
2018-11-03T23:11:15.996Z,10.90
2018-11-03T23:13:44.203Z,10.90
2018-11-03T23:16:12.401Z,10.90
2018-11-03T23:18:40.609Z,10.90
2018-11-03T23:21:08.802Z,10.90
2018-11-03T23:23:37.021Z,10.90
2018-11-03T23:26:05.822Z,10.90
2018-11-03T23:28:34.037Z,10.90
2018-11-03T23:31:02.233Z,10.90
2018-11-03T23:33:30.438Z,10.90
2018-11-03T23:35:58.635Z,10.90
2018-11-03T23:38:26.826Z,10.90
2018-11-03T23:40:55.015Z,10.90
2018-11-03T23:43:23.210Z,10.90
2018-11-03T23:45:51.417Z,10.90
2018-11-03T23:48:19.652Z,10.90
2018-11-03T23:50:47.841Z,10.80
2018-11-03T23:53:16.097Z,10.90
2018-11-03T23:55:44.227Z,10.90
2018-11-03T23:58:12.433Z,10.80
