createdAt,value
2024-01-07T00:01:50.077Z,100799.34
2024-01-07T00:04:17.819Z,100796.38
2024-01-07T00:06:47.508Z,100798.75
2024-01-07T00:09:15.493Z,100800.03
2024-01-07T00:11:42.581Z,100794.22
2024-01-07T00:14:09.727Z,100797.53
2024-01-07T00:16:36.672Z,100799.53
2024-01-07T00:19:03.947Z,100803.41
2024-01-07T00:21:32.417Z,100801.16
2024-01-07T00:23:59.422Z,100799.66
2024-01-07T00:26:26.713Z,100790.59
2024-01-07T00:28:54.857Z,100800.72
2024-01-07T00:31:22.094Z,100797.75
2024-01-07T00:33:49.342Z,100794.03
2024-01-07T00:36:16.434Z,100797.22
2024-01-07T00:38:44.874Z,100795.88
2024-01-07T00:41:12.327Z,100791.66
2024-01-07T00:43:39.441Z,100786.78
2024-01-07T00:46:06.401Z,100786.50
2024-01-07T00:48:34.543Z,100788.38
2024-01-07T00:51:01.676Z,100788.94
2024-01-07T00:53:28.944Z,100783.88
2024-01-07T00:55:55.870Z,100788.72
2024-01-07T00:58:22.945Z,100796.25
2024-01-07T01:00:50.347Z,100797.09
2024-01-07T01:03:17.776Z,100790.22
2024-01-07T01:05:46.390Z,100786.25
2024-01-07T01:08:13.414Z,100788.97
2024-01-07T01:10:41.474Z,100787.88
2024-01-07T01:13:08.628Z,100790.53
2024-01-07T01:15:35.677Z,100784.66
2024-01-07T01:18:03.016Z,100784.50
2024-01-07T01:20:30.130Z,100785.56
2024-01-07T01:22:57.137Z,100790.06
2024-01-07T01:25:24.222Z,100788.25
2024-01-07T01:27:51.442Z,100786.66
2024-01-07T01:30:18.456Z,100795.88
2024-01-07T01:32:47.898Z,100789.09
2024-01-07T01:35:14.991Z,100794.53
2024-01-07T01:37:41.935Z,100790.78
2024-01-07T01:40:09.690Z,100788.34
2024-01-07T01:42:36.979Z,100792.22
2024-01-07T01:45:04.710Z,100793.91
2024-01-07T01:47:32.745Z,100792.84
2024-01-07T01:50:00.050Z,100798.38
2024-01-07T01:52:28.281Z,100789.84
2024-01-07T01:54:56.036Z,100792.91
2024-01-07T01:57:27.006Z,100782.06
2024-01-07T01:59:54.682Z,100784.63
2024-01-07T02:02:22.560Z,100791.97
2024-01-07T02:04:49.663Z,100790.66
2024-01-07T02:07:16.710Z,100783.44
2024-01-07T02:09:43.727Z,100784.13
2024-01-07T02:12:13.360Z,100776.03
2024-01-07T02:14:40.710Z,100774.88
2024-01-07T02:17:09.022Z,100767.13
2024-01-07T02:19:36.226Z,100764.50
2024-01-07T02:22:05.541Z,100766.09
2024-01-07T02:24:33.677Z,100762.22
2024-01-07T02:27:03.500Z,100766.19
2024-01-07T02:29:30.706Z,100766.78
2024-01-07T02:31:57.780Z,100764.50
2024-01-07T02:34:24.779Z,100764.75
2024-01-07T02:36:51.975Z,100752.13
2024-01-07T02:39:19.191Z,100759.06
2024-01-07T02:41:47.079Z,100756.63
2024-01-07T02:44:14.167Z,100752.81
2024-01-07T02:46:41.206Z,100749.97
2024-01-07T02:49:08.612Z,100753.94
2024-01-07T02:51:35.657Z,100758.78
2024-01-07T02:54:03.418Z,100765.56
2024-01-07T02:56:30.631Z,100767.25
2024-01-07T02:58:57.653Z,100765.56
2024-01-07T03:01:25.192Z,100769.94
2024-01-07T03:03:52.308Z,100764.00
2024-01-07T03:06:19.647Z,100767.03
2024-01-07T03:08:46.765Z,100769.69
2024-01-07T03:11:13.759Z,100767.03
2024-01-07T03:13:41.501Z,100773.50
2024-01-07T03:16:09.007Z,100757.72
2024-01-07T03:18:36.360Z,100754.97
2024-01-07T03:21:03.877Z,100754.88
2024-01-07T03:23:30.900Z,100760.16
2024-01-07T03:25:59.615Z,100760.84
2024-01-07T03:28:26.545Z,100762.53
2024-01-07T03:30:53.719Z,100766.19
2024-01-07T03:33:20.775Z,100760.22
2024-01-07T03:35:47.945Z,100779.38
2024-01-07T03:38:15.951Z,100777.16
2024-01-07T03:40:43.035Z,100766.00
2024-01-07T03:43:10.052Z,100782.19
2024-01-07T03:45:39.101Z,100776.47
2024-01-07T03:48:06.594Z,100784.88
2024-01-07T03:50:33.679Z,100784.97
2024-01-07T03:53:01.384Z,100784.59
2024-01-07T03:55:28.741Z,100795.03
2024-01-07T03:57:55.780Z,100788.63
2024-01-07T04:00:22.809Z,100803.75
2024-01-07T04:02:49.878Z,100801.38
2024-01-07T04:05:17.459Z,100796.47
2024-01-07T04:07:44.440Z,100799.31
2024-01-07T04:10:11.517Z,100807.78
2024-01-07T04:12:39.431Z,100806.56
2024-01-07T04:15:07.026Z,100802.66
2024-01-07T04:17:34.265Z,100798.03
2024-01-07T04:20:01.406Z,100799.78
2024-01-07T04:22:28.672Z,100819.56
2024-01-07T04:24:55.889Z,100818.06
2024-01-07T04:27:22.962Z,100820.38
2024-01-07T04:29:50.345Z,100817.53
2024-01-07T04:32:19.026Z,100815.63
2024-01-07T04:34:46.013Z,100820.13
2024-01-07T04:37:13.094Z,100823.06
2024-01-07T04:39:41.305Z,100816.09
2024-01-07T04:42:13.319Z,100819.56
2024-01-07T04:44:43.280Z,100826.19
2024-01-07T04:47:35.325Z,100826.88
2024-01-07T04:50:03.426Z,100837.88
2024-01-07T04:52:31.831Z,100835.50
2024-01-07T04:54:59.072Z,100849.84
2024-01-07T04:57:26.546Z,100845.34
2024-01-07T04:59:54.977Z,100846.56
2024-01-07T05:02:22.279Z,100850.38
2024-01-07T05:04:49.496Z,100851.81
2024-01-07T05:07:16.926Z,100847.78
2024-01-07T05:09:43.969Z,100844.50
2024-01-07T05:12:11.003Z,100837.69
2024-01-07T05:14:38.735Z,100835.50
2024-01-07T05:17:05.734Z,100845.41
2024-01-07T05:19:33.634Z,100841.28
2024-01-07T05:22:05.166Z,100846.78
2024-01-07T05:24:35.162Z,100846.16
2024-01-07T05:27:02.386Z,100849.53
2024-01-07T05:29:29.640Z,100847.63
2024-01-07T05:31:56.657Z,100849.53
2024-01-07T05:34:24.010Z,100845.72
2024-01-07T05:36:51.197Z,100853.66
2024-01-07T05:39:19.391Z,100843.38
2024-01-07T05:41:46.899Z,100850.28
2024-01-07T05:44:14.048Z,100852.22
2024-01-07T05:46:41.410Z,100839.94
2024-01-07T05:49:09.690Z,100841.00
2024-01-07T05:51:41.233Z,100849.41
2024-01-07T05:54:08.433Z,100850.16
2024-01-07T05:56:41.914Z,100854.66
2024-01-07T05:59:09.731Z,100858.13
2024-01-07T06:01:36.977Z,100860.78
2024-01-07T06:04:04.370Z,100867.72
2024-01-07T06:06:32.213Z,100857.72
2024-01-07T06:08:59.275Z,100866.28
2024-01-07T06:11:26.303Z,100868.16
2024-01-07T06:13:53.347Z,100870.00
2024-01-07T06:16:20.385Z,100866.97
2024-01-07T06:18:47.511Z,100868.00
2024-01-07T06:21:14.814Z,100868.84
2024-01-07T06:23:41.695Z,100871.91
2024-01-07T06:26:08.821Z,100867.97
2024-01-07T06:28:35.894Z,100870.31
2024-01-07T06:31:06.420Z,100882.00
2024-01-07T06:33:33.783Z,100893.38
2024-01-07T06:36:01.968Z,100885.00
2024-01-07T06:38:29.294Z,100881.81
2024-01-07T06:40:59.960Z,100879.00
2024-01-07T06:43:29.081Z,100871.03
2024-01-07T06:45:56.565Z,100873.59
2024-01-07T06:48:23.702Z,100897.03
2024-01-07T06:50:50.851Z,100907.13
2024-01-07T06:53:18.124Z,100902.38
2024-01-07T06:55:45.369Z,100910.38
2024-01-07T06:58:12.390Z,100918.72
2024-01-07T07:00:39.453Z,100902.28
2024-01-07T07:03:07.672Z,100913.69
2024-01-07T07:05:34.964Z,100895.72
2024-01-07T07:08:03.749Z,100898.25
2024-01-07T07:10:32.943Z,100917.09
2024-01-07T07:13:00.261Z,100905.91
2024-01-07T07:15:29.116Z,100904.91
2024-01-07T07:17:57.275Z,100928.34
2024-01-07T07:20:24.397Z,100923.72
2024-01-07T07:22:51.880Z,100933.41
2024-01-07T07:25:19.180Z,100940.00
2024-01-07T07:27:46.189Z,100943.50
2024-01-07T07:30:13.555Z,100936.91
2024-01-07T07:32:42.932Z,100929.06
2024-01-07T07:35:10.103Z,100920.50
2024-01-07T07:37:37.272Z,100918.13
2024-01-07T07:40:04.584Z,100921.63
2024-01-07T07:42:32.115Z,100922.03
2024-01-07T07:44:59.214Z,100922.16
2024-01-07T07:47:26.247Z,100927.34
2024-01-07T07:49:53.644Z,100932.84
2024-01-07T07:52:23.288Z,100939.28
2024-01-07T07:54:50.660Z,100938.38
2024-01-07T07:57:18.206Z,100949.88
2024-01-07T07:59:45.213Z,100949.03
2024-01-07T08:02:12.274Z,100943.00
2024-01-07T08:04:42.445Z,100943.50
2024-01-07T08:07:10.454Z,100946.63
2024-01-07T08:09:40.824Z,100959.75
2024-01-07T08:12:08.043Z,100956.28
2024-01-07T08:14:35.239Z,100944.66
2024-01-07T08:17:02.468Z,100924.88
2024-01-07T08:19:29.817Z,100923.19
2024-01-07T08:21:57.943Z,100939.41
2024-01-07T08:24:25.150Z,100942.19
2024-01-07T08:26:53.206Z,100939.41
2024-01-07T08:29:20.369Z,100934.22
2024-01-07T08:31:47.655Z,100949.19
2024-01-07T08:34:16.514Z,100934.47
2024-01-07T08:36:43.645Z,100939.13
2024-01-07T08:39:12.067Z,100937.34
2024-01-07T08:41:39.127Z,100939.16
2024-01-07T08:44:06.096Z,100927.28
2024-01-07T08:46:33.199Z,100928.72
2024-01-07T08:49:00.449Z,100926.22
2024-01-07T08:51:27.696Z,100926.47
2024-01-07T08:53:54.939Z,100925.09
2024-01-07T08:56:22.156Z,100922.81
2024-01-07T08:58:49.239Z,100919.41
2024-01-07T09:01:16.617Z,100922.25
2024-01-07T09:03:43.971Z,100917.91
2024-01-07T09:06:11.234Z,100926.50
2024-01-07T09:08:38.275Z,100914.72
2024-01-07T09:11:07.365Z,100917.41
2024-01-07T09:13:34.383Z,100914.59
2024-01-07T09:16:01.455Z,100911.34
2024-01-07T09:18:28.978Z,100908.84
2024-01-07T09:20:56.445Z,100911.09
2024-01-07T09:23:26.713Z,100908.84
2024-01-07T09:25:53.799Z,100919.66
2024-01-07T09:28:20.870Z,100921.72
2024-01-07T09:30:48.084Z,100912.47
2024-01-07T09:33:16.697Z,100902.28
2024-01-07T09:35:44.929Z,100906.53
2024-01-07T09:38:13.158Z,100914.13
2024-01-07T09:40:40.985Z,100919.06
2024-01-07T09:43:08.178Z,100920.66
2024-01-07T09:45:37.979Z,100923.06
2024-01-07T09:48:05.708Z,100917.41
2024-01-07T09:50:32.799Z,100912.09
2024-01-07T09:53:03.486Z,100907.03
2024-01-07T09:56:09.351Z,100911.22
2024-01-07T09:58:36.689Z,100905.09
2024-01-07T10:01:06.267Z,100907.09
2024-01-07T10:03:33.556Z,100884.53
2024-01-07T10:06:00.822Z,100878.34
2024-01-07T10:08:30.962Z,100878.81
2024-01-07T10:10:59.301Z,100880.91
2024-01-07T10:13:26.299Z,100898.06
2024-01-07T10:15:53.699Z,100903.28
2024-01-07T10:18:20.985Z,100914.03
2024-01-07T10:20:49.166Z,100916.16
2024-01-07T10:23:22.723Z,100910.84
2024-01-07T10:25:49.757Z,100905.28
2024-01-07T10:28:17.546Z,100894.47
2024-01-07T10:30:51.603Z,100882.94
2024-01-07T10:33:20.688Z,100878.81
2024-01-07T10:36:02.522Z,100870.47
2024-01-07T10:38:30.125Z,100865.31
2024-01-07T10:41:00.753Z,100861.03
2024-01-07T10:43:31.171Z,100847.91
2024-01-07T10:46:04.682Z,100830.94
2024-01-07T10:48:36.116Z,100831.47
2024-01-07T10:51:03.988Z,100828.94
2024-01-07T10:53:38.619Z,100848.13
2024-01-07T10:56:06.524Z,100835.88
2024-01-07T10:58:35.326Z,100845.97
2024-01-07T11:01:05.565Z,100844.94
2024-01-07T11:03:46.591Z,100848.03
2024-01-07T11:06:32.725Z,100863.19
2024-01-07T11:09:07.718Z,100875.28
2024-01-07T11:11:42.608Z,100875.56
2024-01-07T11:14:38.546Z,100871.09
2024-01-07T11:17:07.056Z,100863.97
2024-01-07T11:19:36.429Z,100856.47
2024-01-07T11:22:26.370Z,100852.97
2024-01-07T11:24:53.735Z,100854.06
2024-01-07T11:27:22.653Z,100851.88
2024-01-07T11:29:56.284Z,100841.69
2024-01-07T11:32:34.908Z,100829.38
2024-01-07T11:35:04.278Z,100832.03
2024-01-07T11:37:32.126Z,100838.66
2024-01-07T11:39:59.537Z,100845.53
2024-01-07T11:42:26.995Z,100857.88
2024-01-07T11:44:55.666Z,100856.09
2024-01-07T11:47:25.106Z,100862.91
2024-01-07T11:49:52.960Z,100860.63
2024-01-07T11:52:20.754Z,100862.38
2024-01-07T11:54:51.076Z,100864.19
2024-01-07T11:57:18.688Z,100877.31
2024-01-07T11:59:46.005Z,100878.78
2024-01-07T12:02:13.503Z,100874.78
2024-01-07T12:04:40.708Z,100869.13
2024-01-07T12:07:07.970Z,100868.59
2024-01-07T12:09:35.482Z,100865.13
2024-01-07T12:12:04.811Z,100846.94
2024-01-07T12:14:33.448Z,100840.66
2024-01-07T12:17:00.731Z,100838.72
2024-01-07T12:19:29.471Z,100857.97
2024-01-07T12:22:07.618Z,100873.56
2024-01-07T12:24:36.304Z,100872.00
2024-01-07T12:27:07.430Z,100875.72
2024-01-07T12:29:34.453Z,100871.84
2024-01-07T12:32:04.080Z,100868.72
2024-01-07T12:34:32.110Z,100877.56
2024-01-07T12:37:00.816Z,100875.22
2024-01-07T12:39:29.192Z,100872.34
2024-01-07T12:41:57.768Z,100881.53
2024-01-07T12:44:28.950Z,100884.28
2024-01-07T12:46:56.353Z,100890.00
2024-01-07T12:49:24.076Z,100883.22
2024-01-07T12:51:51.764Z,100882.13
2024-01-07T12:54:20.566Z,100884.31
2024-01-07T12:56:47.700Z,100878.41
2024-01-07T12:59:15.122Z,100868.63
2024-01-07T13:01:42.579Z,100857.94
2024-01-07T13:04:10.769Z,100839.56
2024-01-07T13:06:38.560Z,100828.34
2024-01-07T13:09:06.619Z,100838.91
2024-01-07T13:11:34.228Z,100863.41
2024-01-07T13:14:03.471Z,100854.41
2024-01-07T13:16:30.965Z,100849.03
2024-01-07T13:18:58.534Z,100850.19
2024-01-07T13:21:25.779Z,100857.75
2024-01-07T13:23:53.081Z,100862.56
2024-01-07T13:26:20.175Z,100869.28
2024-01-07T13:28:47.471Z,100869.97
2024-01-07T13:31:16.116Z,100869.03
2024-01-07T13:33:43.521Z,100852.88
2024-01-07T13:36:12.458Z,100847.31
2024-01-07T13:38:43.286Z,100864.09
2024-01-07T13:41:12.321Z,100877.22
2024-01-07T13:43:42.186Z,100894.88
2024-01-07T13:46:10.271Z,100891.72
2024-01-07T13:48:40.729Z,100879.34
2024-01-07T13:51:08.502Z,100883.09
2024-01-07T13:53:36.376Z,100882.59
2024-01-07T13:56:03.522Z,100895.97
2024-01-07T13:58:30.852Z,100891.75
2024-01-07T14:00:57.976Z,100901.63
2024-01-07T14:03:25.273Z,100897.06
2024-01-07T14:05:54.041Z,100905.63
2024-01-07T14:08:21.289Z,100894.06
2024-01-07T14:10:50.197Z,100889.47
2024-01-07T14:13:18.161Z,100887.66
2024-01-07T14:15:45.496Z,100898.66
2024-01-07T14:18:17.096Z,100906.97
2024-01-07T14:20:44.655Z,100929.41
2024-01-07T14:23:11.868Z,100937.84
2024-01-07T14:25:41.672Z,100955.53
2024-01-07T14:28:09.220Z,100965.06
2024-01-07T14:30:36.453Z,100977.97
2024-01-07T14:33:03.756Z,100977.34
2024-01-07T14:35:31.794Z,100961.44
2024-01-07T14:38:01.818Z,100961.44
2024-01-07T14:40:29.334Z,100968.91
2024-01-07T14:42:59.503Z,100949.13
2024-01-07T14:45:29.994Z,100966.53
2024-01-07T14:48:00.669Z,100968.19
2024-01-07T14:50:37.020Z,100961.94
2024-01-07T14:53:07.817Z,100964.31
2024-01-07T14:55:35.121Z,100965.78
2024-01-07T14:58:02.574Z,100957.28
2024-01-07T15:00:29.995Z,100935.09
2024-01-07T15:02:57.300Z,100935.94
2024-01-07T15:05:24.682Z,100922.56
2024-01-07T15:07:53.076Z,100915.34
2024-01-07T15:10:20.452Z,100924.47
2024-01-07T15:12:57.719Z,100940.66
2024-01-07T15:15:31.330Z,100947.31
2024-01-07T15:17:59.439Z,100942.47
2024-01-07T15:20:27.025Z,100945.97
2024-01-07T15:22:54.093Z,100955.75
2024-01-07T15:25:21.573Z,100950.16
2024-01-07T15:27:48.806Z,100939.31
2024-01-07T15:30:18.141Z,100943.66
2024-01-07T15:32:45.878Z,100948.59
2024-01-07T15:35:13.723Z,100949.69
2024-01-07T15:37:44.026Z,100949.22
2024-01-07T15:40:12.008Z,100959.03
2024-01-07T15:42:40.166Z,100956.69
2024-01-07T15:45:10.476Z,100951.69
2024-01-07T15:47:40.127Z,100954.84
2024-01-07T15:50:11.717Z,100962.69
2024-01-07T15:52:40.330Z,100962.50
2024-01-07T15:55:09.701Z,100970.47
2024-01-07T15:57:37.477Z,100972.78
2024-01-07T16:00:08.465Z,100966.19
2024-01-07T16:02:36.225Z,100965.56
2024-01-07T16:05:03.561Z,100968.28
2024-01-07T16:07:31.327Z,100959.88
2024-01-07T16:10:00.293Z,100963.09
2024-01-07T16:12:31.879Z,100964.72
2024-01-07T16:14:59.862Z,100969.47
2024-01-07T16:17:27.406Z,100968.28
2024-01-07T16:19:54.970Z,100980.78
2024-01-07T16:22:22.533Z,100984.69
2024-01-07T16:24:50.072Z,100991.75
2024-01-07T16:27:17.250Z,100995.00
2024-01-07T16:29:46.197Z,100987.03
2024-01-07T16:32:14.886Z,100986.31
2024-01-07T16:34:42.863Z,100984.94
2024-01-07T16:37:11.341Z,100979.53
2024-01-07T16:39:38.966Z,100970.31
2024-01-07T16:42:06.506Z,100964.19
2024-01-07T16:44:33.768Z,100973.75
2024-01-07T16:47:01.275Z,100995.34
2024-01-07T16:52:00.052Z,101007.03
2024-01-07T16:54:27.614Z,100999.81
2024-01-07T16:56:56.028Z,101002.75
2024-01-07T16:59:25.979Z,100996.84
2024-01-07T17:01:53.891Z,100980.16
2024-01-07T17:04:22.013Z,100986.25
2024-01-07T17:06:50.278Z,100985.66
2024-01-07T17:09:18.628Z,100978.41
2024-01-07T17:11:46.956Z,100982.69
2024-01-07T17:14:14.220Z,100980.19
2024-01-07T17:16:41.957Z,100976.66
2024-01-07T17:19:10.956Z,100967.25
2024-01-07T17:21:38.984Z,100966.03
2024-01-07T17:24:06.430Z,100960.94
2024-01-07T17:26:34.550Z,100962.69
2024-01-07T17:29:01.750Z,100961.56
2024-01-07T17:31:29.807Z,100958.16
2024-01-07T17:33:57.077Z,100952.56
2024-01-07T17:36:24.502Z,100952.13
2024-01-07T17:38:51.532Z,100944.00
2024-01-07T17:41:18.953Z,100940.22
2024-01-07T17:43:47.247Z,100939.25
2024-01-07T17:46:14.922Z,100930.31
2024-01-07T17:48:42.154Z,100935.03
2024-01-07T17:51:09.513Z,100927.63
2024-01-07T17:53:42.236Z,100914.09
2024-01-07T17:56:12.042Z,100918.63
2024-01-07T17:58:40.198Z,100915.00
2024-01-07T18:01:10.689Z,100923.06
2024-01-07T18:03:38.263Z,100922.06
2024-01-07T18:06:06.049Z,100932.94
2024-01-07T18:08:41.737Z,100926.72
2024-01-07T18:11:13.785Z,100925.22
2024-01-07T18:13:40.874Z,100919.28
2024-01-07T18:16:08.682Z,100929.56
2024-01-07T18:18:35.860Z,100926.72
2024-01-07T18:21:03.359Z,100933.06
2024-01-07T18:23:30.854Z,100939.88
2024-01-07T18:25:57.859Z,100943.47
2024-01-07T18:28:24.946Z,100945.31
2024-01-07T18:30:52.450Z,100934.34
2024-01-07T18:33:19.901Z,100943.03
2024-01-07T18:35:49.690Z,100941.66
2024-01-07T18:38:18.271Z,100932.88
2024-01-07T18:40:46.178Z,100935.66
2024-01-07T18:43:13.869Z,100938.22
2024-01-07T18:45:41.037Z,100939.03
2024-01-07T18:48:08.342Z,100943.28
2024-01-07T18:50:35.759Z,100951.28
2024-01-07T18:53:02.993Z,100954.59
2024-01-07T18:55:32.398Z,100964.97
2024-01-07T18:57:59.773Z,100967.06
2024-01-07T19:00:27.009Z,100968.88
2024-01-07T19:02:54.249Z,100969.31
2024-01-07T19:05:21.994Z,100971.81
2024-01-07T19:07:49.712Z,100968.03
2024-01-07T19:10:16.906Z,100959.78
2024-01-07T19:12:44.045Z,100970.50
2024-01-07T19:15:11.206Z,100973.09
2024-01-07T19:17:38.905Z,100966.09
2024-01-07T19:20:06.589Z,100965.28
2024-01-07T19:22:36.022Z,100960.94
2024-01-07T19:25:03.155Z,100957.47
2024-01-07T19:27:30.921Z,100952.25
2024-01-07T19:29:58.014Z,100948.56
2024-01-07T19:32:25.153Z,100947.09
2024-01-07T19:34:54.102Z,100934.59
2024-01-07T19:37:21.427Z,100930.19
2024-01-07T19:39:48.546Z,100930.28
2024-01-07T19:42:15.832Z,100924.47
2024-01-07T19:44:43.939Z,100926.81
2024-01-07T19:47:12.959Z,100920.66
2024-01-07T19:49:40.111Z,100929.97
2024-01-07T19:52:07.642Z,100928.25
2024-01-07T19:54:35.250Z,100923.00
2024-01-07T19:57:02.302Z,100918.25
2024-01-07T19:59:29.532Z,100926.34
2024-01-07T20:01:58.699Z,100920.03
2024-01-07T20:04:25.860Z,100924.38
2024-01-07T20:06:54.179Z,100912.22
2024-01-07T20:09:21.276Z,100915.00
2024-01-07T20:11:48.455Z,100920.66
2024-01-07T20:14:15.666Z,100917.50
2024-01-07T20:16:42.902Z,100924.25
2024-01-07T20:19:10.559Z,100921.72
2024-01-07T20:21:38.762Z,100911.88
2024-01-07T20:24:06.973Z,100914.31
2024-01-07T20:26:34.333Z,100916.22
2024-01-07T20:29:04.934Z,100920.16
2024-01-07T20:31:32.933Z,100920.03
2024-01-07T20:34:01.870Z,100910.66
2024-01-07T20:36:29.960Z,100912.00
2024-01-07T20:38:57.574Z,100907.31
2024-01-07T20:41:24.775Z,100913.66
2024-01-07T20:43:52.656Z,100918.56
2024-01-07T20:46:21.795Z,100933.56
2024-01-07T20:48:49.236Z,100933.09
2024-01-07T20:51:16.551Z,100921.41
2024-01-07T20:53:43.773Z,100925.94
2024-01-07T20:56:12.326Z,100928.16
2024-01-07T20:58:39.613Z,100925.44
2024-01-07T21:01:07.044Z,100931.66
2024-01-07T21:03:34.754Z,100932.50
2024-01-07T21:06:02.778Z,100937.34
2024-01-07T21:08:33.548Z,100927.44
2024-01-07T21:11:03.696Z,100932.28
2024-01-07T21:13:31.205Z,100925.44
2024-01-07T21:15:59.002Z,100934.00
2024-01-07T21:18:26.071Z,100938.84
2024-01-07T21:20:55.802Z,100938.72
2024-01-07T21:23:22.973Z,100930.41
2024-01-07T21:25:50.393Z,100928.50
2024-01-07T21:28:18.527Z,100916.84
2024-01-07T21:30:46.284Z,100922.16
2024-01-07T21:33:13.526Z,100920.00
2024-01-07T21:35:40.602Z,100920.22
2024-01-07T21:38:07.781Z,100909.69
2024-01-07T21:40:34.814Z,100902.88
2024-01-07T21:43:01.817Z,100910.06
2024-01-07T21:45:28.845Z,100910.81
2024-01-07T21:47:55.888Z,100904.56
2024-01-07T21:50:23.302Z,100905.03
2024-01-07T21:52:56.681Z,100897.72
2024-01-07T21:55:23.985Z,100901.53
2024-01-07T21:57:51.108Z,100909.13
2024-01-07T22:00:18.720Z,100911.44
2024-01-07T22:02:45.860Z,100903.34
2024-01-07T22:05:13.121Z,100902.88
2024-01-07T22:07:40.466Z,100907.81
2024-01-07T22:10:08.278Z,100917.72
2024-01-07T22:12:35.431Z,100919.19
2024-01-07T22:15:02.343Z,100915.31
2024-01-07T22:17:29.829Z,100921.09
2024-01-07T22:19:56.981Z,100920.47
2024-01-07T22:22:23.937Z,100920.03
2024-01-07T22:24:51.022Z,100910.31
2024-01-07T22:27:17.959Z,100911.47
2024-01-07T22:29:44.878Z,100915.28
2024-01-07T22:32:11.889Z,100909.06
2024-01-07T22:34:38.897Z,100920.91
2024-01-07T22:37:06.126Z,100918.59
2024-01-07T22:39:33.355Z,100910.66
2024-01-07T22:42:00.641Z,100912.47
2024-01-07T22:44:28.138Z,100895.53
2024-01-07T22:46:55.196Z,100903.34
2024-01-07T22:49:22.338Z,100903.78
2024-01-07T22:51:49.563Z,100899.66
2024-01-07T22:54:16.460Z,100888.69
2024-01-07T22:56:45.508Z,100897.84
2024-01-07T22:59:14.084Z,100897.03
2024-01-07T23:01:41.607Z,100895.13
2024-01-07T23:04:09.309Z,100890.03
2024-01-07T23:06:39.661Z,100886.13
2024-01-07T23:09:08.762Z,100885.94
2024-01-07T23:11:36.610Z,100886.75
2024-01-07T23:14:07.000Z,100898.38
2024-01-07T23:16:37.251Z,100898.38
2024-01-07T23:19:05.917Z,100892.16
2024-01-07T23:21:33.000Z,100891.31
2024-01-07T23:24:00.249Z,100888.88
2024-01-07T23:26:27.982Z,100897.66
2024-01-07T23:28:55.008Z,100893.22
2024-01-07T23:31:22.278Z,100900.91
2024-01-07T23:33:49.526Z,100902.00
2024-01-07T23:36:16.740Z,100905.47
2024-01-07T23:38:43.853Z,100908.25
2024-01-07T23:41:10.967Z,100911.38
2024-01-07T23:43:37.978Z,100908.44
2024-01-07T23:46:06.955Z,100927.56
2024-01-07T23:48:34.301Z,100926.09
2024-01-07T23:51:01.347Z,100930.31
2024-01-07T23:53:28.458Z,100927.88
2024-01-07T23:55:57.183Z,100932.97
2024-01-07T23:58:24.169Z,100923.63
