createdAt,value
2023-01-10T00:00:12.109Z,23.70
2023-01-10T00:02:41.413Z,23.60
2023-01-10T00:05:10.947Z,23.70
2023-01-10T00:07:40.105Z,23.70
2023-01-10T00:10:10.045Z,23.70
2023-01-10T00:12:57.759Z,23.70
2023-01-10T00:15:26.877Z,23.70
2023-01-10T00:17:56.041Z,23.70
2023-01-10T00:20:25.203Z,23.70
2023-01-10T00:22:54.356Z,23.70
2023-01-10T00:25:23.923Z,23.70
2023-01-10T00:28:17.204Z,23.80
2023-01-10T00:31:10.737Z,23.80
2023-01-10T00:33:40.564Z,23.80
2023-01-10T00:36:11.894Z,23.80
2023-01-10T00:38:41.099Z,23.80
2023-01-10T00:41:30.011Z,23.90
2023-01-10T00:43:59.410Z,23.90
2023-01-10T00:46:29.276Z,23.90
2023-01-10T00:48:58.372Z,23.90
2023-01-10T00:51:27.591Z,23.90
2023-01-10T00:53:56.741Z,23.90
2023-01-10T00:56:25.830Z,23.90
2023-01-10T00:58:54.927Z,23.90
2023-01-10T01:01:25.148Z,23.90
2023-01-10T01:03:54.497Z,24.00
2023-01-10T01:06:27.855Z,24.00
2023-01-10T01:09:00.159Z,24.00
2023-01-10T01:11:29.353Z,24.10
2023-01-10T01:14:06.883Z,24.10
2023-01-10T01:16:36.062Z,24.20
2023-01-10T01:19:05.197Z,24.20
2023-01-10T01:21:34.357Z,24.20
2023-01-10T01:24:03.501Z,24.30
2023-01-10T01:26:32.759Z,24.30
2023-01-10T01:29:02.020Z,24.30
2023-01-10T01:31:31.146Z,24.40
2023-01-10T01:34:00.547Z,24.40
2023-01-10T01:36:29.787Z,24.50
2023-01-10T01:38:58.935Z,24.50
2023-01-10T01:41:46.340Z,24.60
2023-01-10T01:44:21.142Z,24.60
2023-01-10T01:47:26.270Z,24.70
2023-01-10T01:49:57.074Z,24.70
2023-01-10T01:52:38.303Z,24.80
2023-01-10T01:55:08.145Z,24.90
2023-01-10T01:57:43.664Z,24.90
2023-01-10T02:00:15.870Z,25.00
2023-01-10T02:03:02.230Z,25.10
2023-01-10T02:05:35.039Z,25.10
2023-01-10T02:08:06.901Z,25.20
2023-01-10T02:10:49.940Z,25.20
2023-01-10T02:13:25.004Z,25.30
2023-01-10T02:15:54.319Z,25.30
2023-01-10T02:18:25.685Z,25.30
2023-01-10T02:21:18.502Z,25.30
2023-01-10T02:24:08.914Z,25.40
2023-01-10T02:27:02.255Z,25.40
2023-01-10T02:30:03.770Z,25.40
2023-01-10T02:33:11.153Z,25.50
2023-01-10T02:36:10.859Z,25.50
2023-01-10T02:39:33.606Z,25.50
2023-01-10T02:42:22.416Z,25.50
2023-01-10T02:45:05.788Z,25.60
2023-01-10T02:47:43.334Z,25.60
2023-01-10T02:50:48.279Z,25.70
2023-01-10T02:53:40.945Z,25.70
2023-01-10T02:56:19.518Z,25.80
2023-01-10T02:59:16.266Z,25.90
2023-01-10T03:02:00.258Z,25.90
2023-01-10T03:05:04.190Z,26.00
2023-01-10T03:08:02.460Z,26.10
2023-01-10T03:10:38.846Z,26.10
2023-01-10T03:13:20.741Z,26.20
2023-01-10T03:15:56.225Z,26.20
2023-01-10T03:18:55.669Z,26.30
2023-01-10T03:21:27.609Z,26.30
2023-01-10T03:24:05.678Z,26.30
2023-01-10T03:26:45.103Z,26.30
2023-01-10T03:29:19.785Z,26.40
2023-01-10T03:31:57.789Z,26.40
2023-01-10T03:34:28.383Z,26.40
2023-01-10T03:37:31.657Z,26.40
2023-01-10T03:40:41.015Z,26.50
2023-01-10T03:44:09.207Z,26.50
2023-01-10T03:46:51.201Z,26.50
2023-01-10T03:49:25.846Z,26.60
2023-01-10T03:51:58.261Z,26.70
2023-01-10T03:54:27.619Z,26.80
2023-01-10T03:56:56.805Z,26.90
2023-01-10T03:59:29.408Z,26.90
2023-01-10T04:01:59.641Z,27.00
2023-01-10T04:04:29.069Z,27.00
2023-01-10T04:06:58.164Z,27.10
2023-01-10T04:09:27.281Z,27.10
2023-01-10T04:11:56.442Z,27.10
2023-01-10T04:14:25.574Z,27.20
2023-01-10T04:16:55.015Z,27.20
2023-01-10T04:19:24.227Z,27.20
2023-01-10T04:21:53.628Z,27.20
2023-01-10T04:24:23.269Z,27.30
2023-01-10T04:26:52.564Z,27.30
2023-01-10T04:29:21.675Z,27.40
2023-01-10T04:31:51.098Z,27.40
2023-01-10T04:34:23.048Z,27.50
2023-01-10T04:36:52.268Z,27.50
2023-01-10T04:39:21.351Z,27.60
2023-01-10T04:41:50.843Z,27.60
2023-01-10T04:44:19.995Z,27.60
2023-01-10T04:46:49.104Z,27.60
2023-01-10T04:49:18.240Z,27.70
2023-01-10T04:51:47.326Z,27.70
2023-01-10T04:54:16.535Z,27.70
2023-01-10T04:56:45.614Z,27.70
2023-01-10T04:59:14.785Z,27.70
2023-01-10T05:01:44.035Z,27.70
2023-01-10T05:04:13.272Z,27.70
2023-01-10T05:06:42.397Z,27.70
2023-01-10T05:09:12.099Z,27.70
2023-01-10T05:11:41.251Z,27.80
2023-01-10T05:14:10.517Z,27.80
2023-01-10T05:16:39.798Z,27.90
2023-01-10T05:19:09.438Z,28.00
2023-01-10T05:21:38.599Z,28.00
2023-01-10T05:24:08.240Z,28.10
2023-01-10T05:26:37.411Z,28.10
2023-01-10T05:29:06.510Z,28.20
2023-01-10T05:31:35.600Z,28.20
2023-01-10T05:34:05.014Z,28.20
2023-01-10T05:36:34.513Z,28.30
2023-01-10T05:39:03.614Z,28.30
2023-01-10T05:41:41.559Z,28.30
2023-01-10T05:44:10.785Z,28.30
2023-01-10T05:46:39.963Z,28.30
2023-01-10T05:49:09.141Z,28.30
2023-01-10T05:51:38.251Z,28.30
2023-01-10T05:54:07.638Z,28.30
2023-01-10T05:56:36.953Z,28.40
2023-01-10T06:01:54.227Z,28.40
2023-01-10T06:04:29.541Z,28.40
2023-01-10T06:07:09.197Z,28.50
2023-01-10T06:09:38.351Z,28.50
2023-01-10T06:12:08.357Z,28.50
2023-01-10T06:14:38.949Z,28.50
2023-01-10T06:17:11.211Z,28.50
2023-01-10T06:19:46.110Z,28.50
2023-01-10T06:22:15.540Z,28.60
2023-01-10T06:24:46.772Z,28.60
2023-01-10T06:27:20.112Z,28.60
2023-01-10T06:29:59.781Z,28.60
2023-01-10T06:32:30.033Z,28.60
2023-01-10T06:34:59.161Z,28.60
2023-01-10T06:37:28.375Z,28.60
2023-01-10T06:39:57.489Z,28.60
2023-01-10T06:42:26.871Z,28.60
2023-01-10T06:44:55.960Z,28.60
2023-01-10T06:47:25.109Z,28.60
2023-01-10T06:49:54.323Z,28.60
2023-01-10T06:52:23.418Z,28.60
2023-01-10T06:54:54.144Z,28.60
2023-01-10T06:57:23.520Z,28.60
2023-01-10T06:59:54.044Z,28.70
2023-01-10T07:02:23.516Z,28.70
2023-01-10T07:04:52.770Z,28.80
2023-01-10T07:07:21.976Z,28.80
2023-01-10T07:09:51.047Z,28.80
2023-01-10T07:12:20.323Z,28.80
2023-01-10T07:14:49.454Z,28.80
2023-01-10T07:17:18.623Z,28.80
2023-01-10T07:19:53.250Z,28.80
2023-01-10T07:22:22.492Z,28.80
2023-01-10T07:24:51.602Z,28.80
2023-01-10T07:27:20.847Z,28.70
2023-01-10T07:29:50.981Z,28.70
2023-01-10T07:32:20.118Z,28.70
2023-01-10T07:34:49.284Z,28.60
2023-01-10T07:37:18.487Z,28.60
2023-01-10T07:39:47.593Z,28.50
2023-01-10T07:42:16.790Z,28.50
2023-01-10T07:44:46.776Z,28.40
2023-01-10T07:47:17.182Z,28.40
2023-01-10T07:49:46.631Z,28.30
2023-01-10T07:52:15.795Z,28.30
2023-01-10T07:54:44.911Z,28.30
2023-01-10T07:57:14.107Z,28.20
2023-01-10T07:59:43.218Z,28.20
2023-01-10T08:02:14.454Z,28.20
2023-01-10T08:04:45.689Z,28.20
2023-01-10T08:07:19.892Z,28.20
2023-01-10T08:09:49.172Z,28.10
2023-01-10T08:12:18.289Z,28.10
2023-01-10T08:14:47.431Z,28.00
2023-01-10T08:17:16.578Z,28.00
2023-01-10T08:19:46.338Z,28.00
2023-01-10T08:22:15.538Z,28.00
2023-01-10T08:24:44.781Z,27.90
2023-01-10T08:27:14.083Z,27.80
2023-01-10T08:29:43.303Z,27.80
2023-01-10T08:32:13.288Z,27.80
2023-01-10T08:34:42.524Z,27.80
2023-01-10T08:37:15.470Z,27.80
2023-01-10T08:39:44.643Z,27.80
2023-01-10T08:42:13.767Z,27.70
2023-01-10T08:44:42.903Z,27.70
2023-01-10T08:47:12.130Z,27.60
2023-01-10T08:49:41.288Z,27.60
2023-01-10T08:52:10.736Z,27.50
2023-01-10T08:54:39.915Z,27.50
2023-01-10T08:57:09.056Z,27.40
2023-01-10T08:59:38.164Z,27.40
2023-01-10T09:02:09.608Z,27.30
2023-01-10T09:04:39.348Z,27.20
2023-01-10T09:07:08.641Z,27.20
2023-01-10T09:09:39.280Z,27.10
2023-01-10T09:12:28.464Z,27.10
2023-01-10T09:14:57.650Z,27.10
2023-01-10T09:17:26.992Z,27.00
2023-01-10T09:19:57.304Z,27.00
2023-01-10T09:22:26.476Z,26.90
2023-01-10T09:24:56.651Z,26.90
2023-01-10T09:27:25.848Z,26.90
2023-01-10T09:29:55.051Z,26.80
2023-01-10T09:32:24.377Z,26.80
2023-01-10T09:34:53.655Z,26.80
2023-01-10T09:37:22.985Z,26.80
2023-01-10T09:39:53.870Z,26.80
2023-01-10T09:43:08.769Z,26.80
2023-01-10T09:49:26.679Z,26.70
2023-01-10T09:51:59.496Z,26.70
2023-01-10T09:54:42.478Z,26.70
2023-01-10T09:57:22.193Z,26.70
2023-01-10T09:59:54.903Z,26.70
2023-01-10T10:02:48.272Z,26.60
2023-01-10T10:05:29.902Z,26.60
2023-01-10T10:08:05.968Z,26.60
2023-01-10T10:10:42.135Z,26.60
2023-01-10T10:14:20.959Z,26.60
2023-01-10T10:17:33.097Z,26.60
2023-01-10T10:20:31.526Z,26.60
2023-01-10T10:23:28.498Z,26.50
2023-01-10T10:26:29.783Z,26.50
2023-01-10T10:29:54.554Z,26.40
2023-01-10T10:32:52.389Z,26.40
2023-01-10T10:35:54.003Z,26.40
2023-01-10T10:38:33.253Z,26.30
2023-01-10T10:41:03.779Z,26.30
2023-01-10T10:43:40.842Z,26.20
2023-01-10T10:46:16.289Z,26.20
2023-01-10T10:49:21.171Z,26.20
2023-01-10T10:51:55.132Z,26.10
2023-01-10T10:54:24.523Z,26.10
2023-01-10T10:56:56.174Z,26.00
2023-01-10T10:59:25.438Z,26.00
2023-01-10T11:01:55.638Z,25.90
2023-01-10T11:04:26.285Z,25.90
2023-01-10T11:06:55.891Z,25.90
2023-01-10T11:09:58.272Z,25.80
2023-01-10T11:12:36.236Z,25.80
2023-01-10T11:15:06.549Z,25.80
2023-01-10T11:17:41.886Z,25.70
2023-01-10T11:20:19.285Z,25.70
2023-01-10T11:22:55.183Z,25.60
2023-01-10T11:25:25.458Z,25.60
2023-01-10T11:28:02.997Z,25.60
2023-01-10T11:30:38.497Z,25.60
2023-01-10T11:33:19.099Z,25.50
2023-01-10T11:36:08.265Z,25.50
2023-01-10T11:38:38.533Z,25.50
2023-01-10T11:41:35.011Z,25.40
2023-01-10T11:44:27.868Z,25.40
2023-01-10T11:47:03.270Z,25.40
2023-01-10T11:49:47.784Z,25.40
2023-01-10T11:52:31.423Z,25.30
2023-01-10T11:55:02.692Z,25.30
2023-01-10T11:57:34.439Z,25.30
2023-01-10T12:00:12.722Z,25.30
2023-01-10T12:02:45.452Z,25.30
2023-01-10T12:05:23.573Z,25.20
2023-01-10T12:08:00.437Z,25.20
2023-01-10T12:10:30.857Z,25.10
2023-01-10T12:13:17.737Z,25.10
2023-01-10T12:15:47.976Z,25.00
2023-01-10T12:18:20.602Z,25.00
2023-01-10T12:20:56.120Z,25.00
2023-01-10T12:23:29.658Z,25.00
2023-01-10T12:26:11.340Z,25.00
2023-01-10T12:28:50.113Z,24.90
2023-01-10T12:31:25.637Z,24.90
2023-01-10T12:34:22.305Z,24.90
2023-01-10T12:37:15.771Z,24.90
2023-01-10T12:39:58.979Z,24.80
2023-01-10T12:43:19.522Z,24.80
2023-01-10T12:45:59.572Z,24.80
2023-01-10T12:49:03.094Z,24.70
2023-01-10T12:51:34.587Z,24.70
2023-01-10T12:54:20.231Z,24.70
2023-01-10T12:56:50.837Z,24.70
2023-01-10T12:59:44.473Z,24.60
2023-01-10T13:02:29.625Z,24.60
2023-01-10T13:05:04.265Z,24.60
2023-01-10T13:07:37.117Z,24.50
2023-01-10T13:10:10.047Z,24.50
2023-01-10T13:12:46.646Z,24.50
2023-01-10T13:15:31.626Z,24.40
2023-01-10T13:18:17.898Z,24.40
2023-01-10T13:20:47.206Z,24.40
2023-01-10T13:23:38.867Z,24.40
2023-01-10T13:26:13.871Z,24.40
2023-01-10T13:28:59.603Z,24.40
2023-01-10T13:31:35.518Z,24.40
2023-01-10T13:34:21.226Z,24.30
2023-01-10T13:37:04.481Z,24.30
2023-01-10T13:39:50.087Z,24.30
2023-01-10T13:43:06.023Z,24.30
2023-01-10T13:45:39.596Z,24.20
2023-01-10T13:48:29.112Z,24.20
2023-01-10T13:51:17.607Z,24.20
2023-01-10T13:53:58.299Z,24.20
2023-01-10T13:56:37.485Z,24.20
2023-01-10T13:59:54.189Z,24.20
2023-01-10T14:02:30.426Z,24.10
2023-01-10T14:05:04.714Z,24.10
2023-01-10T14:07:59.004Z,24.10
2023-01-10T14:10:35.610Z,24.00
2023-01-10T14:13:15.305Z,24.00
2023-01-10T14:15:49.309Z,24.00
2023-01-10T14:18:40.194Z,24.00
2023-01-10T14:21:20.761Z,24.00
2023-01-10T14:23:59.469Z,23.90
2023-01-10T14:26:41.480Z,23.90
2023-01-10T14:29:17.997Z,23.90
2023-01-10T14:31:57.467Z,23.80
2023-01-10T14:34:37.883Z,23.90
2023-01-10T14:37:19.317Z,23.80
2023-01-10T14:39:51.236Z,23.80
2023-01-10T14:42:21.437Z,23.80
2023-01-10T14:45:16.043Z,23.80
2023-01-10T14:47:45.613Z,23.80
2023-01-10T14:50:33.589Z,23.80
2023-01-10T14:53:02.737Z,23.80
2023-01-10T14:55:32.424Z,23.70
2023-01-10T14:58:04.696Z,23.70
2023-01-10T15:00:37.562Z,23.70
2023-01-10T15:03:10.195Z,23.70
2023-01-10T15:05:50.913Z,23.70
2023-01-10T15:08:32.641Z,23.70
2023-01-10T15:11:10.679Z,23.70
2023-01-10T15:13:57.944Z,23.60
2023-01-10T15:16:32.479Z,23.60
2023-01-10T15:19:01.849Z,23.60
2023-01-10T15:21:31.186Z,23.60
2023-01-10T15:24:00.274Z,23.60
2023-01-10T15:26:35.074Z,23.60
2023-01-10T15:29:20.359Z,23.60
2023-01-10T15:31:49.914Z,23.50
2023-01-10T15:34:29.240Z,23.50
2023-01-10T15:37:03.129Z,23.50
2023-01-10T15:39:47.433Z,23.50
2023-01-10T15:42:17.056Z,23.50
2023-01-10T15:44:53.701Z,23.50
2023-01-10T15:47:42.588Z,23.50
2023-01-10T15:50:23.488Z,23.50
2023-01-10T15:53:07.081Z,23.50
2023-01-10T15:56:11.349Z,23.50
2023-01-10T15:58:44.757Z,23.40
2023-01-10T16:01:18.597Z,23.50
2023-01-10T16:03:54.406Z,23.50
2023-01-10T16:06:28.367Z,23.40
2023-01-10T16:09:01.293Z,23.50
2023-01-10T16:12:12.785Z,23.50
2023-01-10T16:14:42.070Z,23.50
2023-01-10T16:17:13.226Z,23.50
2023-01-10T16:19:42.401Z,23.40
2023-01-10T16:22:20.403Z,23.40
2023-01-10T16:24:53.421Z,23.40
2023-01-10T16:27:22.637Z,23.40
2023-01-10T16:29:52.865Z,23.40
2023-01-10T16:32:22.021Z,23.40
2023-01-10T16:34:51.149Z,23.40
2023-01-10T16:37:20.344Z,23.40
2023-01-10T16:39:49.577Z,23.40
2023-01-10T16:42:36.828Z,23.40
2023-01-10T16:45:06.390Z,23.40
2023-01-10T16:47:35.653Z,23.40
2023-01-10T16:50:04.972Z,23.40
2023-01-10T16:52:34.630Z,23.40
2023-01-10T16:55:03.977Z,23.40
2023-01-10T16:57:33.089Z,23.40
2023-01-10T17:00:02.279Z,23.40
2023-01-10T17:02:31.950Z,23.40
2023-01-10T17:05:01.106Z,23.40
2023-01-10T17:07:30.196Z,23.40
2023-01-10T17:10:00.266Z,23.40
2023-01-10T17:12:37.268Z,23.40
2023-01-10T17:15:14.863Z,23.40
2023-01-10T17:17:45.958Z,23.40
2023-01-10T17:20:17.222Z,23.40
2023-01-10T17:22:47.105Z,23.40
2023-01-10T17:25:23.249Z,23.30
2023-01-10T17:27:52.418Z,23.40
2023-01-10T17:30:21.588Z,23.40
2023-01-10T17:32:50.711Z,23.40
2023-01-10T17:35:21.022Z,23.40
2023-01-10T17:37:53.125Z,23.40
2023-01-10T17:40:22.291Z,23.40
2023-01-10T17:42:51.384Z,23.40
2023-01-10T17:45:21.299Z,23.40
2023-01-10T17:47:52.838Z,23.40
2023-01-10T17:50:21.982Z,23.40
2023-01-10T17:52:51.751Z,23.40
2023-01-10T17:55:20.910Z,23.40
2023-01-10T17:57:50.013Z,23.40
2023-01-10T18:00:20.984Z,23.40
2023-01-10T18:02:51.495Z,23.40
2023-01-10T18:05:20.628Z,23.40
2023-01-10T18:07:50.139Z,23.40
2023-01-10T18:10:19.373Z,23.40
2023-01-10T18:12:48.523Z,23.40
2023-01-10T18:15:18.372Z,23.40
2023-01-10T18:17:47.544Z,23.40
2023-01-10T18:20:16.809Z,23.40
2023-01-10T18:23:05.053Z,23.40
2023-01-10T18:25:34.909Z,23.30
2023-01-10T18:28:03.964Z,23.30
2023-01-10T18:30:33.186Z,23.30
2023-01-10T18:33:02.336Z,23.30
2023-01-10T18:35:31.424Z,23.30
2023-01-10T18:38:01.405Z,23.40
2023-01-10T18:40:30.510Z,23.30
2023-01-10T18:43:00.029Z,23.30
2023-01-10T18:45:31.593Z,23.30
2023-01-10T18:48:02.690Z,23.30
2023-01-10T18:50:31.800Z,23.30
2023-01-10T18:53:01.473Z,23.30
2023-01-10T18:55:30.563Z,23.30
2023-01-10T18:57:59.770Z,23.30
2023-01-10T19:00:29.652Z,23.30
2023-01-10T19:03:00.594Z,23.30
2023-01-10T19:05:29.828Z,23.30
2023-01-10T19:07:59.279Z,23.30
2023-01-10T19:10:31.150Z,23.20
2023-01-10T19:13:03.907Z,23.20
2023-01-10T19:15:33.104Z,23.20
2023-01-10T19:18:02.341Z,23.30
2023-01-10T19:20:31.631Z,23.20
2023-01-10T19:23:00.814Z,23.20
2023-01-10T19:25:30.057Z,23.20
2023-01-10T19:27:59.236Z,23.20
2023-01-10T19:30:29.211Z,23.20
2023-01-10T19:32:58.565Z,23.20
2023-01-10T19:35:27.796Z,23.20
2023-01-10T19:37:56.955Z,23.20
2023-01-10T19:40:26.157Z,23.20
2023-01-10T19:42:55.679Z,23.20
2023-01-10T19:45:24.874Z,23.20
2023-01-10T19:47:54.356Z,23.20
2023-01-10T19:50:23.967Z,23.20
2023-01-10T19:52:53.205Z,23.20
2023-01-10T19:55:22.413Z,23.20
2023-01-10T19:57:51.651Z,23.20
2023-01-10T20:00:21.252Z,23.20
2023-01-10T20:02:50.679Z,23.20
2023-01-10T20:05:19.941Z,23.20
2023-01-10T20:07:53.802Z,23.20
2023-01-10T20:10:23.049Z,23.20
2023-01-10T20:12:52.275Z,23.20
2023-01-10T20:15:21.571Z,23.20
2023-01-10T20:17:50.763Z,23.20
2023-01-10T20:20:21.587Z,23.20
2023-01-10T20:22:50.767Z,23.20
2023-01-10T20:25:20.008Z,23.20
2023-01-10T20:27:49.252Z,23.20
2023-01-10T20:30:19.684Z,23.20
2023-01-10T20:32:49.686Z,23.10
2023-01-10T20:35:22.876Z,23.20
2023-01-10T20:37:52.112Z,23.10
2023-01-10T20:40:23.724Z,23.10
2023-01-10T20:42:52.992Z,23.10
2023-01-10T20:45:22.586Z,23.10
2023-01-10T20:47:54.346Z,23.10
2023-01-10T20:50:24.313Z,23.10
2023-01-10T20:52:53.473Z,23.10
2023-01-10T20:55:22.773Z,23.10
2023-01-10T20:57:52.072Z,23.10
2023-01-10T21:00:21.791Z,23.10
2023-01-10T21:02:51.744Z,23.00
2023-01-10T21:05:20.851Z,23.00
2023-01-10T21:07:50.072Z,23.00
2023-01-10T21:10:19.607Z,23.00
2023-01-10T21:12:48.788Z,23.00
2023-01-10T21:15:17.953Z,23.00
2023-01-10T21:17:50.153Z,22.90
2023-01-10T21:20:19.558Z,22.90
2023-01-10T21:22:48.687Z,22.90
2023-01-10T21:25:17.923Z,22.90
2023-01-10T21:27:47.039Z,22.90
2023-01-10T21:30:17.218Z,22.90
2023-01-10T21:32:46.788Z,22.90
2023-01-10T21:35:16.101Z,22.90
2023-01-10T21:37:45.249Z,22.90
2023-01-10T21:40:14.418Z,22.90
2023-01-10T21:42:46.413Z,22.90
2023-01-10T21:45:16.000Z,22.90
2023-01-10T21:47:45.095Z,22.80
2023-01-10T21:50:15.182Z,22.80
2023-01-10T21:52:44.980Z,22.80
2023-01-10T21:55:17.103Z,22.80
2023-01-10T21:57:46.483Z,22.80
2023-01-10T22:00:16.035Z,22.80
2023-01-10T22:02:45.284Z,22.70
2023-01-10T22:05:14.569Z,22.70
2023-01-10T22:07:45.846Z,22.70
2023-01-10T22:10:14.900Z,22.70
2023-01-10T22:12:43.975Z,22.70
2023-01-10T22:15:13.898Z,22.60
2023-01-10T22:17:43.351Z,22.60
2023-01-10T22:20:13.171Z,22.60
2023-01-10T22:22:42.285Z,22.60
2023-01-10T22:25:11.809Z,22.60
2023-01-10T22:27:42.441Z,22.60
2023-01-10T22:30:13.922Z,22.50
2023-01-10T22:32:43.043Z,22.50
2023-01-10T22:35:15.645Z,22.50
2023-01-10T22:37:44.841Z,22.40
2023-01-10T22:40:14.129Z,22.40
2023-01-10T22:42:43.213Z,22.30
2023-01-10T22:45:12.919Z,22.30
2023-01-10T22:47:42.007Z,22.30
2023-01-10T22:50:11.699Z,22.20
2023-01-10T22:52:40.887Z,22.20
2023-01-10T22:55:10.528Z,22.20
2023-01-10T22:57:47.281Z,22.20
2023-01-10T23:00:18.102Z,22.10
2023-01-10T23:02:47.994Z,22.10
2023-01-10T23:05:17.118Z,22.00
2023-01-10T23:07:46.218Z,22.00
2023-01-10T23:10:29.151Z,21.90
2023-01-10T23:12:59.724Z,21.90
2023-01-10T23:15:29.291Z,21.90
2023-01-10T23:17:58.401Z,21.80
2023-01-10T23:20:27.537Z,21.80
2023-01-10T23:22:56.752Z,21.80
2023-01-10T23:25:26.023Z,21.70
2023-01-10T23:27:56.028Z,21.70
2023-01-10T23:30:27.603Z,21.70
2023-01-10T23:32:57.047Z,21.70
2023-01-10T23:35:26.168Z,21.70
2023-01-10T23:37:55.235Z,21.70
2023-01-10T23:40:24.415Z,21.60
2023-01-10T23:42:53.491Z,21.70
2023-01-10T23:45:22.591Z,21.60
2023-01-10T23:47:51.773Z,21.60
2023-01-10T23:50:22.609Z,21.60
2023-01-10T23:52:51.688Z,21.60
2023-01-10T23:55:21.264Z,21.60
2023-01-10T23:57:50.420Z,21.60
