createdAt,value
2022-10-10T00:00:50.021Z,4.03
2022-10-10T00:03:18.498Z,4.20
2022-10-10T00:05:47.818Z,4.53
2022-10-10T00:08:15.516Z,4.05
2022-10-10T00:10:43.267Z,4.22
2022-10-10T00:13:11.013Z,4.63
2022-10-10T00:15:38.831Z,4.20
2022-10-10T00:18:06.644Z,4.30
2022-10-10T00:20:34.319Z,4.18
2022-10-10T00:23:03.367Z,4.05
2022-10-10T00:25:31.207Z,3.70
2022-10-10T00:28:02.031Z,3.90
2022-10-10T00:30:29.819Z,3.70
2022-10-10T00:32:59.450Z,4.03
2022-10-10T00:35:27.859Z,3.72
2022-10-10T00:37:55.650Z,8.90
2022-10-10T00:40:25.787Z,4.50
2022-10-10T00:42:53.887Z,5.72
2022-10-10T00:45:29.896Z,3.50
2022-10-10T00:48:01.771Z,3.75
2022-10-10T00:50:35.409Z,3.63
2022-10-10T00:53:06.099Z,3.35
2022-10-10T00:55:36.721Z,3.50
2022-10-10T00:58:05.689Z,3.35
2022-10-10T01:00:33.524Z,4.57
2022-10-10T01:03:01.299Z,5.40
2022-10-10T01:05:29.195Z,3.70
2022-10-10T01:07:57.268Z,3.40
2022-10-10T01:10:25.327Z,3.10
2022-10-10T01:13:08.591Z,3.20
2022-10-10T01:15:47.414Z,2.88
2022-10-10T01:18:25.340Z,3.03
2022-10-10T01:21:14.463Z,2.97
2022-10-10T01:24:11.728Z,3.05
2022-10-10T01:26:59.011Z,3.10
2022-10-10T01:29:32.425Z,2.85
2022-10-10T01:32:06.382Z,3.03
2022-10-10T01:34:42.461Z,2.88
2022-10-10T01:37:18.066Z,2.67
2022-10-10T01:39:56.226Z,2.85
2022-10-10T01:42:29.544Z,3.10
2022-10-10T01:44:59.219Z,3.10
2022-10-10T01:47:27.012Z,3.00
2022-10-10T01:49:58.934Z,3.00
2022-10-10T01:52:43.674Z,3.05
2022-10-10T01:55:29.563Z,2.60
2022-10-10T01:58:10.828Z,2.80
2022-10-10T02:00:49.867Z,3.55
2022-10-10T02:03:21.539Z,4.18
2022-10-10T02:05:56.158Z,3.40
2022-10-10T02:08:30.371Z,3.00
2022-10-10T02:11:01.567Z,2.97
2022-10-10T02:13:36.275Z,3.10
2022-10-10T02:16:10.124Z,2.70
2022-10-10T02:18:38.426Z,2.85
2022-10-10T02:21:09.529Z,2.92
2022-10-10T02:23:38.017Z,2.70
2022-10-10T02:26:05.793Z,2.83
2022-10-10T02:28:40.961Z,2.90
2022-10-10T02:31:13.765Z,2.70
2022-10-10T02:33:49.441Z,2.70
2022-10-10T02:36:19.857Z,2.83
2022-10-10T02:38:48.907Z,2.70
2022-10-10T02:41:19.447Z,2.85
2022-10-10T02:43:48.852Z,2.80
2022-10-10T02:46:18.363Z,2.78
2022-10-10T02:48:46.113Z,2.90
2022-10-10T02:51:16.837Z,2.95
2022-10-10T02:53:44.602Z,2.80
2022-10-10T02:56:12.511Z,3.00
2022-10-10T02:58:40.234Z,2.97
2022-10-10T03:01:07.897Z,2.78
2022-10-10T03:03:37.106Z,3.22
2022-10-10T03:06:05.157Z,8.30
2022-10-10T03:08:33.238Z,5.30
2022-10-10T03:11:02.469Z,3.28
2022-10-10T03:13:30.575Z,2.97
2022-10-10T03:15:58.372Z,3.13
2022-10-10T03:18:26.122Z,2.92
2022-10-10T03:20:56.937Z,2.88
2022-10-10T03:23:25.751Z,2.65
2022-10-10T03:25:53.489Z,2.92
2022-10-10T03:28:21.578Z,3.58
2022-10-10T03:30:49.831Z,3.42
2022-10-10T03:33:17.498Z,3.45
2022-10-10T03:35:45.356Z,3.10
2022-10-10T03:38:14.856Z,3.35
2022-10-10T03:40:44.301Z,3.30
2022-10-10T03:43:14.012Z,3.47
2022-10-10T03:45:44.232Z,3.30
2022-10-10T03:48:12.809Z,3.15
2022-10-10T03:50:40.521Z,3.38
2022-10-10T03:53:08.468Z,3.67
2022-10-10T03:55:40.816Z,3.47
2022-10-10T03:58:08.603Z,3.70
2022-10-10T04:00:36.748Z,3.30
2022-10-10T04:03:06.324Z,3.67
2022-10-10T04:05:35.304Z,3.42
2022-10-10T04:08:03.233Z,3.63
2022-10-10T04:10:34.188Z,3.55
2022-10-10T04:13:03.327Z,3.38
2022-10-10T04:15:31.755Z,3.15
2022-10-10T04:17:59.480Z,3.10
2022-10-10T04:20:28.141Z,3.25
2022-10-10T04:22:55.903Z,3.10
2022-10-10T04:25:23.855Z,3.85
2022-10-10T04:27:51.619Z,3.30
2022-10-10T04:30:21.028Z,3.53
2022-10-10T04:32:49.079Z,3.30
2022-10-10T04:35:17.002Z,3.53
2022-10-10T04:37:45.692Z,3.50
2022-10-10T04:40:13.458Z,3.35
2022-10-10T04:42:41.200Z,3.55
2022-10-10T04:45:09.930Z,3.30
2022-10-10T04:47:39.002Z,3.22
2022-10-10T04:50:07.887Z,4.00
2022-10-10T04:52:35.700Z,3.20
2022-10-10T04:55:03.456Z,3.65
2022-10-10T04:57:34.075Z,3.97
2022-10-10T05:00:01.947Z,3.78
2022-10-10T05:02:29.745Z,4.28
2022-10-10T05:04:58.976Z,3.75
2022-10-10T05:07:30.950Z,3.90
2022-10-10T05:09:58.786Z,4.30
2022-10-10T05:12:26.824Z,3.85
2022-10-10T05:14:54.628Z,4.07
2022-10-10T05:17:22.408Z,4.03
2022-10-10T05:19:51.563Z,4.20
2022-10-10T05:22:20.661Z,4.03
2022-10-10T05:24:48.367Z,3.80
2022-10-10T05:27:16.118Z,4.13
2022-10-10T05:29:43.751Z,4.00
2022-10-10T05:32:11.646Z,4.20
2022-10-10T05:34:39.424Z,4.00
2022-10-10T05:37:07.207Z,4.22
2022-10-10T05:39:36.455Z,4.15
2022-10-10T05:42:04.918Z,3.90
2022-10-10T05:44:34.969Z,4.45
2022-10-10T05:47:04.361Z,4.60
2022-10-10T05:49:32.307Z,4.40
2022-10-10T05:52:00.207Z,4.32
2022-10-10T05:54:28.298Z,4.43
2022-10-10T05:56:57.431Z,4.70
2022-10-10T05:59:25.349Z,4.90
2022-10-10T06:01:53.694Z,4.85
2022-10-10T06:04:21.515Z,4.90
2022-10-10T06:06:49.316Z,4.80
2022-10-10T06:09:17.388Z,4.68
2022-10-10T06:11:45.244Z,4.72
2022-10-10T06:14:14.411Z,4.72
2022-10-10T06:16:45.185Z,4.75
2022-10-10T06:19:15.045Z,5.07
2022-10-10T06:21:43.038Z,4.68
2022-10-10T06:24:11.724Z,5.25
2022-10-10T06:26:39.610Z,5.40
2022-10-10T06:29:07.484Z,5.20
2022-10-10T06:31:39.367Z,5.40
2022-10-10T06:34:07.374Z,6.07
2022-10-10T06:36:35.201Z,6.07
2022-10-10T06:39:02.962Z,6.03
2022-10-10T06:41:35.194Z,5.25
2022-10-10T06:44:02.885Z,5.70
2022-10-10T06:46:30.796Z,5.63
2022-10-10T06:49:00.177Z,5.78
2022-10-10T06:51:27.955Z,5.75
2022-10-10T06:53:57.872Z,6.47
2022-10-10T06:56:28.777Z,7.25
2022-10-10T06:59:02.299Z,9.15
2022-10-10T07:01:31.725Z,6.90
2022-10-10T07:04:00.799Z,6.53
2022-10-10T07:06:32.518Z,6.35
2022-10-10T07:09:02.398Z,6.30
2022-10-10T07:11:30.253Z,5.88
2022-10-10T07:13:58.080Z,6.03
2022-10-10T07:16:25.975Z,5.63
2022-10-10T07:18:53.702Z,5.75
2022-10-10T07:21:22.897Z,7.07
2022-10-10T07:23:50.674Z,5.95
2022-10-10T07:26:22.093Z,6.20
2022-10-10T07:28:49.994Z,5.85
2022-10-10T07:31:17.771Z,5.93
2022-10-10T07:33:50.509Z,5.68
2022-10-10T07:36:19.576Z,6.68
2022-10-10T07:38:52.917Z,7.30
2022-10-10T07:41:22.971Z,6.00
2022-10-10T07:43:55.180Z,8.10
2022-10-10T07:46:22.966Z,6.15
2022-10-10T07:48:50.665Z,6.40
2022-10-10T07:51:19.092Z,6.80
2022-10-10T07:53:47.769Z,7.20
2022-10-10T07:56:16.905Z,7.70
2022-10-10T07:58:44.615Z,8.20
2022-10-10T08:01:14.154Z,7.75
2022-10-10T08:03:42.420Z,12.70
2022-10-10T08:06:12.130Z,8.98
2022-10-10T08:08:50.047Z,7.97
2022-10-10T08:11:20.550Z,9.20
2022-10-10T08:13:48.480Z,8.93
2022-10-10T08:16:16.920Z,9.40
2022-10-10T08:18:44.754Z,10.45
2022-10-10T08:21:14.549Z,9.82
2022-10-10T08:23:42.813Z,9.88
2022-10-10T08:26:12.649Z,9.25
2022-10-10T08:28:44.709Z,8.35
2022-10-10T08:31:14.996Z,9.52
2022-10-10T08:33:45.838Z,9.23
2022-10-10T08:36:20.265Z,8.82
2022-10-10T08:38:48.525Z,8.57
2022-10-10T08:41:33.012Z,8.30
2022-10-10T08:44:06.457Z,9.00
2022-10-10T08:46:42.276Z,9.25
2022-10-10T08:49:20.431Z,9.20
2022-10-10T08:51:55.644Z,8.85
2022-10-10T08:54:27.014Z,8.70
2022-10-10T08:56:59.668Z,9.00
2022-10-10T08:59:35.055Z,8.45
2022-10-10T09:02:26.334Z,8.52
2022-10-10T09:05:01.530Z,8.73
2022-10-10T09:07:45.080Z,8.88
2022-10-10T09:10:24.166Z,9.07
2022-10-10T09:13:02.935Z,8.38
2022-10-10T09:15:36.251Z,8.68
2022-10-10T09:18:14.666Z,9.30
2022-10-10T09:20:49.849Z,9.27
2022-10-10T09:23:23.290Z,8.63
2022-10-10T09:25:57.184Z,8.88
2022-10-10T09:28:36.662Z,8.90
2022-10-10T09:31:09.614Z,7.88
2022-10-10T09:33:41.410Z,7.63
2022-10-10T09:36:17.598Z,7.30
2022-10-10T09:38:50.322Z,7.50
2022-10-10T09:41:24.840Z,6.85
2022-10-10T09:44:00.004Z,7.10
2022-10-10T09:46:33.248Z,7.38
2022-10-10T09:49:01.648Z,7.28
2022-10-10T09:51:33.910Z,7.22
2022-10-10T09:54:03.536Z,6.68
2022-10-10T09:56:41.035Z,6.65
2022-10-10T09:59:49.430Z,6.80
2022-10-10T10:02:28.261Z,6.75
2022-10-10T10:05:16.944Z,4.95
2022-10-10T10:07:53.729Z,4.63
2022-10-10T10:10:44.633Z,5.05
2022-10-10T10:13:23.119Z,5.13
2022-10-10T10:16:16.159Z,4.70
2022-10-10T10:19:04.270Z,5.50
2022-10-10T10:22:01.766Z,4.38
2022-10-10T10:25:09.858Z,4.57
2022-10-10T10:27:39.627Z,4.90
2022-10-10T10:30:25.351Z,4.80
2022-10-10T10:33:11.044Z,4.28
2022-10-10T10:35:46.748Z,4.07
2022-10-10T10:38:37.516Z,4.10
2022-10-10T10:41:41.895Z,4.28
2022-10-10T10:44:38.813Z,4.05
2022-10-10T10:47:27.767Z,5.07
2022-10-10T10:50:20.225Z,5.82
2022-10-10T10:53:13.429Z,6.00
2022-10-10T10:56:21.967Z,5.53
2022-10-10T11:00:16.572Z,5.45
2022-10-10T11:02:01.944Z,4.78
2022-10-10T11:05:18.901Z,4.72
2022-10-10T11:08:20.019Z,6.60
2022-10-10T11:11:29.783Z,5.55
2022-10-10T11:14:20.241Z,8.43
2022-10-10T11:17:43.180Z,5.60
2022-10-10T11:20:03.449Z,5.30
2022-10-10T11:22:55.969Z,5.70
2022-10-10T11:25:27.834Z,6.40
2022-10-10T11:28:01.183Z,6.35
2022-10-10T11:30:32.626Z,5.88
2022-10-10T11:33:06.764Z,6.15
2022-10-10T11:35:37.898Z,5.65
2022-10-10T11:38:14.161Z,5.80
2022-10-10T11:40:49.464Z,5.40
2022-10-10T11:43:26.516Z,8.13
2022-10-10T11:46:03.260Z,7.28
2022-10-10T11:48:43.603Z,5.97
2022-10-10T11:51:25.923Z,8.75
2022-10-10T11:54:00.583Z,5.28
2022-10-10T11:56:34.335Z,4.65
2022-10-10T11:59:09.219Z,4.80
2022-10-10T12:01:42.175Z,5.07
2022-10-10T12:04:10.046Z,10.07
2022-10-10T12:06:41.896Z,4.40
2022-10-10T12:09:17.483Z,3.63
2022-10-10T12:11:52.603Z,4.38
2022-10-10T12:14:24.125Z,3.70
2022-10-10T12:16:53.026Z,3.90
2022-10-10T12:19:22.946Z,3.60
2022-10-10T12:21:57.272Z,3.60
2022-10-10T12:24:28.996Z,3.65
2022-10-10T12:27:28.963Z,3.55
2022-10-10T12:30:18.905Z,3.60
2022-10-10T12:32:47.340Z,3.95
2022-10-10T12:35:40.376Z,3.88
2022-10-10T12:38:17.816Z,3.60
2022-10-10T12:41:20.222Z,3.80
2022-10-10T12:44:12.374Z,3.30
2022-10-10T12:46:40.527Z,3.42
2022-10-10T12:49:21.334Z,6.28
2022-10-10T12:52:21.650Z,4.38
2022-10-10T12:54:51.467Z,4.13
2022-10-10T12:57:28.474Z,5.45
2022-10-10T13:00:01.187Z,4.25
2022-10-10T13:02:29.966Z,3.88
2022-10-10T13:05:02.307Z,3.70
2022-10-10T13:10:08.834Z,3.67
2022-10-10T13:12:38.031Z,3.88
2022-10-10T13:15:20.084Z,3.25
2022-10-10T13:17:47.847Z,3.58
2022-10-10T13:20:29.856Z,3.78
2022-10-10T13:22:58.663Z,4.53
2022-10-10T13:25:27.439Z,4.63
2022-10-10T13:27:56.686Z,4.50
2022-10-10T13:30:26.491Z,3.80
2022-10-10T13:32:55.996Z,3.35
2022-10-10T13:35:26.144Z,3.40
2022-10-10T13:37:57.308Z,3.38
2022-10-10T13:40:26.561Z,3.20
2022-10-10T13:42:56.489Z,3.60
2022-10-10T13:45:32.080Z,3.67
2022-10-10T13:48:17.276Z,3.38
2022-10-10T13:50:56.793Z,3.67
2022-10-10T13:53:32.412Z,3.38
2022-10-10T13:56:05.571Z,3.55
2022-10-10T13:58:41.950Z,3.80
2022-10-10T14:01:29.498Z,3.83
2022-10-10T14:04:01.111Z,4.05
2022-10-10T14:06:29.949Z,3.50
2022-10-10T14:09:04.789Z,4.43
2022-10-10T14:11:34.806Z,3.95
2022-10-10T14:14:09.181Z,4.18
2022-10-10T14:16:36.865Z,4.53
2022-10-10T14:19:04.688Z,7.32
2022-10-10T14:21:32.577Z,6.50
2022-10-10T14:24:00.275Z,5.50
2022-10-10T14:26:28.051Z,4.47
2022-10-10T14:28:55.936Z,3.97
2022-10-10T14:31:28.711Z,3.80
2022-10-10T14:33:56.709Z,3.70
2022-10-10T14:36:24.466Z,3.83
2022-10-10T14:38:52.478Z,4.10
2022-10-10T14:41:20.184Z,3.70
2022-10-10T14:43:47.913Z,4.53
2022-10-10T14:46:19.623Z,3.45
2022-10-10T14:48:48.859Z,3.80
2022-10-10T14:51:34.911Z,3.65
2022-10-10T14:54:10.982Z,3.40
2022-10-10T14:57:09.062Z,3.50
2022-10-10T14:59:47.377Z,3.83
2022-10-10T15:02:16.642Z,3.72
2022-10-10T15:04:45.970Z,4.00
2022-10-10T15:07:15.178Z,4.53
2022-10-10T15:10:02.484Z,4.47
2022-10-10T15:12:30.741Z,4.40
2022-10-10T15:14:58.691Z,5.05
2022-10-10T15:17:27.238Z,5.57
2022-10-10T15:19:56.439Z,4.35
2022-10-10T15:22:24.282Z,3.95
2022-10-10T15:24:52.017Z,4.50
2022-10-10T15:27:20.026Z,4.20
2022-10-10T15:29:49.424Z,4.68
2022-10-10T15:32:17.344Z,4.97
2022-10-10T15:34:45.157Z,5.05
2022-10-10T15:37:15.419Z,4.80
2022-10-10T15:39:44.715Z,4.53
2022-10-10T15:42:16.290Z,5.00
2022-10-10T15:44:48.021Z,5.00
2022-10-10T15:47:17.697Z,4.72
2022-10-10T15:49:45.615Z,5.10
2022-10-10T15:52:18.686Z,5.05
2022-10-10T15:54:49.317Z,5.45
2022-10-10T15:57:20.765Z,5.13
2022-10-10T15:59:48.684Z,4.90
2022-10-10T16:02:17.151Z,5.00
2022-10-10T16:04:46.105Z,5.70
2022-10-10T16:07:28.628Z,4.97
2022-10-10T16:09:57.864Z,5.28
2022-10-10T16:12:25.796Z,5.05
2022-10-10T16:14:53.604Z,5.57
2022-10-10T16:17:30.495Z,5.57
2022-10-10T16:19:58.250Z,5.55
2022-10-10T16:22:27.343Z,5.55
2022-10-10T16:27:43.922Z,5.90
2022-10-10T16:30:12.696Z,6.80
2022-10-10T16:32:42.641Z,7.53
2022-10-10T16:35:11.372Z,7.50
2022-10-10T16:37:40.510Z,7.85
2022-10-10T16:40:09.243Z,8.43
2022-10-10T16:42:37.102Z,8.63
2022-10-10T16:45:05.532Z,9.57
2022-10-10T16:47:33.320Z,8.20
2022-10-10T16:50:03.626Z,8.15
2022-10-10T16:52:33.170Z,8.73
2022-10-10T16:55:02.445Z,6.95
2022-10-10T16:57:30.609Z,4.93
2022-10-10T16:59:58.631Z,4.30
2022-10-10T17:02:26.383Z,3.97
2022-10-10T17:04:54.168Z,2.70
2022-10-10T17:07:21.863Z,1.77
2022-10-10T17:09:49.676Z,2.00
2022-10-10T17:12:19.415Z,1.90
2022-10-10T17:14:47.213Z,1.88
2022-10-10T17:17:14.982Z,2.13
2022-10-10T17:19:42.845Z,2.10
2022-10-10T17:22:10.694Z,2.20
2022-10-10T17:24:38.484Z,2.20
2022-10-10T17:27:06.402Z,2.03
2022-10-10T17:29:35.551Z,2.58
2022-10-10T17:32:06.474Z,2.05
2022-10-10T17:34:35.337Z,2.15
2022-10-10T17:37:03.879Z,2.38
2022-10-10T17:39:32.832Z,2.10
2022-10-10T17:42:01.044Z,2.20
2022-10-10T17:44:29.105Z,2.20
2022-10-10T17:46:58.359Z,2.22
2022-10-10T17:49:26.467Z,2.38
2022-10-10T17:51:54.472Z,2.22
2022-10-10T17:54:23.462Z,2.10
2022-10-10T17:56:56.029Z,2.28
2022-10-10T17:59:23.936Z,2.28
2022-10-10T18:02:03.435Z,2.35
2022-10-10T18:04:36.106Z,2.35
2022-10-10T18:07:04.085Z,2.20
2022-10-10T18:09:31.994Z,2.20
2022-10-10T18:11:59.943Z,2.42
2022-10-10T18:14:27.810Z,2.30
2022-10-10T18:16:55.906Z,2.50
2022-10-10T18:19:23.731Z,2.30
2022-10-10T18:21:52.998Z,2.58
2022-10-10T18:24:20.973Z,2.58
2022-10-10T18:26:52.579Z,2.42
2022-10-10T18:29:22.485Z,2.60
2022-10-10T18:31:52.533Z,2.75
2022-10-10T18:34:20.451Z,2.72
2022-10-10T18:36:50.230Z,2.60
2022-10-10T18:39:19.953Z,2.55
2022-10-10T18:41:47.969Z,3.10
2022-10-10T18:44:17.722Z,2.65
2022-10-10T18:46:46.208Z,3.00
2022-10-10T18:49:14.848Z,2.55
2022-10-10T18:51:43.689Z,2.45
2022-10-10T18:54:22.779Z,2.58
2022-10-10T18:56:50.607Z,3.10
2022-10-10T18:59:22.144Z,2.50
2022-10-10T19:01:52.305Z,2.50
2022-10-10T19:04:21.716Z,2.95
2022-10-10T19:06:54.683Z,2.88
2022-10-10T19:09:27.200Z,3.10
2022-10-10T19:11:55.286Z,3.00
2022-10-10T19:14:23.230Z,3.55
2022-10-10T19:16:51.215Z,3.35
2022-10-10T19:19:20.346Z,2.95
2022-10-10T19:21:54.586Z,3.58
2022-10-10T19:24:22.589Z,3.40
2022-10-10T19:26:54.798Z,3.53
2022-10-10T19:29:23.327Z,3.35
2022-10-10T19:31:51.612Z,3.20
2022-10-10T19:34:19.515Z,3.67
2022-10-10T19:36:47.303Z,3.70
2022-10-10T19:39:15.251Z,3.50
2022-10-10T19:41:43.106Z,3.35
2022-10-10T19:44:12.336Z,3.65
2022-10-10T19:46:40.389Z,3.63
2022-10-10T19:49:08.391Z,3.78
2022-10-10T19:51:36.164Z,4.15
2022-10-10T19:54:04.060Z,3.75
2022-10-10T19:56:31.994Z,4.13
2022-10-10T19:59:04.249Z,5.40
2022-10-10T20:01:34.040Z,6.18
2022-10-10T20:04:04.177Z,5.38
2022-10-10T20:06:33.365Z,5.25
2022-10-10T20:09:01.366Z,4.57
2022-10-10T20:11:29.355Z,4.70
2022-10-10T20:13:58.443Z,5.43
2022-10-10T20:16:27.698Z,4.60
2022-10-10T20:18:59.105Z,4.28
2022-10-10T20:21:31.754Z,5.18
2022-10-10T20:24:00.288Z,5.75
2022-10-10T20:26:28.630Z,4.80
2022-10-10T20:28:58.082Z,5.88
2022-10-10T20:31:27.760Z,6.30
2022-10-10T20:34:04.121Z,5.00
2022-10-10T20:36:41.073Z,5.53
2022-10-10T20:39:12.680Z,5.70
2022-10-10T20:41:41.780Z,6.40
2022-10-10T20:44:12.630Z,6.43
2022-10-10T20:46:42.988Z,7.35
2022-10-10T20:49:14.057Z,6.78
2022-10-10T20:51:48.333Z,8.38
2022-10-10T20:54:17.727Z,8.57
2022-10-10T20:56:45.689Z,6.60
2022-10-10T20:59:13.786Z,7.82
2022-10-10T21:01:45.137Z,6.90
2022-10-10T21:04:13.986Z,6.45
2022-10-10T21:06:44.026Z,6.20
2022-10-10T21:09:14.026Z,6.43
2022-10-10T21:11:42.506Z,7.70
2022-10-10T21:14:11.863Z,8.15
2022-10-10T21:16:41.791Z,9.50
2022-10-10T21:19:12.248Z,9.75
2022-10-10T21:21:40.563Z,8.93
2022-10-10T21:24:12.202Z,8.32
2022-10-10T21:26:40.869Z,7.53
2022-10-10T21:29:08.833Z,9.13
2022-10-10T21:31:38.459Z,7.72
2022-10-10T21:34:08.406Z,7.90
2022-10-10T21:36:37.407Z,8.65
2022-10-10T21:39:06.905Z,8.32
2022-10-10T21:41:37.736Z,7.68
2022-10-10T21:44:05.979Z,6.97
2022-10-10T21:46:36.968Z,7.53
2022-10-10T21:49:06.943Z,6.60
2022-10-10T21:51:37.334Z,8.98
2022-10-10T21:54:05.310Z,7.53
2022-10-10T21:56:33.753Z,8.10
2022-10-10T21:59:02.980Z,7.30
2022-10-10T22:01:32.949Z,6.18
2022-10-10T22:04:01.668Z,7.10
2022-10-10T22:06:29.616Z,6.85
2022-10-10T22:09:00.344Z,7.15
2022-10-10T22:11:29.880Z,5.95
2022-10-10T22:13:57.709Z,6.53
2022-10-10T22:16:26.900Z,6.47
2022-10-10T22:18:55.672Z,5.32
2022-10-10T22:21:29.201Z,5.30
2022-10-10T22:23:58.976Z,6.63
2022-10-10T22:26:26.894Z,5.72
2022-10-10T22:28:54.774Z,6.03
2022-10-10T22:31:22.614Z,5.22
2022-10-10T22:33:51.924Z,5.35
2022-10-10T22:36:19.872Z,6.50
2022-10-10T22:38:47.870Z,5.10
2022-10-10T22:41:15.724Z,4.50
2022-10-10T22:43:43.544Z,6.00
2022-10-10T22:46:11.454Z,5.28
2022-10-10T22:48:39.561Z,5.18
2022-10-10T22:51:12.290Z,5.97
2022-10-10T22:53:40.722Z,5.00
2022-10-10T22:56:09.366Z,4.60
2022-10-10T22:58:37.270Z,4.97
2022-10-10T23:01:06.578Z,5.65
2022-10-10T23:03:34.567Z,4.80
2022-10-10T23:06:03.155Z,5.50
2022-10-10T23:08:35.664Z,4.63
2022-10-10T23:11:03.570Z,5.28
2022-10-10T23:13:32.766Z,5.60
2022-10-10T23:16:00.631Z,5.72
2022-10-10T23:18:29.016Z,3.85
2022-10-10T23:20:57.118Z,5.28
2022-10-10T23:23:25.123Z,4.43
2022-10-10T23:25:54.553Z,4.78
2022-10-10T23:28:22.763Z,5.15
2022-10-10T23:30:50.544Z,4.78
2022-10-10T23:33:18.664Z,6.15
2022-10-10T23:35:56.697Z,5.40
2022-10-10T23:38:24.468Z,5.57
2022-10-10T23:40:52.457Z,6.78
2022-10-10T23:43:24.850Z,8.32
2022-10-10T23:45:52.712Z,8.30
2022-10-10T23:48:20.961Z,9.98
2022-10-10T23:50:48.732Z,11.13
2022-10-10T23:53:16.550Z,12.82
2022-10-10T23:55:44.988Z,12.65
2022-10-10T23:58:12.811Z,10.75
