createdAt,value
2018-01-03T00:00:12.892Z,996.88
2018-01-03T00:01:21.817Z,996.91
2018-01-03T00:02:30.642Z,996.75
2018-01-03T00:03:39.469Z,996.74
2018-01-03T00:04:48.296Z,996.7
2018-01-03T00:05:57.125Z,996.62
2018-01-03T00:07:06.054Z,996.62
2018-01-03T00:08:14.881Z,996.57
2018-01-03T00:09:23.706Z,996.54
2018-01-03T00:10:32.533Z,996.49
2018-01-03T00:11:41.358Z,996.49
2018-01-03T00:12:50.233Z,996.46
2018-01-03T00:13:59.058Z,996.41
2018-01-03T00:15:07.882Z,996.44
2018-01-03T00:16:16.710Z,996.37
2018-01-03T00:17:25.806Z,996.33
2018-01-03T00:18:34.632Z,996.24
2018-01-03T00:19:43.460Z,996.21
2018-01-03T00:20:52.286Z,996.16
2018-01-03T00:22:01.114Z,996.19
2018-01-03T00:23:09.941Z,996.03
2018-01-03T00:24:19.071Z,996.09
2018-01-03T00:25:27.897Z,996.05
2018-01-03T00:26:36.720Z,996.04
2018-01-03T00:27:45.544Z,995.99
2018-01-03T00:28:54.370Z,995.88
2018-01-03T00:30:03.396Z,995.91
2018-01-03T00:31:12.493Z,995.83
2018-01-03T00:32:21.320Z,995.72
2018-01-03T00:33:30.147Z,995.76
2018-01-03T00:34:38.974Z,995.72
2018-01-03T00:35:47.946Z,995.73
2018-01-03T00:36:56.727Z,995.63
2018-01-03T00:38:05.553Z,995.62
2018-01-03T00:39:14.655Z,995.57
2018-01-03T00:40:23.480Z,995.51
2018-01-03T00:41:32.306Z,995.4
2018-01-03T00:42:41.129Z,995.33
2018-01-03T00:43:49.957Z,995.34
2018-01-03T00:44:58.783Z,995.21
2018-01-03T00:46:07.609Z,995.18
2018-01-03T00:47:16.484Z,995.15
2018-01-03T00:48:25.589Z,995.04
2018-01-03T00:49:34.414Z,995.03
2018-01-03T00:50:43.241Z,994.98
2018-01-03T00:51:52.067Z,994.9
2018-01-03T00:53:00.994Z,994.89
2018-01-03T00:54:09.821Z,994.85
2018-01-03T00:55:18.930Z,994.78
2018-01-03T00:56:27.756Z,994.74
2018-01-03T00:57:36.581Z,994.7
2018-01-03T00:58:45.559Z,994.71
2018-01-03T00:59:54.382Z,994.6
2018-01-03T01:01:03.209Z,994.58
2018-01-03T01:02:12.034Z,994.53
2018-01-03T01:03:20.861Z,994.47
2018-01-03T01:04:29.790Z,994.49
2018-01-03T01:05:38.614Z,994.49
2018-01-03T01:06:47.438Z,994.4
2018-01-03T01:07:56.264Z,994.32
2018-01-03T01:09:05.090Z,994.25
2018-01-03T01:10:13.915Z,994.23
2018-01-03T01:11:22.741Z,994.25
2018-01-03T01:12:31.565Z,994.14
2018-01-03T01:13:40.391Z,994.06
2018-01-03T01:14:49.496Z,994.06
2018-01-03T01:15:58.425Z,993.96
2018-01-03T01:17:07.245Z,993.99
2018-01-03T01:18:16.070Z,993.95
2018-01-03T01:19:24.902Z,993.86
2018-01-03T01:20:33.720Z,993.9
2018-01-03T01:21:43.124Z,993.8
2018-01-03T01:22:51.948Z,993.76
2018-01-03T01:24:00.775Z,993.62
2018-01-03T01:25:09.600Z,993.66
2018-01-03T01:26:18.705Z,993.65
2018-01-03T01:27:27.528Z,993.59
2018-01-03T01:28:36.353Z,993.53
2018-01-03T01:29:45.179Z,993.5
2018-01-03T01:30:54.005Z,993.5
2018-01-03T01:32:02.831Z,993.39
2018-01-03T01:33:11.956Z,993.35
2018-01-03T01:34:20.779Z,993.3
2018-01-03T01:35:29.606Z,993.16
2018-01-03T01:36:38.432Z,993.18
2018-01-03T01:37:47.262Z,993.11
2018-01-03T01:38:56.511Z,992.98
2018-01-03T01:40:05.634Z,992.95
2018-01-03T01:41:14.460Z,992.89
2018-01-03T01:42:23.286Z,992.76
2018-01-03T01:43:32.112Z,992.73
2018-01-03T01:44:40.987Z,992.62
2018-01-03T01:45:50.085Z,992.55
2018-01-03T01:46:58.910Z,992.56
2018-01-03T01:48:07.737Z,992.46
2018-01-03T01:49:16.562Z,992.49
2018-01-03T01:50:25.495Z,992.35
2018-01-03T01:51:34.321Z,992.41
2018-01-03T01:52:43.144Z,992.28
2018-01-03T01:53:51.968Z,992.23
2018-01-03T01:55:01.068Z,992.03
2018-01-03T01:56:10.094Z,992
2018-01-03T01:57:18.922Z,992.06
2018-01-03T01:58:27.745Z,991.97
2018-01-03T01:59:36.572Z,991.95
2018-01-03T02:00:45.399Z,991.79
2018-01-03T02:01:54.224Z,991.76
2018-01-03T02:03:03.052Z,991.71
2018-01-03T02:04:11.874Z,991.66
2018-01-03T02:05:20.701Z,991.59
2018-01-03T02:06:29.800Z,991.51
2018-01-03T02:07:38.926Z,991.36
2018-01-03T02:08:47.754Z,991.26
2018-01-03T02:09:56.581Z,991.18
2018-01-03T02:11:05.509Z,991.09
2018-01-03T02:12:14.333Z,990.97
2018-01-03T02:13:23.458Z,990.95
2018-01-03T02:14:32.290Z,990.83
2018-01-03T02:15:41.110Z,990.74
2018-01-03T02:16:50.210Z,990.57
2018-01-03T02:17:59.037Z,990.6
2018-01-03T02:19:07.961Z,990.58
2018-01-03T02:20:16.785Z,990.5
2018-01-03T02:21:25.612Z,990.43
2018-01-03T02:22:34.712Z,990.34
2018-01-03T02:23:43.536Z,990.19
2018-01-03T02:24:52.364Z,990.11
2018-01-03T02:26:01.461Z,990.01
2018-01-03T02:27:10.286Z,989.94
2018-01-03T02:28:19.112Z,989.91
2018-01-03T02:29:27.938Z,989.89
2018-01-03T02:30:36.917Z,989.73
2018-01-03T02:31:45.745Z,989.71
2018-01-03T02:32:54.568Z,989.59
2018-01-03T02:34:03.395Z,989.44
2018-01-03T02:35:12.224Z,989.41
2018-01-03T02:36:21.199Z,989.39
2018-01-03T02:37:30.026Z,989.4
2018-01-03T02:38:38.868Z,989.36
2018-01-03T02:39:47.702Z,989.39
2018-01-03T02:40:56.523Z,989.38
2018-01-03T02:42:05.649Z,989.27
2018-01-03T02:43:14.473Z,989.26
2018-01-03T02:44:23.300Z,989.09
2018-01-03T02:45:32.123Z,989
2018-01-03T02:46:40.950Z,988.97
2018-01-03T02:47:49.825Z,988.92
2018-01-03T02:48:58.651Z,988.82
2018-01-03T02:50:07.477Z,988.72
2018-01-03T02:51:16.302Z,988.62
2018-01-03T02:52:25.127Z,988.57
2018-01-03T02:53:33.953Z,988.44
2018-01-03T02:54:42.781Z,988.4
2018-01-03T02:55:51.606Z,988.31
2018-01-03T02:57:00.430Z,988.25
2018-01-03T02:58:09.255Z,988.16
2018-01-03T02:59:18.480Z,988.19
2018-01-03T03:00:27.583Z,988.14
2018-01-03T03:01:36.406Z,988.1
2018-01-03T03:02:45.235Z,988.07
2018-01-03T03:03:54.063Z,987.91
2018-01-03T03:05:03.090Z,987.75
2018-01-03T03:06:11.918Z,987.61
2018-01-03T03:07:20.744Z,987.57
2018-01-03T03:08:29.570Z,987.45
2018-01-03T03:09:38.395Z,987.29
2018-01-03T03:10:47.228Z,987.31
2018-01-03T03:11:56.103Z,987.15
2018-01-03T03:13:04.928Z,987.19
2018-01-03T03:14:13.758Z,987.09
2018-01-03T03:15:22.585Z,987.08
2018-01-03T03:16:31.983Z,987
2018-01-03T03:17:40.810Z,986.78
2018-01-03T03:18:49.635Z,986.67
2018-01-03T03:19:58.463Z,986.55
2018-01-03T03:21:07.291Z,986.51
2018-01-03T03:22:16.170Z,986.44
2018-01-03T03:23:24.994Z,986.32
2018-01-03T03:24:33.821Z,986.13
2018-01-03T03:25:42.648Z,986.07
2018-01-03T03:26:51.476Z,985.93
2018-01-03T03:28:00.302Z,985.76
2018-01-03T03:29:09.130Z,985.61
2018-01-03T03:30:17.960Z,985.51
2018-01-03T03:31:26.785Z,985.56
2018-01-03T03:32:35.885Z,985.48
2018-01-03T03:33:44.807Z,985.37
2018-01-03T03:34:53.636Z,985.28
2018-01-03T03:36:02.462Z,985.34
2018-01-03T03:37:11.288Z,985.31
2018-01-03T03:38:20.114Z,985.24
2018-01-03T03:39:29.137Z,985.1
2018-01-03T03:40:37.962Z,984.94
2018-01-03T03:41:46.790Z,984.83
2018-01-03T03:42:55.615Z,984.73
2018-01-03T03:44:04.440Z,984.57
2018-01-03T03:45:13.417Z,984.46
2018-01-03T03:46:22.244Z,984.64
2018-01-03T03:47:31.074Z,984.42
2018-01-03T03:48:39.899Z,984.36
2018-01-03T03:49:48.734Z,984.3
2018-01-03T03:50:57.904Z,984.14
2018-01-03T03:52:06.729Z,984.06
2018-01-03T03:53:15.553Z,983.82
2018-01-03T03:54:24.387Z,983.67
2018-01-03T03:55:33.478Z,983.76
2018-01-03T03:56:42.505Z,983.74
2018-01-03T03:57:51.330Z,983.65
2018-01-03T03:59:00.159Z,983.58
2018-01-03T04:00:08.985Z,983.46
2018-01-03T04:01:17.811Z,983.42
2018-01-03T04:02:26.739Z,983.42
2018-01-03T04:03:35.565Z,983.33
2018-01-03T04:04:44.391Z,983.27
2018-01-03T04:05:53.216Z,983.24
2018-01-03T04:07:02.044Z,983.16
2018-01-03T04:08:10.970Z,983.13
2018-01-03T04:09:19.796Z,983
2018-01-03T04:10:28.622Z,983.05
2018-01-03T04:11:37.449Z,983.09
2018-01-03T04:12:46.307Z,983.01
2018-01-03T04:13:55.250Z,982.97
2018-01-03T04:15:04.077Z,982.75
2018-01-03T04:16:12.903Z,982.9
2018-01-03T04:17:21.735Z,982.81
2018-01-03T04:18:30.560Z,982.8
2018-01-03T04:19:39.686Z,982.7
2018-01-03T04:20:48.512Z,982.7
2018-01-03T04:21:57.337Z,982.66
2018-01-03T04:23:06.440Z,982.52
2018-01-03T04:24:15.264Z,982.24
2018-01-03T04:25:24.089Z,982.23
2018-01-03T04:26:32.916Z,982.31
2018-01-03T04:27:41.742Z,982.29
2018-01-03T04:28:50.567Z,982.04
2018-01-03T04:29:59.392Z,982.07
2018-01-03T04:31:08.521Z,981.94
2018-01-03T04:32:17.348Z,981.94
2018-01-03T04:33:26.173Z,981.77
2018-01-03T04:34:35.277Z,981.59
2018-01-03T04:35:44.378Z,981.6
2018-01-03T04:36:53.256Z,981.47
2018-01-03T04:38:02.082Z,981.63
2018-01-03T04:39:10.909Z,981.66
2018-01-03T04:40:20.009Z,981.69
2018-01-03T04:41:28.836Z,981.96
2018-01-03T04:42:38.186Z,981.86
2018-01-03T04:43:47.010Z,981.82
2018-01-03T04:44:55.836Z,981.74
2018-01-03T04:46:05.111Z,981.68
2018-01-03T04:47:13.936Z,981.6
2018-01-03T04:48:22.865Z,981.51
2018-01-03T04:49:31.970Z,981.45
2018-01-03T04:50:40.796Z,981.56
2018-01-03T04:51:49.622Z,981.35
2018-01-03T04:52:58.450Z,981.4
2018-01-03T04:54:07.274Z,981.27
2018-01-03T04:55:16.106Z,981.27
2018-01-03T04:56:24.926Z,981.22
2018-01-03T04:57:33.751Z,981.19
2018-01-03T04:58:42.578Z,981.23
2018-01-03T04:59:51.553Z,981
2018-01-03T05:01:00.378Z,981.08
2018-01-03T05:02:09.204Z,981.02
2018-01-03T05:03:18.306Z,981.12
2018-01-03T05:04:27.407Z,980.98
2018-01-03T05:05:36.238Z,980.9
2018-01-03T05:06:45.062Z,980.82
2018-01-03T05:07:53.887Z,980.82
2018-01-03T05:09:02.716Z,980.9
2018-01-03T05:10:11.543Z,980.82
2018-01-03T05:11:20.470Z,980.61
2018-01-03T05:12:29.298Z,980.65
2018-01-03T05:13:38.124Z,980.86
2018-01-03T05:14:46.950Z,980.9
2018-01-03T05:15:55.775Z,980.77
2018-01-03T05:17:04.701Z,980.74
2018-01-03T05:18:13.526Z,980.44
2018-01-03T05:19:22.357Z,980.42
2018-01-03T05:20:31.455Z,980.47
2018-01-03T05:21:40.281Z,980.56
2018-01-03T05:22:49.259Z,980.68
2018-01-03T05:23:58.085Z,980.88
2018-01-03T05:25:06.911Z,980.98
2018-01-03T05:26:15.736Z,980.85
2018-01-03T05:27:24.569Z,980.67
2018-01-03T05:28:33.541Z,980.64
2018-01-03T05:29:42.367Z,980.62
2018-01-03T05:30:51.202Z,980.67
2018-01-03T05:32:00.023Z,980.61
2018-01-03T05:33:08.845Z,980.78
2018-01-03T05:34:17.721Z,980.75
2018-01-03T05:35:26.549Z,980.68
2018-01-03T05:36:35.647Z,980.77
2018-01-03T05:37:44.475Z,980.68
2018-01-03T05:38:53.303Z,980.7
2018-01-03T05:40:02.280Z,980.74
2018-01-03T05:41:11.106Z,980.61
2018-01-03T05:42:19.929Z,980.69
2018-01-03T05:43:28.758Z,980.66
2018-01-03T05:44:37.614Z,980.77
2018-01-03T05:45:46.513Z,980.68
2018-01-03T05:46:55.342Z,980.68
2018-01-03T05:48:04.169Z,980.82
2018-01-03T05:49:13.267Z,980.64
2018-01-03T05:50:22.093Z,980.72
2018-01-03T05:51:31.174Z,980.64
2018-01-03T05:52:40.007Z,980.6
2018-01-03T05:53:48.826Z,980.6
2018-01-03T05:54:57.655Z,980.55
2018-01-03T05:56:06.484Z,980.59
2018-01-03T05:57:15.360Z,980.58
2018-01-03T05:58:24.188Z,980.5
2018-01-03T05:59:33.014Z,980.36
2018-01-03T06:00:41.840Z,980.45
2018-01-03T06:01:50.668Z,980.48
2018-01-03T06:02:59.547Z,980.45
2018-01-03T06:04:08.377Z,980.48
2018-01-03T06:05:17.204Z,980.5
2018-01-03T06:06:26.031Z,980.58
2018-01-03T06:07:34.859Z,980.58
2018-01-03T06:08:43.837Z,980.5
2018-01-03T06:09:52.666Z,980.45
2018-01-03T06:11:01.492Z,980.49
2018-01-03T06:12:10.320Z,980.62
2018-01-03T06:13:19.147Z,980.59
2018-01-03T06:14:28.284Z,980.68
2018-01-03T06:15:37.107Z,980.65
2018-01-03T06:16:45.936Z,980.74
2018-01-03T06:17:54.764Z,980.73
2018-01-03T06:19:03.596Z,980.83
2018-01-03T06:20:12.422Z,980.79
2018-01-03T06:21:21.250Z,980.84
2018-01-03T06:22:30.351Z,980.88
2018-01-03T06:23:39.178Z,980.85
2018-01-03T06:24:48.005Z,980.88
2018-01-03T06:25:56.884Z,980.86
2018-01-03T06:27:05.713Z,980.96
2018-01-03T06:28:14.551Z,980.94
2018-01-03T06:29:23.377Z,981.01
2018-01-03T06:30:32.200Z,980.95
2018-01-03T06:31:41.131Z,980.99
2018-01-03T06:32:49.960Z,981.05
2018-01-03T06:33:58.792Z,980.96
2018-01-03T06:35:07.621Z,980.9
2018-01-03T06:36:16.446Z,980.9
2018-01-03T06:37:25.375Z,980.97
2018-01-03T06:38:34.204Z,980.89
2018-01-03T06:39:43.036Z,980.94
2018-01-03T06:40:52.135Z,980.98
2018-01-03T06:42:00.964Z,981.04
2018-01-03T06:43:09.843Z,980.99
2018-01-03T06:44:18.671Z,981.06
2018-01-03T06:45:27.501Z,981.02
2018-01-03T06:46:36.334Z,981.09
2018-01-03T06:47:45.434Z,981.04
2018-01-03T06:48:54.463Z,981.06
2018-01-03T06:50:03.292Z,980.99
2018-01-03T06:51:12.121Z,981.05
2018-01-03T06:52:20.947Z,981.03
2018-01-03T06:53:29.777Z,980.99
2018-01-03T06:54:38.656Z,981.01
2018-01-03T06:55:47.486Z,981.07
2018-01-03T06:56:56.314Z,981.05
2018-01-03T06:58:05.143Z,981.06
2018-01-03T06:59:13.971Z,981.04
2018-01-03T07:00:22.901Z,981.06
2018-01-03T07:01:31.731Z,981.05
2018-01-03T07:02:40.562Z,981.03
2018-01-03T07:03:49.667Z,981.05
2018-01-03T07:04:58.495Z,981.07
2018-01-03T07:06:07.425Z,981.12
2018-01-03T07:07:16.293Z,981.05
2018-01-03T07:08:25.085Z,981.04
2018-01-03T07:09:33.916Z,981.08
2018-01-03T07:10:42.745Z,981
2018-01-03T07:11:52.000Z,981
2018-01-03T07:13:01.102Z,980.97
2018-01-03T07:14:09.933Z,981
2018-01-03T07:15:18.762Z,980.89
2018-01-03T07:16:27.591Z,980.93
2018-01-03T07:17:36.520Z,980.86
2018-01-03T07:18:45.350Z,980.82
2018-01-03T07:19:54.180Z,980.79
2018-01-03T07:21:03.008Z,980.87
2018-01-03T07:22:11.837Z,980.8
2018-01-03T07:23:20.864Z,980.84
2018-01-03T07:24:29.692Z,980.85
2018-01-03T07:25:38.521Z,980.67
2018-01-03T07:26:47.348Z,980.68
2018-01-03T07:27:56.181Z,980.58
2018-01-03T07:29:05.308Z,980.7
2018-01-03T07:30:14.139Z,980.68
2018-01-03T07:31:22.966Z,980.79
2018-01-03T07:32:31.796Z,980.63
2018-01-03T07:33:40.911Z,980.75
2018-01-03T07:34:49.740Z,980.57
2018-01-03T07:35:58.568Z,980.71
2018-01-03T07:37:07.398Z,980.59
2018-01-03T07:38:16.228Z,980.63
2018-01-03T07:39:25.057Z,980.74
2018-01-03T07:40:33.887Z,980.67
2018-01-03T07:41:42.993Z,980.7
2018-01-03T07:42:52.097Z,980.85
2018-01-03T07:44:00.927Z,980.81
2018-01-03T07:45:09.754Z,980.85
2018-01-03T07:46:19.031Z,980.83
2018-01-03T07:47:27.857Z,980.87
2018-01-03T07:48:36.688Z,980.84
2018-01-03T07:49:45.516Z,980.82
2018-01-03T07:50:54.345Z,980.82
2018-01-03T07:52:03.272Z,980.79
2018-01-03T07:53:12.103Z,980.76
2018-01-03T07:54:20.978Z,980.8
2018-01-03T07:55:29.806Z,980.74
2018-01-03T07:56:38.635Z,980.7
2018-01-03T07:57:47.515Z,980.79
2018-01-03T07:58:56.342Z,980.77
2018-01-03T08:00:05.173Z,980.74
2018-01-03T08:01:14.000Z,980.73
2018-01-03T08:02:22.826Z,980.69
2018-01-03T08:03:31.759Z,980.72
2018-01-03T08:04:40.582Z,980.68
2018-01-03T08:05:49.525Z,980.69
2018-01-03T08:06:58.357Z,980.64
2018-01-03T08:08:07.186Z,980.6
2018-01-03T08:09:16.658Z,980.63
2018-01-03T08:10:25.489Z,980.61
2018-01-03T08:11:34.315Z,980.63
2018-01-03T08:12:43.149Z,980.66
2018-01-03T08:13:51.978Z,980.65
2018-01-03T08:15:00.905Z,980.69
2018-01-03T08:16:09.733Z,980.62
2018-01-03T08:17:18.560Z,980.58
2018-01-03T08:18:27.390Z,980.54
2018-01-03T08:19:36.217Z,980.53
2018-01-03T08:20:45.095Z,980.57
2018-01-03T08:21:54.023Z,980.54
2018-01-03T08:23:02.853Z,980.53
2018-01-03T08:24:11.678Z,980.48
2018-01-03T08:25:20.507Z,980.51
2018-01-03T08:26:29.496Z,980.52
2018-01-03T08:27:38.327Z,980.49
2018-01-03T08:28:47.155Z,980.4
2018-01-03T08:29:55.982Z,980.5
2018-01-03T08:31:04.812Z,980.52
2018-01-03T08:32:13.696Z,980.59
2018-01-03T08:33:22.519Z,980.56
2018-01-03T08:34:31.349Z,980.54
2018-01-03T08:35:40.177Z,980.69
2018-01-03T08:36:49.005Z,980.75
2018-01-03T08:37:57.984Z,981.05
2018-01-03T08:39:06.812Z,981.2
2018-01-03T08:40:15.639Z,981.17
2018-01-03T08:41:24.467Z,981.44
2018-01-03T08:42:33.298Z,981.3
2018-01-03T08:43:42.177Z,981.27
2018-01-03T08:44:51.029Z,981.23
2018-01-03T08:45:59.854Z,981.38
2018-01-03T08:47:08.959Z,981.43
2018-01-03T08:48:17.787Z,981.43
2018-01-03T08:49:26.713Z,981.62
2018-01-03T08:50:35.541Z,981.49
2018-01-03T08:51:44.369Z,981.46
2018-01-03T08:52:53.192Z,981.59
2018-01-03T08:54:02.020Z,981.52
2018-01-03T08:55:11.276Z,981.63
2018-01-03T08:56:20.105Z,981.62
2018-01-03T08:57:28.937Z,981.7
2018-01-03T08:58:38.034Z,981.65
2018-01-03T08:59:46.860Z,981.79
2018-01-03T09:00:55.836Z,981.9
2018-01-03T09:02:04.662Z,981.66
2018-01-03T09:03:13.762Z,981.68
2018-01-03T09:04:22.588Z,981.8
2018-01-03T09:05:31.415Z,981.75
2018-01-03T09:06:40.242Z,981.76
2018-01-03T09:07:49.065Z,981.67
2018-01-03T09:08:57.891Z,981.73
2018-01-03T09:10:06.722Z,981.79
2018-01-03T09:11:15.545Z,981.86
2018-01-03T09:12:24.419Z,981.86
2018-01-03T09:13:33.244Z,981.89
2018-01-03T09:14:42.072Z,981.88
2018-01-03T09:15:50.897Z,981.87
2018-01-03T09:16:59.995Z,981.86
2018-01-03T09:18:08.969Z,981.91
2018-01-03T09:19:17.794Z,982.01
2018-01-03T09:20:26.621Z,981.94
2018-01-03T09:21:35.722Z,981.92
2018-01-03T09:22:44.548Z,982.08
2018-01-03T09:23:53.426Z,981.89
2018-01-03T09:25:02.568Z,982.02
2018-01-03T09:26:11.395Z,981.96
2018-01-03T09:27:20.496Z,982.04
2018-01-03T09:28:29.322Z,981.99
2018-01-03T09:29:38.500Z,982.02
2018-01-03T09:30:47.326Z,981.99
2018-01-03T09:31:56.149Z,982.23
2018-01-03T09:33:04.976Z,981.98
2018-01-03T09:34:13.806Z,982.03
2018-01-03T09:35:23.102Z,982.06
2018-01-03T09:36:31.927Z,982.05
2018-01-03T09:37:40.753Z,982.11
2018-01-03T09:38:49.580Z,982.11
2018-01-03T09:39:58.413Z,982.07
2018-01-03T09:41:07.243Z,982.12
2018-01-03T09:42:16.069Z,982.12
2018-01-03T09:43:24.943Z,982.16
2018-01-03T09:44:33.735Z,982.15
2018-01-03T09:45:42.558Z,982.2
2018-01-03T09:46:51.554Z,982.2
2018-01-03T09:48:00.658Z,982.13
2018-01-03T09:49:09.484Z,982.16
2018-01-03T09:50:18.311Z,982.17
2018-01-03T09:51:27.136Z,982.2
2018-01-03T09:52:36.113Z,982.22
2018-01-03T09:53:44.938Z,982.23
2018-01-03T09:54:53.764Z,982.08
2018-01-03T09:56:02.590Z,982.16
2018-01-03T09:57:11.419Z,982.27
2018-01-03T09:58:20.295Z,982.23
2018-01-03T09:59:29.400Z,982.29
2018-01-03T10:00:38.225Z,982.23
2018-01-03T10:01:47.050Z,982.26
2018-01-03T10:02:56.150Z,982.29
2018-01-03T10:04:05.079Z,982.24
2018-01-03T10:05:13.906Z,982.16
2018-01-03T10:06:22.734Z,982.26
2018-01-03T10:07:31.562Z,982.25
2018-01-03T10:08:40.393Z,982.26
2018-01-03T10:09:49.219Z,982.26
2018-01-03T10:10:58.047Z,982.28
2018-01-03T10:12:06.876Z,982.25
2018-01-03T10:13:15.701Z,982.29
2018-01-03T10:14:24.529Z,982.26
2018-01-03T10:15:33.354Z,982.26
2018-01-03T10:16:42.182Z,982.21
2018-01-03T10:17:51.010Z,982.23
2018-01-03T10:18:59.835Z,982.29
2018-01-03T10:20:08.670Z,982.24
2018-01-03T10:21:17.500Z,982.23
2018-01-03T10:22:26.606Z,982.28
2018-01-03T10:23:35.440Z,982.27
2018-01-03T10:24:44.270Z,982.29
2018-01-03T10:25:53.111Z,982.25
2018-01-03T10:27:02.360Z,982.26
2018-01-03T10:28:11.197Z,982.27
2018-01-03T10:29:20.020Z,982.25
2018-01-03T10:30:28.848Z,982.29
2018-01-03T10:31:37.674Z,982.26
2018-01-03T10:32:46.603Z,982.16
2018-01-03T10:33:55.431Z,981.99
2018-01-03T10:35:04.262Z,982.1
2018-01-03T10:36:13.089Z,982.08
2018-01-03T10:37:21.916Z,982.04
2018-01-03T10:38:30.892Z,982.1
2018-01-03T10:39:39.719Z,982.06
2018-01-03T10:40:48.548Z,982.15
2018-01-03T10:41:57.377Z,982.04
2018-01-03T10:43:06.204Z,982.11
2018-01-03T10:44:15.183Z,981.95
2018-01-03T10:45:24.010Z,981.99
2018-01-03T10:46:32.842Z,981.87
2018-01-03T10:47:41.663Z,981.95
2018-01-03T10:48:50.489Z,981.9
2018-01-03T10:49:59.476Z,981.84
2018-01-03T10:51:08.247Z,981.94
2018-01-03T10:52:17.114Z,981.96
2018-01-03T10:53:25.902Z,981.88
2018-01-03T10:54:35.007Z,981.95
2018-01-03T10:55:44.133Z,981.89
2018-01-03T10:56:52.961Z,981.8
2018-01-03T10:58:01.785Z,981.81
2018-01-03T10:59:10.617Z,981.81
2018-01-03T11:00:19.445Z,981.87
2018-01-03T11:01:28.423Z,981.83
2018-01-03T11:02:37.251Z,981.81
2018-01-03T11:03:46.080Z,981.96
2018-01-03T11:04:54.906Z,981.95
2018-01-03T11:06:03.733Z,981.92
2018-01-03T11:07:12.861Z,981.98
2018-01-03T11:08:21.688Z,981.88
2018-01-03T11:09:30.516Z,981.82
2018-01-03T11:10:39.343Z,981.78
2018-01-03T11:11:48.171Z,981.71
2018-01-03T11:12:57.298Z,981.66
2018-01-03T11:14:06.127Z,981.65
2018-01-03T11:15:14.958Z,981.62
2018-01-03T11:16:23.785Z,981.54
2018-01-03T11:17:32.886Z,981.62
2018-01-03T11:18:41.812Z,981.63
2018-01-03T11:19:50.639Z,981.51
2018-01-03T11:20:59.519Z,981.44
2018-01-03T11:22:08.624Z,981.41
2018-01-03T11:23:17.453Z,981.43
2018-01-03T11:24:26.481Z,981.42
2018-01-03T11:25:35.310Z,981.43
2018-01-03T11:26:44.138Z,981.31
2018-01-03T11:27:52.968Z,981.33
2018-01-03T11:29:01.797Z,981.4
2018-01-03T11:30:10.774Z,981.35
2018-01-03T11:31:19.600Z,981.23
2018-01-03T11:32:28.430Z,981.39
2018-01-03T11:33:37.260Z,981.26
2018-01-03T11:34:46.106Z,981.22
2018-01-03T11:35:55.034Z,981.31
2018-01-03T11:37:03.862Z,981.1
2018-01-03T11:38:12.692Z,981.07
2018-01-03T11:39:21.519Z,981.23
2018-01-03T11:40:30.347Z,981.13
2018-01-03T11:41:39.360Z,981.17
2018-01-03T11:42:48.190Z,981.02
2018-01-03T11:43:57.564Z,981.1
2018-01-03T11:45:06.393Z,981.19
2018-01-03T11:46:15.220Z,981.09
2018-01-03T11:47:24.149Z,981.04
2018-01-03T11:48:32.977Z,981.05
2018-01-03T11:49:41.808Z,980.97
2018-01-03T11:50:50.630Z,981.04
2018-01-03T11:51:59.457Z,980.92
2018-01-03T11:53:08.434Z,980.95
2018-01-03T11:54:17.535Z,981.06
2018-01-03T11:55:26.364Z,980.94
2018-01-03T11:56:35.200Z,980.81
2018-01-03T11:57:44.028Z,980.81
2018-01-03T11:58:52.956Z,981.19
2018-01-03T12:00:01.784Z,980.83
2018-01-03T12:01:10.610Z,980.91
2018-01-03T12:02:19.435Z,980.8
2018-01-03T12:03:28.260Z,980.84
2018-01-03T12:04:37.187Z,980.73
2018-01-03T12:05:46.012Z,980.8
2018-01-03T12:06:54.840Z,980.9
2018-01-03T12:08:03.944Z,980.77
2018-01-03T12:09:13.042Z,980.6
2018-01-03T12:10:22.021Z,980.77
2018-01-03T12:11:30.846Z,980.78
2018-01-03T12:12:39.674Z,980.73
2018-01-03T12:13:48.502Z,980.91
2018-01-03T12:14:57.327Z,980.66
2018-01-03T12:16:06.442Z,980.65
2018-01-03T12:17:15.532Z,980.61
2018-01-03T12:18:24.358Z,980.73
2018-01-03T12:19:33.185Z,980.6
2018-01-03T12:20:42.013Z,980.5
2018-01-03T12:21:50.989Z,980.51
2018-01-03T12:22:59.815Z,980.65
2018-01-03T12:24:08.641Z,980.59
2018-01-03T12:25:17.467Z,980.36
2018-01-03T12:26:26.292Z,980.59
2018-01-03T12:27:35.169Z,980.57
2018-01-03T12:28:43.993Z,980.62
2018-01-03T12:29:52.822Z,980.6
2018-01-03T12:31:01.652Z,980.66
2018-01-03T12:32:10.477Z,980.49
2018-01-03T12:33:19.678Z,980.4
2018-01-03T12:34:28.504Z,980.46
2018-01-03T12:35:37.331Z,980.62
2018-01-03T12:36:46.157Z,980.42
2018-01-03T12:37:54.982Z,980.4
2018-01-03T12:39:03.808Z,980.49
2018-01-03T12:40:12.641Z,980.5
2018-01-03T12:41:21.460Z,980.3
2018-01-03T12:42:30.287Z,980.51
2018-01-03T12:43:39.112Z,980.6
2018-01-03T12:44:47.940Z,980.33
2018-01-03T12:45:56.766Z,980.45
2018-01-03T12:47:05.594Z,980.34
2018-01-03T12:48:14.417Z,980.56
2018-01-03T12:49:23.259Z,980.3
2018-01-03T12:50:32.219Z,980.4
2018-01-03T12:51:41.047Z,980.45
2018-01-03T12:52:49.874Z,980.37
2018-01-03T12:53:58.701Z,980.48
2018-01-03T12:55:07.527Z,980.51
2018-01-03T12:56:16.400Z,980.41
2018-01-03T12:57:25.227Z,980.67
2018-01-03T12:58:34.051Z,980.37
2018-01-03T12:59:43.152Z,980.41
2018-01-03T13:00:51.980Z,980.41
2018-01-03T13:02:00.808Z,980.49
2018-01-03T13:03:09.640Z,980.44
2018-01-03T13:04:18.458Z,980.4
2018-01-03T13:05:27.557Z,980.33
2018-01-03T13:06:36.657Z,980.38
2018-01-03T13:07:45.631Z,980.24
2018-01-03T13:08:54.730Z,980.23
2018-01-03T13:10:03.556Z,980.37
2018-01-03T13:11:12.458Z,980.42
2018-01-03T13:12:21.288Z,980.39
2018-01-03T13:13:30.262Z,980.3
2018-01-03T13:14:39.087Z,980.37
2018-01-03T13:15:47.912Z,980.34
2018-01-03T13:16:56.739Z,980.33
2018-01-03T13:18:05.563Z,980.27
2018-01-03T13:19:14.538Z,980.38
2018-01-03T13:20:23.364Z,980.26
2018-01-03T13:21:32.468Z,980.39
2018-01-03T13:22:41.297Z,980.46
2018-01-03T13:23:50.123Z,980.44
2018-01-03T13:24:59.051Z,980.44
2018-01-03T13:26:07.879Z,980.35
2018-01-03T13:27:16.706Z,980.55
2018-01-03T13:28:25.543Z,980.44
2018-01-03T13:29:34.814Z,980.46
2018-01-03T13:30:44.239Z,980.62
2018-01-03T13:31:53.448Z,980.55
2018-01-03T13:33:02.275Z,980.72
2018-01-03T13:34:12.340Z,980.7
2018-01-03T13:35:21.166Z,980.67
2018-01-03T13:36:30.091Z,980.72
2018-01-03T13:37:38.919Z,980.82
2018-01-03T13:38:47.742Z,980.75
2018-01-03T13:39:56.621Z,980.78
2018-01-03T13:41:05.447Z,980.77
2018-01-03T13:42:14.321Z,980.93
2018-01-03T13:43:23.148Z,980.98
2018-01-03T13:44:31.998Z,981.01
2018-01-03T13:45:40.824Z,980.91
2018-01-03T13:46:49.650Z,980.98
2018-01-03T13:47:58.576Z,981.08
2018-01-03T13:49:07.403Z,980.88
2018-01-03T13:50:16.230Z,981.05
2018-01-03T13:51:25.054Z,981.17
2018-01-03T13:52:33.882Z,981.59
2018-01-03T13:53:43.132Z,981.3
2018-01-03T13:54:51.962Z,981.27
2018-01-03T13:56:00.787Z,981.22
2018-01-03T13:57:09.891Z,981.27
2018-01-03T13:58:18.723Z,981.23
2018-01-03T13:59:27.556Z,981.43
2018-01-03T14:00:36.426Z,981.51
2018-01-03T14:01:45.252Z,981.51
2018-01-03T14:02:54.355Z,981.46
2018-01-03T14:04:03.252Z,981.57
2018-01-03T14:05:12.154Z,981.54
2018-01-03T14:06:20.981Z,981.74
2018-01-03T14:07:29.810Z,981.55
2018-01-03T14:08:38.636Z,981.65
2018-01-03T14:09:47.473Z,981.82
2018-01-03T14:10:56.289Z,981.54
2018-01-03T14:12:05.116Z,981.77
2018-01-03T14:13:13.952Z,981.93
2018-01-03T14:14:22.778Z,981.88
2018-01-03T14:15:31.610Z,981.76
2018-01-03T14:16:40.437Z,981.84
2018-01-03T14:17:49.302Z,982.04
2018-01-03T14:18:58.165Z,981.91
2018-01-03T14:20:07.002Z,982.05
2018-01-03T14:21:16.226Z,982.01
2018-01-03T14:22:25.071Z,982.09