createdAt,value
2018-08-23T00:00:54.432Z,14.03
2018-08-23T00:03:27.736Z,12.80
2018-08-23T00:05:57.077Z,12.50
2018-08-23T00:08:25.843Z,13.90
2018-08-23T00:10:55.290Z,14.40
2018-08-23T00:13:23.971Z,14.30
2018-08-23T00:15:52.431Z,13.40
2018-08-23T00:18:20.943Z,15.73
2018-08-23T00:20:49.459Z,13.53
2018-08-23T00:23:17.891Z,15.30
2018-08-23T00:25:46.411Z,14.17
2018-08-23T00:28:14.908Z,12.93
2018-08-23T00:30:46.023Z,22.47
2018-08-23T00:33:14.463Z,19.17
2018-08-23T00:35:42.933Z,12.43
2018-08-23T00:38:11.502Z,12.10
2018-08-23T00:40:41.495Z,20.90
2018-08-23T00:43:11.267Z,13.70
2018-08-23T00:45:39.896Z,14.90
2018-08-23T00:48:08.387Z,13.57
2018-08-23T00:50:52.823Z,12.90
2018-08-23T00:53:21.283Z,16.07
2018-08-23T00:55:56.851Z,18.97
2018-08-23T00:58:25.398Z,15.57
2018-08-23T01:00:59.087Z,14.40
2018-08-23T01:03:27.647Z,15.90
2018-08-23T01:05:56.199Z,13.73
2018-08-23T01:08:30.044Z,17.50
2018-08-23T01:10:58.595Z,19.13
2018-08-23T01:13:27.067Z,13.03
2018-08-23T01:15:55.499Z,13.60
2018-08-23T01:18:23.947Z,12.97
2018-08-23T01:20:53.235Z,11.60
2018-08-23T01:23:21.971Z,23.00
2018-08-23T01:25:51.158Z,21.20
2018-08-23T01:28:19.587Z,17.60
2018-08-23T01:30:48.754Z,13.97
2018-08-23T01:33:18.467Z,12.20
2018-08-23T01:35:48.203Z,13.20
2018-08-23T01:38:17.225Z,12.00
2018-08-23T01:40:45.677Z,13.67
2018-08-23T01:43:14.175Z,12.00
2018-08-23T01:45:42.649Z,12.87
2018-08-23T01:48:11.691Z,11.23
2018-08-23T01:50:40.733Z,11.07
2018-08-23T01:53:09.242Z,12.13
2018-08-23T01:55:37.691Z,13.10
2018-08-23T01:58:06.500Z,11.30
2018-08-23T02:00:36.227Z,12.33
2018-08-23T02:03:05.118Z,11.63
2018-08-23T02:05:33.831Z,11.93
2018-08-23T02:08:02.356Z,11.93
2018-08-23T02:10:30.792Z,11.67
2018-08-23T02:12:59.473Z,12.97
2018-08-23T02:15:35.819Z,11.10
2018-08-23T02:18:05.335Z,12.33
2018-08-23T02:20:33.865Z,11.10
2018-08-23T02:23:04.850Z,11.63
2018-08-23T02:25:33.627Z,12.53
2018-08-23T02:28:04.371Z,11.63
2018-08-23T02:30:43.247Z,13.40
2018-08-23T02:33:12.739Z,12.33
2018-08-23T02:35:46.648Z,12.23
2018-08-23T02:38:15.207Z,11.23
2018-08-23T02:40:43.703Z,11.50
2018-08-23T02:43:12.379Z,11.00
2018-08-23T02:45:46.187Z,14.40
2018-08-23T02:48:14.790Z,12.60
2018-08-23T02:50:43.315Z,11.40
2018-08-23T02:53:29.987Z,12.40
2018-08-23T02:56:05.383Z,13.80
2018-08-23T02:58:34.266Z,17.70
2018-08-23T03:01:05.478Z,12.53
2018-08-23T03:03:35.063Z,12.97
2018-08-23T03:06:03.583Z,13.00
2018-08-23T03:08:42.675Z,14.07
2018-08-23T03:11:11.247Z,12.20
2018-08-23T03:13:44.584Z,11.43
2018-08-23T03:16:13.475Z,14.67
2018-08-23T03:18:41.972Z,20.30
2018-08-23T03:21:10.560Z,18.53
2018-08-23T03:23:39.295Z,15.63
2018-08-23T03:26:07.769Z,16.30
2018-08-23T03:28:36.371Z,16.53
2018-08-23T03:31:04.851Z,16.10
2018-08-23T03:33:34.436Z,17.23
2018-08-23T03:36:03.203Z,14.77
2018-08-23T03:38:31.643Z,13.97
2018-08-23T03:41:00.203Z,18.17
2018-08-23T03:43:28.880Z,15.37
2018-08-23T03:45:59.215Z,14.83
2018-08-23T03:48:27.742Z,15.33
2018-08-23T03:50:56.619Z,19.30
2018-08-23T03:53:39.291Z,18.50
2018-08-23T03:56:09.988Z,18.57
2018-08-23T03:58:38.495Z,16.23
2018-08-23T04:01:11.666Z,15.63
2018-08-23T04:03:40.503Z,17.07
2018-08-23T04:06:25.363Z,14.57
2018-08-23T04:08:54.083Z,16.23
2018-08-23T04:11:22.519Z,15.70
2018-08-23T04:13:51.005Z,18.93
2018-08-23T04:16:26.450Z,19.07
2018-08-23T04:18:55.399Z,18.77
2018-08-23T04:21:24.189Z,16.60
2018-08-23T04:23:52.667Z,16.20
2018-08-23T04:26:21.775Z,19.27
2018-08-23T04:28:50.258Z,19.57
2018-08-23T04:31:18.711Z,17.33
2018-08-23T04:33:47.341Z,23.57
2018-08-23T04:36:29.566Z,18.37
2018-08-23T04:39:02.111Z,17.67
2018-08-23T04:41:32.099Z,20.57
2018-08-23T04:44:10.099Z,17.73
2018-08-23T04:46:38.622Z,17.53
2018-08-23T04:49:08.020Z,18.77
2018-08-23T04:51:37.577Z,23.43
2018-08-23T04:54:06.547Z,18.60
2018-08-23T04:56:35.010Z,19.43
2018-08-23T04:59:03.557Z,22.53
2018-08-23T05:01:32.215Z,18.20
2018-08-23T05:04:00.726Z,19.30
2018-08-23T05:06:29.451Z,21.47
2018-08-23T05:08:57.911Z,22.37
2018-08-23T05:11:26.359Z,20.13
2018-08-23T05:13:54.884Z,25.80
2018-08-23T05:16:23.242Z,21.23
2018-08-23T05:18:51.728Z,21.23
2018-08-23T05:21:20.179Z,20.30
2018-08-23T05:23:48.758Z,22.20
2018-08-23T05:26:18.412Z,21.47
2018-08-23T05:28:59.498Z,22.57
2018-08-23T05:31:29.571Z,20.17
2018-08-23T05:34:02.347Z,24.13
2018-08-23T05:36:30.811Z,19.83
2018-08-23T05:39:00.123Z,21.87
2018-08-23T05:41:28.744Z,18.90
2018-08-23T05:44:03.234Z,19.53
2018-08-23T05:46:37.612Z,24.43
2018-08-23T05:49:06.580Z,19.90
2018-08-23T05:51:41.359Z,17.20
2018-08-23T05:54:09.924Z,20.07
2018-08-23T05:56:38.519Z,16.80
2018-08-23T05:59:21.519Z,18.17
2018-08-23T06:01:49.971Z,19.27
2018-08-23T06:04:23.104Z,18.63
2018-08-23T06:06:51.627Z,17.27
2018-08-23T06:09:20.152Z,17.20
2018-08-23T06:11:48.877Z,18.07
2018-08-23T06:14:17.479Z,16.40
2018-08-23T06:16:51.336Z,20.03
2018-08-23T06:19:19.767Z,19.93
2018-08-23T06:21:48.295Z,18.60
2018-08-23T06:24:16.732Z,19.23
2018-08-23T06:26:52.672Z,20.70
2018-08-23T06:29:36.999Z,19.50
2018-08-23T06:32:10.030Z,20.97
2018-08-23T06:34:48.223Z,33.27
2018-08-23T06:37:17.647Z,18.33
2018-08-23T06:39:46.250Z,21.80
2018-08-23T06:42:14.905Z,29.03
2018-08-23T06:44:54.497Z,18.40
2018-08-23T06:47:24.759Z,21.77
2018-08-23T06:49:54.083Z,19.10
2018-08-23T06:52:29.607Z,20.80
2018-08-23T06:54:58.455Z,21.47
2018-08-23T06:57:28.672Z,23.13
2018-08-23T06:59:57.193Z,25.60
2018-08-23T07:02:25.646Z,17.87
2018-08-23T07:05:02.292Z,26.90
2018-08-23T07:07:30.741Z,20.50
2018-08-23T07:09:59.203Z,18.10
2018-08-23T07:12:27.891Z,18.93
2018-08-23T07:14:56.378Z,20.70
2018-08-23T07:17:27.531Z,23.93
2018-08-23T07:20:00.205Z,20.70
2018-08-23T07:22:29.375Z,21.13
2018-08-23T07:24:58.500Z,18.07
2018-08-23T07:27:27.089Z,21.83
2018-08-23T07:29:56.784Z,27.77
2018-08-23T07:32:27.544Z,20.43
2018-08-23T07:35:08.175Z,20.47
2018-08-23T07:37:37.868Z,17.53
2018-08-23T07:40:11.596Z,19.00
2018-08-23T07:42:41.438Z,15.90
2018-08-23T07:45:11.003Z,22.70
2018-08-23T07:47:42.041Z,17.83
2018-08-23T07:50:10.569Z,16.27
2018-08-23T07:52:41.433Z,16.67
2018-08-23T07:55:09.927Z,17.13
2018-08-23T07:57:39.175Z,19.93
2018-08-23T08:00:18.980Z,18.10
2018-08-23T08:02:47.487Z,20.33
2018-08-23T08:05:15.958Z,16.47
2018-08-23T08:07:44.949Z,18.73
2018-08-23T08:10:19.464Z,17.60
2018-08-23T08:12:50.931Z,17.73
2018-08-23T08:15:19.677Z,16.77
2018-08-23T08:17:48.195Z,13.93
2018-08-23T08:20:16.824Z,15.57
2018-08-23T08:22:45.227Z,16.23
2018-08-23T08:25:21.239Z,18.30
2018-08-23T08:27:50.764Z,20.90
2018-08-23T08:30:28.063Z,14.20
2018-08-23T08:32:56.529Z,17.80
2018-08-23T08:35:25.061Z,12.77
2018-08-23T08:37:53.696Z,13.30
2018-08-23T08:40:24.427Z,15.47
2018-08-23T08:42:52.895Z,11.50
2018-08-23T08:45:21.375Z,11.77
2018-08-23T08:47:49.939Z,13.20
2018-08-23T08:50:18.482Z,13.53
2018-08-23T08:52:46.963Z,12.73
2018-08-23T08:55:16.799Z,13.00
2018-08-23T08:57:46.959Z,11.53
2018-08-23T09:00:15.399Z,12.83
2018-08-23T09:02:43.882Z,13.73
2018-08-23T09:05:12.668Z,14.10
2018-08-23T09:07:43.347Z,18.50
2018-08-23T09:10:11.869Z,13.63
2018-08-23T09:12:48.168Z,12.43
2018-08-23T09:15:16.647Z,11.03
2018-08-23T09:17:46.251Z,10.77
2018-08-23T09:20:17.061Z,8.90
2018-08-23T09:22:50.835Z,10.47
2018-08-23T09:25:26.316Z,11.93
2018-08-23T09:27:54.741Z,9.63
2018-08-23T09:30:28.734Z,12.63
2018-08-23T09:32:57.850Z,11.83
2018-08-23T09:35:30.582Z,7.87
2018-08-23T09:38:00.486Z,7.97
2018-08-23T09:40:29.456Z,8.67
2018-08-23T09:42:58.868Z,7.50
2018-08-23T09:45:27.347Z,11.53
2018-08-23T09:47:56.675Z,6.63
2018-08-23T09:50:25.148Z,8.40
2018-08-23T09:52:53.572Z,7.00
2018-08-23T09:55:25.111Z,8.70
2018-08-23T09:57:53.543Z,7.30
2018-08-23T10:00:27.307Z,6.77
2018-08-23T10:03:00.912Z,7.90
2018-08-23T10:05:35.447Z,7.13
2018-08-23T10:08:09.468Z,7.47
2018-08-23T10:10:43.283Z,6.80
2018-08-23T10:13:16.949Z,9.20
2018-08-23T10:16:48.635Z,10.60
2018-08-23T10:19:22.311Z,7.60
2018-08-23T10:21:56.276Z,13.10
2018-08-23T10:24:24.707Z,7.80
2018-08-23T10:26:53.962Z,9.63
2018-08-23T10:29:23.151Z,6.03
2018-08-23T10:31:51.617Z,14.77
2018-08-23T10:34:20.103Z,6.60
2018-08-23T10:36:48.559Z,5.40
2018-08-23T10:39:17.009Z,5.27
2018-08-23T10:41:45.478Z,3.90
2018-08-23T10:44:14.232Z,7.53
2018-08-23T10:46:49.275Z,5.23
2018-08-23T10:49:17.876Z,4.83
2018-08-23T10:51:46.445Z,4.30
2018-08-23T10:54:15.085Z,5.70
2018-08-23T10:56:43.649Z,3.83
2018-08-23T10:59:12.656Z,3.70
2018-08-23T11:01:41.303Z,3.00
2018-08-23T11:04:10.742Z,3.83
2018-08-23T11:06:44.787Z,3.40
2018-08-23T11:09:18.574Z,3.00
2018-08-23T11:11:47.055Z,4.13
2018-08-23T11:14:52.621Z,4.20
2018-08-23T11:17:26.451Z,3.10
2018-08-23T11:20:00.106Z,4.70
2018-08-23T11:22:33.740Z,2.97
2018-08-23T11:25:02.455Z,2.57
2018-08-23T11:27:30.891Z,12.53
2018-08-23T11:29:59.468Z,2.23
2018-08-23T11:32:28.067Z,3.13
2018-08-23T11:34:56.619Z,6.23
2018-08-23T11:37:25.101Z,3.17
2018-08-23T11:39:53.523Z,1.87
2018-08-23T11:42:21.971Z,2.30
2018-08-23T11:44:50.434Z,2.13
2018-08-23T11:47:19.019Z,2.50
2018-08-23T11:49:47.553Z,2.37
2018-08-23T11:52:20.494Z,2.00
2018-08-23T11:54:48.964Z,2.60
2018-08-23T11:57:17.512Z,6.00
2018-08-23T11:59:46.127Z,2.00
2018-08-23T12:02:14.595Z,2.27
2018-08-23T12:04:43.191Z,3.93
2018-08-23T12:07:12.088Z,4.80
2018-08-23T12:09:40.608Z,5.03
2018-08-23T12:12:09.143Z,5.53
2018-08-23T12:14:37.615Z,2.40
2018-08-23T12:17:06.085Z,3.00
2018-08-23T12:19:34.576Z,4.00
2018-08-23T12:22:03.067Z,2.10
2018-08-23T12:24:31.524Z,7.13
2018-08-23T12:27:00.435Z,2.30
2018-08-23T12:29:29.236Z,2.93
2018-08-23T12:31:57.759Z,2.30
2018-08-23T12:34:34.654Z,2.17
2018-08-23T12:37:08.316Z,2.13
2018-08-23T12:39:42.335Z,2.37
2018-08-23T12:42:16.167Z,2.93
2018-08-23T12:44:49.843Z,2.23
2018-08-23T12:47:18.249Z,2.80
2018-08-23T12:49:48.699Z,2.17
2018-08-23T12:52:18.047Z,3.30
2018-08-23T12:54:46.467Z,10.83
2018-08-23T12:57:14.981Z,2.10
2018-08-23T12:59:43.852Z,3.47
2018-08-23T13:02:12.402Z,2.63
2018-08-23T13:04:40.835Z,2.47
2018-08-23T13:07:09.492Z,2.60
2018-08-23T13:09:37.980Z,2.70
2018-08-23T13:12:06.464Z,6.00
2018-08-23T13:14:34.999Z,4.70
2018-08-23T13:17:03.423Z,2.90
2018-08-23T13:19:31.934Z,2.87
2018-08-23T13:22:01.529Z,4.40
2018-08-23T13:24:30.787Z,2.50
2018-08-23T13:26:59.253Z,2.83
2018-08-23T13:29:29.063Z,2.37
2018-08-23T13:31:58.314Z,7.57
2018-08-23T13:34:26.827Z,3.10
2018-08-23T13:36:55.351Z,5.63
2018-08-23T13:39:23.940Z,2.87
2018-08-23T13:41:52.490Z,3.10
2018-08-23T13:44:21.007Z,2.60
2018-08-23T13:46:49.785Z,12.13
2018-08-23T13:49:18.396Z,3.60
2018-08-23T13:51:46.928Z,2.80
2018-08-23T13:54:15.439Z,3.40
2018-08-23T13:56:44.594Z,4.83
2018-08-23T13:59:13.240Z,2.30
2018-08-23T14:01:41.675Z,3.37
2018-08-23T14:04:10.404Z,10.07
2018-08-23T14:06:39.103Z,2.20
2018-08-23T14:09:07.563Z,3.33
2018-08-23T14:11:36.127Z,2.70
2018-08-23T14:14:04.799Z,2.87
2018-08-23T14:16:33.575Z,6.10
2018-08-23T14:19:02.876Z,3.60
2018-08-23T14:21:31.501Z,3.30
2018-08-23T14:24:00.183Z,3.40
2018-08-23T14:26:28.652Z,2.83
2018-08-23T14:28:57.311Z,3.13
2018-08-23T14:31:25.840Z,5.60
2018-08-23T14:33:54.278Z,2.97
2018-08-23T14:36:23.141Z,5.37
2018-08-23T14:38:51.617Z,2.60
2018-08-23T14:41:20.067Z,3.47
2018-08-23T14:43:48.764Z,2.97
2018-08-23T14:46:22.504Z,3.70
2018-08-23T14:48:51.354Z,7.03
2018-08-23T14:51:20.406Z,2.93
2018-08-23T14:53:49.372Z,4.93
2018-08-23T14:56:23.374Z,5.60
2018-08-23T14:58:51.913Z,5.20
2018-08-23T15:01:20.591Z,3.20
2018-08-23T15:03:49.011Z,3.03
2018-08-23T15:06:17.452Z,3.13
2018-08-23T15:08:45.912Z,2.80
2018-08-23T15:11:14.683Z,5.83
2018-08-23T15:13:43.183Z,3.53
2018-08-23T15:16:11.575Z,3.70
2018-08-23T15:18:40.311Z,3.33
2018-08-23T15:21:08.725Z,3.30
2018-08-23T15:23:37.211Z,5.43
2018-08-23T15:26:05.893Z,2.67
2018-08-23T15:28:34.391Z,3.37
2018-08-23T15:31:02.931Z,7.03
2018-08-23T15:33:31.547Z,3.00
2018-08-23T15:36:00.088Z,3.40
2018-08-23T15:38:28.602Z,2.90
2018-08-23T15:40:57.200Z,3.60
2018-08-23T15:43:25.684Z,2.90
2018-08-23T15:45:54.191Z,3.40
2018-08-23T15:48:22.829Z,4.00
2018-08-23T15:50:51.343Z,2.93
2018-08-23T15:53:19.831Z,3.93
2018-08-23T15:55:48.745Z,9.80
2018-08-23T15:58:17.152Z,4.80
2018-08-23T16:00:45.585Z,3.07
2018-08-23T16:03:14.188Z,4.07
2018-08-23T16:05:42.728Z,9.13
2018-08-23T16:08:11.143Z,3.90
2018-08-23T16:10:39.599Z,3.17
2018-08-23T16:13:08.099Z,4.50
2018-08-23T16:15:36.631Z,3.03
2018-08-23T16:18:10.655Z,3.40
2018-08-23T16:20:44.570Z,3.77
2018-08-23T16:23:13.075Z,5.30
2018-08-23T16:25:42.073Z,3.40
2018-08-23T16:28:10.824Z,5.67
2018-08-23T16:30:40.859Z,3.30
2018-08-23T16:33:09.860Z,4.30
2018-08-23T16:35:38.556Z,3.63
2018-08-23T16:38:07.355Z,3.20
2018-08-23T16:40:35.947Z,3.23
2018-08-23T16:43:05.167Z,2.73
2018-08-23T16:45:33.747Z,3.10
2018-08-23T16:48:02.221Z,4.17
2018-08-23T16:50:30.696Z,2.60
2018-08-23T16:52:59.277Z,3.17
2018-08-23T16:55:28.044Z,2.57
2018-08-23T16:57:56.503Z,3.97
2018-08-23T17:00:25.259Z,6.73
2018-08-23T17:02:53.700Z,4.60
2018-08-23T17:05:22.120Z,3.40
2018-08-23T17:07:50.584Z,3.43
2018-08-23T17:10:19.059Z,2.27
2018-08-23T17:12:47.560Z,8.20
2018-08-23T17:15:17.020Z,6.90
2018-08-23T17:17:50.769Z,5.13
2018-08-23T17:20:19.495Z,3.53
2018-08-23T17:22:48.192Z,3.53
2018-08-23T17:25:16.750Z,4.10
2018-08-23T17:27:45.389Z,8.00
2018-08-23T17:30:13.819Z,3.00
2018-08-23T17:32:42.392Z,6.37
2018-08-23T17:35:11.016Z,2.97
2018-08-23T17:37:39.459Z,3.97
2018-08-23T17:40:07.958Z,6.67
2018-08-23T17:42:41.615Z,6.60
2018-08-23T17:45:10.495Z,5.70
2018-08-23T17:47:38.991Z,4.50
2018-08-23T17:50:07.744Z,11.13
2018-08-23T17:52:36.207Z,5.00
2018-08-23T17:55:04.768Z,11.20
2018-08-23T17:57:33.760Z,10.00
2018-08-23T18:00:02.327Z,8.30
2018-08-23T18:02:30.881Z,7.83
2018-08-23T18:04:59.636Z,7.90
2018-08-23T18:07:28.644Z,6.43
2018-08-23T18:09:57.267Z,15.80
2018-08-23T18:12:25.990Z,4.93
2018-08-23T18:14:54.543Z,8.50
2018-08-23T18:17:23.364Z,6.73
2018-08-23T18:19:52.205Z,10.73
2018-08-23T18:22:20.697Z,8.13
2018-08-23T18:24:49.510Z,5.50
2018-08-23T18:27:18.663Z,5.20
2018-08-23T18:29:47.538Z,6.43
2018-08-23T18:32:16.827Z,5.83
2018-08-23T18:34:46.004Z,3.50
2018-08-23T18:37:14.919Z,3.83
2018-08-23T18:39:43.903Z,2.70
2018-08-23T18:42:13.126Z,7.80
2018-08-23T18:44:42.651Z,2.97
2018-08-23T18:47:11.553Z,8.93
2018-08-23T18:49:41.209Z,4.63
2018-08-23T18:52:10.239Z,7.13
2018-08-23T18:54:39.776Z,3.20
2018-08-23T18:57:08.931Z,4.97
2018-08-23T18:59:37.990Z,4.20
2018-08-23T19:02:07.165Z,12.10
2018-08-23T19:04:36.285Z,5.10
2018-08-23T19:07:09.525Z,3.60
2018-08-23T19:09:38.547Z,4.10
2018-08-23T19:12:07.532Z,3.43
2018-08-23T19:14:36.531Z,4.43
2018-08-23T19:17:11.772Z,4.60
2018-08-23T19:19:41.251Z,3.97
2018-08-23T19:22:10.540Z,4.73
2018-08-23T19:24:40.820Z,4.40
2018-08-23T19:27:09.986Z,5.30
2018-08-23T19:29:39.085Z,10.50
2018-08-23T19:32:08.760Z,4.03
2018-08-23T19:34:38.132Z,5.77
2018-08-23T19:37:07.254Z,5.57
2018-08-23T19:39:36.757Z,4.10
2018-08-23T19:42:07.708Z,8.30
2018-08-23T19:44:40.757Z,4.80
2018-08-23T19:47:14.938Z,6.17
2018-08-23T19:49:49.291Z,5.43
2018-08-23T19:52:18.482Z,4.13
2018-08-23T19:54:47.408Z,4.20
2018-08-23T19:57:17.008Z,5.23
2018-08-23T19:59:46.554Z,5.47
2018-08-23T20:02:15.642Z,5.07
2018-08-23T20:04:45.519Z,5.60
2018-08-23T20:07:15.393Z,4.80
2018-08-23T20:09:44.552Z,7.90
2018-08-23T20:12:13.713Z,4.87
2018-08-23T20:14:42.909Z,5.23
2018-08-23T20:17:12.206Z,4.53
2018-08-23T20:19:42.904Z,4.50
2018-08-23T20:22:11.966Z,4.20
2018-08-23T20:24:40.908Z,4.30
2018-08-23T20:27:10.413Z,5.67
2018-08-23T20:29:39.410Z,6.70
2018-08-23T20:32:08.555Z,9.17
2018-08-23T20:34:37.734Z,4.07
2018-08-23T20:37:06.623Z,10.93
2018-08-23T20:39:35.725Z,5.50
2018-08-23T20:42:05.583Z,4.57
2018-08-23T20:44:35.542Z,4.17
2018-08-23T20:47:04.436Z,7.53
2018-08-23T20:49:33.595Z,11.37
2018-08-23T20:52:02.426Z,10.10
2018-08-23T20:54:31.088Z,4.63
2018-08-23T20:56:59.756Z,4.27
2018-08-23T20:59:28.383Z,4.97
2018-08-23T21:01:56.954Z,3.73
2018-08-23T21:04:25.839Z,5.60
2018-08-23T21:06:54.275Z,3.47
2018-08-23T21:09:22.679Z,4.27
2018-08-23T21:11:51.319Z,4.50
2018-08-23T21:14:19.852Z,5.10
2018-08-23T21:16:48.264Z,5.70
2018-08-23T21:19:16.788Z,4.37
2018-08-23T21:21:45.344Z,3.60
2018-08-23T21:24:13.934Z,4.93
2018-08-23T21:26:42.575Z,4.87
2018-08-23T21:29:11.027Z,4.40
2018-08-23T21:31:39.659Z,6.40
2018-08-23T21:34:08.133Z,8.50
2018-08-23T21:36:36.611Z,3.77
2018-08-23T21:39:21.624Z,5.03
2018-08-23T21:41:50.077Z,4.90
2018-08-23T21:44:18.567Z,3.40
2018-08-23T21:46:47.343Z,4.83
2018-08-23T21:49:15.763Z,3.90
2018-08-23T21:51:44.190Z,4.17
2018-08-23T21:54:12.923Z,3.70
2018-08-23T21:56:41.447Z,3.57
2018-08-23T21:59:10.076Z,4.00
2018-08-23T22:01:38.576Z,4.77
2018-08-23T22:04:07.051Z,4.93
2018-08-23T22:06:35.562Z,4.23
2018-08-23T22:09:04.611Z,4.33
2018-08-23T22:11:33.127Z,4.57
2018-08-23T22:14:01.643Z,4.77
2018-08-23T22:16:30.155Z,4.70
2018-08-23T22:18:58.655Z,12.93
2018-08-23T22:21:27.211Z,6.17
2018-08-23T22:23:55.828Z,4.83
2018-08-23T22:26:24.354Z,5.90
2018-08-23T22:28:52.914Z,6.70
2018-08-23T22:31:21.670Z,5.07
2018-08-23T22:33:50.199Z,5.10
2018-08-23T22:36:18.755Z,4.93
2018-08-23T22:38:47.311Z,5.37
2018-08-23T22:41:15.908Z,5.10
2018-08-23T22:43:44.339Z,4.50
2018-08-23T22:46:12.947Z,5.00
2018-08-23T22:48:41.387Z,5.90
2018-08-23T22:51:09.885Z,5.63
2018-08-23T22:53:38.553Z,5.07
2018-08-23T22:56:07.071Z,5.47
2018-08-23T22:58:35.508Z,5.33
2018-08-23T23:01:04.120Z,7.53
2018-08-23T23:03:37.831Z,4.70
2018-08-23T23:06:06.283Z,4.00
2018-08-23T23:08:34.699Z,5.43
2018-08-23T23:11:03.249Z,4.40
2018-08-23T23:13:31.910Z,4.77
2018-08-23T23:16:00.347Z,5.10
2018-08-23T23:18:28.883Z,5.17
2018-08-23T23:20:57.716Z,5.30
2018-08-23T23:23:26.251Z,5.00
2018-08-23T23:25:54.707Z,7.83
2018-08-23T23:28:23.283Z,8.30
2018-08-23T23:30:51.847Z,5.20
2018-08-23T23:33:20.307Z,5.30
2018-08-23T23:35:48.811Z,6.37
2018-08-23T23:38:17.319Z,5.50
2018-08-23T23:40:45.919Z,6.07
2018-08-23T23:43:14.691Z,6.10
2018-08-23T23:45:43.179Z,8.03
2018-08-23T23:48:11.672Z,5.70
2018-08-23T23:50:40.240Z,7.00
2018-08-23T23:53:08.678Z,4.57
2018-08-23T23:55:37.124Z,6.67
2018-08-23T23:58:05.975Z,10.03
