createdAt,value
2019-06-27T06:33:34.628Z,2.80
2019-06-27T06:36:03.046Z,2.70
2019-06-27T06:38:31.475Z,2.37
2019-06-27T06:40:59.942Z,2.23
2019-06-27T06:43:28.359Z,2.70
2019-06-27T06:45:56.790Z,2.53
2019-06-27T06:48:25.394Z,3.03
2019-06-27T06:50:53.811Z,2.87
2019-06-27T06:53:22.302Z,2.33
2019-06-27T06:55:50.916Z,2.67
2019-06-27T06:58:19.341Z,2.67
2019-06-27T07:01:01.084Z,2.60
2019-06-27T07:03:18.258Z,2.70
2019-06-27T07:05:46.635Z,3.30
2019-06-27T07:08:19.287Z,2.40
2019-06-27T07:10:47.417Z,3.40
2019-06-27T07:13:15.907Z,2.70
2019-06-27T07:15:44.332Z,3.23
2019-06-27T07:18:12.801Z,2.73
2019-06-27T07:20:41.655Z,3.07
2019-06-27T07:23:10.071Z,3.37
2019-06-27T07:25:38.515Z,3.50
2019-06-27T07:28:07.313Z,3.13
2019-06-27T07:30:35.732Z,2.70
2019-06-27T07:33:04.191Z,2.77
2019-06-27T07:35:32.667Z,2.47
2019-06-27T07:38:01.100Z,2.87
2019-06-27T07:40:29.554Z,2.10
2019-06-27T07:42:57.969Z,2.43
2019-06-27T07:45:26.391Z,3.10
2019-06-27T07:47:55.035Z,2.57
2019-06-27T07:50:23.439Z,2.73
2019-06-27T07:52:51.881Z,2.67
2019-06-27T07:55:20.395Z,2.50
2019-06-27T07:57:48.817Z,2.83
2019-06-27T08:00:17.250Z,2.73
2019-06-27T08:02:45.697Z,3.60
2019-06-27T08:05:14.194Z,2.37
2019-06-27T08:07:42.669Z,3.27
2019-06-27T08:10:11.115Z,3.30
2019-06-27T08:12:42.265Z,2.70
2019-06-27T08:15:09.599Z,3.13
2019-06-27T08:17:38.058Z,3.23
2019-06-27T08:20:07.127Z,2.57
2019-06-27T08:22:35.558Z,2.20
2019-06-27T08:25:05.952Z,3.60
2019-06-27T08:27:34.357Z,3.63
2019-06-27T08:30:03.147Z,2.53
2019-06-27T08:32:31.590Z,3.00
2019-06-27T08:35:00.031Z,3.27
2019-06-27T08:37:28.670Z,2.60
2019-06-27T08:39:57.128Z,2.10
2019-06-27T08:42:25.531Z,2.53
2019-06-27T08:44:53.959Z,2.07
2019-06-27T08:47:22.404Z,2.00
2019-06-27T08:49:50.825Z,2.60
2019-06-27T08:52:19.263Z,2.30
2019-06-27T08:54:47.707Z,2.40
2019-06-27T08:57:16.126Z,2.73
2019-06-27T08:59:44.537Z,2.77
2019-06-27T09:02:13.009Z,2.77
2019-06-27T09:04:41.435Z,2.70
2019-06-27T09:07:09.857Z,2.57
2019-06-27T09:09:38.308Z,2.97
2019-06-27T09:12:06.723Z,3.43
2019-06-27T09:14:35.153Z,3.13
2019-06-27T09:17:03.598Z,2.80
2019-06-27T09:19:32.017Z,3.20
2019-06-27T09:22:00.511Z,2.97
2019-06-27T09:24:28.962Z,2.30
2019-06-27T09:26:57.380Z,2.37
2019-06-27T09:29:25.804Z,2.67
2019-06-27T09:31:54.247Z,2.37
2019-06-27T09:34:23.045Z,2.50
2019-06-27T09:36:51.469Z,2.80
2019-06-27T09:39:19.919Z,2.50
2019-06-27T09:41:48.681Z,2.33
2019-06-27T09:44:17.092Z,2.53
2019-06-27T09:46:45.523Z,2.70
2019-06-27T09:49:13.959Z,2.40
2019-06-27T09:51:42.379Z,2.40
2019-06-27T09:54:10.827Z,2.90
2019-06-27T09:56:39.265Z,2.60
2019-06-27T09:59:07.678Z,2.10
2019-06-27T10:01:36.123Z,2.50
2019-06-27T10:04:04.543Z,3.00
2019-06-27T10:06:32.960Z,3.27
2019-06-27T10:09:01.415Z,2.80
2019-06-27T10:11:29.831Z,3.20
2019-06-27T10:13:58.256Z,3.03
2019-06-27T10:16:26.744Z,2.00
2019-06-27T10:18:55.131Z,2.00
2019-06-27T10:21:23.551Z,2.23
2019-06-27T10:23:52.168Z,2.57
2019-06-27T10:26:20.571Z,2.03
2019-06-27T10:28:49.064Z,2.33
2019-06-27T10:31:17.754Z,2.30
2019-06-27T10:33:46.177Z,2.30
2019-06-27T10:36:14.587Z,2.10
2019-06-27T10:38:43.050Z,3.00
2019-06-27T10:41:11.475Z,3.13
2019-06-27T10:43:39.966Z,3.27
2019-06-27T10:46:08.411Z,2.70
2019-06-27T10:48:36.843Z,2.03
2019-06-27T10:51:05.268Z,2.27
2019-06-27T10:53:33.715Z,2.17
2019-06-27T10:56:02.321Z,3.20
2019-06-27T10:58:30.733Z,2.67
2019-06-27T11:00:59.192Z,3.27
2019-06-27T11:03:27.618Z,3.20
2019-06-27T11:05:56.039Z,2.90
2019-06-27T11:08:24.547Z,3.00
2019-06-27T11:10:52.911Z,4.00
2019-06-27T11:13:21.341Z,3.77
2019-06-27T11:15:50.121Z,3.33
2019-06-27T11:18:21.282Z,4.13
2019-06-27T11:20:48.606Z,3.20
2019-06-27T11:23:17.053Z,4.40
2019-06-27T11:25:45.467Z,4.80
2019-06-27T11:28:13.896Z,4.67
2019-06-27T11:30:42.466Z,5.20
2019-06-27T11:33:11.019Z,3.73
2019-06-27T11:35:39.776Z,4.27
2019-06-27T11:38:08.209Z,4.80
2019-06-27T11:40:36.653Z,3.93
2019-06-27T11:43:05.078Z,4.00
2019-06-27T11:45:33.547Z,4.63
2019-06-27T11:48:02.022Z,5.60
2019-06-27T11:50:30.407Z,5.27
2019-06-27T11:52:58.883Z,4.17
2019-06-27T11:55:27.299Z,4.03
2019-06-27T11:57:56.692Z,4.20
2019-06-27T12:00:25.395Z,2.80
2019-06-27T12:02:53.798Z,2.97
2019-06-27T12:05:22.258Z,3.10
2019-06-27T12:07:50.689Z,3.10
2019-06-27T12:10:19.251Z,2.20
2019-06-27T12:12:47.686Z,2.60
2019-06-27T12:15:16.163Z,3.90
2019-06-27T12:17:44.584Z,4.23
2019-06-27T12:20:13.023Z,4.30
2019-06-27T12:22:41.496Z,5.50
2019-06-27T12:25:10.570Z,4.57
2019-06-27T12:27:39.047Z,3.93
2019-06-27T12:30:07.433Z,3.57
2019-06-27T12:32:50.429Z,3.70
2019-06-27T12:35:06.801Z,3.80
2019-06-27T12:37:35.235Z,4.13
2019-06-27T12:40:06.104Z,3.57
2019-06-27T12:42:36.289Z,4.60
2019-06-27T12:45:06.675Z,3.97
2019-06-27T12:47:35.099Z,3.80
2019-06-27T12:50:04.427Z,4.10
2019-06-27T12:52:33.118Z,5.07
2019-06-27T12:55:01.564Z,4.07
2019-06-27T12:57:30.015Z,3.80
2019-06-27T12:59:58.494Z,4.43
2019-06-27T13:02:26.928Z,3.33
2019-06-27T13:04:55.379Z,4.40
2019-06-27T13:07:23.823Z,4.00
2019-06-27T13:09:52.241Z,3.90
2019-06-27T13:12:20.691Z,4.60
2019-06-27T13:14:49.106Z,4.73
2019-06-27T13:17:17.528Z,5.70
2019-06-27T13:19:45.979Z,6.00
2019-06-27T13:22:14.412Z,5.90
2019-06-27T13:24:42.845Z,4.80
2019-06-27T13:27:11.323Z,5.30
2019-06-27T13:29:39.811Z,3.33
