createdAt,value
2023-02-25T00:01:32.398Z,98399.35
2023-02-25T00:04:05.302Z,98401.97
2023-02-25T00:06:37.754Z,98393.16
2023-02-25T00:09:11.407Z,98387.13
2023-02-25T00:11:43.810Z,98367.58
2023-02-25T00:14:18.406Z,98370.69
2023-02-25T00:16:50.274Z,98367.71
2023-02-25T00:19:22.998Z,98364.83
2023-02-25T00:21:55.953Z,98363.30
2023-02-25T00:24:28.837Z,98349.98
2023-02-25T00:27:01.648Z,98351.91
2023-02-25T00:29:35.099Z,98356.29
2023-02-25T00:32:08.356Z,98349.79
2023-02-25T00:34:41.868Z,98351.24
2023-02-25T00:37:15.757Z,98340.02
2023-02-25T00:39:48.766Z,98331.06
2023-02-25T00:42:21.646Z,98331.77
2023-02-25T00:44:54.536Z,98327.51
2023-02-25T00:47:27.199Z,98324.16
2023-02-25T00:49:59.595Z,98318.18
2023-02-25T00:52:33.717Z,98291.29
2023-02-25T00:55:07.523Z,98313.30
2023-02-25T00:57:39.931Z,98312.55
2023-02-25T01:00:17.122Z,98310.94
2023-02-25T01:02:49.767Z,98304.52
2023-02-25T01:05:22.334Z,98305.13
2023-02-25T01:07:55.432Z,98299.48
2023-02-25T01:10:29.080Z,98298.80
2023-02-25T01:13:01.733Z,98299.43
2023-02-25T01:15:35.197Z,98296.35
2023-02-25T01:18:08.497Z,98292.79
2023-02-25T01:20:42.439Z,98289.42
2023-02-25T01:23:15.344Z,98287.46
2023-02-25T01:25:48.432Z,98285.73
2023-02-25T01:28:21.246Z,98277.34
2023-02-25T01:30:54.484Z,98257.84
2023-02-25T01:33:27.492Z,98275.57
2023-02-25T01:36:02.488Z,98272.63
2023-02-25T01:38:35.399Z,98273.25
2023-02-25T01:41:07.933Z,98272.05
2023-02-25T01:43:41.297Z,98270.70
2023-02-25T01:46:14.085Z,98264.30
2023-02-25T01:48:48.316Z,98246.66
2023-02-25T01:51:23.495Z,98240.60
2023-02-25T01:53:58.984Z,98256.46
2023-02-25T01:56:34.932Z,98253.10
2023-02-25T01:59:08.016Z,98252.77
2023-02-25T02:01:43.164Z,98244.69
2023-02-25T02:04:18.021Z,98234.92
2023-02-25T02:06:52.296Z,98228.27
2023-02-25T02:09:27.866Z,98201.55
2023-02-25T02:12:01.752Z,98223.35
2023-02-25T02:14:39.362Z,98212.52
2023-02-25T02:17:30.024Z,98218.20
2023-02-25T02:20:13.463Z,98213.19
2023-02-25T02:22:56.026Z,98209.85
2023-02-25T02:25:58.210Z,98206.52
2023-02-25T02:29:13.241Z,98205.52
2023-02-25T02:31:56.035Z,98205.53
2023-02-25T02:34:37.980Z,98201.61
2023-02-25T02:37:23.621Z,98199.42
2023-02-25T02:40:10.835Z,98195.87
2023-02-25T02:42:46.931Z,98189.93
2023-02-25T02:45:25.690Z,98187.66
2023-02-25T02:48:03.697Z,98183.89
2023-02-25T02:50:39.916Z,98179.07
2023-02-25T02:53:18.990Z,98177.88
2023-02-25T02:55:54.134Z,98175.38
2023-02-25T02:58:30.848Z,98170.63
2023-02-25T03:01:08.673Z,98171.15
2023-02-25T03:03:47.078Z,98169.15
2023-02-25T03:06:23.555Z,98171.36
2023-02-25T03:09:00.154Z,98172.10
2023-02-25T03:11:32.675Z,98171.54
2023-02-25T03:14:05.946Z,98168.95
2023-02-25T03:16:44.438Z,98169.33
2023-02-25T03:19:20.302Z,98166.27
2023-02-25T03:21:57.305Z,98162.52
2023-02-25T03:24:34.246Z,98148.17
2023-02-25T03:27:24.565Z,98162.57
2023-02-25T03:30:04.539Z,98160.98
2023-02-25T03:32:42.360Z,98161.31
2023-02-25T03:35:18.740Z,98159.43
2023-02-25T03:37:55.761Z,98162.02
2023-02-25T03:40:29.511Z,98157.84
2023-02-25T03:43:08.553Z,98157.52
2023-02-25T03:45:44.491Z,98158.38
2023-02-25T03:48:19.220Z,98157.83
2023-02-25T03:50:59.390Z,98150.77
2023-02-25T03:53:35.050Z,98157.39
2023-02-25T03:56:17.212Z,98156.09
2023-02-25T03:58:49.962Z,98159.81
2023-02-25T04:01:26.141Z,98152.27
2023-02-25T04:03:58.567Z,98153.98
2023-02-25T04:06:32.104Z,98152.73
2023-02-25T04:09:05.772Z,98152.89
2023-02-25T04:11:38.432Z,98151.64
2023-02-25T04:14:10.947Z,98153.07
2023-02-25T04:16:43.763Z,98156.47
2023-02-25T04:19:16.528Z,98155.37
2023-02-25T04:21:49.034Z,98156.48
2023-02-25T04:24:21.365Z,98156.86
2023-02-25T04:26:58.444Z,98158.41
2023-02-25T04:29:30.983Z,98145.73
2023-02-25T04:32:03.807Z,98156.64
2023-02-25T04:34:36.225Z,98154.74
2023-02-25T04:37:10.155Z,98160.47
2023-02-25T04:39:43.537Z,98162.33
2023-02-25T04:42:16.188Z,98158.77
2023-02-25T04:44:48.563Z,98157.45
2023-02-25T04:47:20.986Z,98159.73
2023-02-25T04:49:53.296Z,98156.36
2023-02-25T04:52:25.651Z,98155.53
2023-02-25T04:54:58.090Z,98156.30
2023-02-25T04:57:32.245Z,98150.69
2023-02-25T05:00:10.828Z,98154.06
2023-02-25T05:02:45.980Z,98149.84
2023-02-25T05:05:19.179Z,98146.82
2023-02-25T05:07:52.529Z,98145.48
2023-02-25T05:10:25.246Z,98141.28
2023-02-25T05:12:57.632Z,98137.23
2023-02-25T05:15:30.224Z,98134.52
2023-02-25T05:18:02.571Z,98135.31
2023-02-25T05:20:35.075Z,98138.65
2023-02-25T05:23:07.814Z,98134.98
2023-02-25T05:25:41.418Z,98141.19
2023-02-25T05:28:14.237Z,98123.05
2023-02-25T05:30:46.889Z,98123.40
2023-02-25T05:33:19.454Z,98139.67
2023-02-25T05:35:52.048Z,98142.22
2023-02-25T05:38:26.166Z,98141.13
2023-02-25T05:41:00.347Z,98148.74
2023-02-25T05:43:33.107Z,98146.10
2023-02-25T05:46:05.761Z,98146.38
2023-02-25T05:48:38.829Z,98155.41
2023-02-25T05:51:13.417Z,98153.80
2023-02-25T05:53:45.375Z,98154.12
2023-02-25T05:56:19.848Z,98154.98
2023-02-25T05:58:52.564Z,98159.02
2023-02-25T06:01:27.877Z,98159.26
2023-02-25T06:04:00.631Z,98159.77
2023-02-25T06:06:33.557Z,98164.99
2023-02-25T06:09:07.181Z,98161.98
2023-02-25T06:11:39.660Z,98167.54
2023-02-25T06:14:12.627Z,98164.80
2023-02-25T06:16:45.625Z,98166.56
2023-02-25T06:19:18.149Z,98169.46
2023-02-25T06:21:50.583Z,98178.48
2023-02-25T06:24:24.682Z,98152.69
2023-02-25T06:26:57.524Z,98180.69
2023-02-25T06:29:30.274Z,98181.15
2023-02-25T06:32:02.680Z,98179.64
2023-02-25T06:34:36.248Z,98188.50
2023-02-25T06:37:09.444Z,98189.61
2023-02-25T06:39:44.670Z,98193.57
2023-02-25T06:42:17.507Z,98196.30
2023-02-25T06:44:49.900Z,98194.60
2023-02-25T06:47:26.072Z,98196.64
2023-02-25T06:50:00.170Z,98205.95
2023-02-25T06:52:34.657Z,98209.11
2023-02-25T06:55:10.372Z,98215.09
2023-02-25T06:57:44.170Z,98210.64
2023-02-25T07:00:17.979Z,98220.38
2023-02-25T07:02:50.455Z,98225.19
2023-02-25T07:05:23.011Z,98224.52
2023-02-25T07:07:55.682Z,98230.90
2023-02-25T07:10:29.042Z,98226.00
2023-02-25T07:13:01.834Z,98225.27
2023-02-25T07:15:37.133Z,98231.73
2023-02-25T07:18:10.239Z,98229.40
2023-02-25T07:20:42.798Z,98227.63
2023-02-25T07:23:15.129Z,98238.27
2023-02-25T07:25:47.810Z,98227.94
2023-02-25T07:28:20.152Z,98239.55
2023-02-25T07:30:52.711Z,98246.86
2023-02-25T07:33:25.252Z,98248.66
2023-02-25T07:35:59.166Z,98239.50
2023-02-25T07:38:31.490Z,98256.42
2023-02-25T07:41:08.636Z,98256.23
2023-02-25T07:43:41.748Z,98252.86
2023-02-25T07:46:14.783Z,98263.71
2023-02-25T07:48:50.960Z,98247.59
2023-02-25T07:51:27.027Z,98266.14
2023-02-25T07:54:00.908Z,98267.27
2023-02-25T07:56:33.994Z,98265.45
2023-02-25T07:59:06.347Z,98269.64
2023-02-25T08:01:39.832Z,98269.45
2023-02-25T08:04:12.512Z,98273.13
2023-02-25T08:06:46.360Z,98277.70
2023-02-25T08:09:19.189Z,98285.21
2023-02-25T08:11:52.402Z,98282.98
2023-02-25T08:14:24.851Z,98286.28
2023-02-25T08:17:01.953Z,98288.48
2023-02-25T08:19:34.423Z,98290.96
2023-02-25T08:22:07.016Z,98290.92
2023-02-25T08:24:39.849Z,98292.73
2023-02-25T08:27:12.370Z,98291.63
2023-02-25T08:29:44.637Z,98293.83
2023-02-25T08:32:17.734Z,98299.80
2023-02-25T08:34:51.479Z,98295.13
2023-02-25T08:37:25.767Z,98301.12
2023-02-25T08:39:58.900Z,98287.96
2023-02-25T08:42:32.918Z,98288.48
2023-02-25T08:45:05.556Z,98299.61
2023-02-25T08:47:38.813Z,98302.12
2023-02-25T08:50:12.954Z,98304.63
2023-02-25T08:52:45.583Z,98307.30
2023-02-25T08:55:18.414Z,98300.88
2023-02-25T08:57:50.802Z,98320.20
2023-02-25T09:00:25.374Z,98324.98
2023-02-25T09:02:57.918Z,98331.31
2023-02-25T09:05:30.924Z,98335.56
2023-02-25T09:08:04.962Z,98327.33
2023-02-25T09:10:49.582Z,98343.83
2023-02-25T09:13:23.501Z,98344.67
2023-02-25T09:16:00.248Z,98326.45
2023-02-25T09:18:32.736Z,98355.98
2023-02-25T09:21:05.282Z,98338.45
2023-02-25T09:23:37.940Z,98353.02
2023-02-25T09:26:10.344Z,98356.30
2023-02-25T09:28:42.865Z,98359.41
2023-02-25T09:31:15.864Z,98363.11
2023-02-25T09:33:48.492Z,98359.77
2023-02-25T09:36:22.192Z,98360.41
2023-02-25T09:38:54.678Z,98363.63
2023-02-25T09:41:33.828Z,98364.16
2023-02-25T09:44:12.134Z,98367.60
2023-02-25T09:46:50.662Z,98365.77
2023-02-25T09:49:29.372Z,98367.27
2023-02-25T09:52:09.020Z,98374.55
2023-02-25T09:54:46.155Z,98376.96
2023-02-25T09:57:23.460Z,98349.76
2023-02-25T09:59:56.531Z,98376.20
2023-02-25T10:02:37.533Z,98381.84
2023-02-25T10:05:24.005Z,98386.34
2023-02-25T10:08:07.232Z,98364.77
2023-02-25T10:10:48.150Z,98390.84
2023-02-25T10:13:31.239Z,98395.24
2023-02-25T10:16:19.865Z,98395.56
2023-02-25T10:19:03.776Z,98397.76
2023-02-25T10:21:50.733Z,98408.63
2023-02-25T10:24:30.771Z,98403.06
2023-02-25T10:27:11.533Z,98414.73
2023-02-25T10:29:49.429Z,98411.35
2023-02-25T10:32:25.198Z,98414.11
2023-02-25T10:35:01.844Z,98415.66
2023-02-25T10:37:37.720Z,98413.88
2023-02-25T10:40:17.651Z,98402.16
2023-02-25T10:42:52.071Z,98421.61
2023-02-25T10:45:27.522Z,98419.34
2023-02-25T10:48:07.209Z,98419.55
2023-02-25T10:50:45.931Z,98415.52
2023-02-25T10:53:23.911Z,98415.30
2023-02-25T10:55:56.794Z,98419.52
2023-02-25T10:58:34.923Z,98421.59
2023-02-25T11:01:17.686Z,98408.52
2023-02-25T11:03:59.072Z,98429.21
2023-02-25T11:06:33.079Z,98434.42
2023-02-25T11:09:08.077Z,98430.20
2023-02-25T11:11:40.565Z,98428.26
2023-02-25T11:14:17.572Z,98430.74
2023-02-25T11:16:50.101Z,98435.20
2023-02-25T11:19:29.343Z,98437.98
2023-02-25T11:22:08.368Z,98441.66
2023-02-25T11:24:43.050Z,98448.27
2023-02-25T11:27:28.346Z,98442.06
2023-02-25T11:30:04.130Z,98446.66
2023-02-25T11:32:42.189Z,98442.39
2023-02-25T11:35:22.848Z,98445.25
2023-02-25T11:37:55.625Z,98451.52
2023-02-25T11:40:31.733Z,98452.30
2023-02-25T11:43:20.293Z,98463.74
2023-02-25T11:46:01.542Z,98470.21
2023-02-25T11:48:48.395Z,98472.13
2023-02-25T11:51:29.502Z,98481.63
2023-02-25T11:54:18.854Z,98489.58
2023-02-25T11:56:56.492Z,98471.58
2023-02-25T11:59:37.673Z,98484.33
2023-02-25T12:02:40.345Z,98497.74
2023-02-25T12:05:58.299Z,98503.64
2023-02-25T12:08:43.838Z,98511.25
2023-02-25T12:12:04.816Z,98504.86
2023-02-25T12:15:11.779Z,98508.88
2023-02-25T12:18:28.495Z,98515.98
2023-02-25T12:21:31.628Z,98521.11
2023-02-25T12:24:29.260Z,98524.25
2023-02-25T12:27:24.142Z,98536.06
2023-02-25T12:30:24.985Z,98537.96
2023-02-25T12:33:08.562Z,98549.77
2023-02-25T12:36:25.806Z,98557.41
2023-02-25T12:39:21.067Z,98558.29
2023-02-25T12:42:05.813Z,98557.18
2023-02-25T12:45:03.402Z,98573.17
2023-02-25T12:47:53.095Z,98569.24
2023-02-25T12:50:52.786Z,98590.91
2023-02-25T12:53:43.304Z,98599.95
2023-02-25T12:56:54.837Z,98604.89
2023-02-25T12:59:44.489Z,98606.13
2023-02-25T13:02:38.925Z,98612.37
2023-02-25T13:05:37.579Z,98619.97
2023-02-25T13:08:30.133Z,98624.79
2023-02-25T13:11:12.720Z,98637.69
2023-02-25T13:14:02.860Z,98645.46
2023-02-25T13:16:53.018Z,98646.88
2023-02-25T13:19:53.634Z,98647.38
2023-02-25T13:22:43.038Z,98652.48
2023-02-25T13:25:23.554Z,98657.62
2023-02-25T13:28:13.969Z,98667.81
2023-02-25T13:30:58.278Z,98672.39
2023-02-25T13:33:49.096Z,98684.30
2023-02-25T13:36:43.039Z,98675.11
2023-02-25T13:39:36.935Z,98692.72
2023-02-25T13:42:39.201Z,98701.02
2023-02-25T13:45:35.136Z,98706.95
2023-02-25T13:48:24.935Z,98712.86
2023-02-25T13:51:11.621Z,98714.98
2023-02-25T13:54:00.348Z,98717.86
2023-02-25T13:57:02.958Z,98722.41
2023-02-25T14:00:04.817Z,98728.11
2023-02-25T14:03:16.263Z,98736.59
2023-02-25T14:06:16.426Z,98730.23
2023-02-25T14:09:04.939Z,98751.62
2023-02-25T14:11:55.677Z,98751.88
2023-02-25T14:14:50.458Z,98758.40
2023-02-25T14:17:41.727Z,98763.11
2023-02-25T14:20:39.138Z,98771.50
2023-02-25T14:23:17.573Z,98752.02
2023-02-25T14:26:07.329Z,98761.28
2023-02-25T14:28:49.645Z,98785.34
2023-02-25T14:31:31.908Z,98780.96
2023-02-25T14:34:44.696Z,98804.66
2023-02-25T14:37:33.995Z,98811.77
2023-02-25T14:40:20.074Z,98812.23
2023-02-25T14:43:12.976Z,98816.95
2023-02-25T14:45:52.090Z,98819.27
2023-02-25T14:48:31.293Z,98826.14
2023-02-25T14:51:30.473Z,98836.45
2023-02-25T14:54:37.368Z,98855.40
2023-02-25T14:57:31.361Z,98856.31
2023-02-25T15:00:26.934Z,98852.73
2023-02-25T15:03:11.548Z,98874.89
2023-02-25T15:06:02.561Z,98884.83
2023-02-25T15:08:54.193Z,98877.38
2023-02-25T15:11:49.878Z,98894.62
2023-02-25T15:14:51.749Z,98900.11
2023-02-25T15:18:21.111Z,98905.41
2023-02-25T15:20:56.205Z,98908.05
2023-02-25T15:23:52.464Z,98899.59
2023-02-25T15:26:30.195Z,98923.16
2023-02-25T15:29:03.164Z,98912.80
2023-02-25T15:31:39.219Z,98936.91
2023-02-25T15:34:37.022Z,98932.33
2023-02-25T15:37:30.285Z,98957.33
2023-02-25T15:40:17.162Z,98941.60
2023-02-25T15:42:54.029Z,98965.48
2023-02-25T15:45:44.007Z,98967.92
2023-02-25T15:48:35.474Z,98981.98
2023-02-25T15:51:14.703Z,98993.52
2023-02-25T15:53:49.184Z,98995.03
2023-02-25T15:56:57.096Z,98996.36
2023-02-25T15:59:48.221Z,99011.33
2023-02-25T16:02:47.613Z,99017.00
2023-02-25T16:05:25.954Z,99027.53
2023-02-25T16:08:13.533Z,99031.25
2023-02-25T16:10:50.799Z,99032.96
2023-02-25T16:13:28.681Z,99046.59
2023-02-25T16:16:03.369Z,99054.02
2023-02-25T16:18:37.119Z,99061.68
2023-02-25T16:21:19.117Z,99067.77
2023-02-25T16:23:54.352Z,99073.42
2023-02-25T16:26:44.216Z,99074.07
2023-02-25T16:29:31.650Z,99083.27
2023-02-25T16:32:11.446Z,99096.48
2023-02-25T16:34:51.710Z,99094.70
2023-02-25T16:37:31.961Z,99101.23
2023-02-25T16:40:05.205Z,99090.70
2023-02-25T16:42:37.713Z,99114.04
2023-02-25T16:45:23.302Z,99118.25
2023-02-25T16:48:01.342Z,99126.01
2023-02-25T16:50:36.284Z,99111.23
2023-02-25T16:53:12.804Z,99133.36
2023-02-25T16:55:45.778Z,99141.29
2023-02-25T16:58:27.060Z,99145.76
2023-02-25T17:01:08.829Z,99154.91
2023-02-25T17:03:46.832Z,99160.73
2023-02-25T17:06:21.842Z,99166.48
2023-02-25T17:08:55.103Z,99156.33
2023-02-25T17:11:28.367Z,99180.44
2023-02-25T17:14:04.063Z,99186.39
2023-02-25T17:16:43.696Z,99193.91
2023-02-25T17:19:20.820Z,99187.29
2023-02-25T17:21:58.049Z,99206.29
2023-02-25T17:24:33.772Z,99212.33
2023-02-25T17:27:12.931Z,99216.77
2023-02-25T17:29:45.845Z,99220.70
2023-02-25T17:32:24.945Z,99222.56
2023-02-25T17:35:00.953Z,99238.38
2023-02-25T17:37:34.755Z,99242.27
2023-02-25T17:40:10.192Z,99242.57
2023-02-25T17:42:42.602Z,99234.20
2023-02-25T17:45:47.257Z,99252.47
2023-02-25T17:48:23.518Z,99258.25
2023-02-25T17:50:59.676Z,99257.23
2023-02-25T17:53:48.241Z,99260.89
2023-02-25T17:56:25.146Z,99250.40
2023-02-25T17:59:04.434Z,99269.64
2023-02-25T18:01:49.345Z,99276.92
2023-02-25T18:04:35.119Z,99281.13
2023-02-25T18:07:29.898Z,99286.73
2023-02-25T18:10:03.243Z,99285.89
2023-02-25T18:12:38.945Z,99292.42
2023-02-25T18:15:19.166Z,99297.06
2023-02-25T18:17:54.018Z,99305.70
2023-02-25T18:20:29.910Z,99308.59
2023-02-25T18:23:05.682Z,99310.55
2023-02-25T18:25:39.717Z,99317.52
2023-02-25T18:28:16.918Z,99325.20
2023-02-25T18:30:50.270Z,99330.84
2023-02-25T18:33:23.156Z,99337.01
2023-02-25T18:35:57.362Z,99343.09
2023-02-25T18:38:30.959Z,99349.20
2023-02-25T18:41:06.262Z,99353.73
2023-02-25T18:43:42.016Z,99359.80
2023-02-25T18:46:15.812Z,99362.25
2023-02-25T18:48:48.394Z,99369.27
2023-02-25T18:51:20.865Z,99369.34
2023-02-25T18:53:53.960Z,99366.77
2023-02-25T18:56:27.029Z,99369.94
2023-02-25T18:58:59.411Z,99377.98
2023-02-25T19:01:35.406Z,99379.30
2023-02-25T19:04:08.088Z,99385.39
2023-02-25T19:06:40.803Z,99391.45
2023-02-25T19:09:13.620Z,99397.42
2023-02-25T19:11:47.565Z,99400.12
2023-02-25T19:14:21.364Z,99400.72
2023-02-25T19:16:55.995Z,99412.13
2023-02-25T19:19:30.053Z,99416.44
2023-02-25T19:22:03.924Z,99415.50
2023-02-25T19:24:36.467Z,99400.55
2023-02-25T19:27:10.424Z,99408.09
2023-02-25T19:29:42.956Z,99424.30
2023-02-25T19:32:15.904Z,99430.08
2023-02-25T19:34:48.930Z,99438.41
2023-02-25T19:37:22.519Z,99427.11
2023-02-25T19:39:55.295Z,99424.95
2023-02-25T19:42:28.064Z,99443.48
2023-02-25T19:45:00.863Z,99451.38
2023-02-25T19:47:33.453Z,99434.88
2023-02-25T19:50:07.613Z,99452.69
2023-02-25T19:52:40.585Z,99462.26
2023-02-25T19:55:14.836Z,99460.77
2023-02-25T19:57:47.958Z,99469.45
2023-02-25T20:00:22.761Z,99481.06
2023-02-25T20:02:56.405Z,99481.78
2023-02-25T20:05:30.377Z,99487.17
2023-02-25T20:08:03.432Z,99490.52
2023-02-25T20:10:36.020Z,99496.11
2023-02-25T20:13:08.766Z,99501.92
2023-02-25T20:15:41.555Z,99509.44
2023-02-25T20:18:14.168Z,99508.23
2023-02-25T20:20:46.719Z,99513.23
2023-02-25T20:23:19.328Z,99518.84
2023-02-25T20:25:51.945Z,99520.34
2023-02-25T20:28:25.163Z,99526.91
2023-02-25T20:31:08.210Z,99526.89
2023-02-25T20:33:42.588Z,99530.48
2023-02-25T20:36:23.663Z,99533.09
2023-02-25T20:39:17.389Z,99539.42
2023-02-25T20:41:51.539Z,99541.16
2023-02-25T20:44:24.576Z,99550.39
2023-02-25T20:46:58.090Z,99553.94
2023-02-25T20:49:31.211Z,99558.14
2023-02-25T20:52:04.756Z,99562.90
2023-02-25T20:54:37.440Z,99565.19
2023-02-25T20:57:10.454Z,99564.54
2023-02-25T20:59:43.053Z,99566.45
2023-02-25T21:02:16.026Z,99567.84
2023-02-25T21:04:48.875Z,99573.88
2023-02-25T21:07:21.279Z,99578.15
2023-02-25T21:09:53.726Z,99580.73
2023-02-25T21:12:26.124Z,99588.29
2023-02-25T21:14:59.089Z,99588.47
2023-02-25T21:17:31.936Z,99592.72
2023-02-25T21:20:06.850Z,99594.25
2023-02-25T21:22:39.491Z,99605.33
2023-02-25T21:25:12.460Z,99580.42
2023-02-25T21:27:44.842Z,99612.27
2023-02-25T21:30:17.930Z,99613.05
2023-02-25T21:32:50.363Z,99601.11
2023-02-25T21:35:25.256Z,99620.36
2023-02-25T21:37:57.645Z,99605.88
2023-02-25T21:40:30.629Z,99621.36
2023-02-25T21:43:03.012Z,99623.20
2023-02-25T21:45:36.041Z,99624.30
2023-02-25T21:48:10.448Z,99626.09
2023-02-25T21:50:47.294Z,99617.45
2023-02-25T21:53:21.794Z,99638.69
2023-02-25T21:55:54.329Z,99611.84
2023-02-25T21:58:26.776Z,99648.06
2023-02-25T22:00:59.939Z,99646.25
2023-02-25T22:03:36.040Z,99653.14
2023-02-25T22:06:09.263Z,99648.73
2023-02-25T22:08:43.342Z,99654.09
2023-02-25T22:11:17.924Z,99650.38
2023-02-25T22:13:52.723Z,99657.69
2023-02-25T22:16:26.227Z,99660.67
2023-02-25T22:19:00.610Z,99660.65
2023-02-25T22:21:34.352Z,99667.91
2023-02-25T22:24:07.734Z,99669.20
2023-02-25T22:26:40.252Z,99674.18
2023-02-25T22:29:12.862Z,99681.58
2023-02-25T22:31:45.513Z,99683.27
2023-02-25T22:34:17.935Z,99685.55
2023-02-25T22:36:50.820Z,99689.17
2023-02-25T22:39:23.335Z,99694.66
2023-02-25T22:41:55.777Z,99699.23
2023-02-25T22:44:28.147Z,99703.40
2023-02-25T22:47:00.782Z,99701.05
2023-02-25T22:49:33.429Z,99711.15
2023-02-25T22:52:06.065Z,99714.31
2023-02-25T22:54:39.375Z,99717.75
2023-02-25T22:57:11.770Z,99725.41
2023-02-25T22:59:44.293Z,99728.52
2023-02-25T23:02:17.130Z,99734.61
2023-02-25T23:04:49.739Z,99737.38
2023-02-25T23:07:22.135Z,99740.62
2023-02-25T23:09:54.477Z,99738.08
2023-02-25T23:12:27.098Z,99745.66
2023-02-25T23:15:00.171Z,99748.31
2023-02-25T23:17:32.903Z,99753.73
2023-02-25T23:20:09.493Z,99757.31
2023-02-25T23:22:42.336Z,99761.08
2023-02-25T23:25:16.214Z,99762.22
2023-02-25T23:27:51.640Z,99767.02
2023-02-25T23:30:27.794Z,99769.48
2023-02-25T23:33:01.205Z,99773.86
2023-02-25T23:35:33.987Z,99777.55
2023-02-25T23:38:06.971Z,99784.44
2023-02-25T23:40:39.928Z,99787.00
2023-02-25T23:43:16.149Z,99784.17
2023-02-25T23:45:49.959Z,99792.54
2023-02-25T23:48:23.104Z,99794.55
2023-02-25T23:50:57.924Z,99796.98
2023-02-25T23:53:30.978Z,99802.09
2023-02-25T23:56:09.982Z,99806.86
2023-02-25T23:58:43.032Z,99808.08
