createdAt,value
2018-05-18T00:00:24.488Z,1012.81
2018-05-18T00:01:24.481Z,1012.80
2018-05-18T00:02:24.453Z,1012.81
2018-05-18T00:03:24.432Z,1012.81
2018-05-18T00:04:24.418Z,1012.83
2018-05-18T00:05:24.391Z,1012.84
2018-05-18T00:06:24.386Z,1012.83
2018-05-18T00:07:24.382Z,1012.79
2018-05-18T00:08:24.343Z,1012.84
2018-05-18T00:09:24.335Z,1012.83
2018-05-18T00:10:24.322Z,1012.86
2018-05-18T00:11:24.301Z,1012.85
2018-05-18T00:12:24.291Z,1012.80
2018-05-18T00:13:24.263Z,1012.76
2018-05-18T00:14:24.249Z,1012.80
2018-05-18T00:15:24.231Z,1012.78
2018-05-18T00:16:24.211Z,1012.75
2018-05-18T00:17:24.196Z,1012.81
2018-05-18T00:18:24.178Z,1012.82
2018-05-18T00:19:24.162Z,1012.79
2018-05-18T00:20:24.149Z,1012.75
2018-05-18T00:21:24.134Z,1012.76
2018-05-18T00:22:24.107Z,1012.76
2018-05-18T00:23:24.090Z,1012.71
2018-05-18T00:24:24.079Z,1012.71
2018-05-18T00:25:24.064Z,1012.73
2018-05-18T00:26:24.048Z,1012.73
2018-05-18T00:27:24.053Z,1012.70
2018-05-18T00:28:24.014Z,1012.74
2018-05-18T00:29:23.995Z,1012.72
2018-05-18T00:30:23.976Z,1012.71
2018-05-18T00:31:23.963Z,1012.69
2018-05-18T00:32:23.950Z,1012.75
2018-05-18T00:33:23.929Z,1012.75
2018-05-18T00:34:23.912Z,1012.76
2018-05-18T00:35:23.896Z,1012.70
2018-05-18T00:36:23.877Z,1012.75
2018-05-18T00:37:23.872Z,1012.72
2018-05-18T00:38:23.840Z,1012.66
2018-05-18T00:39:23.826Z,1012.70
2018-05-18T00:40:23.805Z,1012.67
2018-05-18T00:41:23.790Z,1012.68
2018-05-18T00:42:23.771Z,1012.69
2018-05-18T00:43:23.759Z,1012.70
2018-05-18T00:44:23.759Z,1012.74
2018-05-18T00:45:23.784Z,1012.74
2018-05-18T00:46:23.704Z,1012.74
2018-05-18T00:47:23.691Z,1012.78
2018-05-18T00:48:23.676Z,1012.67
2018-05-18T00:49:23.649Z,1012.71
2018-05-18T00:50:23.713Z,1012.70
2018-05-18T00:51:23.638Z,1012.70
2018-05-18T00:52:23.606Z,1012.68
2018-05-18T00:53:23.590Z,1012.67
2018-05-18T00:54:23.568Z,1012.62
2018-05-18T00:55:23.557Z,1012.63
2018-05-18T00:56:23.537Z,1012.63
2018-05-18T00:57:23.530Z,1012.62
2018-05-18T00:58:23.498Z,1012.61
2018-05-18T00:59:23.490Z,1012.63
2018-05-18T01:00:23.479Z,1012.62
2018-05-18T01:01:23.452Z,1012.63
2018-05-18T01:02:23.447Z,1012.61
2018-05-18T01:03:23.425Z,1012.62
2018-05-18T01:04:23.404Z,1012.57
2018-05-18T01:05:23.385Z,1012.59
2018-05-18T01:06:23.369Z,1012.56
2018-05-18T01:07:23.346Z,1012.56
2018-05-18T01:08:23.339Z,1012.55
2018-05-18T01:09:23.325Z,1012.55
2018-05-18T01:10:23.335Z,1012.55
2018-05-18T01:11:23.296Z,1012.56
2018-05-18T01:12:23.266Z,1012.56
2018-05-18T01:13:23.255Z,1012.58
2018-05-18T01:14:23.230Z,1012.56
2018-05-18T01:15:23.219Z,1012.54
2018-05-18T01:16:23.238Z,1012.54
2018-05-18T01:17:23.188Z,1012.51
2018-05-18T01:18:23.165Z,1012.57
2018-05-18T01:19:23.152Z,1012.53
2018-05-18T01:20:23.127Z,1012.59
2018-05-18T01:21:23.117Z,1012.52
2018-05-18T01:22:23.094Z,1012.54
2018-05-18T01:23:23.084Z,1012.50
2018-05-18T01:24:23.064Z,1012.55
2018-05-18T01:25:23.049Z,1012.55
2018-05-18T01:26:23.029Z,1012.57
2018-05-18T01:27:23.023Z,1012.55
2018-05-18T01:28:23.065Z,1012.63
2018-05-18T01:29:22.981Z,1012.57
2018-05-18T01:30:22.973Z,1012.58
2018-05-18T01:31:22.944Z,1012.62
2018-05-18T01:32:22.926Z,1012.58
2018-05-18T01:33:22.911Z,1012.61
2018-05-18T01:34:22.892Z,1012.60
2018-05-18T01:35:22.889Z,1012.63
2018-05-18T01:36:22.871Z,1012.65
2018-05-18T01:37:22.843Z,1012.61
2018-05-18T01:38:22.827Z,1012.70
2018-05-18T01:39:22.809Z,1012.70
2018-05-18T01:40:22.800Z,1012.64
2018-05-18T01:41:22.777Z,1012.66
2018-05-18T01:42:22.762Z,1012.63
2018-05-18T01:43:22.741Z,1012.62
2018-05-18T01:44:22.725Z,1012.59
2018-05-18T01:45:22.705Z,1012.55
2018-05-18T01:46:22.692Z,1012.57
2018-05-18T01:47:22.682Z,1012.59
2018-05-18T01:48:22.660Z,1012.58
2018-05-18T01:49:22.639Z,1012.59
2018-05-18T01:50:22.625Z,1012.61
2018-05-18T01:51:22.613Z,1012.60
2018-05-18T01:52:22.588Z,1012.59
2018-05-18T01:53:22.593Z,1012.61
2018-05-18T01:54:22.558Z,1012.60
2018-05-18T01:55:22.535Z,1012.66
2018-05-18T01:56:22.521Z,1012.59
2018-05-18T01:57:22.507Z,1012.56
2018-05-18T01:58:22.487Z,1012.56
2018-05-18T01:59:22.472Z,1012.53
2018-05-18T02:00:22.454Z,1012.56
2018-05-18T02:01:22.436Z,1012.56
2018-05-18T02:02:22.419Z,1012.58
2018-05-18T02:03:22.399Z,1012.58
2018-05-18T02:04:22.383Z,1012.60
2018-05-18T02:05:22.360Z,1012.59
2018-05-18T02:06:22.349Z,1012.66
2018-05-18T02:07:22.333Z,1012.54
2018-05-18T02:08:22.310Z,1012.51
2018-05-18T02:09:22.301Z,1012.50
2018-05-18T02:10:22.288Z,1012.56
2018-05-18T02:11:22.268Z,1012.60
2018-05-18T02:12:22.250Z,1012.53
2018-05-18T02:13:22.227Z,1012.49
2018-05-18T02:14:22.213Z,1012.52
2018-05-18T02:15:22.200Z,1012.51
2018-05-18T02:16:22.181Z,1012.52
2018-05-18T02:17:22.246Z,1012.52
2018-05-18T02:18:22.144Z,1012.55
2018-05-18T02:19:22.125Z,1012.54
2018-05-18T02:20:22.109Z,1012.56
2018-05-18T02:21:22.090Z,1012.56
2018-05-18T02:22:22.068Z,1012.59
2018-05-18T02:23:22.057Z,1012.53
2018-05-18T02:24:22.038Z,1012.55
2018-05-18T02:25:22.024Z,1012.54
2018-05-18T02:26:22.016Z,1012.54
2018-05-18T02:27:21.996Z,1012.56
2018-05-18T02:28:21.968Z,1012.54
2018-05-18T02:29:21.952Z,1012.57
2018-05-18T02:30:21.945Z,1012.58
2018-05-18T02:31:21.921Z,1012.59
2018-05-18T02:32:21.904Z,1012.52
2018-05-18T02:33:21.888Z,1012.57
2018-05-18T02:34:21.863Z,1012.56
2018-05-18T02:35:21.852Z,1012.53
2018-05-18T02:36:21.836Z,1012.47
2018-05-18T02:37:21.823Z,1012.52
2018-05-18T02:38:21.800Z,1012.51
2018-05-18T02:39:21.783Z,1012.48
2018-05-18T02:40:21.766Z,1012.45
2018-05-18T02:41:21.753Z,1012.45
2018-05-18T02:42:21.722Z,1012.50
2018-05-18T02:43:21.712Z,1012.44
2018-05-18T02:44:21.699Z,1012.50
2018-05-18T02:45:21.679Z,1012.49
2018-05-18T02:46:21.665Z,1012.48
2018-05-18T02:47:21.644Z,1012.43
2018-05-18T02:48:21.629Z,1012.47
2018-05-18T02:49:21.609Z,1012.50
2018-05-18T02:50:21.595Z,1012.51
2018-05-18T02:51:21.571Z,1012.47
2018-05-18T02:52:21.562Z,1012.45
2018-05-18T02:53:21.537Z,1012.50
2018-05-18T02:54:21.527Z,1012.46
2018-05-18T02:55:21.513Z,1012.46
2018-05-18T02:56:21.489Z,1012.49
2018-05-18T02:57:21.470Z,1012.46
2018-05-18T02:58:21.458Z,1012.47
2018-05-18T02:59:21.435Z,1012.44
2018-05-18T03:00:21.415Z,1012.46
2018-05-18T03:01:21.406Z,1012.46
2018-05-18T03:02:21.386Z,1012.47
2018-05-18T03:03:21.394Z,1012.46
2018-05-18T03:04:21.349Z,1012.46
2018-05-18T03:05:21.333Z,1012.47
2018-05-18T03:06:21.320Z,1012.48
2018-05-18T03:07:21.300Z,1012.50
2018-05-18T03:08:21.292Z,1012.56
2018-05-18T03:09:21.262Z,1012.50
2018-05-18T03:10:21.244Z,1012.52
2018-05-18T03:11:21.227Z,1012.54
2018-05-18T03:12:21.213Z,1012.51
2018-05-18T03:13:21.203Z,1012.51
2018-05-18T03:14:21.175Z,1012.50
2018-05-18T03:15:21.169Z,1012.47
2018-05-18T03:16:21.144Z,1012.48
2018-05-18T03:17:21.126Z,1012.49
2018-05-18T03:18:21.113Z,1012.55
2018-05-18T03:19:21.092Z,1012.52
2018-05-18T03:20:21.076Z,1012.59
2018-05-18T03:21:21.055Z,1012.55
2018-05-18T03:22:21.033Z,1012.55
2018-05-18T03:23:21.026Z,1012.52
2018-05-18T03:24:21.019Z,1012.58
2018-05-18T03:25:20.993Z,1012.50
2018-05-18T03:26:20.970Z,1012.51
2018-05-18T03:27:20.962Z,1012.49
2018-05-18T03:28:20.937Z,1012.47
2018-05-18T03:29:20.919Z,1012.51
2018-05-18T03:30:20.909Z,1012.52
2018-05-18T03:31:20.883Z,1012.52
2018-05-18T03:32:20.870Z,1012.48
2018-05-18T03:33:20.844Z,1012.52
2018-05-18T03:34:20.830Z,1012.52
2018-05-18T03:35:20.829Z,1012.56
2018-05-18T03:36:20.797Z,1012.52
2018-05-18T03:37:20.778Z,1012.49
2018-05-18T03:38:20.762Z,1012.55
2018-05-18T03:39:20.740Z,1012.54
2018-05-18T03:40:20.733Z,1012.60
2018-05-18T03:41:20.713Z,1012.57
2018-05-18T03:42:20.693Z,1012.52
2018-05-18T03:43:20.670Z,1012.49
2018-05-18T03:44:20.656Z,1012.57
2018-05-18T03:45:20.637Z,1012.55
2018-05-18T03:46:20.621Z,1012.51
2018-05-18T03:47:20.601Z,1012.51
2018-05-18T03:48:20.589Z,1012.55
2018-05-18T03:49:20.570Z,1012.57
2018-05-18T03:50:20.551Z,1012.57
2018-05-18T03:51:20.539Z,1012.57
2018-05-18T03:52:20.512Z,1012.58
2018-05-18T03:53:20.498Z,1012.56
2018-05-18T03:54:20.475Z,1012.59
2018-05-18T03:55:20.468Z,1012.56
2018-05-18T03:56:20.441Z,1012.63
2018-05-18T03:57:20.443Z,1012.65
2018-05-18T03:58:20.415Z,1012.68
2018-05-18T03:59:20.393Z,1012.68
2018-05-18T04:00:20.376Z,1012.68
2018-05-18T04:01:20.369Z,1012.66
2018-05-18T04:02:20.348Z,1012.66
2018-05-18T04:03:20.326Z,1012.64
2018-05-18T04:04:20.299Z,1012.70
2018-05-18T04:05:20.294Z,1012.71
2018-05-18T04:06:20.280Z,1012.66
2018-05-18T04:07:20.417Z,1012.67
2018-05-18T04:08:20.242Z,1012.70
2018-05-18T04:09:20.219Z,1012.74
2018-05-18T04:10:20.307Z,1012.69
2018-05-18T04:11:20.180Z,1012.74
2018-05-18T04:12:20.184Z,1012.71
2018-05-18T04:13:20.151Z,1012.72
2018-05-18T04:14:20.134Z,1012.74
2018-05-18T04:15:20.125Z,1012.72
2018-05-18T04:16:20.096Z,1012.72
2018-05-18T04:17:20.078Z,1012.75
2018-05-18T04:18:20.062Z,1012.76
2018-05-18T04:19:20.046Z,1012.75
2018-05-18T04:20:20.030Z,1012.77
2018-05-18T04:21:20.014Z,1012.78
2018-05-18T04:22:20.000Z,1012.83
2018-05-18T04:23:19.973Z,1012.82
2018-05-18T04:24:19.965Z,1012.79
2018-05-18T04:25:19.948Z,1012.80
2018-05-18T04:26:19.937Z,1012.80
2018-05-18T04:27:19.931Z,1012.81
2018-05-18T04:28:19.964Z,1012.82
2018-05-18T04:29:19.875Z,1012.79
2018-05-18T04:30:19.944Z,1012.78
2018-05-18T04:31:19.840Z,1012.84
2018-05-18T04:32:19.825Z,1012.85
2018-05-18T04:33:19.819Z,1012.84
2018-05-18T04:34:19.783Z,1012.83
2018-05-18T04:35:19.812Z,1012.85
2018-05-18T04:36:19.756Z,1012.87
2018-05-18T04:37:19.730Z,1012.82
2018-05-18T04:38:19.727Z,1012.92
2018-05-18T04:39:19.703Z,1012.89
2018-05-18T04:40:19.687Z,1012.89
2018-05-18T04:41:19.681Z,1012.84
2018-05-18T04:42:19.673Z,1012.85
2018-05-18T04:43:19.687Z,1012.87
2018-05-18T04:44:19.618Z,1012.86
2018-05-18T04:45:19.623Z,1012.87
2018-05-18T04:46:19.580Z,1012.84
2018-05-18T04:47:19.571Z,1012.87
2018-05-18T04:48:19.539Z,1012.91
2018-05-18T04:49:19.538Z,1012.95
2018-05-18T04:50:19.520Z,1012.92
2018-05-18T04:51:19.538Z,1012.98
2018-05-18T04:52:19.484Z,1013.00
2018-05-18T04:53:19.465Z,1012.93
2018-05-18T04:54:19.449Z,1012.99
2018-05-18T04:55:19.449Z,1013.02
2018-05-18T04:56:19.408Z,1012.98
2018-05-18T04:57:19.416Z,1013.02
2018-05-18T04:58:19.448Z,1013.01
2018-05-18T04:59:19.410Z,1013.00
2018-05-18T05:00:19.345Z,1012.99
2018-05-18T05:01:19.407Z,1013.01
2018-05-18T05:02:19.327Z,1013.03
2018-05-18T05:03:19.291Z,1013.02
2018-05-18T05:04:19.274Z,1012.98
2018-05-18T05:05:19.272Z,1012.99
2018-05-18T05:06:19.245Z,1013.01
2018-05-18T05:07:19.219Z,1013.02
2018-05-18T05:08:19.221Z,1013.03
2018-05-18T05:09:19.205Z,1012.99
2018-05-18T05:10:19.207Z,1013.00
2018-05-18T05:11:19.167Z,1013.00
2018-05-18T05:12:19.167Z,1013.06
2018-05-18T05:13:19.132Z,1013.07
2018-05-18T05:14:19.096Z,1013.01
2018-05-18T05:15:19.093Z,1013.06
2018-05-18T05:16:19.072Z,1013.04
2018-05-18T05:17:19.132Z,1013.09
2018-05-18T05:18:19.078Z,1013.11
2018-05-18T05:19:19.045Z,1013.10
2018-05-18T05:20:19.025Z,1013.08
2018-05-18T05:21:19.010Z,1013.06
2018-05-18T05:22:18.987Z,1013.12
2018-05-18T05:23:18.975Z,1013.12
2018-05-18T05:24:18.965Z,1013.13
2018-05-18T05:25:18.931Z,1013.17
2018-05-18T05:26:18.947Z,1013.16
2018-05-18T05:27:18.892Z,1013.15
2018-05-18T05:28:18.874Z,1013.20
2018-05-18T05:29:18.857Z,1013.17
2018-05-18T05:30:18.862Z,1013.15
2018-05-18T05:31:18.882Z,1013.14
2018-05-18T05:32:18.794Z,1013.24
2018-05-18T05:33:18.789Z,1013.24
2018-05-18T05:34:18.799Z,1013.17
2018-05-18T05:35:18.975Z,1013.21
2018-05-18T05:36:18.770Z,1013.26
2018-05-18T05:37:18.721Z,1013.21
2018-05-18T05:38:18.732Z,1013.27
2018-05-18T05:39:18.704Z,1013.27
2018-05-18T05:40:18.695Z,1013.23
2018-05-18T05:41:18.655Z,1013.26
2018-05-18T05:42:18.639Z,1013.21
2018-05-18T05:43:18.698Z,1013.24
2018-05-18T05:44:18.618Z,1013.20
2018-05-18T05:45:18.624Z,1013.25
2018-05-18T05:46:18.594Z,1013.21
2018-05-18T05:47:18.564Z,1013.23
2018-05-18T05:48:18.569Z,1013.23
2018-05-18T05:49:18.531Z,1013.20
2018-05-18T05:50:18.506Z,1013.22
2018-05-18T05:51:18.514Z,1013.21
2018-05-18T05:52:18.501Z,1013.19
2018-05-18T05:53:18.470Z,1013.22
2018-05-18T05:54:18.494Z,1013.22
2018-05-18T05:55:18.437Z,1013.24
2018-05-18T05:56:18.435Z,1013.25
2018-05-18T05:57:18.381Z,1013.29
2018-05-18T05:58:18.382Z,1013.29
2018-05-18T05:59:18.385Z,1013.30
2018-05-18T06:00:18.345Z,1013.29
2018-05-18T06:01:18.337Z,1013.29
2018-05-18T06:02:18.310Z,1013.29
2018-05-18T06:03:18.295Z,1013.30
2018-05-18T06:04:18.272Z,1013.31
2018-05-18T06:05:18.342Z,1013.30
2018-05-18T06:06:18.287Z,1013.34
2018-05-18T06:07:18.253Z,1013.28
2018-05-18T06:08:18.212Z,1013.37
2018-05-18T06:09:18.211Z,1013.30
2018-05-18T06:10:18.179Z,1013.32
2018-05-18T06:11:18.172Z,1013.43
2018-05-18T06:12:18.237Z,1013.31
2018-05-18T06:13:18.138Z,1013.35
2018-05-18T06:14:18.136Z,1013.32
2018-05-18T06:15:18.110Z,1013.26
2018-05-18T06:16:18.113Z,1013.31
2018-05-18T06:17:18.079Z,1013.30
2018-05-18T06:18:18.069Z,1013.31
2018-05-18T06:19:18.110Z,1013.30
2018-05-18T06:20:18.125Z,1013.33
2018-05-18T06:21:18.033Z,1013.33
2018-05-18T06:22:17.994Z,1013.30
2018-05-18T06:23:18.024Z,1013.38
2018-05-18T06:24:17.959Z,1013.37
2018-05-18T06:25:17.940Z,1013.37
2018-05-18T06:26:17.926Z,1013.39
2018-05-18T06:27:17.934Z,1013.37
2018-05-18T06:28:17.906Z,1013.42
2018-05-18T06:29:17.884Z,1013.43
2018-05-18T06:30:17.868Z,1013.50
2018-05-18T06:31:17.867Z,1013.53
2018-05-18T06:32:17.835Z,1013.49
2018-05-18T06:33:17.817Z,1013.52
2018-05-18T06:34:17.804Z,1013.52
2018-05-18T06:35:17.791Z,1013.52
2018-05-18T06:36:17.782Z,1013.58
2018-05-18T06:37:17.778Z,1013.55
2018-05-18T06:38:17.738Z,1013.60
2018-05-18T06:39:17.722Z,1013.87
2018-05-18T06:40:17.719Z,1013.72
2018-05-18T06:41:17.767Z,1013.66
2018-05-18T06:42:17.684Z,1013.57
2018-05-18T06:43:17.726Z,1013.62
2018-05-18T06:44:17.672Z,1013.56
2018-05-18T06:45:17.632Z,1013.61
2018-05-18T06:46:17.633Z,1013.54
2018-05-18T06:47:17.657Z,1013.59
2018-05-18T06:48:17.618Z,1013.60
2018-05-18T06:49:17.577Z,1013.62
2018-05-18T06:50:17.587Z,1013.58
2018-05-18T06:51:17.544Z,1013.52
2018-05-18T06:52:17.593Z,1013.55
2018-05-18T06:53:17.507Z,1013.51
2018-05-18T06:54:17.497Z,1013.60
2018-05-18T06:55:17.524Z,1013.55
2018-05-18T06:56:17.485Z,1013.58
2018-05-18T06:57:17.484Z,1013.58
2018-05-18T06:58:17.447Z,1013.58
2018-05-18T06:59:17.484Z,1013.58
2018-05-18T07:00:17.451Z,1013.60
2018-05-18T07:01:17.490Z,1013.62
2018-05-18T07:02:17.398Z,1013.65
2018-05-18T07:03:17.408Z,1013.65
2018-05-18T07:04:17.386Z,1013.64
2018-05-18T07:05:17.332Z,1013.73
2018-05-18T07:06:17.416Z,1013.71
2018-05-18T07:07:17.299Z,1013.68
2018-05-18T07:08:17.300Z,1013.68
2018-05-18T07:09:17.329Z,1013.68
2018-05-18T07:10:17.265Z,1013.70
2018-05-18T07:11:17.294Z,1013.70
2018-05-18T07:12:17.245Z,1013.63
2018-05-18T07:13:17.233Z,1013.63
2018-05-18T07:14:17.247Z,1013.64
2018-05-18T07:15:17.250Z,1013.67
2018-05-18T07:16:17.251Z,1013.66
2018-05-18T07:17:17.190Z,1013.69
2018-05-18T07:18:17.211Z,1013.91
2018-05-18T07:19:17.161Z,1014.00
2018-05-18T07:20:17.197Z,1013.93
2018-05-18T07:21:17.152Z,1013.91
2018-05-18T07:22:17.152Z,1013.92
2018-05-18T07:23:17.125Z,1013.80
2018-05-18T07:24:17.123Z,1013.67
2018-05-18T07:25:17.097Z,1013.70
2018-05-18T07:26:17.107Z,1013.62
2018-05-18T07:27:17.133Z,1013.71
2018-05-18T07:28:17.084Z,1013.67
2018-05-18T07:29:17.015Z,1013.67
2018-05-18T07:30:17.007Z,1013.69
2018-05-18T07:31:16.986Z,1013.72
2018-05-18T07:32:16.977Z,1013.70
2018-05-18T07:33:16.974Z,1013.68
2018-05-18T07:34:16.971Z,1013.74
2018-05-18T07:35:16.950Z,1013.69
2018-05-18T07:36:17.054Z,1013.67
2018-05-18T07:37:16.902Z,1013.67
2018-05-18T07:38:16.932Z,1013.69
2018-05-18T07:39:16.888Z,1013.73
2018-05-18T07:40:16.874Z,1013.70
2018-05-18T07:41:16.857Z,1013.68
2018-05-18T07:42:16.898Z,1013.71
2018-05-18T07:43:16.842Z,1013.65
2018-05-18T07:44:16.817Z,1013.72
2018-05-18T07:45:16.857Z,1013.66
2018-05-18T07:46:16.905Z,1013.71
2018-05-18T07:47:16.779Z,1013.70
2018-05-18T07:48:16.778Z,1013.73
2018-05-18T07:49:16.775Z,1013.72
2018-05-18T07:50:16.748Z,1013.71
2018-05-18T07:51:16.716Z,1013.63
2018-05-18T07:52:16.690Z,1013.63
2018-05-18T07:53:16.929Z,1013.70
2018-05-18T07:54:16.712Z,1013.67
2018-05-18T07:55:16.682Z,1013.71
2018-05-18T07:56:16.669Z,1013.75
2018-05-18T07:57:16.665Z,1013.71
2018-05-18T07:58:16.634Z,1013.72
2018-05-18T07:59:16.606Z,1013.76
2018-05-18T08:00:16.581Z,1013.73
2018-05-18T08:01:16.607Z,1013.76
2018-05-18T08:02:16.599Z,1013.74
2018-05-18T08:03:16.568Z,1013.73
2018-05-18T08:04:16.530Z,1013.74
2018-05-18T08:05:16.507Z,1013.73
2018-05-18T08:06:16.514Z,1013.72
2018-05-18T08:07:16.529Z,1013.75
2018-05-18T08:08:16.477Z,1013.76
2018-05-18T08:09:16.453Z,1013.71
2018-05-18T08:10:16.449Z,1013.82
2018-05-18T08:11:16.455Z,1013.82
2018-05-18T08:12:16.438Z,1013.80
2018-05-18T08:13:16.571Z,1013.82
2018-05-18T08:14:16.398Z,1013.89
2018-05-18T08:15:16.383Z,1013.86
2018-05-18T08:16:16.384Z,1013.85
2018-05-18T08:17:16.345Z,1013.92
2018-05-18T08:18:16.346Z,1013.86
2018-05-18T08:19:16.364Z,1013.85
2018-05-18T08:20:16.332Z,1013.86
2018-05-18T08:21:16.325Z,1013.82
2018-05-18T08:22:16.315Z,1013.83
2018-05-18T08:23:16.296Z,1013.91
2018-05-18T08:24:16.256Z,1013.91
2018-05-18T08:25:16.242Z,1013.91
2018-05-18T08:26:16.375Z,1013.87
2018-05-18T08:27:16.276Z,1013.86
2018-05-18T08:28:16.205Z,1013.86
2018-05-18T08:29:16.237Z,1013.83
2018-05-18T08:30:16.231Z,1013.88
2018-05-18T08:31:16.226Z,1013.87
2018-05-18T08:32:16.187Z,1013.92
2018-05-18T08:33:16.169Z,1013.85
2018-05-18T08:34:16.297Z,1013.85
2018-05-18T08:35:16.122Z,1013.84
2018-05-18T08:36:16.135Z,1013.80
2018-05-18T08:37:16.090Z,1013.78
2018-05-18T08:38:16.074Z,1013.77
2018-05-18T08:39:16.109Z,1013.81
2018-05-18T08:40:16.074Z,1013.81
2018-05-18T08:41:16.043Z,1013.82
2018-05-18T08:42:16.061Z,1013.77
2018-05-18T08:43:16.059Z,1013.78
2018-05-18T08:44:16.089Z,1013.77
2018-05-18T08:45:16.026Z,1013.78
2018-05-18T08:46:16.025Z,1013.80
2018-05-18T08:47:15.983Z,1013.76
2018-05-18T08:48:16.084Z,1013.80
2018-05-18T08:49:15.933Z,1013.77
2018-05-18T08:50:15.949Z,1013.79
2018-05-18T08:51:15.983Z,1013.79
2018-05-18T08:52:15.901Z,1013.85
2018-05-18T08:53:15.917Z,1013.84
2018-05-18T08:54:15.920Z,1013.78
2018-05-18T08:55:15.873Z,1013.86
2018-05-18T08:56:15.866Z,1013.84
2018-05-18T08:57:16.638Z,1013.81
2018-05-18T08:58:15.843Z,1013.76
2018-05-18T08:59:15.810Z,1013.81
2018-05-18T09:00:15.778Z,1013.79
2018-05-18T09:01:15.814Z,1013.80
2018-05-18T09:02:15.771Z,1013.81
2018-05-18T09:03:15.759Z,1013.80
2018-05-18T09:04:15.752Z,1013.77
2018-05-18T09:05:15.746Z,1013.75
2018-05-18T09:06:15.750Z,1013.74
2018-05-18T09:07:15.783Z,1013.72
2018-05-18T09:08:15.760Z,1013.69
2018-05-18T09:09:15.675Z,1013.70
2018-05-18T09:10:15.690Z,1013.69
2018-05-18T09:11:15.661Z,1013.73
2018-05-18T09:12:15.746Z,1013.70
2018-05-18T09:13:15.664Z,1013.66
2018-05-18T09:14:15.687Z,1013.76
2018-05-18T09:15:15.620Z,1013.69
2018-05-18T09:16:15.603Z,1013.71
2018-05-18T09:17:15.595Z,1013.70
2018-05-18T09:18:15.557Z,1013.68
2018-05-18T09:19:15.538Z,1013.76
2018-05-18T09:20:15.535Z,1013.73
2018-05-18T09:21:15.596Z,1013.72
2018-05-18T09:22:15.542Z,1013.72
2018-05-18T09:23:15.485Z,1013.70
2018-05-18T09:24:15.495Z,1013.68
2018-05-18T09:25:15.451Z,1013.68
2018-05-18T09:26:15.523Z,1013.68
2018-05-18T09:27:15.497Z,1013.71
2018-05-18T09:28:15.734Z,1013.67
2018-05-18T09:29:15.436Z,1013.66
2018-05-18T09:30:15.389Z,1013.65
2018-05-18T09:31:15.402Z,1013.68
2018-05-18T09:32:15.530Z,1013.71
2018-05-18T09:33:15.363Z,1013.70
2018-05-18T09:34:15.397Z,1013.67
2018-05-18T09:35:15.342Z,1013.78
2018-05-18T09:36:15.378Z,1013.66
2018-05-18T09:37:15.351Z,1013.64
2018-05-18T09:38:15.289Z,1013.66
2018-05-18T09:39:15.303Z,1013.76
2018-05-18T09:40:15.281Z,1013.69
2018-05-18T09:41:15.284Z,1013.68
2018-05-18T09:42:15.250Z,1013.63
2018-05-18T09:43:15.241Z,1013.62
2018-05-18T09:44:15.225Z,1013.62
2018-05-18T09:45:15.258Z,1013.63
2018-05-18T09:46:15.194Z,1013.63
2018-05-18T09:47:15.201Z,1013.60
2018-05-18T09:48:15.148Z,1013.67
2018-05-18T09:49:15.220Z,1013.59
2018-05-18T09:50:15.135Z,1013.60
2018-05-18T09:51:15.113Z,1013.58
2018-05-18T09:52:15.150Z,1013.58
2018-05-18T09:53:15.089Z,1013.58
2018-05-18T09:54:15.133Z,1013.63
2018-05-18T09:55:15.265Z,1013.70
2018-05-18T09:56:15.067Z,1013.58
2018-05-18T09:57:15.053Z,1013.61
2018-05-18T09:58:15.015Z,1013.57
2018-05-18T09:59:15.011Z,1013.59
2018-05-18T10:00:15.006Z,1013.60
2018-05-18T10:01:15.041Z,1013.60
2018-05-18T10:02:15.090Z,1013.60
2018-05-18T10:03:14.958Z,1013.68
2018-05-18T10:04:14.964Z,1013.63
2018-05-18T10:05:14.930Z,1013.63
2018-05-18T10:06:14.899Z,1013.62
2018-05-18T10:07:14.895Z,1013.58
2018-05-18T10:08:14.907Z,1013.58
2018-05-18T10:09:14.891Z,1013.57
2018-05-18T10:10:14.905Z,1013.60
2018-05-18T10:11:14.935Z,1013.63
2018-05-18T10:12:14.884Z,1013.64
2018-05-18T10:13:14.862Z,1013.60
2018-05-18T10:14:14.914Z,1013.63
2018-05-18T10:15:15.659Z,1013.61
2018-05-18T10:16:14.825Z,1013.64
2018-05-18T10:17:14.803Z,1013.59
2018-05-18T10:18:14.792Z,1013.59
2018-05-18T10:19:14.786Z,1013.57
2018-05-18T10:20:14.739Z,1013.60
2018-05-18T10:21:14.722Z,1013.62
2018-05-18T10:22:14.701Z,1013.60
2018-05-18T10:23:14.714Z,1013.57
2018-05-18T10:24:14.749Z,1013.58
2018-05-18T10:25:14.658Z,1013.70
2018-05-18T10:26:14.652Z,1013.58
2018-05-18T10:27:14.624Z,1013.63
2018-05-18T10:28:14.618Z,1013.61
2018-05-18T10:29:14.656Z,1013.59
2018-05-18T10:30:14.608Z,1013.58
2018-05-18T10:31:14.773Z,1013.59
2018-05-18T10:32:14.656Z,1013.59
2018-05-18T10:33:14.601Z,1013.59
2018-05-18T10:34:14.537Z,1013.60
2018-05-18T10:35:14.534Z,1013.63
2018-05-18T10:36:14.536Z,1013.65
2018-05-18T10:37:14.523Z,1013.70
2018-05-18T10:38:14.540Z,1013.71
2018-05-18T10:39:14.473Z,1013.67
2018-05-18T10:40:14.490Z,1013.71
2018-05-18T10:41:14.460Z,1013.68
2018-05-18T10:42:14.461Z,1013.67
2018-05-18T10:43:14.423Z,1013.62
2018-05-18T10:44:14.425Z,1013.66
2018-05-18T10:45:14.434Z,1013.65
2018-05-18T10:46:14.386Z,1013.65
2018-05-18T10:47:14.395Z,1013.74
2018-05-18T10:48:14.382Z,1013.68
2018-05-18T10:49:14.356Z,1013.72
2018-05-18T10:50:15.544Z,1013.71
2018-05-18T10:51:14.310Z,1013.67
2018-05-18T10:52:14.312Z,1013.70
2018-05-18T10:53:14.292Z,1013.68
2018-05-18T10:54:14.287Z,1013.66
2018-05-18T10:55:14.276Z,1013.73
2018-05-18T10:56:14.256Z,1013.70
2018-05-18T10:57:14.307Z,1013.64
2018-05-18T10:58:14.259Z,1013.68
2018-05-18T10:59:14.244Z,1013.65
2018-05-18T11:00:14.254Z,1013.67
2018-05-18T11:01:14.213Z,1013.64
2018-05-18T11:02:14.209Z,1013.63
2018-05-18T11:03:14.191Z,1013.61
2018-05-18T11:04:14.206Z,1013.63
2018-05-18T11:05:14.254Z,1013.57
2018-05-18T11:06:14.136Z,1013.52
2018-05-18T11:07:14.124Z,1013.57
2018-05-18T11:08:14.120Z,1013.52
2018-05-18T11:09:14.133Z,1013.50
2018-05-18T11:10:14.137Z,1013.53
2018-05-18T11:11:14.099Z,1013.49
2018-05-18T11:12:14.155Z,1013.58
2018-05-18T11:13:14.106Z,1013.57
2018-05-18T11:14:14.278Z,1013.54
2018-05-18T11:15:14.062Z,1013.52
2018-05-18T11:16:14.027Z,1013.52
2018-05-18T11:17:14.064Z,1013.57
2018-05-18T11:18:13.990Z,1013.55
2018-05-18T11:19:14.052Z,1013.63
2018-05-18T11:20:14.071Z,1013.53
2018-05-18T11:21:13.991Z,1013.53
2018-05-18T11:22:13.964Z,1013.54
2018-05-18T11:23:13.956Z,1013.50
2018-05-18T11:24:13.959Z,1013.51
2018-05-18T11:25:13.937Z,1013.48
2018-05-18T11:26:13.987Z,1013.50
2018-05-18T11:27:13.909Z,1013.46
2018-05-18T11:28:13.880Z,1013.48
2018-05-18T11:29:13.885Z,1013.46
2018-05-18T11:30:13.844Z,1013.43
2018-05-18T11:31:13.833Z,1013.48
2018-05-18T11:32:13.821Z,1013.46
2018-05-18T11:33:13.904Z,1013.47
2018-05-18T11:34:13.833Z,1013.57
2018-05-18T11:35:13.797Z,1013.48
2018-05-18T11:36:13.781Z,1013.47
2018-05-18T11:37:13.809Z,1013.48
2018-05-18T11:38:13.752Z,1013.42
2018-05-18T11:39:13.780Z,1013.40
2018-05-18T11:40:13.819Z,1013.40
2018-05-18T11:41:13.821Z,1013.38
2018-05-18T11:42:13.695Z,1013.38
2018-05-18T11:43:13.680Z,1013.37
2018-05-18T11:44:13.670Z,1013.30
2018-05-18T11:45:13.642Z,1013.38
2018-05-18T11:46:13.670Z,1013.32
2018-05-18T11:47:13.649Z,1013.36
2018-05-18T11:48:13.611Z,1013.40
2018-05-18T11:49:13.591Z,1013.29
2018-05-18T11:50:13.577Z,1013.33
2018-05-18T11:51:13.595Z,1013.31
2018-05-18T11:52:13.662Z,1013.32
2018-05-18T11:53:13.572Z,1013.30
2018-05-18T11:54:13.619Z,1013.31
2018-05-18T11:55:13.595Z,1013.30
2018-05-18T11:56:13.566Z,1013.28
2018-05-18T11:57:13.525Z,1013.28
2018-05-18T11:58:13.525Z,1013.28
2018-05-18T11:59:13.481Z,1013.23
2018-05-18T12:00:13.473Z,1013.24
2018-05-18T12:01:13.483Z,1013.24
2018-05-18T12:02:13.477Z,1013.24
2018-05-18T12:03:13.631Z,1013.20
2018-05-18T12:04:13.440Z,1013.19
2018-05-18T12:05:13.419Z,1013.19