createdAt,value
2022-08-16T00:00:52.426Z,3.0
2022-08-16T00:02:52.036Z,3.3
2022-08-16T00:04:51.354Z,3.3
2022-08-16T00:06:49.738Z,3.1
2022-08-16T00:08:49.945Z,3.3
2022-08-16T00:10:50.630Z,3.4
2022-08-16T00:12:51.215Z,3.4
2022-08-16T00:14:50.095Z,3.4
2022-08-16T00:17:06.438Z,3.6
2022-08-16T00:18:50.465Z,3.4
2022-08-16T00:20:50.946Z,3.4
2022-08-16T00:22:51.607Z,3.7
2022-08-16T00:24:51.589Z,3.3
2022-08-16T00:26:50.376Z,3.6
2022-08-16T00:28:55.116Z,3.7
2022-08-16T00:30:51.128Z,3.6
2022-08-16T00:32:50.303Z,3.6
2022-08-16T00:34:54.295Z,3.6
2022-08-16T00:36:56.041Z,3.8
2022-08-16T00:38:50.215Z,3.6
2022-08-16T00:40:53.995Z,3.6
2022-08-16T00:42:55.158Z,3.5
2022-08-16T00:44:51.327Z,3.9
2022-08-16T00:47:02.200Z,3.8
2022-08-16T00:48:50.661Z,4.1
2022-08-16T00:50:55.688Z,4.1
2022-08-16T00:52:54.303Z,3.8
2022-08-16T00:54:52.152Z,3.9
2022-08-16T00:56:59.961Z,4.2
2022-08-16T00:58:51.445Z,4.2
2022-08-16T01:00:54.565Z,4.2
2022-08-16T01:02:50.488Z,4.0
2022-08-16T01:05:04.772Z,4.1
2022-08-16T01:07:01.528Z,4.1
2022-08-16T01:08:51.181Z,4.5
2022-08-16T01:10:49.995Z,4.5
2022-08-16T01:12:50.466Z,4.4
2022-08-16T01:14:53.381Z,4.3
2022-08-16T01:16:49.781Z,4.4
2022-08-16T01:18:49.845Z,4.3
2022-08-16T01:20:50.908Z,4.3
2022-08-16T01:22:52.795Z,4.6
2022-08-16T01:24:55.815Z,4.3
2022-08-16T01:26:50.574Z,5.4
2022-08-16T01:28:50.564Z,5.4
2022-08-16T01:30:50.647Z,4.6
2022-08-16T01:33:03.069Z,4.4
2022-08-16T01:34:57.140Z,4.3
2022-08-16T01:36:58.580Z,4.4
2022-08-16T01:38:57.569Z,4.4
2022-08-16T01:40:50.293Z,4.7
2022-08-16T01:42:54.089Z,4.6
2022-08-16T01:44:52.422Z,4.6
2022-08-16T01:46:50.265Z,4.8
2022-08-16T01:48:51.095Z,4.8
2022-08-16T01:51:08.560Z,5.1
2022-08-16T01:52:51.419Z,5.0
2022-08-16T01:54:53.585Z,4.5
2022-08-16T01:56:50.821Z,5.0
2022-08-16T01:58:49.992Z,5.0
2022-08-16T02:00:51.136Z,4.9
2022-08-16T02:02:52.611Z,4.9
2022-08-16T02:04:54.934Z,4.9
2022-08-16T02:06:51.355Z,4.9
2022-08-16T02:08:51.280Z,4.9
2022-08-16T02:10:50.227Z,4.9
2022-08-16T02:13:00.848Z,4.6
2022-08-16T02:14:51.279Z,4.6
2022-08-16T02:16:52.221Z,5.0
2022-08-16T02:18:50.232Z,5.0
2022-08-16T02:20:53.709Z,5.0
2022-08-16T02:22:50.536Z,5.3
2022-08-16T02:24:52.424Z,4.8
2022-08-16T02:26:50.266Z,4.8
2022-08-16T02:28:52.868Z,4.7
2022-08-16T02:30:52.353Z,5.0
2022-08-16T02:32:52.009Z,4.8
2022-08-16T02:34:50.531Z,4.8
2022-08-16T02:36:51.018Z,4.8
2022-08-16T02:38:51.370Z,4.9
2022-08-16T02:40:50.643Z,4.9
2022-08-16T02:42:51.124Z,4.5
2022-08-16T02:44:52.109Z,4.6
2022-08-16T02:46:54.006Z,4.6
2022-08-16T02:48:49.969Z,4.6
2022-08-16T02:51:04.273Z,4.7
2022-08-16T02:52:50.095Z,4.7
2022-08-16T02:54:55.930Z,4.7
2022-08-16T02:56:50.439Z,4.7
2022-08-16T02:58:49.796Z,4.8
2022-08-16T03:00:50.454Z,5.1
2022-08-16T03:02:56.362Z,5.1
2022-08-16T03:04:52.822Z,4.9
2022-08-16T03:06:50.579Z,4.9
2022-08-16T03:08:53.468Z,5.1
2022-08-16T03:10:53.492Z,4.7
2022-08-16T03:12:56.747Z,4.8
2022-08-16T03:14:50.289Z,4.7
2022-08-16T03:17:00.670Z,4.7
2022-08-16T03:18:50.022Z,5.0
2022-08-16T03:20:56.104Z,4.9
2022-08-16T03:22:50.131Z,5.2
2022-08-16T03:24:50.128Z,4.7
2022-08-16T03:26:51.572Z,4.7
2022-08-16T03:28:52.236Z,4.6
2022-08-16T03:30:50.187Z,4.8
2022-08-16T03:32:52.226Z,4.6
2022-08-16T03:34:50.273Z,4.5
2022-08-16T03:36:50.673Z,4.5
2022-08-16T03:38:50.612Z,5.0
2022-08-16T03:40:50.509Z,5.0
2022-08-16T03:43:19.544Z,4.8
2022-08-16T03:44:52.249Z,4.8
2022-08-16T03:46:50.380Z,4.8
2022-08-16T03:48:51.152Z,5.0
2022-08-16T03:51:00.660Z,5.0
2022-08-16T03:52:50.254Z,5.0
2022-08-16T03:54:59.831Z,5.0
2022-08-16T03:56:58.556Z,4.3
2022-08-16T03:58:52.793Z,4.4
2022-08-16T04:00:59.694Z,4.5
2022-08-16T04:02:49.965Z,4.7
2022-08-16T04:04:50.196Z,4.7
2022-08-16T04:06:51.263Z,4.6
2022-08-16T04:08:50.953Z,4.7
2022-08-16T04:10:51.888Z,4.6
2022-08-16T04:12:57.536Z,4.7
2022-08-16T04:14:51.777Z,4.7
2022-08-16T04:16:51.184Z,4.6
2022-08-16T04:18:50.080Z,4.7
2022-08-16T04:20:50.172Z,4.7
2022-08-16T04:22:50.702Z,4.7
2022-08-16T04:24:55.560Z,4.9
2022-08-16T04:26:50.551Z,5.0
2022-08-16T04:29:14.832Z,5.2
2022-08-16T04:30:50.734Z,4.8
2022-08-16T04:32:50.282Z,4.8
2022-08-16T04:34:49.989Z,5.3
2022-08-16T04:36:50.470Z,5.0
2022-08-16T04:38:52.692Z,5.3
2022-08-16T04:40:50.664Z,5.2
2022-08-16T04:42:50.885Z,5.2
2022-08-16T04:44:55.418Z,5.0
2022-08-16T04:47:03.084Z,4.9
2022-08-16T04:48:50.265Z,5.0
2022-08-16T04:50:50.990Z,5.1
2022-08-16T04:52:50.375Z,5.1
2022-08-16T04:54:50.579Z,5.4
2022-08-16T04:56:53.994Z,5.3
2022-08-16T04:58:51.044Z,5.5
2022-08-16T05:00:50.353Z,6.1
2022-08-16T05:02:56.535Z,6.1
2022-08-16T05:04:51.612Z,5.3
2022-08-16T05:06:49.967Z,5.4
2022-08-16T05:08:56.636Z,5.3
2022-08-16T05:10:49.704Z,5.3
2022-08-16T05:12:50.139Z,5.1
2022-08-16T05:15:02.328Z,5.5
2022-08-16T05:16:52.366Z,5.1
2022-08-16T05:18:50.357Z,5.3
2022-08-16T05:21:01.218Z,5.0
2022-08-16T05:22:53.165Z,5.0
2022-08-16T05:24:55.385Z,5.7
2022-08-16T05:26:51.852Z,4.9
2022-08-16T05:28:56.007Z,4.7
2022-08-16T05:30:50.697Z,4.7
2022-08-16T05:32:50.140Z,5.4
2022-08-16T05:34:50.669Z,4.8
2022-08-16T05:36:51.572Z,4.8
2022-08-16T05:38:52.383Z,5.6
2022-08-16T05:41:00.411Z,5.6
2022-08-16T05:42:50.105Z,5.0
2022-08-16T05:44:50.844Z,5.1
2022-08-16T05:46:51.668Z,7.1
2022-08-16T05:48:58.121Z,4.9
2022-08-16T05:50:53.334Z,4.9
2022-08-16T05:52:49.746Z,5.6
2022-08-16T05:55:01.328Z,5.6
2022-08-16T05:56:50.551Z,8.0
2022-08-16T05:58:51.180Z,4.9
2022-08-16T06:00:50.585Z,4.9
2022-08-16T06:02:50.568Z,5.0
2022-08-16T06:04:49.892Z,5.3
2022-08-16T06:06:57.370Z,4.6
2022-08-16T06:08:51.668Z,4.6
2022-08-16T06:11:02.730Z,4.4
2022-08-16T06:12:55.900Z,4.5
2022-08-16T06:14:51.528Z,5.4
2022-08-16T06:16:51.221Z,5.4
2022-08-16T06:18:51.391Z,4.6
2022-08-16T06:20:56.207Z,4.1
2022-08-16T06:23:03.816Z,4.3
2022-08-16T06:24:55.861Z,4.3
2022-08-16T06:26:58.506Z,4.3
2022-08-16T06:28:52.753Z,4.3
2022-08-16T06:30:53.216Z,5.3
2022-08-16T06:32:50.739Z,8.0
2022-08-16T06:35:02.513Z,4.7
2022-08-16T06:36:59.682Z,5.2
2022-08-16T06:38:56.909Z,5.2
2022-08-16T06:40:49.891Z,4.9
2022-08-16T06:42:57.431Z,5.1
2022-08-16T06:44:50.364Z,5.6
2022-08-16T06:46:50.923Z,5.6
2022-08-16T06:48:52.049Z,5.1
2022-08-16T06:50:50.005Z,5.0
2022-08-16T06:53:01.244Z,5.0
2022-08-16T06:54:50.142Z,5.6
2022-08-16T06:56:54.352Z,5.6
2022-08-16T06:58:50.393Z,5.3
2022-08-16T07:00:50.383Z,4.9
2022-08-16T07:02:52.266Z,5.2
2022-08-16T07:04:52.887Z,5.0
2022-08-16T07:06:51.451Z,5.0
2022-08-16T07:08:50.536Z,6.8
2022-08-16T07:10:50.594Z,6.8
2022-08-16T07:13:03.629Z,5.3
2022-08-16T07:14:50.084Z,4.5
2022-08-16T07:16:50.311Z,4.5
2022-08-16T07:19:01.778Z,4.5
2022-08-16T07:20:50.594Z,4.3
2022-08-16T07:22:59.391Z,4.2
2022-08-16T07:24:50.734Z,4.2
2022-08-16T07:26:49.994Z,4.2
2022-08-16T07:28:50.276Z,4.6
2022-08-16T07:30:50.153Z,4.5
2022-08-16T07:32:52.078Z,3.8
2022-08-16T07:34:49.754Z,3.9
2022-08-16T07:36:58.882Z,3.9
2022-08-16T07:38:50.645Z,4.5
2022-08-16T07:41:01.105Z,4.5
2022-08-16T07:42:50.481Z,4.6
2022-08-16T07:44:50.978Z,4.6
2022-08-16T07:46:56.587Z,4.9
2022-08-16T07:48:49.763Z,4.7
2022-08-16T07:50:59.694Z,4.5
2022-08-16T07:52:50.573Z,4.8
2022-08-16T07:54:53.689Z,4.8
2022-08-16T07:56:50.501Z,4.6
2022-08-16T07:58:55.665Z,4.4
2022-08-16T08:00:50.605Z,3.9
2022-08-16T08:02:52.632Z,3.5
2022-08-16T08:04:50.327Z,3.5
2022-08-16T08:06:51.423Z,3.8
2022-08-16T08:08:57.128Z,3.8
2022-08-16T08:10:51.692Z,3.7
2022-08-16T08:12:55.182Z,4.1
2022-08-16T08:14:50.743Z,4.1
2022-08-16T08:16:50.189Z,4.0
2022-08-16T08:19:00.493Z,3.8
2022-08-16T08:20:59.939Z,5.3
2022-08-16T08:22:50.289Z,5.3
2022-08-16T08:24:50.055Z,3.9
2022-08-16T08:26:50.827Z,4.0
2022-08-16T08:28:50.250Z,4.1
2022-08-16T08:31:00.954Z,4.5
2022-08-16T08:33:01.013Z,4.5
2022-08-16T08:34:50.990Z,4.1
2022-08-16T08:36:54.738Z,3.8
2022-08-16T08:38:50.632Z,4.2
2022-08-16T08:40:49.790Z,4.2
2022-08-16T08:43:00.523Z,3.4
2022-08-16T08:44:50.500Z,4.9
2022-08-16T08:47:01.478Z,4.4
2022-08-16T08:49:02.252Z,3.8
2022-08-16T08:50:50.446Z,3.8
2022-08-16T08:52:53.001Z,4.0
2022-08-16T08:54:50.766Z,6.3
2022-08-16T08:56:52.435Z,6.3
2022-08-16T08:59:01.046Z,3.5
2022-08-16T09:00:51.844Z,3.9
2022-08-16T09:02:52.480Z,4.7
2022-08-16T09:04:52.119Z,5.9
2022-08-16T09:06:50.072Z,5.1
2022-08-16T09:08:49.968Z,4.4
2022-08-16T09:11:02.440Z,4.4
2022-08-16T09:12:51.188Z,3.8
2022-08-16T09:14:51.481Z,4.0
2022-08-16T09:17:02.591Z,3.3
2022-08-16T09:19:00.827Z,3.6
2022-08-16T09:21:00.639Z,3.3
2022-08-16T09:22:52.837Z,3.3
2022-08-16T09:24:54.193Z,4.0
2022-08-16T09:26:52.759Z,3.9
2022-08-16T09:29:14.195Z,4.1
2022-08-16T09:30:51.228Z,4.1
2022-08-16T09:32:51.166Z,4.0
2022-08-16T09:34:51.987Z,4.9
2022-08-16T09:36:54.853Z,4.2
2022-08-16T09:38:51.048Z,3.7
2022-08-16T09:40:53.278Z,3.7
2022-08-16T09:42:59.655Z,4.0
2022-08-16T09:45:09.937Z,4.0
2022-08-16T09:46:53.805Z,3.9
2022-08-16T09:48:51.807Z,3.8
2022-08-16T09:50:50.460Z,3.8
2022-08-16T09:52:50.628Z,3.5
2022-08-16T09:54:50.826Z,4.7
2022-08-16T09:56:53.743Z,4.0
2022-08-16T09:59:03.998Z,5.1
2022-08-16T10:00:50.074Z,5.1
2022-08-16T10:02:52.036Z,4.0
2022-08-16T10:04:55.242Z,3.6
2022-08-16T10:06:51.845Z,3.7
2022-08-16T10:09:05.129Z,3.7
2022-08-16T10:10:50.511Z,4.1
2022-08-16T10:12:57.344Z,3.9
2022-08-16T10:14:50.174Z,3.5
2022-08-16T10:17:02.165Z,3.6
2022-08-16T10:19:06.797Z,3.9
2022-08-16T10:20:50.626Z,3.9
2022-08-16T10:23:06.012Z,4.7
2022-08-16T10:25:00.386Z,4.7
2022-08-16T10:27:20.992Z,4.1
2022-08-16T10:28:50.647Z,4.1
2022-08-16T10:30:59.380Z,3.9
2022-08-16T10:32:51.098Z,3.7
2022-08-16T10:34:52.624Z,3.7
2022-08-16T10:36:54.576Z,6.4
2022-08-16T10:38:52.267Z,6.4
2022-08-16T10:40:50.304Z,4.0
2022-08-16T10:42:50.664Z,5.5
2022-08-16T10:44:55.203Z,4.9
2022-08-16T10:46:50.593Z,4.0
2022-08-16T10:48:50.234Z,4.0
2022-08-16T10:50:49.971Z,3.8
2022-08-16T10:52:58.977Z,4.1
2022-08-16T10:55:00.023Z,3.6
2022-08-16T10:56:56.506Z,3.4
2022-08-16T10:58:50.525Z,3.4
2022-08-16T11:00:57.781Z,3.1
2022-08-16T11:03:01.365Z,3.7
2022-08-16T11:05:08.473Z,3.6
2022-08-16T11:07:08.583Z,3.6
2022-08-16T11:09:29.068Z,4.0
2022-08-16T11:11:05.690Z,3.9
2022-08-16T11:12:53.041Z,3.7
2022-08-16T11:15:17.033Z,3.5
2022-08-16T11:17:02.479Z,3.5
2022-08-16T11:19:04.990Z,3.9
2022-08-16T11:20:50.707Z,3.4
2022-08-16T11:22:51.181Z,3.5
2022-08-16T11:25:15.297Z,3.8
2022-08-16T11:27:24.456Z,3.8
2022-08-16T11:29:14.887Z,3.4
2022-08-16T11:30:57.673Z,4.1
2022-08-16T11:32:50.659Z,3.1
2022-08-16T11:35:10.138Z,3.1
2022-08-16T11:37:01.202Z,3.5
2022-08-16T11:38:58.778Z,3.1
2022-08-16T11:40:53.135Z,3.3
2022-08-16T11:42:51.525Z,4.1
2022-08-16T11:44:56.352Z,4.1
2022-08-16T11:46:53.819Z,3.4
2022-08-16T11:48:49.910Z,3.5
2022-08-16T11:50:49.966Z,3.2
2022-08-16T11:52:50.537Z,3.2
2022-08-16T11:55:00.061Z,6.3
2022-08-16T11:56:57.142Z,3.7
2022-08-16T11:58:57.154Z,3.6
2022-08-16T12:00:53.417Z,3.5
2022-08-16T12:02:50.300Z,3.4
2022-08-16T12:04:52.174Z,3.3
2022-08-16T12:06:50.137Z,3.3
2022-08-16T12:08:49.715Z,4.5
2022-08-16T12:10:50.707Z,3.2
2022-08-16T12:12:52.180Z,4.1
2022-08-16T12:15:00.161Z,4.1
2022-08-16T12:16:56.945Z,3.4
2022-08-16T12:18:50.259Z,3.4
2022-08-16T12:20:55.439Z,3.3
2022-08-16T12:22:52.592Z,3.1
2022-08-16T12:24:52.795Z,3.1
2022-08-16T12:26:50.043Z,3.0
2022-08-16T12:28:56.646Z,3.3
2022-08-16T12:30:49.781Z,3.0
2022-08-16T12:32:54.769Z,3.0
2022-08-16T12:34:53.277Z,3.2
2022-08-16T12:36:50.265Z,3.2
2022-08-16T12:38:53.267Z,3.2
2022-08-16T12:40:55.586Z,3.4
2022-08-16T12:42:53.532Z,3.4
2022-08-16T12:44:50.592Z,3.4
2022-08-16T12:46:51.318Z,3.1
2022-08-16T12:48:52.835Z,3.0
2022-08-16T12:50:50.530Z,3.0
2022-08-16T12:52:53.572Z,2.9
2022-08-16T12:54:55.324Z,3.4
2022-08-16T12:56:50.807Z,3.2
2022-08-16T12:58:52.143Z,3.1
2022-08-16T13:00:50.137Z,3.3
2022-08-16T13:02:51.083Z,3.3
2022-08-16T13:04:50.593Z,3.5
2022-08-16T13:06:53.057Z,4.2
2022-08-16T13:08:50.518Z,3.2
2022-08-16T13:10:52.808Z,3.8
2022-08-16T13:12:49.740Z,3.8
2022-08-16T13:14:50.409Z,4.2
2022-08-16T13:16:50.645Z,4.3
2022-08-16T13:18:54.500Z,5.5
2022-08-16T13:20:50.585Z,4.0
2022-08-16T13:22:52.931Z,4.0
2022-08-16T13:24:51.399Z,3.0
2022-08-16T13:26:53.500Z,3.5
2022-08-16T13:28:50.057Z,2.7
2022-08-16T13:30:49.996Z,2.7
2022-08-16T13:32:52.292Z,3.8
2022-08-16T13:34:50.494Z,3.2
2022-08-16T13:36:50.387Z,2.6
2022-08-16T13:38:51.558Z,2.6
2022-08-16T13:40:50.659Z,3.0
2022-08-16T13:42:50.599Z,3.0
2022-08-16T13:44:58.581Z,2.7
2022-08-16T13:46:51.043Z,2.7
2022-08-16T13:48:51.341Z,2.8
2022-08-16T13:50:52.322Z,2.8
2022-08-16T13:52:50.352Z,2.8
2022-08-16T13:54:51.450Z,2.5
2022-08-16T13:56:50.664Z,2.8
2022-08-16T13:58:55.585Z,2.5
2022-08-16T14:00:53.102Z,2.5
2022-08-16T14:02:50.624Z,2.8
2022-08-16T14:05:02.975Z,3.6
2022-08-16T14:06:50.516Z,3.6
2022-08-16T14:09:06.379Z,4.3
2022-08-16T14:10:51.275Z,4.3
2022-08-16T14:12:52.253Z,4.2
2022-08-16T14:14:56.493Z,2.3
2022-08-16T14:16:49.983Z,3.5
2022-08-16T14:18:52.968Z,2.5
2022-08-16T14:20:51.445Z,2.5
2022-08-16T14:22:54.849Z,2.7
2022-08-16T14:24:50.280Z,2.2
2022-08-16T14:26:50.553Z,2.8
2022-08-16T14:28:50.022Z,2.8
2022-08-16T14:30:51.516Z,2.7
2022-08-16T14:32:51.710Z,2.2
2022-08-16T14:34:51.905Z,2.4
2022-08-16T14:36:52.932Z,2.3
2022-08-16T14:38:50.453Z,2.3
2022-08-16T14:40:55.872Z,4.8
2022-08-16T14:42:50.753Z,2.5
2022-08-16T14:44:50.322Z,2.8
2022-08-16T14:46:52.936Z,2.5
2022-08-16T14:48:53.442Z,2.5
2022-08-16T14:50:50.195Z,2.5
2022-08-16T14:52:59.976Z,2.2
2022-08-16T14:54:50.722Z,2.5
2022-08-16T14:56:55.468Z,2.2
2022-08-16T14:58:50.570Z,2.2
2022-08-16T15:00:52.209Z,2.3
2022-08-16T15:02:54.299Z,2.2
2022-08-16T15:04:49.892Z,2.3
2022-08-16T15:06:50.239Z,2.3
2022-08-16T15:08:51.026Z,2.1
2022-08-16T15:10:50.970Z,2.1
2022-08-16T15:12:51.189Z,2.2
2022-08-16T15:14:51.586Z,2.5
2022-08-16T15:16:50.679Z,2.5
2022-08-16T15:18:50.227Z,2.5
2022-08-16T15:20:50.844Z,2.2
2022-08-16T15:22:51.526Z,2.4
2022-08-16T15:24:51.815Z,2.4
2022-08-16T15:26:50.063Z,2.4
2022-08-16T15:28:51.141Z,2.3
2022-08-16T15:31:01.094Z,2.4
2022-08-16T15:32:50.644Z,2.3
2022-08-16T15:34:49.838Z,2.2
2022-08-16T15:36:52.118Z,2.2
2022-08-16T15:39:03.998Z,2.2
2022-08-16T15:40:59.347Z,2.5
2022-08-16T15:42:54.254Z,2.5
2022-08-16T15:44:56.771Z,2.6
2022-08-16T15:46:58.609Z,2.6
2022-08-16T15:48:51.669Z,2.4
2022-08-16T15:50:51.300Z,2.3
2022-08-16T15:52:50.639Z,2.3
2022-08-16T15:54:55.410Z,2.5
2022-08-16T15:56:50.526Z,2.5
2022-08-16T15:58:56.093Z,2.4
2022-08-16T16:00:51.207Z,2.4
2022-08-16T16:02:51.877Z,2.3
2022-08-16T16:04:53.933Z,2.2
2022-08-16T16:06:55.560Z,2.2
2022-08-16T16:08:50.870Z,2.3
2022-08-16T16:10:54.894Z,2.4
2022-08-16T16:12:54.911Z,2.7
2022-08-16T16:14:50.753Z,2.7
2022-08-16T16:16:54.188Z,2.4
2022-08-16T16:18:52.530Z,2.7
2022-08-16T16:20:52.146Z,2.3
2022-08-16T16:22:50.326Z,2.5
2022-08-16T16:24:50.260Z,2.5
2022-08-16T16:26:49.814Z,2.3
2022-08-16T16:29:06.927Z,2.4
2022-08-16T16:30:56.531Z,2.4
2022-08-16T16:32:50.209Z,2.4
2022-08-16T16:34:50.454Z,2.5
2022-08-16T16:36:54.434Z,2.4
2022-08-16T16:38:50.466Z,2.5
2022-08-16T16:40:54.691Z,2.9
2022-08-16T16:42:50.648Z,2.9
2022-08-16T16:44:54.480Z,2.5
2022-08-16T16:46:58.050Z,2.4
2022-08-16T16:48:51.902Z,2.4
2022-08-16T16:50:50.673Z,2.3
2022-08-16T16:52:51.219Z,2.3
2022-08-16T16:54:51.488Z,2.5
2022-08-16T16:56:50.559Z,2.5
2022-08-16T16:58:54.384Z,2.5
2022-08-16T17:00:56.556Z,2.5
2022-08-16T17:02:54.078Z,2.5
2022-08-16T17:04:49.801Z,2.6
2022-08-16T17:06:57.458Z,2.6
2022-08-16T17:08:51.569Z,2.5
2022-08-16T17:10:50.664Z,2.5
2022-08-16T17:12:56.850Z,2.5
2022-08-16T17:14:50.561Z,2.4
2022-08-16T17:16:50.568Z,2.6
2022-08-16T17:19:15.945Z,2.5
2022-08-16T17:20:53.296Z,2.5
2022-08-16T17:22:54.726Z,2.4
2022-08-16T17:24:52.837Z,2.6
2022-08-16T17:26:56.203Z,2.4
2022-08-16T17:29:02.088Z,2.5
2022-08-16T17:30:51.239Z,2.5
2022-08-16T17:32:54.404Z,2.7
2022-08-16T17:34:50.961Z,2.6
2022-08-16T17:36:54.517Z,2.8
2022-08-16T17:38:49.751Z,2.8
2022-08-16T17:40:59.370Z,3.4
2022-08-16T17:42:50.637Z,3.0
2022-08-16T17:44:50.536Z,2.9
2022-08-16T17:46:53.074Z,2.5
2022-08-16T17:48:50.178Z,2.5
2022-08-16T17:50:55.024Z,2.9
2022-08-16T17:52:50.757Z,2.8
2022-08-16T17:54:50.550Z,2.6
2022-08-16T17:56:50.018Z,2.7
2022-08-16T17:58:50.054Z,3.0
2022-08-16T18:00:50.172Z,3.0
2022-08-16T18:02:50.136Z,2.4
2022-08-16T18:04:50.469Z,3.3
2022-08-16T18:06:50.602Z,3.3
2022-08-16T18:09:00.509Z,2.8
2022-08-16T18:10:50.504Z,2.5
2022-08-16T18:12:55.979Z,2.9
2022-08-16T18:14:55.891Z,3.0
2022-08-16T18:16:50.526Z,3.4
2022-08-16T18:18:50.524Z,3.1
2022-08-16T18:20:50.404Z,3.1
2022-08-16T18:22:50.651Z,2.9
2022-08-16T18:24:49.982Z,2.9
2022-08-16T18:26:50.565Z,3.0
2022-08-16T18:28:50.517Z,3.0
2022-08-16T18:30:54.244Z,2.8
2022-08-16T18:32:51.014Z,2.7
2022-08-16T18:34:49.837Z,2.9
2022-08-16T18:36:50.108Z,2.8
2022-08-16T18:38:50.041Z,2.8
2022-08-16T18:40:49.944Z,3.0
2022-08-16T18:42:50.426Z,3.0
2022-08-16T18:44:49.790Z,4.9
2022-08-16T18:46:51.311Z,3.3
2022-08-16T18:48:50.198Z,3.3
2022-08-16T18:51:05.020Z,3.2
2022-08-16T18:52:50.884Z,3.1
2022-08-16T18:55:02.426Z,3.1
2022-08-16T18:56:57.865Z,3.8
2022-08-16T18:58:50.353Z,3.8
2022-08-16T19:00:57.379Z,3.2
2022-08-16T19:02:59.499Z,3.2
2022-08-16T19:04:58.666Z,3.2
2022-08-16T19:06:49.922Z,3.3
2022-08-16T19:08:49.824Z,3.3
2022-08-16T19:10:50.089Z,3.4
2022-08-16T19:12:50.453Z,3.3
2022-08-16T19:14:51.074Z,3.3
2022-08-16T19:16:50.437Z,3.7
2022-08-16T19:18:50.365Z,3.7
2022-08-16T19:20:50.544Z,3.9
2022-08-16T19:23:04.842Z,3.9
2022-08-16T19:24:50.137Z,3.8
2022-08-16T19:26:50.495Z,3.5
2022-08-16T19:29:03.454Z,3.5
2022-08-16T19:30:49.815Z,3.9
2022-08-16T19:32:50.162Z,3.5
2022-08-16T19:34:50.182Z,3.4
2022-08-16T19:36:50.644Z,3.4
2022-08-16T19:38:51.580Z,3.6
2022-08-16T19:40:50.280Z,3.6
2022-08-16T19:42:50.479Z,3.4
2022-08-16T19:44:50.506Z,4.1
2022-08-16T19:46:49.876Z,4.1
2022-08-16T19:48:49.924Z,4.3
2022-08-16T19:50:50.042Z,3.8
2022-08-16T19:52:49.834Z,3.6
2022-08-16T19:54:50.146Z,3.6
2022-08-16T19:56:50.485Z,3.6
2022-08-16T19:59:20.781Z,3.4
2022-08-16T20:00:52.588Z,3.7
2022-08-16T20:02:50.628Z,3.1
2022-08-16T20:04:50.429Z,3.5
2022-08-16T20:06:52.771Z,3.5
2022-08-16T20:08:49.882Z,3.6
2022-08-16T20:10:50.653Z,3.6
2022-08-16T20:13:01.992Z,3.5
2022-08-16T20:14:50.233Z,3.5
2022-08-16T20:16:50.477Z,3.6
2022-08-16T20:18:50.495Z,3.5
2022-08-16T20:20:50.465Z,3.7
2022-08-16T20:22:54.697Z,3.7
2022-08-16T20:24:50.176Z,3.7
2022-08-16T20:26:49.945Z,3.8
2022-08-16T20:28:54.960Z,3.7
2022-08-16T20:30:50.281Z,3.6
2022-08-16T20:32:51.072Z,3.5
2022-08-16T20:34:50.274Z,3.5
2022-08-16T20:36:50.451Z,3.5
2022-08-16T20:38:49.878Z,3.5
2022-08-16T20:40:49.871Z,3.5
2022-08-16T20:42:58.246Z,3.5
2022-08-16T20:44:49.905Z,3.7
2022-08-16T20:46:50.474Z,3.8
2022-08-16T20:48:50.505Z,3.9
2022-08-16T20:50:50.543Z,3.9
2022-08-16T20:52:51.134Z,3.9
2022-08-16T20:54:49.693Z,3.9
2022-08-16T20:56:50.071Z,3.8
2022-08-16T20:58:50.157Z,3.9
2022-08-16T21:00:50.248Z,3.9
2022-08-16T21:02:50.701Z,3.9
2022-08-16T21:04:50.468Z,4.0
2022-08-16T21:06:55.241Z,3.7
2022-08-16T21:08:54.419Z,3.8
2022-08-16T21:10:50.416Z,3.8
2022-08-16T21:12:50.857Z,4.2
2022-08-16T21:14:50.550Z,3.9
2022-08-16T21:16:49.854Z,3.8
2022-08-16T21:18:49.791Z,4.0
2022-08-16T21:20:50.037Z,4.0
2022-08-16T21:22:55.243Z,3.5
2022-08-16T21:24:54.322Z,4.2
2022-08-16T21:26:56.475Z,4.0
2022-08-16T21:28:51.091Z,4.0
2022-08-16T21:30:50.521Z,3.9
2022-08-16T21:32:50.772Z,3.9
2022-08-16T21:34:50.102Z,4.3
2022-08-16T21:36:50.432Z,4.0
2022-08-16T21:38:50.408Z,4.4
2022-08-16T21:40:51.965Z,4.4
2022-08-16T21:42:50.244Z,4.4
2022-08-16T21:44:49.791Z,4.5
2022-08-16T21:46:49.897Z,4.6
2022-08-16T21:48:49.731Z,4.2
2022-08-16T21:50:50.626Z,4.2
2022-08-16T21:52:50.202Z,4.2
2022-08-16T21:54:54.151Z,4.2
2022-08-16T21:56:50.154Z,4.4
2022-08-16T21:58:53.682Z,4.4
2022-08-16T22:00:50.141Z,4.6
2022-08-16T22:02:51.642Z,4.3
2022-08-16T22:04:50.053Z,4.4
2022-08-16T22:06:50.502Z,4.3
2022-08-16T22:08:51.335Z,4.3
2022-08-16T22:11:05.372Z,4.6
2022-08-16T22:12:50.895Z,4.7
2022-08-16T22:14:50.012Z,4.4
2022-08-16T22:16:50.151Z,4.5
2022-08-16T22:18:52.965Z,4.9
2022-08-16T22:20:49.766Z,4.9
2022-08-16T22:22:50.052Z,4.7
2022-08-16T22:24:49.927Z,4.6
2022-08-16T22:26:50.158Z,4.6
2022-08-16T22:28:49.991Z,4.5
2022-08-16T22:30:50.017Z,4.5
2022-08-16T22:32:50.350Z,4.9
2022-08-16T22:34:50.423Z,4.7
2022-08-16T22:36:50.299Z,5.3
2022-08-16T22:38:58.164Z,5.4
2022-08-16T22:40:50.509Z,5.4
2022-08-16T22:42:51.213Z,4.5
2022-08-16T22:44:49.772Z,4.9
2022-08-16T22:46:49.872Z,5.1
2022-08-16T22:48:49.835Z,4.9
2022-08-16T22:50:50.661Z,4.9
2022-08-16T22:52:57.410Z,5.0
2022-08-16T22:54:49.840Z,5.0
2022-08-16T22:56:50.131Z,5.0
2022-08-16T22:58:50.110Z,4.8
2022-08-16T23:00:50.093Z,4.8
2022-08-16T23:02:50.588Z,4.9
2022-08-16T23:04:50.651Z,5.4
2022-08-16T23:06:50.042Z,4.9
2022-08-16T23:08:50.101Z,4.9
2022-08-16T23:10:50.052Z,4.8
2022-08-16T23:12:50.337Z,4.8
2022-08-16T23:14:53.881Z,5.0
2022-08-16T23:16:50.199Z,5.0
2022-08-16T23:18:50.004Z,5.0
2022-08-16T23:20:50.297Z,5.3
2022-08-16T23:23:20.180Z,5.4
2022-08-16T23:24:57.101Z,5.4
2022-08-16T23:26:50.379Z,5.4
2022-08-16T23:28:49.711Z,5.5
2022-08-16T23:30:49.867Z,5.6
2022-08-16T23:32:50.141Z,5.6
2022-08-16T23:34:53.196Z,5.6
2022-08-16T23:36:49.702Z,6.0
2022-08-16T23:38:50.629Z,5.6
2022-08-16T23:40:50.535Z,5.5
2022-08-16T23:42:59.776Z,5.1
2022-08-16T23:44:59.454Z,5.1
2022-08-16T23:46:49.974Z,5.7
2022-08-16T23:49:45.338Z,6.1
2022-08-16T23:50:49.984Z,5.5
2022-08-16T23:52:55.670Z,5.5
2022-08-16T23:54:49.697Z,5.8
2022-08-16T23:56:50.046Z,5.8
2022-08-16T23:59:02.611Z,5.4
