createdAt,value
2023-02-08T00:03:32.125Z,2.46
2023-02-08T00:08:29.018Z,2.43
2023-02-08T00:13:25.939Z,2.45
2023-02-08T00:18:23.329Z,2.20
2023-02-08T00:23:20.790Z,2.11
2023-02-08T00:28:18.751Z,2.35
2023-02-08T00:33:15.589Z,2.57
2023-02-08T00:38:12.397Z,2.32
2023-02-08T00:43:09.881Z,2.50
2023-02-08T00:48:06.784Z,2.52
2023-02-08T00:53:03.681Z,2.61
2023-02-08T00:58:00.626Z,2.56
2023-02-08T01:02:58.023Z,2.65
2023-02-08T01:07:58.980Z,2.38
2023-02-08T01:12:57.680Z,2.62
2023-02-08T01:17:54.900Z,2.49
2023-02-08T01:22:52.394Z,2.04
2023-02-08T01:27:49.560Z,2.31
2023-02-08T01:32:46.340Z,2.17
2023-02-08T01:37:43.206Z,2.42
2023-02-08T01:42:40.785Z,2.34
2023-02-08T01:47:38.681Z,2.00
2023-02-08T01:52:37.351Z,2.25
2023-02-08T01:57:34.226Z,1.64
2023-02-08T02:02:33.511Z,1.55
2023-02-08T02:07:31.378Z,1.11
2023-02-08T02:12:31.422Z,1.07
2023-02-08T02:17:28.354Z,0.84
2023-02-08T02:22:59.374Z,0.48
2023-02-08T02:28:28.222Z,0.38
2023-02-08T02:33:55.247Z,0.25
2023-02-08T02:39:04.105Z,0.13
2023-02-08T02:44:03.293Z,-0.23
2023-02-08T02:49:07.316Z,-0.06
2023-02-08T02:54:11.255Z,-0.21
2023-02-08T02:59:11.498Z,-0.29
2023-02-08T03:04:16.301Z,-0.50
2023-02-08T03:09:47.528Z,-0.83
2023-02-08T03:14:57.979Z,-1.46
2023-02-08T03:20:06.503Z,-0.61
2023-02-08T03:25:10.793Z,-1.20
2023-02-08T03:30:15.227Z,-0.70
2023-02-08T03:35:21.373Z,-0.73
2023-02-08T03:40:23.293Z,-0.75
2023-02-08T03:45:23.766Z,-0.78
2023-02-08T03:50:22.961Z,-0.84
2023-02-08T03:55:26.052Z,-1.45
2023-02-08T04:00:23.898Z,-0.97
2023-02-08T04:05:23.439Z,-1.02
2023-02-08T04:10:20.657Z,-1.32
2023-02-08T04:15:18.063Z,-1.38
2023-02-08T04:20:14.851Z,-1.28
2023-02-08T04:25:12.408Z,-1.32
2023-02-08T04:30:10.468Z,-1.35
2023-02-08T04:35:07.637Z,-1.26
2023-02-08T04:40:04.696Z,-1.36
2023-02-08T04:45:02.173Z,-1.42
2023-02-08T04:49:58.966Z,-1.43
2023-02-08T04:54:55.814Z,-1.67
2023-02-08T04:59:52.573Z,-1.63
2023-02-08T05:04:50.180Z,-1.71
2023-02-08T05:09:46.999Z,-1.77
2023-02-08T05:14:43.792Z,-1.91
2023-02-08T05:19:40.723Z,-2.08
2023-02-08T05:24:38.261Z,-2.44
2023-02-08T05:29:35.127Z,-2.03
2023-02-08T05:34:32.047Z,-2.32
2023-02-08T05:39:28.876Z,-2.12
2023-02-08T05:44:26.472Z,-2.29
2023-02-08T05:49:23.536Z,-2.40
2023-02-08T05:54:20.283Z,-2.27
2023-02-08T05:59:17.041Z,-2.32
2023-02-08T06:04:14.662Z,-1.98
2023-02-08T06:09:13.399Z,-1.81
2023-02-08T06:14:10.221Z,-2.23
2023-02-08T06:19:07.114Z,-1.78
2023-02-08T06:24:06.180Z,-1.63
2023-02-08T06:29:03.360Z,-1.67
2023-02-08T06:34:00.239Z,-1.91
2023-02-08T06:38:57.204Z,-2.06
2023-02-08T06:43:54.983Z,-1.46
2023-02-08T06:48:51.898Z,-1.52
2023-02-08T06:53:49.490Z,-1.62
2023-02-08T06:58:46.654Z,-1.57
2023-02-08T07:03:51.911Z,-1.01
2023-02-08T07:08:49.021Z,-0.93
2023-02-08T07:13:47.503Z,-0.88
2023-02-08T07:18:44.769Z,-1.25
2023-02-08T07:23:42.701Z,-0.79
2023-02-08T07:28:42.836Z,-0.93
2023-02-08T07:33:42.725Z,-0.80
2023-02-08T07:38:39.687Z,-0.79
2023-02-08T07:43:38.743Z,-0.68
2023-02-08T07:48:39.857Z,-0.72
2023-02-08T07:53:41.379Z,-0.30
2023-02-08T07:58:39.380Z,-0.66
2023-02-08T08:03:36.908Z,-0.42
2023-02-08T08:08:33.911Z,-0.85
2023-02-08T08:13:30.832Z,-0.59
2023-02-08T08:18:28.712Z,-0.52
2023-02-08T08:23:28.043Z,-0.98
2023-02-08T08:28:25.213Z,-1.25
2023-02-08T08:33:29.118Z,-0.79
2023-02-08T08:38:26.806Z,-0.80
2023-02-08T08:43:23.642Z,-1.37
2023-02-08T08:48:20.540Z,-0.71
2023-02-08T08:53:18.667Z,-1.02
2023-02-08T08:58:17.379Z,-0.90
2023-02-08T09:03:14.365Z,-0.91
2023-02-08T09:08:13.262Z,-0.63
2023-02-08T09:13:10.994Z,-1.09
2023-02-08T09:18:08.653Z,-0.46
2023-02-08T09:23:07.575Z,-0.71
2023-02-08T09:28:05.249Z,-0.44
2023-02-08T09:33:02.315Z,-0.97
2023-02-08T09:38:02.038Z,-0.43
2023-02-08T09:43:07.641Z,-0.07
2023-02-08T09:48:15.136Z,-0.65
2023-02-08T09:53:17.393Z,-0.15
2023-02-08T09:58:23.879Z,-0.19
2023-02-08T10:03:34.842Z,-0.55
2023-02-08T10:08:35.534Z,-0.25
2023-02-08T10:14:02.901Z,-0.46
2023-02-08T10:19:06.477Z,-0.41
2023-02-08T10:24:16.944Z,-0.26
2023-02-08T10:29:30.083Z,-0.40
2023-02-08T10:34:39.040Z,-0.61
2023-02-08T10:39:39.337Z,-0.39
2023-02-08T10:44:48.572Z,-0.79
2023-02-08T10:49:51.961Z,-0.73
2023-02-08T10:54:49.659Z,-0.47
2023-02-08T10:59:49.287Z,-0.44
2023-02-08T11:05:00.005Z,-0.44
2023-02-08T11:10:15.135Z,-0.39
2023-02-08T11:15:24.594Z,-0.27
2023-02-08T11:20:26.220Z,-0.50
2023-02-08T11:25:42.239Z,-0.53
2023-02-08T11:30:39.499Z,-0.77
2023-02-08T11:35:37.224Z,-0.67
2023-02-08T11:40:37.236Z,-0.43
2023-02-08T11:45:37.125Z,-0.51
2023-02-08T11:50:37.558Z,-0.74
2023-02-08T11:55:35.233Z,-0.43
2023-02-08T12:00:35.404Z,-0.53
2023-02-08T12:05:44.048Z,-0.02
2023-02-08T12:11:01.280Z,0.24
2023-02-08T12:16:10.194Z,0.13
2023-02-08T12:21:12.945Z,0.56
2023-02-08T12:26:19.306Z,0.87
2023-02-08T12:31:31.290Z,0.72
2023-02-08T12:37:16.282Z,0.70
2023-02-08T12:42:25.966Z,0.77
2023-02-08T12:47:39.375Z,0.77
2023-02-08T12:52:40.929Z,0.70
2023-02-08T12:57:41.926Z,0.22
2023-02-08T13:02:44.492Z,0.34
2023-02-08T13:07:43.489Z,0.59
2023-02-08T13:12:44.063Z,0.68
2023-02-08T13:17:47.070Z,0.77
2023-02-08T13:22:44.675Z,0.53
2023-02-08T13:27:43.451Z,0.48
2023-02-08T13:32:44.455Z,0.99
2023-02-08T13:37:42.061Z,0.78
2023-02-08T13:42:43.239Z,0.92
2023-02-08T13:47:48.331Z,0.88
2023-02-08T13:52:50.487Z,0.81
2023-02-08T13:57:52.359Z,0.79
2023-02-08T14:03:02.026Z,0.57
2023-02-08T14:08:01.502Z,0.57
2023-02-08T14:13:03.073Z,0.09
2023-02-08T14:18:02.006Z,0.39
2023-02-08T14:23:01.954Z,0.64
2023-02-08T14:28:01.814Z,0.47
2023-02-08T14:33:18.899Z,0.16
2023-02-08T14:38:53.759Z,-0.17
2023-02-08T14:43:50.693Z,0.24
2023-02-08T14:48:49.631Z,0.23
2023-02-08T14:53:55.285Z,-0.35
2023-02-08T14:58:54.971Z,0.03
2023-02-08T15:03:55.858Z,-0.33
2023-02-08T15:08:55.022Z,-0.25
2023-02-08T15:13:58.742Z,-0.42
2023-02-08T15:18:57.765Z,-0.29
2023-02-08T15:24:07.171Z,-0.31
2023-02-08T15:29:04.139Z,-0.45
2023-02-08T15:34:05.674Z,-0.49
2023-02-08T15:39:09.726Z,-0.93
2023-02-08T15:44:17.570Z,-0.63
2023-02-08T15:49:17.038Z,-0.71
2023-02-08T15:54:16.864Z,-1.25
2023-02-08T15:59:20.150Z,-1.28
2023-02-08T16:04:18.433Z,-1.25
2023-02-08T16:09:21.631Z,-1.03
2023-02-08T16:14:25.273Z,-2.01
2023-02-08T16:19:27.832Z,-1.44
2023-02-08T16:24:27.875Z,-1.24
2023-02-08T16:29:28.927Z,-2.11
2023-02-08T16:34:27.716Z,-1.16
2023-02-08T16:39:52.325Z,-1.18
2023-02-08T16:45:12.999Z,-1.15
2023-02-08T16:50:20.841Z,-1.82
2023-02-08T16:55:21.948Z,-0.96
2023-02-08T17:00:24.953Z,-0.91
2023-02-08T17:05:24.924Z,-1.00
2023-02-08T17:10:28.916Z,-1.30
2023-02-08T17:15:26.020Z,-0.90
2023-02-08T17:20:26.516Z,-0.54
2023-02-08T17:25:25.859Z,-0.42
2023-02-08T17:30:25.166Z,-0.48
2023-02-08T17:35:25.247Z,-0.42
2023-02-08T17:40:26.376Z,-0.50
2023-02-08T17:45:23.747Z,-0.52
2023-02-08T17:50:22.912Z,-0.47
2023-02-08T17:55:20.660Z,-0.44
2023-02-08T18:00:19.873Z,-0.23
2023-02-08T18:05:19.036Z,-0.57
2023-02-08T18:10:18.514Z,-0.46
2023-02-08T18:15:20.970Z,-0.68
2023-02-08T18:20:21.320Z,-0.44
2023-02-08T18:25:19.969Z,-0.35
2023-02-08T18:30:18.368Z,-0.70
2023-02-08T18:35:15.237Z,-1.16
2023-02-08T18:40:12.603Z,-0.37
2023-02-08T18:45:13.047Z,-0.58
2023-02-08T18:50:11.472Z,-0.41
2023-02-08T18:55:08.648Z,-0.48
2023-02-08T19:00:06.645Z,-0.71
2023-02-08T19:05:03.768Z,-0.67
2023-02-08T19:10:04.078Z,-0.62
2023-02-08T19:15:01.119Z,-0.68
2023-02-08T19:20:00.986Z,-1.15
2023-02-08T19:24:57.962Z,-0.76
2023-02-08T19:29:55.908Z,-0.92
2023-02-08T19:34:52.651Z,-1.02
2023-02-08T19:39:49.784Z,-1.02
2023-02-08T19:44:46.825Z,-1.09
2023-02-08T19:49:44.601Z,-1.08
2023-02-08T19:54:46.876Z,-1.49
2023-02-08T19:59:44.311Z,-1.08
2023-02-08T20:04:47.832Z,-1.60
2023-02-08T20:09:45.642Z,-1.52
2023-02-08T20:14:42.626Z,-1.70
2023-02-08T20:19:42.608Z,-1.69
2023-02-08T20:24:39.712Z,-1.89
2023-02-08T20:29:37.616Z,-1.40
2023-02-08T20:34:34.601Z,-1.77
2023-02-08T20:39:31.565Z,-1.37
2023-02-08T20:44:28.718Z,-1.65
2023-02-08T20:49:26.562Z,-1.60
2023-02-08T20:54:23.934Z,-1.78
2023-02-08T20:59:21.692Z,-2.10
2023-02-08T21:04:25.115Z,-1.56
2023-02-08T21:09:23.424Z,-2.36
2023-02-08T21:14:22.799Z,-1.61
2023-02-08T21:19:22.487Z,-1.90
2023-02-08T21:24:19.995Z,-2.07
2023-02-08T21:29:17.560Z,-1.72
2023-02-08T21:34:14.526Z,-1.80
2023-02-08T21:39:11.504Z,-2.11
2023-02-08T21:44:09.668Z,-1.74
2023-02-08T21:49:26.065Z,-1.76
2023-02-08T21:54:43.592Z,-1.92
2023-02-08T21:59:42.172Z,-1.94
2023-02-08T22:04:46.002Z,-1.80
2023-02-08T22:09:42.971Z,-1.83
2023-02-08T22:14:39.781Z,-1.84
2023-02-08T22:19:37.351Z,-1.86
2023-02-08T22:24:36.260Z,-1.89
2023-02-08T22:29:33.421Z,-2.29
2023-02-08T22:34:30.277Z,-2.13
2023-02-08T22:39:27.112Z,-2.29
2023-02-08T22:44:24.772Z,-2.00
2023-02-08T22:49:21.683Z,-2.18
2023-02-08T22:54:18.850Z,-2.26
2023-02-08T22:59:15.752Z,-2.27
2023-02-08T23:04:13.548Z,-2.31
2023-02-08T23:09:12.005Z,-2.34
2023-02-08T23:14:08.901Z,-2.50
2023-02-08T23:19:06.068Z,-2.28
2023-02-08T23:24:04.180Z,-2.38
2023-02-08T23:29:01.469Z,-2.47
2023-02-08T23:33:59.184Z,-2.16
2023-02-08T23:38:55.986Z,-2.22
2023-02-08T23:43:53.594Z,-2.20
2023-02-08T23:48:51.221Z,-2.30
2023-02-08T23:53:48.701Z,-2.25
2023-02-08T23:58:48.545Z,-2.68
