createdAt,value
2019-06-10T00:02:15.508Z,10.73
2019-06-10T00:04:50.830Z,11.20
2019-06-10T00:07:21.991Z,11.00
2019-06-10T00:09:52.101Z,11.63
2019-06-10T00:12:22.179Z,10.17
2019-06-10T00:15:01.871Z,10.93
2019-06-10T00:17:53.153Z,9.97
2019-06-10T00:20:11.940Z,9.97
2019-06-10T00:22:47.932Z,10.50
2019-06-10T00:25:18.299Z,11.20
2019-06-10T00:27:48.403Z,11.70
2019-06-10T00:30:20.850Z,11.10
2019-06-10T00:32:51.531Z,13.50
2019-06-10T00:35:21.808Z,13.77
2019-06-10T00:37:53.880Z,17.13
2019-06-10T00:40:24.913Z,13.90
2019-06-10T00:42:55.944Z,12.97
2019-06-10T00:45:27.239Z,17.47
2019-06-10T00:48:07.645Z,15.47
2019-06-10T00:50:30.908Z,13.70
2019-06-10T00:53:02.566Z,12.10
2019-06-10T00:55:34.833Z,14.30
2019-06-10T00:58:05.782Z,13.57
2019-06-10T01:00:36.020Z,12.60
2019-06-10T01:03:06.135Z,14.77
2019-06-10T01:05:36.303Z,12.73
2019-06-10T01:08:08.677Z,13.00
2019-06-10T01:10:38.780Z,14.13
2019-06-10T01:13:15.103Z,17.60
2019-06-10T01:15:45.847Z,14.57
2019-06-10T01:18:33.676Z,14.27
2019-06-10T01:20:47.835Z,14.63
2019-06-10T01:23:17.924Z,14.63
2019-06-10T01:25:48.019Z,13.40
2019-06-10T01:28:18.588Z,13.57
2019-06-10T01:30:48.704Z,14.20
2019-06-10T01:33:21.079Z,13.00
2019-06-10T01:35:53.644Z,14.87
2019-06-10T01:38:23.732Z,12.70
2019-06-10T01:40:53.832Z,13.13
2019-06-10T01:43:23.930Z,13.17
2019-06-10T01:45:54.024Z,14.17
2019-06-10T01:48:24.128Z,14.00
2019-06-10T01:50:54.216Z,12.90
2019-06-10T01:53:24.308Z,14.47
2019-06-10T01:56:00.844Z,12.87
2019-06-10T01:58:32.181Z,13.70
2019-06-10T02:01:06.496Z,12.73
2019-06-10T02:03:36.592Z,13.17
2019-06-10T02:06:16.593Z,13.00
2019-06-10T02:08:46.281Z,14.63
2019-06-10T02:11:18.737Z,12.70
2019-06-10T02:13:51.409Z,12.33
2019-06-10T02:16:23.996Z,11.33
2019-06-10T02:19:00.833Z,12.90
2019-06-10T02:21:31.016Z,12.10
2019-06-10T02:24:00.977Z,11.40
2019-06-10T02:26:31.164Z,12.97
2019-06-10T02:29:01.256Z,12.10
2019-06-10T02:31:37.558Z,13.77
2019-06-10T02:34:03.155Z,12.30
2019-06-10T02:36:36.906Z,11.87
2019-06-10T02:39:08.797Z,11.70
2019-06-10T02:41:44.638Z,17.50
2019-06-10T02:44:19.647Z,35.43
2019-06-10T02:46:48.681Z,24.53
2019-06-10T02:49:35.209Z,33.60
2019-06-10T02:51:53.748Z,25.50
2019-06-10T02:54:30.409Z,14.20
2019-06-10T02:56:55.128Z,12.73
2019-06-10T02:59:27.354Z,12.57
2019-06-10T03:01:57.030Z,13.57
2019-06-10T03:04:37.579Z,11.97
2019-06-10T03:07:15.943Z,11.67
2019-06-10T03:09:46.988Z,11.57
2019-06-10T03:12:19.721Z,12.90
2019-06-10T03:14:56.636Z,16.53
2019-06-10T03:17:28.680Z,13.37
2019-06-10T03:20:07.985Z,12.20
2019-06-10T03:22:45.923Z,12.33
2019-06-10T03:25:18.351Z,14.63
2019-06-10T03:27:48.478Z,12.50
2019-06-10T03:30:49.623Z,14.13
2019-06-10T03:33:13.724Z,12.63
2019-06-10T03:35:52.800Z,13.77
2019-06-10T03:38:28.953Z,13.57
2019-06-10T03:41:05.008Z,11.67
2019-06-10T03:43:37.085Z,12.47
2019-06-10T03:46:13.708Z,13.37
2019-06-10T03:48:43.980Z,14.10
2019-06-10T03:51:17.164Z,12.70
2019-06-10T03:53:48.313Z,12.27
2019-06-10T03:56:19.149Z,13.53
2019-06-10T03:58:49.266Z,12.53
2019-06-10T04:01:19.484Z,13.50
2019-06-10T04:03:53.036Z,13.93
2019-06-10T04:06:27.301Z,13.87
2019-06-10T04:09:02.878Z,12.13
2019-06-10T04:11:43.171Z,12.27
2019-06-10T04:14:13.452Z,13.23
2019-06-10T04:16:44.481Z,13.50
2019-06-10T04:19:14.576Z,13.67
2019-06-10T04:21:44.676Z,14.40
2019-06-10T04:24:14.776Z,14.40
2019-06-10T04:26:44.868Z,13.87
2019-06-10T04:29:14.990Z,13.87
2019-06-10T04:31:45.088Z,13.90
2019-06-10T04:34:15.205Z,13.17
2019-06-10T04:36:46.237Z,14.93
2019-06-10T04:39:18.493Z,15.33
2019-06-10T04:41:49.540Z,12.70
2019-06-10T04:44:21.223Z,15.10
2019-06-10T04:46:59.509Z,15.37
2019-06-10T04:49:43.657Z,15.13
2019-06-10T04:52:13.757Z,15.43
2019-06-10T04:54:43.853Z,15.03
2019-06-10T04:57:15.953Z,14.67
2019-06-10T04:59:46.041Z,15.07
2019-06-10T05:02:16.130Z,12.87
2019-06-10T05:04:46.225Z,14.50
2019-06-10T05:07:19.006Z,13.97
2019-06-10T05:09:52.390Z,13.53
2019-06-10T05:12:32.771Z,13.40
2019-06-10T05:15:06.438Z,12.20
2019-06-10T05:17:36.529Z,12.67
2019-06-10T05:20:09.638Z,12.27
2019-06-10T05:22:42.407Z,11.80
2019-06-10T05:25:13.061Z,11.73
2019-06-10T05:27:43.171Z,12.60
2019-06-10T05:30:14.830Z,11.30
2019-06-10T05:32:44.913Z,10.70
2019-06-10T05:35:16.004Z,10.70
2019-06-10T05:37:46.089Z,9.00
2019-06-10T05:40:25.128Z,9.63
2019-06-10T05:42:55.929Z,9.33
2019-06-10T05:45:27.569Z,9.30
2019-06-10T05:48:03.959Z,8.97
2019-06-10T05:50:35.192Z,8.93
2019-06-10T05:53:05.215Z,9.93
2019-06-10T05:55:35.461Z,9.40
2019-06-10T05:58:05.625Z,9.50
2019-06-10T06:00:35.754Z,9.60
2019-06-10T06:03:05.884Z,8.70
2019-06-10T06:05:37.577Z,9.30
2019-06-10T06:08:09.035Z,9.90
2019-06-10T06:10:42.274Z,9.00
2019-06-10T06:13:23.244Z,8.70
2019-06-10T06:15:55.169Z,8.93
2019-06-10T06:18:26.245Z,8.57
2019-06-10T06:20:58.845Z,9.60
2019-06-10T06:23:28.933Z,9.60
2019-06-10T06:25:59.018Z,9.53
2019-06-10T06:28:33.967Z,9.00
2019-06-10T06:31:03.671Z,9.90
2019-06-10T06:33:43.238Z,8.77
2019-06-10T06:36:13.674Z,8.50
2019-06-10T06:38:43.993Z,8.87
2019-06-10T06:41:14.013Z,9.40
2019-06-10T06:43:45.563Z,8.23
2019-06-10T06:46:16.669Z,8.80
2019-06-10T06:48:49.869Z,7.97
2019-06-10T06:51:35.476Z,8.50
2019-06-10T06:53:56.377Z,9.10
2019-06-10T06:56:26.573Z,8.50
2019-06-10T06:58:57.601Z,8.30
2019-06-10T07:01:34.376Z,8.87
2019-06-10T07:04:02.616Z,9.30
2019-06-10T07:06:37.445Z,8.50
2019-06-10T07:09:08.804Z,8.07
2019-06-10T07:11:45.239Z,8.07
2019-06-10T07:14:13.982Z,9.07
2019-06-10T07:16:46.834Z,9.07
2019-06-10T07:19:17.026Z,8.67
2019-06-10T07:22:05.317Z,9.13
2019-06-10T07:24:18.894Z,8.13
2019-06-10T07:26:52.107Z,8.67
2019-06-10T07:29:22.595Z,8.67
2019-06-10T07:32:03.352Z,8.53
2019-06-10T07:34:36.384Z,9.57
2019-06-10T07:37:05.369Z,9.63
2019-06-10T07:39:36.841Z,9.47
2019-06-10T07:42:07.243Z,8.20
2019-06-10T07:44:37.597Z,9.27
2019-06-10T07:47:07.689Z,10.13
2019-06-10T07:49:39.195Z,8.53
2019-06-10T07:52:15.647Z,8.63
2019-06-10T07:54:43.730Z,7.70
2019-06-10T07:57:13.032Z,7.30
2019-06-10T07:59:45.789Z,6.70
2019-06-10T08:02:14.930Z,7.73
2019-06-10T08:04:46.092Z,7.10
2019-06-10T08:07:19.553Z,7.87
2019-06-10T08:09:53.095Z,5.87
2019-06-10T08:12:23.300Z,6.80
2019-06-10T08:15:08.090Z,7.40
2019-06-10T08:17:38.401Z,7.77
2019-06-10T08:20:09.965Z,8.40
2019-06-10T08:22:50.228Z,7.70
2019-06-10T08:25:14.077Z,7.20
2019-06-10T08:27:47.385Z,8.30
2019-06-10T08:30:23.050Z,8.20
2019-06-10T08:32:53.188Z,8.20
2019-06-10T08:35:37.733Z,9.23
2019-06-10T08:37:53.098Z,8.53
2019-06-10T08:40:24.180Z,8.97
2019-06-10T08:42:56.239Z,8.57
2019-06-10T08:45:27.422Z,8.33
2019-06-10T08:47:57.503Z,8.73
2019-06-10T08:50:33.830Z,9.80
2019-06-10T08:53:13.884Z,8.13
2019-06-10T08:55:37.411Z,8.40
2019-06-10T08:58:07.426Z,8.27
2019-06-10T09:00:39.161Z,8.37
2019-06-10T09:03:09.733Z,7.53
2019-06-10T09:05:41.950Z,6.80
2019-06-10T09:08:13.508Z,5.40
2019-06-10T09:10:47.747Z,5.43
2019-06-10T09:13:16.334Z,5.40
2019-06-10T09:16:04.790Z,4.90
2019-06-10T09:18:23.084Z,4.23
2019-06-10T09:20:55.675Z,4.10
2019-06-10T09:23:25.599Z,4.07
2019-06-10T09:25:57.664Z,3.57
2019-06-10T09:28:28.393Z,4.10
2019-06-10T09:30:59.514Z,4.63
2019-06-10T09:33:35.686Z,3.90
2019-06-10T09:36:06.242Z,4.83
2019-06-10T09:38:36.322Z,4.60
2019-06-10T09:41:08.633Z,3.87
2019-06-10T09:43:40.469Z,3.50
2019-06-10T09:46:12.739Z,3.40
2019-06-10T09:48:47.075Z,4.70
2019-06-10T09:51:14.980Z,3.30
2019-06-10T09:53:52.387Z,2.83
2019-06-10T09:56:17.837Z,3.60
2019-06-10T09:58:49.685Z,3.07
2019-06-10T10:01:19.775Z,3.03
2019-06-10T10:03:58.305Z,3.40
2019-06-10T10:06:26.470Z,3.63
2019-06-10T10:08:58.160Z,3.30
2019-06-10T10:11:31.955Z,3.13
2019-06-10T10:14:06.245Z,4.00
2019-06-10T10:16:40.863Z,3.60
2019-06-10T10:19:13.273Z,3.73
2019-06-10T10:21:46.926Z,3.70
2019-06-10T10:24:16.107Z,3.23
2019-06-10T10:26:49.968Z,3.63
2019-06-10T10:29:19.769Z,3.57
2019-06-10T10:31:52.690Z,3.50
2019-06-10T10:34:23.659Z,3.43
2019-06-10T10:36:57.248Z,3.13
2019-06-10T10:39:27.065Z,4.57
2019-06-10T10:41:57.460Z,4.23
2019-06-10T10:44:27.497Z,3.90
2019-06-10T10:46:57.565Z,3.90
2019-06-10T10:49:27.649Z,3.30
2019-06-10T10:51:57.750Z,3.53
2019-06-10T10:54:33.912Z,3.67
2019-06-10T10:56:59.681Z,3.40
2019-06-10T10:59:29.751Z,3.47
2019-06-10T11:02:02.185Z,3.43
2019-06-10T11:04:33.093Z,2.50
2019-06-10T11:07:03.152Z,3.10
2019-06-10T11:09:33.318Z,3.33
2019-06-10T11:12:04.997Z,3.23
2019-06-10T11:14:35.217Z,3.60
2019-06-10T11:17:06.277Z,3.10
2019-06-10T11:19:36.359Z,3.47
2019-06-10T11:22:07.417Z,3.50
2019-06-10T11:24:41.199Z,3.97
2019-06-10T11:27:09.282Z,3.80
2019-06-10T11:29:42.250Z,3.37
2019-06-10T11:32:12.117Z,3.77
2019-06-10T11:34:42.906Z,4.40
2019-06-10T11:37:13.079Z,3.70
2019-06-10T11:39:43.539Z,3.30
2019-06-10T11:42:14.621Z,3.53
2019-06-10T11:44:46.367Z,4.00
2019-06-10T11:47:18.342Z,3.47
2019-06-10T11:49:54.971Z,4.87
2019-06-10T11:52:24.299Z,3.80
2019-06-10T11:55:10.912Z,4.13
2019-06-10T11:57:33.049Z,3.87
2019-06-10T12:00:17.063Z,3.47
2019-06-10T12:02:57.275Z,3.70
2019-06-10T12:05:32.441Z,4.03
2019-06-10T12:08:12.979Z,4.80
2019-06-10T12:10:43.421Z,4.10
2019-06-10T12:13:15.558Z,3.90
2019-06-10T12:16:30.738Z,4.03
2019-06-10T12:18:17.434Z,4.20
2019-06-10T12:20:47.534Z,3.33
2019-06-10T12:23:17.611Z,3.70
2019-06-10T12:25:48.227Z,3.50
2019-06-10T12:28:18.327Z,3.57
2019-06-10T12:30:48.475Z,3.30
2019-06-10T12:33:21.553Z,3.53
2019-06-10T12:35:54.886Z,3.70
2019-06-10T12:38:23.110Z,3.70
2019-06-10T12:40:56.890Z,4.57
2019-06-10T12:43:24.972Z,3.90
2019-06-10T12:45:57.166Z,4.00
2019-06-10T12:48:27.004Z,4.20
2019-06-10T12:50:58.671Z,4.17
2019-06-10T12:53:32.387Z,3.50
2019-06-10T12:56:08.141Z,4.10
2019-06-10T12:58:33.724Z,3.60
2019-06-10T13:01:06.098Z,3.87
2019-06-10T13:03:35.630Z,3.60
2019-06-10T13:06:18.706Z,4.93
2019-06-10T13:08:49.626Z,4.60
2019-06-10T13:11:19.718Z,4.00
2019-06-10T13:14:05.123Z,4.20
2019-06-10T13:16:35.457Z,3.90
2019-06-10T13:19:06.577Z,3.80
2019-06-10T13:21:37.370Z,4.20
2019-06-10T13:24:07.896Z,3.77
2019-06-10T13:26:40.008Z,4.13
2019-06-10T13:29:10.698Z,4.50
2019-06-10T13:31:43.564Z,4.50
2019-06-10T13:34:14.911Z,4.13
2019-06-10T13:36:48.060Z,3.93
2019-06-10T13:39:22.314Z,4.50
2019-06-10T13:41:53.181Z,3.70
2019-06-10T13:44:23.325Z,4.63
2019-06-10T13:46:55.406Z,4.80
2019-06-10T13:49:26.525Z,3.23
2019-06-10T13:51:56.651Z,4.70
2019-06-10T13:54:26.730Z,4.13
2019-06-10T13:57:05.362Z,4.53
2019-06-10T13:59:35.406Z,3.97
2019-06-10T14:02:08.541Z,3.67
2019-06-10T14:04:37.415Z,3.90
2019-06-10T14:07:12.133Z,3.70
2019-06-10T14:09:43.340Z,3.80
2019-06-10T14:12:17.347Z,3.90
2019-06-10T14:14:45.262Z,4.37
2019-06-10T14:17:19.006Z,3.87
2019-06-10T14:19:47.647Z,4.60
2019-06-10T14:22:17.690Z,3.73
2019-06-10T14:24:47.766Z,3.63
2019-06-10T14:27:21.461Z,3.83
2019-06-10T14:29:52.752Z,3.70
2019-06-10T14:32:22.552Z,4.13
2019-06-10T14:34:52.871Z,3.20
2019-06-10T14:37:33.107Z,3.73
2019-06-10T14:39:54.702Z,3.30
2019-06-10T14:42:27.788Z,3.50
2019-06-10T14:44:58.638Z,3.93
2019-06-10T14:47:28.719Z,3.70
2019-06-10T14:50:03.346Z,3.60
2019-06-10T14:52:33.799Z,3.30
2019-06-10T14:55:07.565Z,3.30
2019-06-10T14:57:37.643Z,3.87
2019-06-10T15:00:13.195Z,4.70
2019-06-10T15:02:42.987Z,3.80
2019-06-10T15:05:20.090Z,3.93
2019-06-10T15:07:52.677Z,3.97
2019-06-10T15:10:23.313Z,3.63
2019-06-10T15:12:54.508Z,3.40
2019-06-10T15:15:24.794Z,3.80
2019-06-10T15:17:54.871Z,3.60
2019-06-10T15:20:26.958Z,3.73
2019-06-10T15:22:58.983Z,3.77
2019-06-10T15:25:48.230Z,3.67
2019-06-10T15:28:03.235Z,3.43
2019-06-10T15:30:34.329Z,2.97
2019-06-10T15:33:04.452Z,3.17
2019-06-10T15:35:34.511Z,3.70
2019-06-10T15:38:05.530Z,3.70
2019-06-10T15:40:35.602Z,3.10
2019-06-10T15:43:06.397Z,2.70
2019-06-10T15:45:36.532Z,3.13
2019-06-10T15:48:08.418Z,3.50
2019-06-10T15:50:38.503Z,3.40
2019-06-10T15:53:11.096Z,3.40
2019-06-10T15:56:09.101Z,3.03
2019-06-10T15:58:15.682Z,3.17
2019-06-10T16:00:45.867Z,3.50
2019-06-10T16:03:17.420Z,3.03
2019-06-10T16:05:47.799Z,2.97
2019-06-10T16:08:18.559Z,2.97
2019-06-10T16:10:52.253Z,3.23
2019-06-10T16:13:25.163Z,2.97
2019-06-10T16:15:54.115Z,3.00
2019-06-10T16:18:27.795Z,3.50
2019-06-10T16:20:56.027Z,3.27
2019-06-10T16:23:26.791Z,3.13
2019-06-10T16:25:57.963Z,3.03
2019-06-10T16:28:28.030Z,2.93
2019-06-10T16:30:58.124Z,3.10
2019-06-10T16:33:28.204Z,2.80
2019-06-10T16:36:02.721Z,2.70
2019-06-10T16:38:42.162Z,2.90
2019-06-10T16:41:12.371Z,3.07
2019-06-10T16:43:42.940Z,3.50
2019-06-10T16:46:29.064Z,3.97
2019-06-10T16:49:03.210Z,3.00
2019-06-10T16:51:34.903Z,4.00
2019-06-10T16:54:05.351Z,3.97
2019-06-10T16:56:35.436Z,3.70
2019-06-10T16:59:06.473Z,3.90
2019-06-10T17:01:36.543Z,3.60
2019-06-10T17:04:06.931Z,3.63
2019-06-10T17:06:38.938Z,3.47
2019-06-10T17:09:10.307Z,3.53
2019-06-10T17:11:42.609Z,3.30
2019-06-10T17:14:12.932Z,2.97
2019-06-10T17:16:43.011Z,2.93
2019-06-10T17:19:16.255Z,3.40
2019-06-10T17:21:46.347Z,3.30
2019-06-10T17:24:17.383Z,3.93
2019-06-10T17:26:47.599Z,3.63
2019-06-10T17:29:19.578Z,4.40
2019-06-10T17:31:49.683Z,3.90
2019-06-10T17:34:22.289Z,4.00
2019-06-10T17:36:53.643Z,4.20
2019-06-10T17:39:26.413Z,3.90
2019-06-10T17:41:56.107Z,4.40
2019-06-10T17:44:38.209Z,6.27
2019-06-10T17:47:08.284Z,4.60
2019-06-10T17:49:38.379Z,4.17
2019-06-10T17:52:12.793Z,5.10
2019-06-10T17:54:42.198Z,9.27
2019-06-10T17:57:12.852Z,5.93
2019-06-10T17:59:44.059Z,4.60
2019-06-10T18:02:14.132Z,4.17
2019-06-10T18:04:44.209Z,4.77
2019-06-10T18:07:14.291Z,4.80
2019-06-10T18:09:44.375Z,4.30
2019-06-10T18:12:14.456Z,4.87
2019-06-10T18:14:44.532Z,4.27
2019-06-10T18:17:15.608Z,3.90
2019-06-10T18:19:46.639Z,4.57
2019-06-10T18:22:16.717Z,3.60
2019-06-10T18:24:46.799Z,5.00
2019-06-10T18:27:18.750Z,4.13
2019-06-10T18:29:56.751Z,4.70
2019-06-10T18:32:27.460Z,5.50
2019-06-10T18:34:58.527Z,6.10
2019-06-10T18:37:28.659Z,4.53
2019-06-10T18:39:58.747Z,4.60
2019-06-10T18:42:31.193Z,5.33
2019-06-10T18:45:02.784Z,4.70
2019-06-10T18:47:42.168Z,5.60
2019-06-10T18:50:13.889Z,5.03
2019-06-10T18:52:45.933Z,5.60
2019-06-10T18:55:23.912Z,4.80
2019-06-10T18:57:53.991Z,5.33
2019-06-10T19:00:24.587Z,5.70
2019-06-10T19:03:09.289Z,5.60
2019-06-10T19:05:28.521Z,5.00
2019-06-10T19:08:02.301Z,4.40
2019-06-10T19:10:34.314Z,5.00
2019-06-10T19:13:04.755Z,4.83
2019-06-10T19:15:35.759Z,5.37
2019-06-10T19:18:06.155Z,6.70
2019-06-10T19:20:39.109Z,4.57
2019-06-10T19:23:16.864Z,6.13
2019-06-10T19:25:46.945Z,4.40
2019-06-10T19:28:17.019Z,5.10
2019-06-10T19:30:47.177Z,5.43
2019-06-10T19:33:17.263Z,6.30
2019-06-10T19:35:47.353Z,5.20
2019-06-10T19:38:17.434Z,6.23
2019-06-10T19:40:47.512Z,6.30
2019-06-10T19:43:17.605Z,7.50
2019-06-10T19:45:48.881Z,6.20
2019-06-10T19:48:19.061Z,6.83
2019-06-10T19:50:53.889Z,8.83
2019-06-10T19:53:24.228Z,9.47
2019-06-10T19:55:54.316Z,9.30
2019-06-10T19:58:26.412Z,10.07
2019-06-10T20:00:57.443Z,9.00
2019-06-10T20:03:27.541Z,8.03
2019-06-10T20:05:57.623Z,9.10
2019-06-10T20:08:27.707Z,8.70
2019-06-10T20:10:57.788Z,9.67
2019-06-10T20:13:27.880Z,10.27
2019-06-10T20:15:58.105Z,10.23
2019-06-10T20:18:28.200Z,9.57
2019-06-10T20:20:58.292Z,8.70
2019-06-10T20:23:29.347Z,10.60
2019-06-10T20:25:59.427Z,10.60
2019-06-10T20:28:31.985Z,11.50
2019-06-10T20:31:01.300Z,9.43
2019-06-10T20:33:36.277Z,10.30
2019-06-10T20:36:07.603Z,10.40
2019-06-10T20:38:38.324Z,10.10
2019-06-10T20:41:15.428Z,11.07
2019-06-10T20:43:47.107Z,11.87
2019-06-10T20:46:23.525Z,11.60
2019-06-10T20:48:54.561Z,11.40
2019-06-10T20:51:27.311Z,11.50
2019-06-10T20:53:56.595Z,10.97
2019-06-10T20:56:26.692Z,11.40
2019-06-10T20:58:56.793Z,12.30
2019-06-10T21:01:29.904Z,10.60
2019-06-10T21:04:18.888Z,11.80
2019-06-10T21:06:53.140Z,11.37
2019-06-10T21:09:32.698Z,12.00
2019-06-10T21:12:09.892Z,10.50
2019-06-10T21:14:47.236Z,9.60
2019-06-10T21:17:26.628Z,11.07
2019-06-10T21:19:56.724Z,10.50
2019-06-10T21:22:26.807Z,11.87
2019-06-10T21:24:58.827Z,12.47
2019-06-10T21:27:28.930Z,15.43
2019-06-10T21:29:59.032Z,16.13
2019-06-10T21:32:38.916Z,15.90
2019-06-10T21:35:11.990Z,14.53
2019-06-10T21:37:45.234Z,14.10
2019-06-10T21:40:15.252Z,13.67
2019-06-10T21:42:46.350Z,14.23
2019-06-10T21:45:16.647Z,12.87
2019-06-10T21:47:53.347Z,13.97
2019-06-10T21:50:24.492Z,14.67
2019-06-10T21:52:54.752Z,17.27
2019-06-10T21:55:24.836Z,18.50
2019-06-10T21:57:56.888Z,16.13
2019-06-10T22:00:30.680Z,15.43
2019-06-10T22:03:04.388Z,15.07
2019-06-10T22:05:39.465Z,13.80
2019-06-10T22:08:09.560Z,16.53
2019-06-10T22:10:39.658Z,16.13
2019-06-10T22:13:12.759Z,16.40
2019-06-10T22:15:44.224Z,16.90
2019-06-10T22:18:14.428Z,20.10
2019-06-10T22:20:44.913Z,19.80
2019-06-10T22:23:15.786Z,20.73
2019-06-10T22:25:46.820Z,19.67
2019-06-10T22:28:16.959Z,23.07
2019-06-10T22:30:49.035Z,23.00
2019-06-10T22:33:22.508Z,23.80
2019-06-10T22:35:54.537Z,23.17
2019-06-10T22:38:24.836Z,22.47
2019-06-10T22:40:56.931Z,23.50
2019-06-10T22:43:33.635Z,24.30
2019-06-10T22:46:04.168Z,21.87
2019-06-10T22:48:34.267Z,24.07
2019-06-10T22:51:05.352Z,23.20
2019-06-10T22:53:35.440Z,24.13
2019-06-10T22:56:05.550Z,22.50
2019-06-10T22:58:37.640Z,22.43
2019-06-10T23:01:12.477Z,22.70
2019-06-10T23:03:42.684Z,23.27
2019-06-10T23:06:23.009Z,22.50
2019-06-10T23:08:54.764Z,22.97
2019-06-10T23:11:25.193Z,21.73
2019-06-10T23:13:59.636Z,22.90
2019-06-10T23:16:30.688Z,24.50
2019-06-10T23:19:02.907Z,23.10
2019-06-10T23:21:33.493Z,22.40
2019-06-10T23:24:04.528Z,21.27
2019-06-10T23:26:35.562Z,21.03
2019-06-10T23:29:12.445Z,21.63
2019-06-10T23:31:52.218Z,21.37
2019-06-10T23:34:20.578Z,21.33
2019-06-10T23:36:58.740Z,23.13
2019-06-10T23:39:29.141Z,24.17
2019-06-10T23:41:59.556Z,22.63
2019-06-10T23:44:32.991Z,23.27
2019-06-10T23:47:09.933Z,24.80
2019-06-10T23:49:54.073Z,23.43
2019-06-10T23:52:24.164Z,24.17
2019-06-10T23:54:54.453Z,24.97
2019-06-10T23:57:24.533Z,23.57
2019-06-10T23:59:55.608Z,25.00
