createdAt,value
2018-11-11T00:00:57.869Z,6.70
2018-11-11T00:03:25.155Z,5.60
2018-11-11T00:05:52.388Z,4.50
2018-11-11T00:08:19.693Z,4.22
2018-11-11T00:10:47.033Z,8.80
2018-11-11T00:13:14.340Z,7.62
2018-11-11T00:15:41.608Z,3.77
2018-11-11T00:18:08.875Z,6.10
2018-11-11T00:20:36.067Z,4.92
2018-11-11T00:23:03.331Z,7.85
2018-11-11T00:25:30.547Z,4.42
2018-11-11T00:27:57.829Z,4.60
2018-11-11T00:30:25.014Z,4.05
2018-11-11T00:32:52.274Z,8.78
2018-11-11T00:35:19.488Z,5.58
2018-11-11T00:37:46.712Z,4.45
2018-11-11T00:40:14.828Z,3.85
2018-11-11T00:42:42.267Z,4.53
2018-11-11T00:45:10.136Z,8.05
2018-11-11T00:47:37.533Z,11.90
2018-11-11T00:50:06.039Z,9.70
2018-11-11T00:52:33.329Z,8.55
2018-11-11T00:55:00.571Z,12.18
2018-11-11T00:57:27.844Z,14.47
2018-11-11T00:59:55.161Z,13.48
2018-11-11T01:02:22.490Z,13.18
2018-11-11T01:04:49.695Z,14.47
2018-11-11T01:07:17.183Z,9.75
2018-11-11T01:09:44.450Z,9.35
2018-11-11T01:12:11.806Z,10.75
2018-11-11T01:14:39.030Z,10.88
2018-11-11T01:17:06.701Z,10.98
2018-11-11T01:19:33.972Z,11.80
2018-11-11T01:22:01.236Z,10.70
2018-11-11T01:24:28.501Z,12.82
2018-11-11T01:26:55.830Z,12.18
2018-11-11T01:29:23.026Z,8.55
2018-11-11T01:31:50.332Z,7.42
2018-11-11T01:34:17.592Z,6.85
2018-11-11T01:36:44.857Z,14.65
2018-11-11T01:39:12.170Z,8.48
2018-11-11T01:41:39.421Z,17.82
2018-11-11T01:44:07.624Z,11.12
2018-11-11T01:46:34.922Z,14.80
2018-11-11T01:49:02.197Z,11.70
2018-11-11T01:51:29.460Z,18.95
2018-11-11T01:53:56.690Z,14.73
2018-11-11T01:56:25.116Z,13.98
2018-11-11T01:58:52.379Z,19.23
2018-11-11T02:01:19.619Z,18.05
2018-11-11T02:03:46.834Z,21.00
2018-11-11T02:06:14.029Z,20.90
2018-11-11T02:08:41.287Z,21.12
2018-11-11T02:11:08.581Z,20.60
2018-11-11T02:13:35.815Z,29.92
2018-11-11T02:16:03.183Z,21.10
2018-11-11T02:18:30.556Z,21.87
2018-11-11T02:20:57.905Z,28.23
2018-11-11T02:23:25.129Z,30.52
2018-11-11T02:25:52.337Z,25.17
2018-11-11T02:28:19.554Z,25.97
2018-11-11T02:30:46.857Z,22.82
2018-11-11T02:33:14.074Z,21.95
2018-11-11T02:35:41.302Z,19.87
2018-11-11T02:38:08.576Z,19.92
2018-11-11T02:40:35.781Z,14.73
2018-11-11T02:43:03.062Z,17.80
2018-11-11T02:45:30.324Z,19.25
2018-11-11T02:47:57.615Z,19.48
2018-11-11T02:50:24.890Z,23.73
2018-11-11T02:52:52.110Z,18.82
2018-11-11T02:55:19.349Z,16.00
2018-11-11T02:57:47.064Z,17.25
2018-11-11T03:00:16.698Z,19.42
2018-11-11T03:02:44.728Z,14.50
2018-11-11T03:05:13.141Z,14.87
2018-11-11T03:07:40.438Z,16.25
2018-11-11T03:10:08.646Z,13.62
2018-11-11T03:12:36.024Z,15.23
2018-11-11T03:15:03.446Z,15.58
2018-11-11T03:17:30.693Z,15.58
2018-11-11T03:19:57.955Z,13.83
2018-11-11T03:22:25.122Z,17.70
2018-11-11T03:24:52.393Z,23.87
2018-11-11T03:27:19.712Z,19.30
2018-11-11T03:29:46.984Z,24.77
2018-11-11T03:32:14.277Z,15.23
2018-11-11T03:34:41.556Z,14.85
2018-11-11T03:37:08.829Z,18.48
2018-11-11T03:39:36.049Z,20.52
2018-11-11T03:42:03.385Z,23.90
2018-11-11T03:44:30.640Z,17.75
2018-11-11T03:46:57.959Z,18.52
2018-11-11T03:49:25.511Z,18.48
2018-11-11T03:51:52.735Z,16.73
2018-11-11T03:54:19.999Z,14.30
2018-11-11T03:56:47.217Z,19.98
2018-11-11T03:59:14.457Z,16.73
2018-11-11T04:01:41.729Z,16.62
2018-11-11T04:04:09.041Z,14.98
2018-11-11T04:06:36.295Z,20.75
2018-11-11T04:09:07.234Z,14.95
2018-11-11T04:11:34.488Z,14.87
2018-11-11T04:14:01.763Z,16.15
2018-11-11T04:16:28.952Z,15.08
2018-11-11T04:18:56.200Z,14.45
2018-11-11T04:21:23.447Z,19.67
2018-11-11T04:23:51.488Z,13.40
2018-11-11T04:26:18.696Z,15.90
2018-11-11T04:28:46.016Z,13.88
2018-11-11T04:31:13.299Z,14.03
2018-11-11T04:33:40.764Z,16.10
2018-11-11T04:36:08.036Z,12.50
2018-11-11T04:38:35.248Z,11.05
2018-11-11T04:41:02.502Z,13.50
2018-11-11T04:43:29.763Z,18.35
2018-11-11T04:45:56.970Z,11.20
2018-11-11T04:48:24.262Z,12.13
2018-11-11T04:50:51.526Z,10.68
2018-11-11T04:53:18.883Z,16.93
2018-11-11T04:55:46.108Z,13.38
2018-11-11T04:58:13.479Z,13.22
2018-11-11T05:00:40.711Z,12.93
2018-11-11T05:03:07.980Z,12.05
2018-11-11T05:05:35.272Z,11.65
2018-11-11T05:08:02.461Z,12.58
2018-11-11T05:10:29.751Z,12.23
2018-11-11T05:12:57.047Z,11.18
2018-11-11T05:15:24.298Z,11.55
2018-11-11T05:17:51.555Z,11.28
2018-11-11T05:20:18.761Z,7.55
2018-11-11T05:22:45.996Z,9.90
2018-11-11T05:25:13.956Z,13.50
2018-11-11T05:27:41.554Z,13.65
2018-11-11T05:30:09.441Z,11.40
2018-11-11T05:32:36.693Z,9.63
2018-11-11T05:35:04.157Z,8.90
2018-11-11T05:37:31.393Z,10.88
2018-11-11T05:39:58.634Z,16.65
2018-11-11T05:42:29.032Z,11.38
2018-11-11T05:44:56.290Z,9.20
2018-11-11T05:47:23.578Z,10.45
2018-11-11T05:49:50.847Z,12.33
2018-11-11T05:52:18.080Z,10.53
2018-11-11T05:54:45.456Z,12.45
2018-11-11T05:57:12.675Z,12.45
2018-11-11T05:59:39.899Z,12.18
2018-11-11T06:02:07.135Z,11.50
2018-11-11T06:04:34.431Z,10.95
2018-11-11T06:07:01.656Z,10.35
2018-11-11T06:09:28.880Z,12.95
2018-11-11T06:11:56.127Z,9.23
2018-11-11T06:14:23.351Z,8.45
2018-11-11T06:16:50.619Z,9.43
2018-11-11T06:19:17.897Z,7.67
2018-11-11T06:21:45.157Z,9.63
2018-11-11T06:24:12.424Z,10.72
2018-11-11T06:26:39.707Z,12.53
2018-11-11T06:29:07.272Z,11.45
2018-11-11T06:31:34.522Z,14.35
2018-11-11T06:34:01.797Z,19.32
2018-11-11T06:36:29.003Z,17.07
2018-11-11T06:38:56.280Z,13.03
2018-11-11T06:41:23.511Z,11.68
2018-11-11T06:43:50.768Z,14.70
2018-11-11T06:46:18.075Z,18.25
2018-11-11T06:48:45.400Z,11.43
2018-11-11T06:51:12.601Z,9.30
2018-11-11T06:53:39.898Z,10.55
2018-11-11T06:56:10.719Z,22.42
2018-11-11T06:58:37.978Z,17.57
2018-11-11T07:01:05.324Z,9.73
2018-11-11T07:04:01.548Z,15.13
2018-11-11T07:06:29.234Z,16.35
2018-11-11T07:08:56.503Z,17.90
2018-11-11T07:11:23.743Z,12.58
2018-11-11T07:13:51.043Z,16.15
2018-11-11T07:16:18.330Z,10.95
2018-11-11T07:18:46.173Z,14.68
2018-11-11T07:21:15.092Z,12.75
2018-11-11T07:23:42.448Z,13.60
2018-11-11T07:26:09.784Z,11.73
2018-11-11T07:28:37.030Z,8.90
2018-11-11T07:31:04.976Z,9.20
2018-11-11T07:33:32.241Z,13.05
2018-11-11T07:35:59.567Z,15.40
2018-11-11T07:38:26.804Z,6.67
2018-11-11T07:40:54.065Z,15.50
2018-11-11T07:43:21.505Z,7.95
2018-11-11T07:45:49.357Z,7.85
2018-11-11T07:48:16.607Z,10.65
2018-11-11T07:50:43.841Z,8.53
2018-11-11T07:53:11.066Z,14.10
2018-11-11T07:55:38.362Z,8.33
2018-11-11T07:58:05.734Z,9.80
2018-11-11T08:00:32.937Z,6.53
2018-11-11T08:03:00.172Z,6.50
2018-11-11T08:05:27.423Z,10.33
2018-11-11T08:07:54.686Z,6.43
2018-11-11T08:10:33.402Z,10.27
2018-11-11T08:13:00.700Z,6.90
2018-11-11T08:15:27.952Z,8.63
2018-11-11T08:17:55.268Z,7.80
2018-11-11T08:20:22.559Z,9.03
2018-11-11T08:22:50.388Z,10.97
2018-11-11T08:25:17.717Z,7.40
2018-11-11T08:27:44.949Z,9.43
2018-11-11T08:30:12.186Z,6.33
2018-11-11T08:35:16.087Z,5.40
2018-11-11T08:37:43.391Z,5.40
2018-11-11T08:40:10.661Z,9.07
2018-11-11T08:42:37.964Z,7.57
2018-11-11T08:45:07.331Z,5.53
2018-11-11T08:47:34.608Z,5.37
2018-11-11T08:50:01.849Z,7.13
2018-11-11T08:52:29.120Z,7.57
2018-11-11T08:54:56.448Z,6.50
2018-11-11T08:57:23.724Z,7.60
2018-11-11T08:59:50.985Z,6.70
2018-11-11T09:02:18.282Z,6.97
2018-11-11T09:04:45.590Z,7.20
2018-11-11T09:07:12.731Z,7.73
2018-11-11T09:09:39.995Z,8.90
2018-11-11T09:12:07.282Z,8.60
2018-11-11T09:14:34.536Z,9.73
2018-11-11T09:17:01.788Z,6.90
2018-11-11T09:19:28.980Z,6.53
2018-11-11T09:21:56.240Z,7.40
2018-11-11T09:24:23.464Z,8.00
2018-11-11T09:26:50.738Z,9.23
2018-11-11T09:29:18.022Z,5.37
2018-11-11T09:31:45.299Z,6.93
2018-11-11T09:34:12.499Z,6.50
2018-11-11T09:36:39.711Z,9.03
2018-11-11T09:39:08.353Z,4.97
2018-11-11T09:41:35.550Z,6.00
2018-11-11T09:44:02.802Z,3.83
2018-11-11T09:46:30.063Z,3.17
2018-11-11T09:48:57.357Z,3.20
2018-11-11T09:51:24.646Z,4.53
2018-11-11T09:53:51.880Z,4.60
2018-11-11T09:56:19.129Z,2.70
2018-11-11T09:58:46.540Z,4.30
2018-11-11T10:01:13.705Z,3.23
2018-11-11T10:03:44.399Z,1.67
2018-11-11T10:06:22.526Z,2.53
2018-11-11T10:09:01.830Z,3.83
2018-11-11T10:11:36.088Z,2.63
2018-11-11T10:14:15.227Z,4.00
2018-11-11T10:17:46.466Z,3.07
2018-11-11T10:20:18.182Z,2.40
2018-11-11T10:22:49.637Z,2.40
2018-11-11T10:25:22.711Z,3.90
2018-11-11T10:27:55.443Z,2.03
2018-11-11T10:30:27.816Z,2.10
2018-11-11T10:33:17.130Z,2.60
2018-11-11T10:35:48.016Z,3.03
2018-11-11T10:38:20.966Z,3.00
2018-11-11T10:40:51.327Z,4.53
2018-11-11T10:43:38.669Z,1.60
2018-11-11T10:46:24.714Z,1.37
2018-11-11T10:48:57.711Z,6.53
2018-11-11T10:51:24.976Z,1.30
2018-11-11T10:53:52.173Z,1.87
2018-11-11T10:56:19.435Z,2.23
2018-11-11T10:58:46.734Z,0.90
2018-11-11T11:01:22.669Z,0.90
2018-11-11T11:03:50.480Z,1.73
2018-11-11T11:06:22.326Z,3.00
2018-11-11T11:08:55.366Z,2.60
2018-11-11T11:11:22.759Z,3.43
2018-11-11T11:13:50.113Z,1.20
2018-11-11T11:16:17.611Z,1.20
2018-11-11T11:18:44.943Z,1.40
2018-11-11T11:21:12.448Z,0.90
2018-11-11T11:23:39.853Z,1.37
2018-11-11T11:26:07.090Z,1.87
2018-11-11T11:28:34.431Z,1.20
2018-11-11T11:31:01.654Z,1.70
2018-11-11T11:33:28.891Z,3.10
2018-11-11T11:35:56.172Z,2.70
2018-11-11T11:38:23.473Z,5.10
2018-11-11T11:40:50.673Z,1.53
2018-11-11T11:43:17.879Z,8.07
2018-11-11T11:45:45.152Z,2.30
2018-11-11T11:48:12.394Z,4.50
2018-11-11T11:50:39.626Z,1.93
2018-11-11T11:53:06.875Z,4.90
2018-11-11T11:55:34.145Z,1.17
2018-11-11T11:58:14.903Z,2.80
2018-11-11T12:00:42.359Z,3.70
2018-11-11T12:03:09.595Z,2.10
2018-11-11T12:05:36.805Z,10.70
2018-11-11T12:08:04.078Z,3.43
2018-11-11T12:10:31.372Z,3.27
2018-11-11T12:12:58.597Z,1.27
2018-11-11T12:15:25.856Z,1.50
2018-11-11T12:17:53.104Z,1.20
2018-11-11T12:20:20.308Z,2.67
2018-11-11T12:22:47.661Z,1.80
2018-11-11T12:25:14.842Z,1.23
2018-11-11T12:27:42.115Z,10.00
2018-11-11T12:30:09.928Z,1.60
2018-11-11T12:32:37.360Z,1.63
2018-11-11T12:35:05.054Z,4.53
2018-11-11T12:37:32.265Z,4.57
2018-11-11T12:39:59.933Z,3.60
2018-11-11T12:42:27.090Z,4.73
2018-11-11T12:44:54.446Z,1.30
2018-11-11T12:47:21.579Z,3.40
2018-11-11T12:49:48.830Z,4.13
2018-11-11T12:52:16.107Z,1.43
2018-11-11T12:54:43.401Z,1.93
2018-11-11T12:57:10.651Z,2.50
2018-11-11T12:59:37.979Z,4.97
2018-11-11T13:02:05.281Z,1.50
2018-11-11T13:04:32.570Z,2.43
2018-11-11T13:06:59.782Z,2.77
2018-11-11T13:09:27.020Z,1.40
2018-11-11T13:11:54.255Z,1.30
2018-11-11T13:14:21.522Z,5.97
2018-11-11T13:16:48.701Z,1.00
2018-11-11T13:19:15.874Z,1.33
2018-11-11T13:21:43.183Z,1.20
2018-11-11T13:24:10.340Z,0.90
2018-11-11T13:26:37.542Z,1.60
2018-11-11T13:29:04.805Z,1.03
2018-11-11T13:31:32.044Z,2.90
2018-11-11T13:33:59.312Z,6.83
2018-11-11T13:36:26.565Z,2.23
2018-11-11T13:38:53.823Z,2.60
2018-11-11T13:41:21.108Z,2.90
2018-11-11T13:43:48.337Z,1.77
2018-11-11T13:46:15.620Z,2.30
2018-11-11T13:48:42.833Z,1.30
2018-11-11T13:51:10.061Z,1.90
2018-11-11T13:53:37.291Z,2.77
2018-11-11T13:56:04.578Z,6.30
2018-11-11T13:58:31.925Z,1.60
2018-11-11T14:00:59.166Z,1.23
2018-11-11T14:03:26.377Z,1.47
2018-11-11T14:05:53.698Z,2.17
2018-11-11T14:08:21.177Z,1.53
2018-11-11T14:10:48.550Z,2.23
2018-11-11T14:13:15.842Z,1.37
2018-11-11T14:15:43.191Z,2.70
2018-11-11T14:18:10.657Z,0.80
2018-11-11T14:20:37.922Z,5.87
2018-11-11T14:23:05.374Z,1.30
2018-11-11T14:25:32.637Z,1.10
2018-11-11T14:27:59.837Z,4.33
2018-11-11T14:30:27.847Z,3.17
2018-11-11T14:32:56.148Z,2.90
2018-11-11T14:35:23.468Z,3.40
2018-11-11T14:37:50.938Z,1.10
2018-11-11T14:40:22.666Z,1.30
2018-11-11T14:42:49.934Z,0.80
2018-11-11T14:45:18.020Z,2.37
2018-11-11T14:47:46.570Z,4.70
2018-11-11T14:50:14.782Z,2.73
2018-11-11T14:52:42.644Z,2.20
2018-11-11T14:55:13.665Z,0.87
2018-11-11T14:57:41.033Z,3.90
2018-11-11T15:00:10.467Z,4.33
2018-11-11T15:02:37.788Z,3.80
2018-11-11T15:05:06.856Z,3.27
2018-11-11T15:07:34.059Z,6.30
2018-11-11T15:10:01.308Z,1.33
2018-11-11T15:12:28.644Z,3.43
2018-11-11T15:14:55.891Z,2.03
2018-11-11T15:17:23.221Z,2.60
2018-11-11T15:19:50.586Z,4.17
2018-11-11T15:22:17.746Z,1.17
2018-11-11T15:24:45.091Z,2.03
2018-11-11T15:27:12.347Z,1.27
2018-11-11T15:29:39.653Z,0.90
2018-11-11T15:32:06.947Z,1.40
2018-11-11T15:34:34.200Z,2.47
2018-11-11T15:37:01.497Z,3.47
2018-11-11T15:39:28.779Z,3.43
2018-11-11T15:41:56.047Z,2.70
2018-11-11T15:44:23.274Z,3.17
2018-11-11T15:46:50.571Z,3.17
2018-11-11T15:49:18.805Z,4.50
2018-11-11T15:51:46.063Z,2.40
2018-11-11T15:54:13.362Z,2.27
2018-11-11T15:56:40.632Z,3.95
2018-11-11T15:59:07.937Z,2.90
2018-11-11T16:01:35.178Z,2.20
2018-11-11T16:04:02.485Z,2.95
2018-11-11T16:06:29.861Z,5.03
2018-11-11T16:08:57.363Z,3.15
2018-11-11T16:11:24.639Z,1.72
2018-11-11T16:13:52.069Z,3.15
2018-11-11T16:16:19.628Z,2.70
2018-11-11T16:18:46.883Z,2.55
2018-11-11T16:21:14.146Z,2.98
2018-11-11T16:23:41.518Z,3.50
2018-11-11T16:26:08.829Z,2.08
2018-11-11T16:28:36.249Z,1.55
2018-11-11T16:31:03.931Z,2.65
2018-11-11T16:33:31.265Z,2.85
2018-11-11T16:35:58.550Z,2.02
2018-11-11T16:38:25.796Z,1.67
2018-11-11T16:40:53.459Z,4.03
2018-11-11T16:43:20.889Z,2.00
2018-11-11T16:45:48.174Z,5.50
2018-11-11T16:48:15.515Z,7.62
2018-11-11T16:50:42.809Z,2.50
2018-11-11T16:53:10.356Z,2.85
2018-11-11T16:55:38.095Z,1.90
2018-11-11T16:58:05.459Z,3.98
2018-11-11T17:00:34.128Z,2.08
2018-11-11T17:03:02.367Z,5.78
2018-11-11T17:05:31.061Z,3.35
2018-11-11T17:07:58.408Z,3.45
2018-11-11T17:10:27.645Z,2.50
2018-11-11T17:12:56.170Z,7.78
2018-11-11T17:15:24.935Z,7.53
2018-11-11T17:17:52.173Z,4.45
2018-11-11T17:20:20.449Z,4.67
2018-11-11T17:22:48.580Z,4.95
2018-11-11T17:25:16.584Z,5.60
2018-11-11T17:27:44.194Z,7.08
2018-11-11T17:30:13.499Z,2.98
2018-11-11T17:32:41.301Z,4.55
2018-11-11T17:35:08.791Z,7.70
2018-11-11T17:37:36.017Z,2.85
2018-11-11T17:40:04.708Z,3.00
2018-11-11T17:42:31.874Z,7.65
2018-11-11T17:44:59.168Z,3.25
2018-11-11T17:47:26.452Z,2.95
2018-11-11T17:49:53.724Z,2.72
2018-11-11T17:52:21.002Z,8.10
2018-11-11T17:54:48.400Z,4.83
2018-11-11T17:57:15.660Z,7.30
2018-11-11T17:59:42.941Z,8.58
2018-11-11T18:02:10.223Z,9.33
2018-11-11T18:04:37.488Z,4.95
2018-11-11T18:07:04.851Z,6.50
2018-11-11T18:09:32.139Z,7.47
2018-11-11T18:11:59.403Z,6.62
2018-11-11T18:14:26.754Z,5.03
2018-11-11T18:16:54.057Z,4.37
2018-11-11T18:19:21.457Z,3.98
2018-11-11T18:21:48.668Z,4.10
2018-11-11T18:24:15.990Z,2.98
2018-11-11T18:26:43.224Z,5.25
2018-11-11T18:29:10.480Z,5.20
2018-11-11T18:31:37.774Z,6.22
2018-11-11T18:34:05.304Z,4.40
2018-11-11T18:36:32.996Z,3.72
2018-11-11T18:39:00.263Z,4.08
2018-11-11T18:41:27.524Z,4.60
2018-11-11T18:43:54.904Z,2.77
2018-11-11T18:46:22.183Z,8.20
2018-11-11T18:48:49.571Z,4.25
2018-11-11T18:51:16.836Z,3.92
2018-11-11T18:53:44.128Z,6.50
2018-11-11T18:56:11.400Z,4.42
2018-11-11T18:58:39.187Z,5.22
2018-11-11T19:01:06.435Z,5.12
2018-11-11T19:03:33.654Z,3.15
2018-11-11T19:06:00.916Z,6.28
2018-11-11T19:08:28.308Z,9.58
2018-11-11T19:10:55.717Z,7.25
2018-11-11T19:13:22.944Z,3.90
2018-11-11T19:15:50.172Z,6.50
2018-11-11T19:18:17.466Z,17.70
2018-11-11T19:20:44.685Z,29.27
2018-11-11T19:23:11.998Z,4.75
2018-11-11T19:25:39.252Z,7.17
2018-11-11T19:28:06.749Z,8.08
2018-11-11T19:30:33.991Z,4.78
2018-11-11T19:33:01.192Z,5.97
2018-11-11T19:35:28.438Z,7.08
2018-11-11T19:37:56.439Z,9.28
2018-11-11T19:40:24.835Z,12.00
2018-11-11T19:42:52.859Z,7.17
2018-11-11T19:45:21.493Z,11.68
2018-11-11T19:47:48.731Z,4.97
2018-11-11T19:50:17.371Z,6.33
2018-11-11T19:52:45.892Z,7.00
2018-11-11T19:55:13.964Z,6.90
2018-11-11T19:57:41.630Z,6.12
2018-11-11T20:00:13.099Z,9.43
2018-11-11T20:02:41.380Z,8.48
2018-11-11T20:05:10.150Z,6.83
2018-11-11T20:07:37.380Z,7.10
2018-11-11T20:10:06.714Z,6.75
2018-11-11T20:12:34.025Z,5.33
2018-11-11T20:15:01.353Z,7.10
2018-11-11T20:17:28.712Z,8.73
2018-11-11T20:19:55.984Z,8.48
2018-11-11T20:22:23.290Z,6.10
2018-11-11T20:24:50.686Z,9.08
2018-11-11T20:27:18.129Z,5.80
2018-11-11T20:29:45.348Z,7.85
2018-11-11T20:32:12.737Z,5.17
2018-11-11T20:34:39.969Z,4.83
2018-11-11T20:37:07.239Z,8.13
2018-11-11T20:39:34.605Z,11.28
2018-11-11T20:42:01.887Z,11.03
2018-11-11T20:44:29.147Z,7.33
2018-11-11T20:46:56.510Z,8.18
2018-11-11T20:49:23.793Z,9.08
2018-11-11T20:51:51.120Z,7.45
2018-11-11T20:54:18.453Z,6.42
2018-11-11T20:56:46.017Z,7.65
2018-11-11T20:59:13.283Z,8.43
2018-11-11T21:01:40.543Z,8.53
2018-11-11T21:04:07.921Z,7.92
2018-11-11T21:06:35.178Z,9.60
2018-11-11T21:09:02.965Z,6.12
2018-11-11T21:11:30.333Z,6.90
2018-11-11T21:13:57.685Z,9.05
2018-11-11T21:16:24.954Z,8.65
2018-11-11T21:18:53.083Z,7.78
2018-11-11T21:21:20.428Z,8.03
2018-11-11T21:23:47.620Z,7.33
2018-11-11T21:26:14.844Z,6.62
2018-11-11T21:28:42.014Z,7.42
2018-11-11T21:31:09.232Z,10.58
2018-11-11T21:33:36.477Z,8.28
2018-11-11T21:36:03.985Z,7.15
2018-11-11T21:38:31.339Z,8.85
2018-11-11T21:40:58.676Z,8.90
2018-11-11T21:43:26.009Z,6.33
2018-11-11T21:45:53.381Z,11.83
2018-11-11T21:48:20.725Z,12.35
2018-11-11T21:50:48.052Z,11.75
2018-11-11T21:53:26.528Z,10.05
2018-11-11T21:55:53.858Z,12.03
2018-11-11T21:58:21.157Z,9.58
2018-11-11T22:00:48.394Z,10.82
2018-11-11T22:03:15.629Z,17.07
2018-11-11T22:05:42.962Z,12.63
2018-11-11T22:08:10.183Z,13.40
2018-11-11T22:10:37.428Z,44.23
2018-11-11T22:13:05.076Z,17.62
2018-11-11T22:15:32.344Z,18.42
2018-11-11T22:17:59.648Z,51.50
2018-11-11T22:20:26.883Z,24.47
2018-11-11T22:22:54.190Z,16.35
2018-11-11T22:25:21.431Z,12.35
2018-11-11T22:27:48.621Z,9.43
2018-11-11T22:30:15.848Z,14.05
2018-11-11T22:32:43.121Z,11.75
2018-11-11T22:35:11.086Z,14.87
2018-11-11T22:37:38.345Z,7.85
2018-11-11T22:40:06.959Z,8.70
2018-11-11T22:42:34.402Z,9.50
2018-11-11T22:45:01.658Z,8.10
2018-11-11T22:47:28.923Z,12.23
2018-11-11T22:49:56.147Z,11.88
2018-11-11T22:52:23.389Z,8.75
2018-11-11T22:54:50.852Z,9.30
2018-11-11T22:57:18.072Z,8.28
2018-11-11T22:59:45.344Z,9.40
2018-11-11T23:02:12.636Z,13.13
2018-11-11T23:04:39.915Z,8.50
2018-11-11T23:07:07.149Z,8.25
2018-11-11T23:09:34.364Z,10.25
2018-11-11T23:12:01.672Z,11.05
2018-11-11T23:14:28.916Z,7.78
2018-11-11T23:16:56.128Z,7.78
2018-11-11T23:19:23.369Z,6.78
2018-11-11T23:21:50.601Z,6.92
2018-11-11T23:24:17.824Z,8.88
2018-11-11T23:26:45.388Z,7.35
2018-11-11T23:29:12.649Z,6.50
2018-11-11T23:31:39.890Z,12.65
2018-11-11T23:34:07.185Z,8.03
2018-11-11T23:36:34.432Z,8.78
2018-11-11T23:39:01.669Z,5.45
2018-11-11T23:41:28.909Z,5.85
2018-11-11T23:43:56.192Z,7.30
2018-11-11T23:46:23.467Z,8.30
2018-11-11T23:48:50.795Z,5.85
2018-11-11T23:51:18.021Z,6.75
2018-11-11T23:53:45.274Z,6.12
2018-11-11T23:56:12.529Z,6.80
2018-11-11T23:58:39.742Z,5.25
