createdAt,value
2018-06-24T00:02:11.704Z,13.39
2018-06-24T00:04:40.191Z,13.33
2018-06-24T00:07:09.023Z,13.31
2018-06-24T00:09:37.475Z,13.28
2018-06-24T00:12:05.985Z,13.30
2018-06-24T00:14:34.415Z,13.29
2018-06-24T00:17:03.149Z,13.30
2018-06-24T00:19:31.627Z,13.28
2018-06-24T00:22:00.072Z,13.26
2018-06-24T00:24:28.546Z,13.23
2018-06-24T00:26:57.050Z,13.21
2018-06-24T00:29:25.527Z,13.17
2018-06-24T00:31:54.189Z,13.13
2018-06-24T00:34:22.719Z,13.06
2018-06-24T00:36:51.148Z,13.03
2018-06-24T00:39:19.658Z,12.98
2018-06-24T00:41:48.113Z,12.99
2018-06-24T00:44:16.636Z,12.99
2018-06-24T00:46:45.122Z,12.95
2018-06-24T00:49:13.734Z,12.94
2018-06-24T00:51:42.138Z,13.01
2018-06-24T00:54:10.734Z,12.95
2018-06-24T00:56:39.234Z,12.86
2018-06-24T00:59:08.402Z,12.80
2018-06-24T01:01:37.049Z,12.82
2018-06-24T01:04:05.526Z,12.79
2018-06-24T01:06:33.989Z,12.84
2018-06-24T01:09:02.485Z,12.82
2018-06-24T01:11:30.968Z,12.85
2018-06-24T01:13:59.480Z,12.81
2018-06-24T01:16:28.051Z,12.78
2018-06-24T01:18:56.588Z,12.77
2018-06-24T01:21:25.071Z,12.69
2018-06-24T01:23:53.551Z,12.61
2018-06-24T01:26:22.015Z,12.54
2018-06-24T01:28:50.503Z,12.48
2018-06-24T01:31:19.098Z,12.38
2018-06-24T01:33:47.771Z,12.34
2018-06-24T01:36:16.289Z,12.29
2018-06-24T01:38:44.782Z,12.31
2018-06-24T01:41:13.238Z,12.32
2018-06-24T01:43:41.706Z,12.29
2018-06-24T01:46:10.182Z,12.19
2018-06-24T01:48:38.653Z,12.12
2018-06-24T01:51:07.134Z,12.10
2018-06-24T01:53:35.638Z,12.06
2018-06-24T02:02:43.144Z,11.86
2018-06-24T02:05:11.622Z,11.86
2018-06-24T02:07:44.966Z,11.84
2018-06-24T02:10:13.585Z,11.89
2018-06-24T02:12:42.058Z,11.93
2018-06-24T02:15:10.498Z,11.96
2018-06-24T02:17:38.966Z,12.00
2018-06-24T02:20:07.526Z,11.92
2018-06-24T02:22:36.071Z,11.86
2018-06-24T02:25:04.576Z,11.83
2018-06-24T02:27:33.010Z,11.80
2018-06-24T02:30:01.459Z,11.74
2018-06-24T02:32:29.996Z,11.71
2018-06-24T02:34:58.427Z,11.69
2018-06-24T02:37:26.953Z,11.65
2018-06-24T02:39:55.422Z,11.64
2018-06-24T02:42:23.944Z,11.66
2018-06-24T02:44:52.366Z,11.62
2018-06-24T02:47:20.834Z,11.57
2018-06-24T02:49:49.422Z,11.52
2018-06-24T02:52:18.272Z,11.48
2018-06-24T02:54:46.819Z,11.49
2018-06-24T02:57:15.306Z,11.45
2018-06-24T02:59:43.746Z,11.43
2018-06-24T03:02:12.272Z,11.40
2018-06-24T03:04:40.707Z,11.32
2018-06-24T03:07:09.300Z,11.36
2018-06-24T03:09:38.020Z,11.38
2018-06-24T03:12:06.522Z,11.39
2018-06-24T03:14:34.995Z,11.41
2018-06-24T03:17:03.426Z,11.46
2018-06-24T03:19:32.058Z,11.50
2018-06-24T03:22:00.490Z,11.52
2018-06-24T03:24:29.006Z,11.57
2018-06-24T03:26:57.455Z,11.56
2018-06-24T03:29:26.143Z,11.57
2018-06-24T03:31:54.808Z,11.59
2018-06-24T03:34:23.321Z,11.55
2018-06-24T03:36:51.807Z,11.54
2018-06-24T03:39:20.469Z,11.56
2018-06-24T03:41:48.962Z,11.48
2018-06-24T03:44:17.512Z,11.50
2018-06-24T03:46:45.951Z,11.52
2018-06-24T03:49:14.466Z,11.53
2018-06-24T03:51:42.966Z,11.56
2018-06-24T03:54:11.386Z,11.58
2018-06-24T03:56:39.834Z,11.56
2018-06-24T03:59:08.302Z,11.59
2018-06-24T04:01:36.758Z,11.61
2018-06-24T04:04:05.267Z,11.67
2018-06-24T04:06:33.958Z,11.74
2018-06-24T04:09:02.475Z,11.84
2018-06-24T04:11:30.987Z,11.94
2018-06-24T04:13:59.447Z,12.02
2018-06-24T04:16:27.921Z,12.10
2018-06-24T04:18:56.430Z,12.18
2018-06-24T04:21:24.854Z,12.29
2018-06-24T04:23:53.264Z,12.32
2018-06-24T04:26:21.911Z,12.46
2018-06-24T04:28:50.477Z,12.57
2018-06-24T04:31:18.893Z,12.57
2018-06-24T04:33:47.403Z,12.59
2018-06-24T04:36:15.854Z,12.58
2018-06-24T04:38:44.405Z,12.70
2018-06-24T04:41:12.825Z,12.83
2018-06-24T04:43:41.455Z,12.91
2018-06-24T04:46:09.902Z,13.08
2018-06-24T04:48:38.378Z,13.22
2018-06-24T04:51:06.931Z,13.15
2018-06-24T04:53:35.330Z,13.25
2018-06-24T04:56:03.845Z,13.27
2018-06-24T04:58:32.437Z,13.39
2018-06-24T05:01:01.169Z,13.46
2018-06-24T05:03:29.567Z,13.57
2018-06-24T05:05:58.234Z,13.72
2018-06-24T05:08:26.634Z,13.84
2018-06-24T05:10:55.122Z,14.02
2018-06-24T05:13:23.602Z,14.14
2018-06-24T05:15:52.327Z,14.22
2018-06-24T05:18:20.771Z,14.35
2018-06-24T05:20:49.550Z,14.40
2018-06-24T05:23:18.216Z,14.43
2018-06-24T05:25:47.059Z,14.45
2018-06-24T05:28:15.503Z,14.63
2018-06-24T05:30:44.006Z,14.79
2018-06-24T05:33:12.725Z,14.85
2018-06-24T05:35:41.252Z,14.95
2018-06-24T05:38:10.061Z,14.93
2018-06-24T05:40:38.947Z,14.97
2018-06-24T05:43:07.838Z,15.23
2018-06-24T05:45:36.562Z,15.27
2018-06-24T05:48:05.858Z,15.15
2018-06-24T05:50:34.428Z,15.14
2018-06-24T05:53:03.250Z,15.20
2018-06-24T05:55:31.880Z,15.34
2018-06-24T05:58:00.581Z,15.35
2018-06-24T06:00:29.126Z,15.31
2018-06-24T06:02:57.589Z,15.23
2018-06-24T06:05:26.002Z,15.37
2018-06-24T06:07:54.522Z,15.28
2018-06-24T06:10:23.145Z,15.40
2018-06-24T06:12:51.489Z,15.54
2018-06-24T06:15:19.966Z,15.53
2018-06-24T06:17:48.491Z,15.70
2018-06-24T06:20:17.168Z,15.82
2018-06-24T06:22:45.642Z,15.86
2018-06-24T06:25:14.117Z,15.74
2018-06-24T06:27:42.574Z,15.75
2018-06-24T06:30:11.324Z,15.84
2018-06-24T06:32:39.747Z,15.78
2018-06-24T06:35:08.298Z,15.62
2018-06-24T06:37:36.960Z,15.50
2018-06-24T06:40:05.577Z,15.53
2018-06-24T06:42:34.089Z,15.61
2018-06-24T06:45:02.738Z,15.82
2018-06-24T06:47:31.135Z,15.89
2018-06-24T06:49:59.778Z,15.82
2018-06-24T06:52:28.433Z,15.87
2018-06-24T06:54:56.913Z,15.83
2018-06-24T06:57:25.395Z,15.89
2018-06-24T06:59:53.834Z,15.78
2018-06-24T07:02:22.320Z,15.88
2018-06-24T07:04:50.779Z,15.96
2018-06-24T07:07:19.347Z,15.84
2018-06-24T07:09:47.785Z,16.09
2018-06-24T07:12:16.274Z,16.24
2018-06-24T07:14:44.876Z,16.38
2018-06-24T07:17:13.526Z,16.72
2018-06-24T07:19:42.126Z,16.85
2018-06-24T07:22:10.623Z,17.07
2018-06-24T07:24:39.083Z,17.30
2018-06-24T07:27:07.639Z,17.54
2018-06-24T07:29:36.154Z,17.75
2018-06-24T07:32:04.615Z,17.87
2018-06-24T07:34:33.110Z,18.05
2018-06-24T07:37:01.656Z,18.44
2018-06-24T07:39:30.212Z,18.68
2018-06-24T07:41:58.619Z,18.82
2018-06-24T07:44:27.028Z,19.27
2018-06-24T07:46:55.506Z,19.34
2018-06-24T07:49:24.032Z,19.22
2018-06-24T07:51:52.566Z,19.33
2018-06-24T07:54:21.050Z,19.05
2018-06-24T07:56:49.620Z,18.99
2018-06-24T07:59:18.190Z,19.14
2018-06-24T08:01:46.731Z,19.01
2018-06-24T08:04:15.212Z,19.20
2018-06-24T08:06:43.659Z,19.53
2018-06-24T08:09:12.919Z,19.43
2018-06-24T08:11:42.196Z,19.67
2018-06-24T08:14:41.622Z,20.04
2018-06-24T08:17:10.214Z,20.61
2018-06-24T08:19:38.754Z,20.72
2018-06-24T08:22:07.190Z,20.56
2018-06-24T08:24:35.763Z,20.28
2018-06-24T08:27:04.361Z,20.59
2018-06-24T08:29:32.884Z,20.78
2018-06-24T08:32:05.495Z,20.58
2018-06-24T08:34:33.963Z,20.68
2018-06-24T08:37:02.382Z,20.69
2018-06-24T08:39:30.877Z,20.62
2018-06-24T08:41:59.349Z,20.79
2018-06-24T08:44:27.835Z,20.96
2018-06-24T08:46:56.332Z,20.96
2018-06-24T08:49:24.945Z,21.16
2018-06-24T08:51:53.402Z,21.35
2018-06-24T08:54:21.858Z,21.55
2018-06-24T08:56:50.588Z,21.54
2018-06-24T08:59:19.084Z,21.34
2018-06-24T09:01:47.540Z,21.07
2018-06-24T09:04:16.047Z,21.13
2018-06-24T09:06:45.432Z,20.96
2018-06-24T09:09:13.886Z,20.96
2018-06-24T09:11:42.347Z,20.77
2018-06-24T09:14:10.892Z,20.76
2018-06-24T09:16:39.430Z,20.93
2018-06-24T09:19:07.998Z,21.16
2018-06-24T09:21:36.491Z,21.74
2018-06-24T09:24:04.971Z,22.03
2018-06-24T09:26:33.470Z,22.14
2018-06-24T09:29:01.907Z,22.20
2018-06-24T09:31:30.410Z,22.60
2018-06-24T09:33:59.178Z,23.38
2018-06-24T09:36:27.783Z,23.93
2018-06-24T09:38:56.357Z,24.16
2018-06-24T09:41:24.911Z,24.21
2018-06-24T09:43:54.350Z,23.66
2018-06-24T09:46:23.069Z,23.66
2018-06-24T09:48:51.606Z,23.45
2018-06-24T09:51:20.165Z,23.64
2018-06-24T09:53:48.875Z,23.60
2018-06-24T09:56:17.362Z,23.36
2018-06-24T09:58:45.855Z,24.43
2018-06-24T10:01:14.352Z,25.44
2018-06-24T10:03:42.866Z,25.53
2018-06-24T10:06:11.270Z,25.93
2018-06-24T10:08:39.980Z,26.58
2018-06-24T10:11:08.597Z,26.00
2018-06-24T10:13:37.101Z,25.49
2018-06-24T10:16:05.535Z,25.85
2018-06-24T10:18:34.091Z,26.12
2018-06-24T10:21:02.759Z,25.98
2018-06-24T10:23:31.186Z,25.63
2018-06-24T10:25:59.681Z,24.42
2018-06-24T10:28:28.205Z,25.06
2018-06-24T10:30:56.681Z,25.59
2018-06-24T10:33:25.176Z,27.43
2018-06-24T10:35:54.620Z,28.41
2018-06-24T10:38:23.395Z,28.38
2018-06-24T10:40:52.052Z,28.59
2018-06-24T10:43:20.519Z,27.05
2018-06-24T10:45:52.388Z,26.06
2018-06-24T10:48:20.839Z,27.20
2018-06-24T10:50:49.434Z,26.43
2018-06-24T10:53:18.019Z,26.69
2018-06-24T10:55:46.510Z,26.53
2018-06-24T10:58:14.991Z,26.85
2018-06-24T11:00:43.638Z,26.57
2018-06-24T11:03:12.101Z,27.89
2018-06-24T11:05:40.650Z,29.01
2018-06-24T11:08:09.098Z,28.65
2018-06-24T11:10:37.579Z,28.94
2018-06-24T11:13:06.301Z,28.51
2018-06-24T11:15:34.807Z,28.90
2018-06-24T11:18:03.594Z,29.42
2018-06-24T11:20:32.137Z,30.25
2018-06-24T11:23:00.599Z,30.35
2018-06-24T11:25:29.070Z,30.16
2018-06-24T11:27:57.683Z,30.73
2018-06-24T11:30:26.219Z,29.82
2018-06-24T11:32:54.712Z,30.70
2018-06-24T11:35:23.149Z,29.51
2018-06-24T11:37:51.619Z,28.46
2018-06-24T11:40:20.135Z,29.72
2018-06-24T11:42:48.720Z,29.87
2018-06-24T11:45:17.275Z,31.24
2018-06-24T11:47:45.834Z,31.79
2018-06-24T11:50:14.286Z,31.76
2018-06-24T11:52:42.756Z,31.22
2018-06-24T11:55:11.234Z,30.78
2018-06-24T11:57:39.687Z,31.16
2018-06-24T12:00:08.233Z,32.38
2018-06-24T12:02:36.690Z,32.96
2018-06-24T12:05:05.221Z,32.87
2018-06-24T12:07:33.795Z,32.25
2018-06-24T12:10:02.248Z,33.25
2018-06-24T12:12:30.665Z,33.16
2018-06-24T12:14:59.211Z,33.33
2018-06-24T12:17:27.900Z,34.21
2018-06-24T12:19:56.238Z,33.36
2018-06-24T12:22:24.815Z,31.48
2018-06-24T12:24:53.327Z,30.25
2018-06-24T12:27:21.752Z,31.05
2018-06-24T12:29:50.374Z,33.17
2018-06-24T12:32:18.919Z,33.46
2018-06-24T12:34:47.476Z,35.38
2018-06-24T12:37:15.918Z,34.94
2018-06-24T12:39:44.409Z,32.04
2018-06-24T12:42:12.906Z,29.68
2018-06-24T12:44:41.358Z,28.06
2018-06-24T12:47:09.815Z,27.98
2018-06-24T12:49:38.319Z,30.56
2018-06-24T12:52:06.770Z,33.50
2018-06-24T12:54:35.402Z,34.17
2018-06-24T12:57:03.841Z,35.45
2018-06-24T12:59:32.607Z,35.36
2018-06-24T13:02:01.365Z,35.15
2018-06-24T13:04:29.785Z,35.58
2018-06-24T13:06:58.384Z,36.76
2018-06-24T13:09:26.822Z,37.19
2018-06-24T13:11:55.378Z,36.91
2018-06-24T13:14:23.785Z,37.90
2018-06-24T13:16:52.693Z,39.64
2018-06-24T13:19:21.244Z,39.74
2018-06-24T13:21:49.782Z,38.75
2018-06-24T13:24:18.273Z,39.12
2018-06-24T13:26:46.961Z,39.88
2018-06-24T13:29:15.506Z,39.32
2018-06-24T13:31:44.113Z,39.92
2018-06-24T13:34:12.684Z,38.03
2018-06-24T13:36:41.207Z,37.61
2018-06-24T13:39:10.750Z,38.83
2018-06-24T13:41:39.448Z,38.74
2018-06-24T13:44:08.522Z,39.13
2018-06-24T13:46:37.899Z,40.70
2018-06-24T13:49:06.391Z,38.49
2018-06-24T13:51:34.873Z,40.52
2018-06-24T13:54:03.495Z,39.94
2018-06-24T13:56:32.036Z,39.38
2018-06-24T13:59:00.502Z,39.91
2018-06-24T14:01:29.194Z,37.59
2018-06-24T14:03:57.896Z,38.07
2018-06-24T14:06:26.345Z,35.58
2018-06-24T14:08:54.831Z,32.94
2018-06-24T14:11:23.367Z,34.07
2018-06-24T14:13:51.750Z,35.62
2018-06-24T14:16:20.338Z,36.22
2018-06-24T14:18:48.838Z,36.97
2018-06-24T14:21:17.483Z,36.43
2018-06-24T14:23:46.021Z,36.98
2018-06-24T14:26:14.694Z,38.42
2018-06-24T14:28:43.166Z,38.19
2018-06-24T14:31:11.659Z,38.28
2018-06-24T14:33:40.156Z,37.54
2018-06-24T14:36:08.683Z,36.67
2018-06-24T14:38:37.246Z,37.48
2018-06-24T14:41:05.739Z,39.50
2018-06-24T14:43:34.181Z,38.41
2018-06-24T14:46:02.635Z,37.74
2018-06-24T14:48:31.125Z,36.43
2018-06-24T14:50:59.632Z,37.71
2018-06-24T14:53:28.213Z,37.73
2018-06-24T14:55:56.708Z,38.26
2018-06-24T14:58:25.322Z,38.30
2018-06-24T15:00:53.776Z,36.80
2018-06-24T15:03:22.310Z,37.23
2018-06-24T15:05:50.863Z,38.70
2018-06-24T15:08:19.406Z,38.55
2018-06-24T15:10:47.822Z,37.94
2018-06-24T15:13:16.318Z,36.02
2018-06-24T15:15:44.897Z,36.82
2018-06-24T15:18:13.356Z,33.52
2018-06-24T15:20:42.107Z,32.43
2018-06-24T15:23:10.628Z,33.16
2018-06-24T15:25:39.198Z,32.38
2018-06-24T15:28:07.661Z,32.35
2018-06-24T15:30:36.198Z,31.14
2018-06-24T15:33:04.709Z,30.89
2018-06-24T15:35:33.196Z,33.31
2018-06-24T15:38:01.992Z,32.21
2018-06-24T15:40:30.588Z,33.53
2018-06-24T15:42:59.131Z,35.95
2018-06-24T15:45:27.808Z,34.73
2018-06-24T15:47:56.306Z,34.51
2018-06-24T15:50:24.785Z,34.59
2018-06-24T15:52:53.227Z,33.29
2018-06-24T15:55:21.760Z,32.74
2018-06-24T15:57:50.284Z,34.43
2018-06-24T16:00:18.848Z,35.53
2018-06-24T16:02:47.514Z,36.01
2018-06-24T16:05:16.127Z,36.31
2018-06-24T16:07:44.686Z,37.24
2018-06-24T16:10:13.286Z,37.35
2018-06-24T16:12:41.775Z,37.22
2018-06-24T16:15:10.755Z,34.22
2018-06-24T16:17:39.302Z,33.00
2018-06-24T16:20:07.798Z,36.08
2018-06-24T16:22:37.784Z,36.40
2018-06-24T16:25:06.542Z,36.25
2018-06-24T16:27:35.039Z,38.45
2018-06-24T16:30:03.679Z,38.94
2018-06-24T16:32:32.134Z,37.80
2018-06-24T16:35:00.679Z,36.25
2018-06-24T16:37:29.223Z,34.23
2018-06-24T16:39:57.677Z,32.16
2018-06-24T16:42:26.183Z,31.56
2018-06-24T16:44:54.770Z,30.64
2018-06-24T16:47:23.210Z,32.58
2018-06-24T16:49:51.676Z,35.52
2018-06-24T16:52:20.190Z,36.52
2018-06-24T16:54:48.698Z,36.02
2018-06-24T16:57:17.383Z,35.78
2018-06-24T16:59:45.876Z,34.04
2018-06-24T17:02:14.469Z,33.19
2018-06-24T17:04:42.975Z,31.70
2018-06-24T17:07:11.516Z,30.96
2018-06-24T17:09:39.967Z,30.16
2018-06-24T17:12:08.439Z,29.92
2018-06-24T17:14:37.028Z,30.24
2018-06-24T17:17:05.660Z,29.40
2018-06-24T17:19:34.218Z,29.09
2018-06-24T17:22:02.722Z,28.53
2018-06-24T17:24:31.106Z,27.43
2018-06-24T17:26:59.668Z,26.80
2018-06-24T17:29:28.282Z,27.14
2018-06-24T17:31:56.871Z,26.54
2018-06-24T17:34:25.529Z,26.32
2018-06-24T17:36:53.999Z,26.35
2018-06-24T17:39:22.527Z,25.79
2018-06-24T17:41:51.082Z,25.61
2018-06-24T17:44:19.634Z,25.53
2018-06-24T17:46:48.158Z,25.85
2018-06-24T17:49:16.759Z,25.92
2018-06-24T17:51:45.253Z,24.98
2018-06-24T17:54:13.750Z,24.80
2018-06-24T17:56:42.279Z,24.58
2018-06-24T17:59:10.751Z,24.06
2018-06-24T18:01:39.170Z,23.83
2018-06-24T18:04:08.186Z,23.52
2018-06-24T18:06:36.589Z,23.20
2018-06-24T18:09:08.227Z,22.91
2018-06-24T18:11:36.988Z,22.73
2018-06-24T18:14:05.562Z,22.51
2018-06-24T18:16:34.470Z,22.48
2018-06-24T18:19:03.179Z,22.34
2018-06-24T18:21:31.752Z,22.17
2018-06-24T18:24:00.315Z,21.91
2018-06-24T18:26:28.822Z,21.79
2018-06-24T18:28:57.508Z,21.77
2018-06-24T18:31:25.955Z,21.59
2018-06-24T18:33:54.720Z,21.56
2018-06-24T18:36:23.121Z,21.39
2018-06-24T18:38:51.595Z,21.36
2018-06-24T18:41:20.267Z,21.19
2018-06-24T18:43:48.799Z,21.01
2018-06-24T18:46:17.329Z,20.88
2018-06-24T18:48:45.923Z,20.81
2018-06-24T18:51:14.327Z,20.74
2018-06-24T18:53:42.831Z,20.57
2018-06-24T18:56:11.312Z,20.45
2018-06-24T18:58:39.738Z,20.33
2018-06-24T19:01:08.286Z,20.20
2018-06-24T19:03:36.791Z,20.19
2018-06-24T19:06:05.634Z,20.06
2018-06-24T19:08:34.163Z,19.93
2018-06-24T19:11:02.614Z,19.84
2018-06-24T19:13:31.107Z,19.84
2018-06-24T19:15:59.620Z,19.74
2018-06-24T19:18:28.173Z,19.71
2018-06-24T19:20:56.683Z,19.61
2018-06-24T19:23:29.072Z,19.52
2018-06-24T19:25:57.710Z,19.46
2018-06-24T19:28:26.191Z,19.41
2018-06-24T19:30:54.710Z,19.36
2018-06-24T19:33:23.293Z,19.33
2018-06-24T19:35:51.731Z,19.25
2018-06-24T19:38:20.241Z,19.14
2018-06-24T19:40:48.851Z,19.05
2018-06-24T19:43:17.532Z,19.00
2018-06-24T19:45:45.946Z,18.97
2018-06-24T19:48:14.455Z,18.89
2018-06-24T19:50:42.979Z,18.83
2018-06-24T19:53:11.415Z,18.86
2018-06-24T19:55:40.160Z,18.83
2018-06-24T19:58:08.713Z,18.81
2018-06-24T20:00:37.324Z,18.74
2018-06-24T20:03:05.841Z,18.64
2018-06-24T20:05:35.360Z,18.58
2018-06-24T20:08:03.906Z,18.56
2018-06-24T20:10:32.416Z,18.55
2018-06-24T20:13:00.922Z,18.48
2018-06-24T20:15:29.424Z,18.44
2018-06-24T20:17:57.960Z,18.42
2018-06-24T20:20:26.486Z,18.37
2018-06-24T20:22:55.191Z,18.34
2018-06-24T20:25:23.853Z,18.26
2018-06-24T20:27:52.332Z,18.25
2018-06-24T20:30:20.999Z,18.30
2018-06-24T20:32:49.450Z,18.23
2018-06-24T20:35:18.031Z,18.26
2018-06-24T20:37:46.543Z,18.24
2018-06-24T20:40:15.061Z,18.16
2018-06-24T20:42:43.470Z,18.13
2018-06-24T20:45:12.050Z,18.10
2018-06-24T20:47:40.572Z,18.03
2018-06-24T20:50:09.056Z,18.00
2018-06-24T20:52:37.560Z,17.95
2018-06-24T20:55:06.097Z,17.93
2018-06-24T20:57:34.880Z,17.88
2018-06-24T21:00:03.430Z,17.81
2018-06-24T21:02:31.966Z,17.77
2018-06-24T21:05:00.435Z,17.77
2018-06-24T21:07:28.936Z,17.70
2018-06-24T21:09:57.382Z,17.68
2018-06-24T21:12:25.865Z,17.68
2018-06-24T21:14:54.495Z,17.63
2018-06-24T21:17:22.966Z,17.59
2018-06-24T21:19:51.434Z,17.54
2018-06-24T21:22:20.010Z,17.48
2018-06-24T21:24:48.648Z,17.39
2018-06-24T21:27:17.140Z,17.30
2018-06-24T21:29:45.625Z,17.20
2018-06-24T21:32:14.057Z,17.15
2018-06-24T21:34:42.543Z,17.10
2018-06-24T21:37:11.068Z,17.07
2018-06-24T21:39:39.554Z,16.98
2018-06-24T21:42:08.327Z,16.96
2018-06-24T21:44:36.867Z,16.86
2018-06-24T21:47:05.370Z,16.82
2018-06-24T21:49:33.821Z,16.76
2018-06-24T21:52:02.328Z,16.68
2018-06-24T21:54:30.767Z,16.66
2018-06-24T21:56:59.331Z,16.63
2018-06-24T21:59:27.734Z,16.60
2018-06-24T22:01:56.200Z,16.57
2018-06-24T22:04:28.366Z,16.48
2018-06-24T22:06:56.834Z,16.50
2018-06-24T22:09:25.305Z,16.45
2018-06-24T22:11:53.702Z,16.35
2018-06-24T22:14:22.204Z,16.30
2018-06-24T22:16:50.728Z,16.26
2018-06-24T22:19:20.422Z,16.24
2018-06-24T22:21:48.876Z,16.21
2018-06-24T22:24:17.664Z,16.19
2018-06-24T22:26:46.161Z,16.17
2018-06-24T22:29:14.611Z,16.13
2018-06-24T22:31:43.102Z,16.06
2018-06-24T22:34:11.615Z,16.00
2018-06-24T22:36:40.214Z,15.94
2018-06-24T22:39:10.958Z,15.89
2018-06-24T22:41:39.443Z,15.80
2018-06-24T22:44:08.003Z,15.74
2018-06-24T22:46:36.742Z,15.66
2018-06-24T22:49:09.851Z,15.66
2018-06-24T22:51:38.303Z,15.63
2018-06-24T22:54:06.843Z,15.61
2018-06-24T22:56:35.267Z,15.57
2018-06-24T22:59:14.890Z,15.55
2018-06-24T23:01:43.392Z,15.54
2018-06-24T23:04:11.910Z,15.59
2018-06-24T23:06:40.354Z,15.67
2018-06-24T23:09:09.417Z,15.79
2018-06-24T23:11:37.982Z,15.84
2018-06-24T23:14:06.478Z,15.83
2018-06-24T23:16:35.079Z,15.86
2018-06-24T23:19:03.821Z,15.88
2018-06-24T23:21:32.237Z,15.88
2018-06-24T23:24:00.691Z,15.90
2018-06-24T23:26:29.100Z,15.93
2018-06-24T23:28:57.894Z,15.93
2018-06-24T23:31:26.426Z,15.95
2018-06-24T23:33:55.939Z,15.99
2018-06-24T23:36:24.411Z,16.07
2018-06-24T23:38:52.887Z,16.13
2018-06-24T23:41:21.320Z,16.15
2018-06-24T23:43:49.838Z,16.17
2018-06-24T23:46:18.315Z,16.16
2018-06-24T23:48:46.814Z,16.14
2018-06-24T23:51:15.410Z,16.09
2018-06-24T23:53:43.850Z,16.01
2018-06-24T23:56:12.350Z,16.01
2018-06-24T23:58:40.811Z,15.97
