createdAt,value
2019-01-24T00:00:31.014Z,33.20
2019-01-24T00:03:00.253Z,33.47
2019-01-24T00:05:29.404Z,33.23
2019-01-24T00:07:58.521Z,32.93
2019-01-24T00:10:27.672Z,31.80
2019-01-24T00:12:56.793Z,33.40
2019-01-24T00:15:25.931Z,31.50
2019-01-24T00:17:55.060Z,31.93
2019-01-24T00:20:24.314Z,31.20
2019-01-24T00:22:53.458Z,33.17
2019-01-24T00:25:22.581Z,32.93
2019-01-24T00:27:51.820Z,32.43
2019-01-24T00:30:20.960Z,32.43
2019-01-24T00:32:50.110Z,32.17
2019-01-24T00:35:19.308Z,31.60
2019-01-24T00:37:48.498Z,33.43
2019-01-24T00:40:18.749Z,31.80
2019-01-24T00:42:47.902Z,32.07
2019-01-24T00:45:17.140Z,32.27
2019-01-24T00:47:46.357Z,32.27
2019-01-24T00:50:15.592Z,30.50
2019-01-24T00:52:44.737Z,30.23
2019-01-24T00:55:14.579Z,28.10
2019-01-24T00:57:43.782Z,28.57
2019-01-24T01:00:18.634Z,28.17
2019-01-24T01:02:47.901Z,29.17
2019-01-24T01:05:17.168Z,29.73
2019-01-24T01:07:46.310Z,30.03
2019-01-24T01:10:16.417Z,29.00
2019-01-24T01:12:45.574Z,29.50
2019-01-24T01:15:16.656Z,28.10
2019-01-24T01:17:46.142Z,27.43
2019-01-24T01:20:17.386Z,29.33
2019-01-24T01:22:46.559Z,26.60
2019-01-24T01:25:15.672Z,28.07
2019-01-24T01:27:45.223Z,29.80
2019-01-24T01:30:19.315Z,27.53
2019-01-24T01:32:48.443Z,27.90
2019-01-24T01:35:17.668Z,26.57
2019-01-24T01:37:46.848Z,26.73
2019-01-24T01:40:16.631Z,26.77
2019-01-24T01:42:45.832Z,28.57
2019-01-24T01:45:17.168Z,28.23
2019-01-24T01:47:46.428Z,27.20
2019-01-24T01:50:17.528Z,27.03
2019-01-24T01:52:46.723Z,25.73
2019-01-24T01:55:15.864Z,25.43
2019-01-24T01:57:44.992Z,26.07
2019-01-24T02:00:24.985Z,27.00
2019-01-24T02:02:54.222Z,26.60
2019-01-24T02:05:23.472Z,25.50
2019-01-24T02:07:52.632Z,25.03
2019-01-24T02:10:23.194Z,28.37
2019-01-24T02:12:52.360Z,28.20
2019-01-24T02:15:21.535Z,26.07
2019-01-24T02:17:50.672Z,26.20
2019-01-24T02:20:21.591Z,26.37
2019-01-24T02:22:50.752Z,26.23
2019-01-24T02:25:19.929Z,28.30
2019-01-24T02:27:49.108Z,24.67
2019-01-24T02:30:23.834Z,24.87
2019-01-24T02:32:53.081Z,25.17
2019-01-24T02:35:22.216Z,24.47
2019-01-24T02:37:51.422Z,24.70
2019-01-24T02:40:20.537Z,25.30
2019-01-24T02:42:49.710Z,26.00
2019-01-24T02:45:20.104Z,27.27
2019-01-24T02:47:49.283Z,27.93
2019-01-24T02:50:19.780Z,26.03
2019-01-24T02:52:49.013Z,26.17
2019-01-24T02:55:18.328Z,26.47
2019-01-24T02:57:47.524Z,26.60
2019-01-24T03:00:18.814Z,25.83
2019-01-24T03:02:48.060Z,24.70
2019-01-24T03:05:18.936Z,25.87
2019-01-24T03:07:48.318Z,25.50
2019-01-24T03:10:17.469Z,26.47
2019-01-24T03:12:46.687Z,27.43
2019-01-24T03:15:17.472Z,25.87
2019-01-24T03:17:46.709Z,27.67
2019-01-24T03:20:17.164Z,41.50
2019-01-24T03:22:46.308Z,34.37
2019-01-24T03:25:15.787Z,28.33
2019-01-24T03:27:45.020Z,25.70
2019-01-24T03:30:16.230Z,26.10
2019-01-24T03:32:45.489Z,25.87
2019-01-24T03:35:16.876Z,24.57
2019-01-24T03:37:46.047Z,27.60
2019-01-24T03:40:15.478Z,25.70
2019-01-24T03:42:44.608Z,30.13
2019-01-24T03:45:15.031Z,25.50
2019-01-24T03:47:44.231Z,27.87
2019-01-24T03:50:17.933Z,27.40
2019-01-24T03:52:47.573Z,27.20
2019-01-24T03:55:19.276Z,25.03
2019-01-24T03:57:48.470Z,26.43
2019-01-24T04:00:25.049Z,25.53
2019-01-24T04:02:54.157Z,26.43
2019-01-24T04:05:23.427Z,25.80
2019-01-24T04:07:52.543Z,25.07
2019-01-24T04:10:22.452Z,25.17
2019-01-24T04:12:51.700Z,25.93
2019-01-24T04:15:22.764Z,24.93
2019-01-24T04:17:51.991Z,26.87
2019-01-24T04:20:21.168Z,24.67
2019-01-24T04:22:50.360Z,26.30
2019-01-24T04:25:19.495Z,25.80
2019-01-24T04:27:48.705Z,26.80
2019-01-24T04:30:20.015Z,24.60
2019-01-24T04:32:49.236Z,24.17
2019-01-24T04:35:19.952Z,24.97
2019-01-24T04:37:49.344Z,24.83
2019-01-24T04:40:19.266Z,24.60
2019-01-24T04:42:48.447Z,26.17
2019-01-24T04:45:17.656Z,26.73
2019-01-24T04:47:46.777Z,25.50
2019-01-24T04:50:16.884Z,24.20
2019-01-24T04:52:46.039Z,22.90
2019-01-24T04:55:17.025Z,24.97
2019-01-24T04:57:46.158Z,23.53
2019-01-24T05:00:26.596Z,25.50
2019-01-24T05:02:55.827Z,26.40
2019-01-24T05:05:28.005Z,24.10
2019-01-24T05:07:55.827Z,24.27
2019-01-24T05:10:24.968Z,23.67
2019-01-24T05:12:54.185Z,24.00
2019-01-24T05:15:23.340Z,25.97
2019-01-24T05:17:52.545Z,24.23
2019-01-24T05:20:21.759Z,23.10
2019-01-24T05:22:50.875Z,22.13
2019-01-24T05:25:20.022Z,22.10
2019-01-24T05:27:49.167Z,23.07
2019-01-24T05:30:20.947Z,24.47
2019-01-24T05:32:50.156Z,22.73
2019-01-24T05:35:19.349Z,23.50
2019-01-24T05:37:48.548Z,23.37
2019-01-24T05:40:17.739Z,23.20
2019-01-24T05:42:46.903Z,25.93
2019-01-24T05:45:16.113Z,25.47
2019-01-24T05:47:45.220Z,21.93
2019-01-24T05:50:14.365Z,26.30
2019-01-24T05:52:43.585Z,45.13
2019-01-24T05:55:12.830Z,41.87
2019-01-24T05:57:41.985Z,26.83
2019-01-24T06:00:14.868Z,26.40
2019-01-24T06:02:44.007Z,25.13
2019-01-24T06:05:13.246Z,25.67
2019-01-24T06:07:42.383Z,25.13
2019-01-24T06:10:13.960Z,25.03
2019-01-24T06:12:43.194Z,27.37
2019-01-24T06:15:13.863Z,25.87
2019-01-24T06:17:43.037Z,25.27
2019-01-24T06:20:12.228Z,26.20
2019-01-24T06:22:41.316Z,25.77
2019-01-24T06:25:10.588Z,25.83
2019-01-24T06:27:39.752Z,26.97
2019-01-24T06:30:14.842Z,26.03
2019-01-24T06:32:44.045Z,26.50
2019-01-24T06:35:13.373Z,26.27
2019-01-24T06:37:42.894Z,25.57
2019-01-24T06:40:13.219Z,28.33
2019-01-24T06:42:42.492Z,27.13
2019-01-24T06:45:14.842Z,25.40
2019-01-24T06:47:44.228Z,26.03
2019-01-24T06:50:14.403Z,27.90
2019-01-24T06:52:43.675Z,28.83
2019-01-24T06:55:15.491Z,27.40
2019-01-24T06:57:44.683Z,25.20
2019-01-24T07:00:15.812Z,26.17
2019-01-24T07:02:45.102Z,24.43
2019-01-24T07:05:14.300Z,25.10
2019-01-24T07:07:43.631Z,24.30
2019-01-24T07:10:14.797Z,27.17
2019-01-24T07:12:43.975Z,24.93
2019-01-24T07:15:15.630Z,23.93
2019-01-24T07:17:44.827Z,23.10
2019-01-24T07:20:14.524Z,37.53
2019-01-24T07:22:43.694Z,25.50
2019-01-24T07:25:18.294Z,25.27
2019-01-24T07:27:47.454Z,24.30
2019-01-24T07:30:17.224Z,24.80
2019-01-24T07:32:46.512Z,27.07
2019-01-24T07:35:16.718Z,27.70
2019-01-24T07:37:45.954Z,26.00
2019-01-24T07:40:16.332Z,26.13
2019-01-24T07:42:45.645Z,24.43
2019-01-24T07:45:17.563Z,25.57
2019-01-24T07:47:46.784Z,24.97
2019-01-24T07:50:16.066Z,23.77
2019-01-24T07:52:45.539Z,24.30
2019-01-24T07:55:14.835Z,24.43
2019-01-24T07:57:44.106Z,24.13
2019-01-24T08:00:19.767Z,24.17
2019-01-24T08:02:49.494Z,25.37
2019-01-24T08:05:19.227Z,23.93
2019-01-24T08:07:48.631Z,23.53
2019-01-24T08:10:19.041Z,23.63
2019-01-24T08:12:48.475Z,24.43
2019-01-24T08:15:19.128Z,26.60
2019-01-24T08:17:48.444Z,23.17
2019-01-24T08:20:22.795Z,23.00
2019-01-24T08:22:52.073Z,23.53
2019-01-24T08:25:22.437Z,23.00
2019-01-24T08:27:52.212Z,23.63
2019-01-24T08:30:24.127Z,21.20
2019-01-24T08:32:53.564Z,22.37
2019-01-24T08:35:22.981Z,26.70
2019-01-24T08:37:52.738Z,23.30
2019-01-24T08:40:22.329Z,23.33
2019-01-24T08:42:51.809Z,21.70
2019-01-24T08:45:21.441Z,22.40
2019-01-24T08:47:51.003Z,22.43
2019-01-24T08:50:21.940Z,22.00
2019-01-24T08:52:51.516Z,23.67
2019-01-24T08:55:49.060Z,24.03
2019-01-24T08:58:18.463Z,22.30
2019-01-24T09:00:48.010Z,22.10
2019-01-24T09:03:17.576Z,22.37
2019-01-24T09:05:47.029Z,25.37
2019-01-24T09:08:16.551Z,24.57
2019-01-24T09:10:46.068Z,23.60
2019-01-24T09:13:15.543Z,27.70
2019-01-24T09:15:44.817Z,28.37
2019-01-24T09:18:14.224Z,24.00
2019-01-24T09:20:43.652Z,25.00
2019-01-24T09:23:12.955Z,23.70
2019-01-24T09:25:42.352Z,23.13
2019-01-24T09:28:14.986Z,24.10
2019-01-24T09:30:42.685Z,23.63
2019-01-24T09:33:12.096Z,21.50
2019-01-24T09:35:41.376Z,23.53
2019-01-24T09:38:10.726Z,21.37
2019-01-24T09:40:40.210Z,22.63
2019-01-24T09:43:09.482Z,22.63
2019-01-24T09:45:38.725Z,22.37
2019-01-24T09:48:08.579Z,24.40
2019-01-24T09:50:37.836Z,29.47
2019-01-24T09:53:07.087Z,22.27
2019-01-24T09:55:36.324Z,21.70
2019-01-24T09:58:05.908Z,23.27
2019-01-24T10:00:36.705Z,23.23
2019-01-24T10:03:06.873Z,22.87
2019-01-24T10:05:36.230Z,22.00
2019-01-24T10:08:06.507Z,21.47
2019-01-24T10:10:35.661Z,41.80
2019-01-24T10:13:05.160Z,22.47
2019-01-24T10:15:34.304Z,21.10
2019-01-24T10:18:03.442Z,20.87
2019-01-24T10:20:32.652Z,20.97
2019-01-24T10:23:01.829Z,20.03
2019-01-24T10:25:39.715Z,20.13
2019-01-24T10:28:09.656Z,23.63
2019-01-24T10:30:42.945Z,21.80
2019-01-24T10:33:09.762Z,21.90
2019-01-24T10:35:38.929Z,20.70
2019-01-24T10:38:08.088Z,21.70
2019-01-24T10:40:37.250Z,23.07
2019-01-24T10:43:06.447Z,20.67
2019-01-24T10:45:35.556Z,20.40
2019-01-24T10:48:05.107Z,21.40
2019-01-24T10:50:35.241Z,23.13
2019-01-24T10:53:04.724Z,22.00
2019-01-24T10:55:34.141Z,20.40
2019-01-24T10:58:03.740Z,18.77
2019-01-24T11:00:42.859Z,22.40
2019-01-24T11:03:14.354Z,19.93
2019-01-24T11:05:43.569Z,17.90
2019-01-24T11:08:12.724Z,31.70
2019-01-24T11:10:41.894Z,25.20
2019-01-24T11:13:11.064Z,21.37
2019-01-24T11:15:40.264Z,20.00
2019-01-24T11:18:09.455Z,18.63
2019-01-24T11:20:38.585Z,18.73
2019-01-24T11:23:07.692Z,19.80
2019-01-24T11:25:36.829Z,18.50
2019-01-24T11:28:05.984Z,20.17
2019-01-24T11:30:35.099Z,18.40
2019-01-24T11:33:04.772Z,16.73
2019-01-24T11:35:35.130Z,18.43
2019-01-24T11:38:04.776Z,17.90
2019-01-24T11:40:38.285Z,17.97
2019-01-24T11:43:07.568Z,18.93
2019-01-24T11:45:41.841Z,17.90
2019-01-24T11:48:11.156Z,17.53
2019-01-24T11:50:41.380Z,15.83
2019-01-24T11:53:10.515Z,16.57
2019-01-24T11:55:39.643Z,92.80
2019-01-24T11:58:08.800Z,15.10
2019-01-24T12:01:04.993Z,34.43
2019-01-24T12:03:35.688Z,15.50
2019-01-24T12:06:05.103Z,12.57
2019-01-24T12:08:34.225Z,11.97
2019-01-24T12:11:03.432Z,13.07
2019-01-24T12:13:32.536Z,12.80
2019-01-24T12:16:01.652Z,12.97
2019-01-24T12:18:30.752Z,13.10
2019-01-24T12:20:59.901Z,14.63
2019-01-24T12:23:30.136Z,11.90
2019-01-24T12:25:59.364Z,12.03
2019-01-24T12:28:28.485Z,11.97
2019-01-24T12:30:57.687Z,18.20
2019-01-24T12:33:26.888Z,12.70
2019-01-24T12:35:56.012Z,11.73
2019-01-24T12:38:25.164Z,11.97
2019-01-24T12:40:54.265Z,12.27
2019-01-24T12:43:23.470Z,11.50
2019-01-24T12:45:52.675Z,11.33
2019-01-24T12:48:21.815Z,10.83
2019-01-24T12:50:55.690Z,11.80
2019-01-24T12:53:24.870Z,11.67
2019-01-24T12:55:53.999Z,11.00
2019-01-24T12:58:23.282Z,11.17
2019-01-24T13:00:52.554Z,11.70
2019-01-24T13:03:21.715Z,13.90
2019-01-24T13:05:50.858Z,11.33
2019-01-24T13:08:20.053Z,10.53
2019-01-24T13:10:49.205Z,10.37
2019-01-24T13:13:22.144Z,10.97
2019-01-24T13:15:51.095Z,12.13
2019-01-24T13:18:20.310Z,11.07
2019-01-24T13:20:49.634Z,11.60
2019-01-24T13:23:18.778Z,10.70
2019-01-24T13:25:47.925Z,12.30
2019-01-24T13:28:18.635Z,9.93
2019-01-24T13:30:47.728Z,11.20
2019-01-24T13:33:16.989Z,10.80
2019-01-24T13:35:46.160Z,10.37
2019-01-24T13:38:15.316Z,10.80
2019-01-24T13:40:44.513Z,9.80
2019-01-24T13:43:13.716Z,9.40
2019-01-24T13:45:42.897Z,9.93
2019-01-24T13:48:12.168Z,10.70
2019-01-24T13:50:41.299Z,10.10
2019-01-24T13:53:10.514Z,10.60
2019-01-24T13:55:39.686Z,11.00
2019-01-24T13:58:09.326Z,10.50
2019-01-24T14:00:40.068Z,18.80
2019-01-24T14:03:42.051Z,9.87
2019-01-24T14:06:08.652Z,12.67
2019-01-24T14:08:37.845Z,20.43
2019-01-24T14:11:07.048Z,12.70
2019-01-24T14:13:36.227Z,11.13
2019-01-24T14:16:05.463Z,11.63
2019-01-24T14:18:34.724Z,11.80
2019-01-24T14:21:04.156Z,13.37
2019-01-24T14:23:33.347Z,12.53
2019-01-24T14:26:02.581Z,10.90
2019-01-24T14:28:31.850Z,12.40
2019-01-24T14:31:01.031Z,13.17
2019-01-24T14:33:30.157Z,11.40
2019-01-24T14:35:59.714Z,11.47
2019-01-24T14:38:29.218Z,12.10
2019-01-24T14:40:58.409Z,12.77
2019-01-24T14:43:27.643Z,11.77
2019-01-24T14:45:57.116Z,12.30
2019-01-24T14:48:26.300Z,15.70
2019-01-24T14:50:55.533Z,17.90
2019-01-24T14:53:24.759Z,13.30
2019-01-24T14:55:57.439Z,13.53
2019-01-24T14:58:26.967Z,12.23
2019-01-24T15:01:01.025Z,11.63
2019-01-24T15:03:30.326Z,12.63
2019-01-24T15:05:59.611Z,12.03
2019-01-24T15:08:28.788Z,18.70
2019-01-24T15:10:57.924Z,13.67
2019-01-24T15:13:27.062Z,13.33
2019-01-24T15:15:56.199Z,12.57
2019-01-24T15:18:25.359Z,13.57
2019-01-24T15:20:54.591Z,12.57
2019-01-24T15:23:23.727Z,13.20
2019-01-24T15:25:52.845Z,12.23
2019-01-24T15:28:22.028Z,14.47
2019-01-24T15:30:51.212Z,11.03
2019-01-24T15:33:20.408Z,12.53
2019-01-24T15:35:49.596Z,11.40
2019-01-24T15:38:18.875Z,12.53
2019-01-24T15:40:48.175Z,12.33
2019-01-24T15:43:20.488Z,12.97
2019-01-24T15:45:49.707Z,11.97
2019-01-24T15:48:18.850Z,13.13
2019-01-24T15:50:48.029Z,15.03
2019-01-24T15:53:17.251Z,13.57
2019-01-24T15:55:46.393Z,13.00
2019-01-24T15:58:15.654Z,12.37
2019-01-24T16:00:44.996Z,14.50
2019-01-24T16:03:14.267Z,14.73
2019-01-24T16:05:43.447Z,17.10
2019-01-24T16:08:12.665Z,15.83
2019-01-24T16:10:41.877Z,11.73
2019-01-24T16:13:11.059Z,12.97
2019-01-24T16:15:40.193Z,15.10
2019-01-24T16:18:10.945Z,16.53
2019-01-24T16:20:40.084Z,15.70
2019-01-24T16:23:09.297Z,16.57
2019-01-24T16:25:39.037Z,18.30
2019-01-24T16:28:08.299Z,15.97
2019-01-24T16:30:37.880Z,16.20
2019-01-24T16:33:08.390Z,16.83
2019-01-24T16:35:38.405Z,16.37
2019-01-24T16:38:09.493Z,36.93
2019-01-24T16:40:38.387Z,18.47
2019-01-24T16:43:07.514Z,23.30
2019-01-24T16:45:36.735Z,15.63
2019-01-24T16:48:06.185Z,16.13
2019-01-24T16:50:35.435Z,17.03
2019-01-24T16:53:04.716Z,16.57
2019-01-24T16:55:35.139Z,18.77
2019-01-24T16:58:04.414Z,19.40
2019-01-24T17:00:45.660Z,20.77
2019-01-24T17:03:14.885Z,20.63
2019-01-24T17:05:44.136Z,21.00
2019-01-24T17:08:16.603Z,22.80
2019-01-24T17:10:44.273Z,23.27
2019-01-24T17:13:13.457Z,24.40
2019-01-24T17:15:42.715Z,24.07
2019-01-24T17:18:11.979Z,23.70
2019-01-24T17:20:41.137Z,27.27
2019-01-24T17:23:10.264Z,27.43
2019-01-24T17:25:39.407Z,27.40
2019-01-24T17:28:08.524Z,29.97
2019-01-24T17:30:37.693Z,30.97
2019-01-24T17:33:07.878Z,30.93
2019-01-24T17:35:37.169Z,31.83
2019-01-24T17:38:06.276Z,34.33
2019-01-24T17:40:35.530Z,35.37
2019-01-24T17:43:05.180Z,36.87
2019-01-24T17:45:34.367Z,38.27
2019-01-24T17:48:03.534Z,39.47
2019-01-24T17:50:32.750Z,38.90
2019-01-24T17:53:01.949Z,40.40
2019-01-24T17:55:36.468Z,49.07
2019-01-24T17:58:07.752Z,46.47
2019-01-24T18:00:38.855Z,46.47
2019-01-24T18:03:08.020Z,46.47
2019-01-24T18:05:37.183Z,49.60
2019-01-24T18:08:06.399Z,53.03
2019-01-24T18:10:35.684Z,50.27
2019-01-24T18:13:04.838Z,51.67
2019-01-24T18:15:34.060Z,48.67
2019-01-24T18:18:04.525Z,48.43
2019-01-24T18:20:34.056Z,49.40
2019-01-24T18:23:03.241Z,80.97
2019-01-24T18:25:32.458Z,95.03
2019-01-24T18:28:01.650Z,52.73
2019-01-24T18:30:30.832Z,50.10
2019-01-24T18:32:59.963Z,48.33
2019-01-24T18:35:29.201Z,47.07
2019-01-24T18:37:58.581Z,49.60
2019-01-24T18:40:28.505Z,49.83
2019-01-24T18:42:58.252Z,42.10
2019-01-24T18:45:39.784Z,44.20
2019-01-24T18:48:09.161Z,41.93
2019-01-24T18:50:38.425Z,41.47
2019-01-24T18:53:07.766Z,40.87
2019-01-24T18:55:37.140Z,40.80
2019-01-24T18:58:07.037Z,42.50
2019-01-24T19:00:38.940Z,45.63
2019-01-24T19:03:09.391Z,41.07
2019-01-24T19:05:39.245Z,42.90
2019-01-24T19:08:10.664Z,41.87
2019-01-24T19:10:40.001Z,38.87
2019-01-24T19:13:15.902Z,40.47
2019-01-24T19:15:47.236Z,41.00
2019-01-24T19:18:16.532Z,41.10
2019-01-24T19:20:45.757Z,40.90
2019-01-24T19:23:15.033Z,41.97
2019-01-24T19:25:44.348Z,42.10
2019-01-24T19:28:16.004Z,41.07
2019-01-24T19:30:46.666Z,40.97
2019-01-24T19:33:16.039Z,38.83
2019-01-24T19:35:45.450Z,38.37
2019-01-24T19:38:14.765Z,38.27
2019-01-24T19:40:44.093Z,37.17
2019-01-24T19:43:13.417Z,46.70
2019-01-24T19:45:44.094Z,36.33
2019-01-24T19:48:13.405Z,36.83
2019-01-24T19:50:42.616Z,38.93
2019-01-24T19:53:11.820Z,48.17
2019-01-24T19:55:41.094Z,42.43
2019-01-24T19:58:10.409Z,36.93
2019-01-24T20:00:39.642Z,35.93
2019-01-24T20:03:09.077Z,36.33
2019-01-24T20:05:38.305Z,41.80
2019-01-24T20:08:07.584Z,37.57
2019-01-24T20:10:36.871Z,36.83
2019-01-24T20:13:06.317Z,39.93
2019-01-24T20:15:35.708Z,37.00
2019-01-24T20:18:05.560Z,39.37
2019-01-24T20:20:34.914Z,38.73
2019-01-24T20:23:04.203Z,39.97
2019-01-24T20:25:33.663Z,37.67
2019-01-24T20:28:02.899Z,37.53
2019-01-24T20:30:32.760Z,46.00
2019-01-24T20:33:02.571Z,39.57
2019-01-24T20:35:46.722Z,39.80
2019-01-24T20:38:16.069Z,36.43
2019-01-24T20:40:45.318Z,40.63
2019-01-24T20:43:14.756Z,41.93
2019-01-24T20:45:43.979Z,42.10
2019-01-24T20:48:13.415Z,40.70
2019-01-24T20:50:42.756Z,40.47
2019-01-24T20:53:12.029Z,41.77
2019-01-24T20:55:41.334Z,35.97
2019-01-24T20:58:10.551Z,38.43
2019-01-24T21:00:39.789Z,42.03
2019-01-24T21:05:51.602Z,40.30
2019-01-24T21:08:20.966Z,41.87
2019-01-24T21:10:52.564Z,43.53
2019-01-24T21:13:21.901Z,41.70
2019-01-24T21:15:54.945Z,42.80
2019-01-24T21:18:24.373Z,40.27
2019-01-24T21:20:53.676Z,39.70
2019-01-24T21:23:22.914Z,41.47
2019-01-24T21:25:52.127Z,42.17
2019-01-24T21:28:21.392Z,42.83
2019-01-24T21:30:50.631Z,43.17
2019-01-24T21:33:19.946Z,44.13
2019-01-24T21:35:49.538Z,40.20
2019-01-24T21:38:18.866Z,42.97
2019-01-24T21:40:48.170Z,39.30
2019-01-24T21:43:17.402Z,42.63
2019-01-24T21:45:46.652Z,49.90
2019-01-24T21:48:15.906Z,41.13
2019-01-24T21:50:45.204Z,40.40
2019-01-24T21:53:14.610Z,39.53
2019-01-24T21:55:43.830Z,41.70
2019-01-24T21:58:13.044Z,38.97
2019-01-24T22:00:42.264Z,39.87
2019-01-24T22:03:11.438Z,38.40
2019-01-24T22:05:40.876Z,43.30
2019-01-24T22:08:10.138Z,41.50
2019-01-24T22:10:39.457Z,42.07
2019-01-24T22:13:08.784Z,42.10
2019-01-24T22:15:38.094Z,42.43
2019-01-24T22:18:07.848Z,42.00
2019-01-24T22:20:37.121Z,41.87
2019-01-24T22:23:06.410Z,42.03
2019-01-24T22:25:36.359Z,42.43
2019-01-24T22:28:06.579Z,39.17
2019-01-24T22:30:43.824Z,41.40
2019-01-24T22:33:13.166Z,43.77
2019-01-24T22:35:42.399Z,41.27
2019-01-24T22:38:11.671Z,46.70
2019-01-24T22:40:40.884Z,47.57
2019-01-24T22:43:10.105Z,46.37
2019-01-24T22:45:39.375Z,43.07
2019-01-24T22:48:08.703Z,40.73
2019-01-24T22:50:37.972Z,38.83
2019-01-24T22:53:07.594Z,40.97
2019-01-24T22:55:36.792Z,44.37
2019-01-24T22:58:06.673Z,43.00
2019-01-24T23:00:58.126Z,40.00
2019-01-24T23:03:36.919Z,41.60
2019-01-24T23:06:06.279Z,41.80
2019-01-24T23:08:35.484Z,41.37
2019-01-24T23:11:05.012Z,42.00
2019-01-24T23:13:34.348Z,41.27
2019-01-24T23:16:03.608Z,42.03
2019-01-24T23:18:32.816Z,43.90
2019-01-24T23:21:02.096Z,43.80
2019-01-24T23:23:31.352Z,43.50
2019-01-24T23:26:00.566Z,39.87
2019-01-24T23:28:29.796Z,41.77
2019-01-24T23:30:59.039Z,40.30
2019-01-24T23:33:28.337Z,41.00
2019-01-24T23:35:57.606Z,40.00
2019-01-24T23:38:26.960Z,40.70
2019-01-24T23:40:56.312Z,42.93
2019-01-24T23:43:25.690Z,38.37
2019-01-24T23:45:55.003Z,36.93
2019-01-24T23:48:24.259Z,37.90
2019-01-24T23:50:53.580Z,35.60
2019-01-24T23:53:22.894Z,36.03
2019-01-24T23:55:52.211Z,35.87
2019-01-24T23:58:21.543Z,35.53
