createdAt,value
2022-10-30T00:02:28.567Z,98851.20
2022-10-30T00:07:32.837Z,98863.39
2022-10-30T00:12:37.279Z,98865.15
2022-10-30T00:17:41.349Z,98857.56
2022-10-30T00:22:45.417Z,98846.08
2022-10-30T00:27:49.659Z,98848.73
2022-10-30T00:32:53.897Z,98855.02
2022-10-30T00:37:58.567Z,98853.75
2022-10-30T00:43:02.761Z,98857.32
2022-10-30T00:48:07.219Z,98862.22
2022-10-30T00:53:12.658Z,98847.61
2022-10-30T00:58:18.117Z,98847.31
2022-10-30T01:03:22.441Z,98848.04
2022-10-30T01:08:26.927Z,98831.13
2022-10-30T01:13:32.092Z,98833.58
2022-10-30T01:18:39.864Z,98834.70
2022-10-30T01:23:49.268Z,98841.21
2022-10-30T01:29:07.991Z,98835.13
2022-10-30T01:34:18.363Z,98839.46
2022-10-30T01:39:24.449Z,98847.70
2022-10-30T01:44:31.440Z,98851.21
2022-10-30T01:49:46.928Z,98840.86
2022-10-30T01:54:54.741Z,98832.89
2022-10-30T02:00:00.487Z,98840.66
2022-10-30T02:05:05.691Z,98842.25
2022-10-30T02:10:11.602Z,98836.98
2022-10-30T02:15:16.279Z,98837.30
2022-10-30T02:20:21.166Z,98836.22
2022-10-30T02:25:25.378Z,98831.48
2022-10-30T02:30:29.596Z,98822.78
2022-10-30T02:35:35.128Z,98816.00
2022-10-30T02:40:39.098Z,98817.50
2022-10-30T02:45:43.312Z,98819.57
2022-10-30T02:50:47.540Z,98823.38
2022-10-30T02:55:51.767Z,98821.95
2022-10-30T03:00:56.051Z,98822.20
2022-10-30T03:06:01.693Z,98827.12
2022-10-30T03:11:07.793Z,98831.27
2022-10-30T03:16:12.837Z,98828.02
2022-10-30T03:21:18.518Z,98836.80
2022-10-30T03:26:23.001Z,98842.81
2022-10-30T03:31:27.242Z,98838.73
2022-10-30T03:36:31.262Z,98839.79
2022-10-30T03:41:35.701Z,98842.00
2022-10-30T03:46:40.133Z,98832.04
2022-10-30T03:51:44.387Z,98833.06
2022-10-30T03:56:48.109Z,98828.57
2022-10-30T04:01:52.401Z,98831.44
2022-10-30T04:06:56.907Z,98816.91
2022-10-30T04:12:01.428Z,98813.36
2022-10-30T04:17:06.408Z,98806.64
2022-10-30T04:22:11.091Z,98813.30
2022-10-30T04:27:15.218Z,98833.70
2022-10-30T04:32:19.889Z,98841.13
2022-10-30T04:37:23.932Z,98845.02
2022-10-30T04:42:28.239Z,98845.84
2022-10-30T04:52:37.498Z,98840.63
2022-10-30T04:57:41.824Z,98830.20
2022-10-30T05:02:46.291Z,98831.48
2022-10-30T05:07:50.548Z,98835.36
2022-10-30T05:12:54.982Z,98829.77
2022-10-30T05:17:59.479Z,98834.52
2022-10-30T05:23:03.923Z,98827.09
2022-10-30T05:28:08.562Z,98820.85
2022-10-30T05:33:13.317Z,98823.14
2022-10-30T05:38:17.440Z,98820.09
2022-10-30T05:43:21.687Z,98821.05
2022-10-30T05:48:25.921Z,98826.44
2022-10-30T05:53:30.169Z,98832.36
2022-10-30T05:58:34.368Z,98844.15
2022-10-30T06:03:38.595Z,98843.36
2022-10-30T06:08:42.851Z,98847.58
2022-10-30T06:13:48.089Z,98846.08
2022-10-30T06:18:52.310Z,98844.74
2022-10-30T06:23:56.442Z,98838.27
2022-10-30T06:29:00.521Z,98845.71
2022-10-30T06:34:05.630Z,98851.25
2022-10-30T06:39:09.811Z,98848.48
2022-10-30T06:44:14.169Z,98852.43
2022-10-30T06:49:18.629Z,98857.65
2022-10-30T06:54:22.831Z,98861.13
2022-10-30T06:59:27.087Z,98859.24
2022-10-30T07:04:31.429Z,98856.31
2022-10-30T07:09:35.666Z,98851.34
2022-10-30T07:14:40.094Z,98857.58
2022-10-30T07:19:44.117Z,98860.91
2022-10-30T07:24:48.208Z,98870.88
2022-10-30T07:29:52.287Z,98874.05
2022-10-30T07:34:56.522Z,98868.98
2022-10-30T07:40:00.797Z,98864.17
2022-10-30T07:45:05.826Z,98860.54
2022-10-30T07:50:11.132Z,98859.05
2022-10-30T07:55:15.798Z,98860.16
2022-10-30T08:00:19.657Z,98863.31
2022-10-30T08:05:27.119Z,98864.66
2022-10-30T08:10:34.737Z,98859.92
2022-10-30T08:15:39.278Z,98867.20
2022-10-30T08:26:00.478Z,98849.80
2022-10-30T08:31:05.703Z,98856.83
2022-10-30T08:36:10.604Z,98847.04
2022-10-30T08:41:14.977Z,98843.61
2022-10-30T08:46:18.917Z,98836.95
2022-10-30T08:51:23.029Z,98827.81
2022-10-30T08:56:27.877Z,98828.65
2022-10-30T09:01:32.100Z,98831.81
2022-10-30T09:06:36.239Z,98828.48
2022-10-30T09:11:40.767Z,98826.48
2022-10-30T09:16:45.107Z,98819.64
2022-10-30T09:21:49.439Z,98819.20
2022-10-30T09:26:53.919Z,98821.13
2022-10-30T09:31:58.151Z,98823.27
2022-10-30T09:37:02.484Z,98815.37
2022-10-30T09:42:15.080Z,98820.11
2022-10-30T09:47:23.650Z,98815.90
2022-10-30T09:52:32.958Z,98817.52
2022-10-30T09:57:42.940Z,98819.47
2022-10-30T10:03:05.787Z,98811.77
2022-10-30T10:08:15.148Z,98809.75
2022-10-30T10:13:26.365Z,98813.08
2022-10-30T10:23:45.497Z,98813.52
2022-10-30T10:28:57.367Z,98815.50
2022-10-30T10:34:10.196Z,98801.20
2022-10-30T10:39:21.187Z,98799.25
2022-10-30T10:44:31.557Z,98791.34
2022-10-30T10:49:42.662Z,98788.91
2022-10-30T10:54:49.857Z,98784.62
2022-10-30T10:59:56.067Z,98779.33
2022-10-30T11:05:05.605Z,98778.43
2022-10-30T11:10:14.362Z,98768.50
2022-10-30T11:15:28.381Z,98770.90
2022-10-30T11:20:37.221Z,98776.84
2022-10-30T11:25:41.673Z,98774.63
2022-10-30T11:30:45.597Z,98783.58
2022-10-30T11:35:49.829Z,98783.89
2022-10-30T11:40:54.472Z,98778.38
2022-10-30T11:45:59.038Z,98775.41
2022-10-30T11:51:03.908Z,98774.00
2022-10-30T11:56:15.078Z,98769.10
2022-10-30T12:01:23.226Z,98761.83
2022-10-30T12:06:29.257Z,98758.30
2022-10-30T12:11:34.128Z,98753.40
2022-10-30T12:16:45.515Z,98749.69
2022-10-30T12:21:50.691Z,98749.39
2022-10-30T12:26:56.010Z,98747.19
2022-10-30T12:32:01.830Z,98749.00
2022-10-30T12:37:09.427Z,98741.21
2022-10-30T12:42:15.427Z,98739.31
2022-10-30T12:47:26.488Z,98733.63
2022-10-30T12:52:34.371Z,98729.05
2022-10-30T12:57:41.851Z,98728.11
2022-10-30T13:02:51.978Z,98719.48
2022-10-30T13:08:00.992Z,98718.41
2022-10-30T13:13:10.780Z,98722.22
2022-10-30T13:18:16.892Z,98718.52
2022-10-30T13:23:24.255Z,98718.91
2022-10-30T13:28:33.447Z,98712.52
2022-10-30T13:33:40.891Z,98715.05
2022-10-30T13:38:51.919Z,98712.92
2022-10-30T13:43:59.228Z,98709.61
2022-10-30T13:49:18.471Z,98709.00
2022-10-30T13:54:23.718Z,98703.14
2022-10-30T13:59:42.228Z,98702.62
2022-10-30T14:04:51.157Z,98697.38
2022-10-30T14:09:58.971Z,98696.69
2022-10-30T14:15:05.907Z,98688.00
2022-10-30T14:20:29.038Z,98688.95
2022-10-30T14:25:32.995Z,98697.11
2022-10-30T14:30:37.228Z,98696.96
2022-10-30T14:35:41.727Z,98698.57
2022-10-30T14:40:47.899Z,98694.95
2022-10-30T14:45:53.549Z,98698.66
2022-10-30T14:51:02.040Z,98696.91
2022-10-30T14:56:09.479Z,98689.73
2022-10-30T15:01:26.135Z,98690.92
2022-10-30T15:06:32.738Z,98684.29
2022-10-30T15:11:43.902Z,98684.15
2022-10-30T15:16:50.207Z,98688.02
2022-10-30T15:21:55.329Z,98685.65
2022-10-30T15:27:00.759Z,98692.16
2022-10-30T15:32:05.882Z,98691.31
2022-10-30T15:37:13.392Z,98689.68
2022-10-30T15:42:17.527Z,98689.30
2022-10-30T15:47:21.618Z,98689.31
2022-10-30T15:52:26.659Z,98690.11
2022-10-30T15:57:57.461Z,98691.95
2022-10-30T16:03:04.039Z,98692.87
2022-10-30T16:08:12.790Z,98698.91
2022-10-30T16:13:18.158Z,98703.35
2022-10-30T16:18:23.410Z,98701.47
2022-10-30T16:23:27.799Z,98700.84
2022-10-30T16:28:33.132Z,98701.16
2022-10-30T16:33:38.518Z,98701.81
2022-10-30T16:38:43.892Z,98697.17
2022-10-30T16:44:03.867Z,98700.27
2022-10-30T16:49:12.938Z,98692.56
2022-10-30T16:54:21.958Z,98693.60
2022-10-30T16:59:34.452Z,98690.95
2022-10-30T17:04:42.104Z,98688.96
2022-10-30T17:09:47.258Z,98693.80
2022-10-30T17:14:52.679Z,98692.80
2022-10-30T17:19:57.998Z,98692.08
2022-10-30T17:25:02.508Z,98692.79
2022-10-30T17:30:21.183Z,98693.21
2022-10-30T17:35:25.410Z,98689.63
2022-10-30T17:40:29.356Z,98688.80
2022-10-30T17:45:33.570Z,98694.09
2022-10-30T17:50:37.803Z,98695.30
2022-10-30T17:55:42.477Z,98688.90
2022-10-30T18:00:47.203Z,98690.79
2022-10-30T18:05:51.829Z,98688.41
2022-10-30T18:10:56.058Z,98679.10
2022-10-30T18:16:00.101Z,98687.95
2022-10-30T18:21:04.420Z,98684.17
2022-10-30T18:26:14.496Z,98685.54
2022-10-30T18:31:19.543Z,98687.82
2022-10-30T18:36:24.200Z,98692.50
2022-10-30T18:41:31.590Z,98688.39
2022-10-30T18:46:36.232Z,98693.05
2022-10-30T18:51:40.762Z,98695.34
2022-10-30T18:56:45.288Z,98700.64
2022-10-30T19:01:49.536Z,98698.20
2022-10-30T19:06:54.048Z,98701.53
2022-10-30T19:11:58.695Z,98708.83
2022-10-30T19:17:02.822Z,98705.98
2022-10-30T19:22:06.990Z,98705.83
2022-10-30T19:27:11.208Z,98711.05
2022-10-30T19:32:15.444Z,98713.98
2022-10-30T19:37:20.209Z,98711.45
2022-10-30T19:42:24.298Z,98712.17
2022-10-30T19:47:28.438Z,98714.86
2022-10-30T19:52:32.717Z,98712.73
2022-10-30T19:57:37.252Z,98713.71
2022-10-30T20:02:41.358Z,98717.75
2022-10-30T20:07:45.621Z,98717.13
2022-10-30T20:17:54.974Z,98726.06
2022-10-30T20:22:59.076Z,98727.02
2022-10-30T20:28:06.794Z,98727.09
2022-10-30T20:33:12.475Z,98725.46
2022-10-30T20:38:18.062Z,98724.68
2022-10-30T20:43:23.738Z,98719.87
2022-10-30T20:48:28.586Z,98718.68
2022-10-30T20:53:32.723Z,98716.48
2022-10-30T20:58:37.250Z,98711.98
2022-10-30T21:03:41.292Z,98709.85
2022-10-30T21:08:45.387Z,98711.77
2022-10-30T21:13:49.598Z,98707.61
2022-10-30T21:18:53.828Z,98713.60
2022-10-30T21:23:58.237Z,98718.35
2022-10-30T21:29:03.254Z,98721.44
2022-10-30T21:34:07.651Z,98724.13
2022-10-30T21:39:11.879Z,98722.14
2022-10-30T21:44:16.345Z,98722.00
2022-10-30T21:49:20.782Z,98721.99
2022-10-30T21:54:24.898Z,98722.27
2022-10-30T21:59:28.881Z,98718.87
2022-10-30T22:04:33.248Z,98710.66
2022-10-30T22:09:37.712Z,98708.06
2022-10-30T22:14:41.920Z,98703.56
2022-10-30T22:19:46.247Z,98705.06
2022-10-30T22:24:50.177Z,98709.17
2022-10-30T22:29:54.507Z,98703.73
2022-10-30T22:34:58.855Z,98701.52
2022-10-30T22:40:03.191Z,98699.80
2022-10-30T22:45:08.597Z,98701.61
2022-10-30T22:50:12.910Z,98702.02
2022-10-30T22:55:17.488Z,98702.02
2022-10-30T23:00:25.329Z,98703.77
2022-10-30T23:05:29.671Z,98700.93
2022-10-30T23:10:33.798Z,98707.96
2022-10-30T23:15:40.278Z,98704.33
2022-10-30T23:20:44.738Z,98714.29
2022-10-30T23:25:48.857Z,98716.50
2022-10-30T23:30:52.989Z,98722.34
2022-10-30T23:36:00.052Z,98726.55
2022-10-30T23:41:04.518Z,98726.70
2022-10-30T23:46:08.747Z,98726.79
2022-10-30T23:51:12.458Z,98727.44
2022-10-30T23:56:16.488Z,98722.55
