createdAt,value
2018-04-23T00:01:12.481Z,6.8
2018-04-23T00:11:12.319Z,7.3
2018-04-23T00:21:12.313Z,6.7
2018-04-23T00:31:12.199Z,12.2
2018-04-23T00:41:12.040Z,6.4
2018-04-23T00:51:12.982Z,6.5
2018-04-23T01:01:12.839Z,7.7
2018-04-23T01:11:12.680Z,6.4
2018-04-23T01:21:12.710Z,6.2
2018-04-23T01:31:12.516Z,6.4
2018-04-23T01:41:12.341Z,6.7
2018-04-23T01:51:12.185Z,5.1
2018-04-23T02:01:12.029Z,5.1
2018-04-23T02:11:12.839Z,7.2
2018-04-23T02:21:12.745Z,6.5
2018-04-23T02:31:12.603Z,6.0
2018-04-23T02:41:12.431Z,5.1
2018-04-23T02:51:12.277Z,7.4
2018-04-23T03:01:12.100Z,7.4
2018-04-23T03:11:12.937Z,6.3
2018-04-23T03:21:12.860Z,9.2
2018-04-23T03:31:12.704Z,5.9
2018-04-23T03:41:12.586Z,5.8
2018-04-23T03:51:12.471Z,5.2
2018-04-23T04:01:12.324Z,6.7
2018-04-23T04:11:12.096Z,7.2
2018-04-23T04:21:12.096Z,6.4
2018-04-23T04:31:12.689Z,7.3
2018-04-23T04:41:12.544Z,6.7
2018-04-23T04:51:12.410Z,8.1
2018-04-23T05:01:12.249Z,10.1
2018-04-23T05:11:12.184Z,6.9
2018-04-23T05:21:12.111Z,11.6
2018-04-23T05:31:12.946Z,9.2
2018-04-23T05:41:12.778Z,10.5
2018-04-23T05:51:12.651Z,10.0
2018-04-23T06:01:12.480Z,13.7
2018-04-23T06:11:12.330Z,29.0
2018-04-23T06:21:12.209Z,27.7
2018-04-23T06:31:12.046Z,37.3
2018-04-23T06:41:12.886Z,52.1
2018-04-23T06:51:12.779Z,48.6
2018-04-23T07:01:12.685Z,36.3
2018-04-23T07:11:12.472Z,63.8
2018-04-23T07:21:12.502Z,82.1
2018-04-23T07:35:26.580Z,51.8
2018-04-23T07:45:26.815Z,41.0
2018-04-23T07:51:12.897Z,33.0
2018-04-23T08:01:12.827Z,38.8
2018-04-23T08:11:12.759Z,33.3
2018-04-23T08:21:12.818Z,29.9
2018-04-23T08:31:12.791Z,22.4
2018-04-23T08:41:12.769Z,28.2
2018-04-23T08:51:12.706Z,19.7
2018-04-23T09:01:12.620Z,11.7
2018-04-23T09:11:12.575Z,9.0
2018-04-23T09:21:12.657Z,8.6
2018-04-23T09:31:12.573Z,6.8
2018-04-23T09:41:12.454Z,6.2
2018-04-23T09:51:12.382Z,8.6
2018-04-23T10:01:12.257Z,10.5
2018-04-23T10:11:12.174Z,11.4
2018-04-23T10:21:12.268Z,5.3
2018-04-23T10:31:13.183Z,6.3
2018-04-23T10:41:13.061Z,7.5
2018-04-23T10:51:12.982Z,6.9
2018-04-23T11:01:12.995Z,6.1
2018-04-23T11:11:12.985Z,9.5
2018-04-23T11:21:13.071Z,10.1
2018-04-23T11:31:13.019Z,15.9
2018-04-23T11:41:11.969Z,10.0
2018-04-23T11:51:12.909Z,12.1
2018-04-23T12:01:12.889Z,10.8
2018-04-23T12:11:12.873Z,26.0
2018-04-23T12:21:12.991Z,10.2
2018-04-23T12:31:12.986Z,7.9
2018-04-23T12:41:12.995Z,8.6
2018-04-23T12:51:12.878Z,7.6
2018-04-23T13:01:12.899Z,7.7
2018-04-23T13:11:12.902Z,6.7
2018-04-23T13:22:28.600Z,8.1
2018-04-23T13:31:12.572Z,7.9
2018-04-23T13:41:12.570Z,9.8
2018-04-23T13:51:12.548Z,10.4
2018-04-23T14:01:12.446Z,9.8
2018-04-23T14:11:12.277Z,10.7
2018-04-23T14:21:12.275Z,11.7
2018-04-23T14:31:13.206Z,14.9
2018-04-23T14:41:13.193Z,11.7
2018-04-23T14:51:13.100Z,11.5
2018-04-23T15:01:13.070Z,12.1
2018-04-23T15:11:12.937Z,12.6
2018-04-23T15:21:11.965Z,14.0
2018-04-23T15:31:11.970Z,14.0
2018-04-23T15:41:12.913Z,14.3
2018-04-23T15:51:11.881Z,14.2
2018-04-23T16:01:11.891Z,15.9
2018-04-23T16:11:12.858Z,14.4
2018-04-23T16:21:12.994Z,13.7
2018-04-23T16:31:11.951Z,13.5
2018-04-23T16:41:12.969Z,12.8
2018-04-23T16:51:12.985Z,12.8
2018-04-23T17:01:13.040Z,13.9
2018-04-23T17:11:13.012Z,12.2
2018-04-23T17:21:13.144Z,9.5
2018-04-23T17:31:13.069Z,9.4
2018-04-23T17:41:13.197Z,12.0
2018-04-23T17:51:13.200Z,10.4
2018-04-23T18:01:13.162Z,11.2
2018-04-23T18:11:13.038Z,10.7
2018-04-23T18:21:13.102Z,17.5
2018-04-23T18:31:13.018Z,15.1
2018-04-23T18:41:13.078Z,15.1
2018-04-23T18:51:13.014Z,15.1
2018-04-23T19:01:13.010Z,15.8
2018-04-23T19:11:12.944Z,15.9
2018-04-23T19:21:12.979Z,18.7
2018-04-23T19:31:12.920Z,21.1
2018-04-23T19:41:12.767Z,23.1
2018-04-23T19:51:12.669Z,20.2
2018-04-23T20:01:12.607Z,18.7
2018-04-23T20:11:12.562Z,18.6
2018-04-23T20:21:12.610Z,16.9
2018-04-23T20:31:12.563Z,17.0
2018-04-23T20:41:12.418Z,20.8
2018-04-23T20:51:13.328Z,19.1
2018-04-23T21:01:13.304Z,17.1
2018-04-23T21:11:13.443Z,11.9
2018-04-23T21:21:12.571Z,24.1
2018-04-23T21:31:12.455Z,19.5
2018-04-23T21:41:13.265Z,13.9
2018-04-23T21:51:13.297Z,14.0
2018-04-23T22:01:13.164Z,13.8
2018-04-23T22:11:12.967Z,14.5
2018-04-23T22:21:12.912Z,15.3
2018-04-23T22:31:12.793Z,16.2
2018-04-23T22:41:12.619Z,14.7
2018-04-23T22:51:12.469Z,14.7
2018-04-23T23:01:13.267Z,14.0
2018-04-23T23:11:13.042Z,14.1
2018-04-23T23:21:13.002Z,14.6
2018-04-23T23:31:12.893Z,14.0
2018-04-23T23:41:12.745Z,13.6
2018-04-23T23:51:12.592Z,14.4
