createdAt,value
2018-09-16T00:02:23.482Z,13.20
2018-09-16T00:04:52.049Z,13.20
2018-09-16T00:07:20.773Z,13.20
2018-09-16T00:09:49.406Z,13.10
2018-09-16T00:12:18.170Z,13.10
2018-09-16T00:14:46.952Z,13.00
2018-09-16T00:17:15.615Z,13.10
2018-09-16T00:19:44.246Z,13.10
2018-09-16T00:22:12.874Z,13.10
2018-09-16T00:24:41.451Z,13.00
2018-09-16T00:27:10.121Z,12.90
2018-09-16T00:29:38.823Z,12.90
2018-09-16T00:32:13.024Z,12.90
2018-09-16T00:34:41.786Z,12.90
2018-09-16T00:37:10.439Z,12.80
2018-09-16T00:39:39.939Z,12.80
2018-09-16T00:42:08.719Z,12.80
2018-09-16T00:44:37.399Z,12.80
2018-09-16T00:47:06.181Z,12.80
2018-09-16T00:49:41.251Z,12.80
2018-09-16T00:52:10.057Z,12.80
2018-09-16T00:54:38.862Z,12.80
2018-09-16T00:57:07.497Z,12.70
2018-09-16T00:59:36.263Z,12.70
2018-09-16T01:02:05.062Z,12.70
2018-09-16T01:04:33.857Z,12.70
2018-09-16T01:07:02.472Z,12.70
2018-09-16T01:09:31.175Z,12.70
2018-09-16T01:11:59.987Z,12.70
2018-09-16T01:14:28.734Z,12.60
2018-09-16T01:16:57.431Z,12.60
2018-09-16T01:19:28.498Z,12.60
2018-09-16T01:21:57.163Z,12.50
2018-09-16T01:24:26.605Z,12.60
2018-09-16T01:26:55.275Z,12.60
2018-09-16T01:29:23.939Z,12.60
2018-09-16T01:31:52.951Z,12.60
2018-09-16T01:34:21.594Z,12.60
2018-09-16T01:36:50.171Z,12.40
2018-09-16T01:39:18.802Z,12.40
2018-09-16T01:41:47.419Z,12.30
2018-09-16T01:44:16.135Z,12.30
2018-09-16T01:46:44.766Z,12.30
2018-09-16T01:49:13.403Z,12.30
2018-09-16T01:51:42.057Z,12.20
2018-09-16T01:54:11.071Z,12.20
2018-09-16T01:56:40.084Z,12.20
2018-09-16T01:59:08.790Z,12.10
2018-09-16T02:01:37.435Z,12.10
2018-09-16T02:04:06.049Z,12.00
2018-09-16T02:06:34.624Z,12.00
2018-09-16T02:09:03.274Z,12.00
2018-09-16T02:11:31.890Z,12.00
2018-09-16T02:14:00.474Z,12.00
2018-09-16T02:16:29.027Z,12.00
2018-09-16T02:18:57.726Z,11.90
2018-09-16T02:21:26.333Z,11.90
2018-09-16T02:23:54.926Z,11.90
2018-09-16T02:26:23.566Z,12.00
2018-09-16T02:28:52.299Z,12.00
2018-09-16T02:31:21.086Z,11.90
2018-09-16T02:33:49.787Z,11.90
2018-09-16T02:36:18.412Z,11.80
2018-09-16T02:38:47.223Z,11.80
2018-09-16T02:41:15.830Z,11.70
2018-09-16T02:43:44.588Z,11.60
2018-09-16T02:46:13.237Z,11.60
2018-09-16T02:48:42.145Z,11.60
2018-09-16T02:51:10.750Z,11.60
2018-09-16T02:53:39.386Z,11.50
2018-09-16T02:56:08.315Z,11.50
2018-09-16T02:58:37.126Z,11.50
2018-09-16T03:01:05.795Z,11.40
2018-09-16T03:03:34.737Z,11.50
2018-09-16T03:06:03.339Z,11.50
2018-09-16T03:08:31.927Z,11.50
2018-09-16T03:11:00.530Z,11.60
2018-09-16T03:13:29.102Z,11.50
2018-09-16T03:15:57.753Z,11.50
2018-09-16T03:18:26.452Z,11.50
2018-09-16T03:20:55.182Z,11.40
2018-09-16T03:23:23.735Z,11.50
2018-09-16T03:25:52.505Z,11.50
2018-09-16T03:28:21.231Z,11.40
2018-09-16T03:30:49.826Z,11.40
2018-09-16T03:33:18.617Z,11.40
2018-09-16T03:35:47.256Z,11.40
2018-09-16T03:38:15.832Z,11.40
2018-09-16T03:40:44.494Z,11.50
2018-09-16T03:43:13.089Z,11.50
2018-09-16T03:45:41.915Z,11.50
2018-09-16T03:48:10.494Z,11.50
2018-09-16T03:50:39.190Z,11.50
2018-09-16T03:53:07.771Z,11.40
2018-09-16T03:55:36.529Z,11.40
2018-09-16T03:58:05.243Z,11.40
2018-09-16T04:00:33.980Z,11.50
2018-09-16T04:03:02.616Z,11.40
2018-09-16T04:05:31.241Z,11.40
2018-09-16T04:07:59.905Z,11.40
2018-09-16T04:10:28.566Z,11.40
2018-09-16T04:12:57.319Z,11.30
2018-09-16T04:15:25.940Z,11.30
2018-09-16T04:17:54.558Z,11.20
2018-09-16T04:20:23.285Z,11.20
2018-09-16T04:22:51.909Z,11.20
2018-09-16T04:25:20.510Z,11.20
2018-09-16T04:27:49.092Z,11.10
2018-09-16T04:30:17.742Z,11.10
2018-09-16T04:32:46.508Z,11.10
2018-09-16T04:35:15.244Z,11.00
2018-09-16T04:37:43.881Z,11.00
2018-09-16T04:40:12.459Z,11.00
2018-09-16T04:42:41.188Z,11.10
2018-09-16T04:45:09.937Z,11.00
2018-09-16T04:47:38.619Z,11.00
2018-09-16T04:50:07.341Z,11.00
2018-09-16T04:52:36.086Z,11.00
2018-09-16T04:55:04.753Z,11.00
2018-09-16T04:57:33.356Z,11.00
2018-09-16T05:00:02.009Z,10.90
2018-09-16T05:02:30.666Z,10.90
2018-09-16T05:04:59.301Z,10.80
2018-09-16T05:07:28.003Z,10.80
2018-09-16T05:09:56.744Z,10.80
2018-09-16T05:12:25.428Z,10.80
2018-09-16T05:14:54.094Z,10.80
2018-09-16T05:17:22.752Z,10.80
2018-09-16T05:19:51.469Z,10.70
2018-09-16T05:22:20.074Z,10.80
2018-09-16T05:24:49.087Z,10.80
2018-09-16T05:27:17.784Z,10.90
2018-09-16T05:29:46.497Z,10.90
2018-09-16T05:32:15.727Z,10.90
2018-09-16T05:34:44.480Z,10.90
2018-09-16T05:37:13.110Z,10.90
2018-09-16T05:39:41.746Z,10.80
2018-09-16T05:42:10.374Z,10.80
2018-09-16T05:44:39.773Z,10.80
2018-09-16T05:47:08.555Z,10.90
2018-09-16T05:49:37.279Z,11.00
2018-09-16T05:52:06.091Z,11.10
2018-09-16T05:54:34.854Z,11.20
2018-09-16T05:57:03.506Z,11.30
2018-09-16T05:59:32.224Z,11.40
2018-09-16T06:02:00.907Z,11.40
2018-09-16T06:04:29.828Z,11.40
2018-09-16T06:06:58.643Z,11.40
2018-09-16T06:09:27.341Z,11.50
2018-09-16T06:11:56.057Z,11.50
2018-09-16T06:14:24.747Z,11.50
2018-09-16T06:16:53.571Z,11.60
2018-09-16T06:19:22.196Z,11.50
2018-09-16T06:21:51.116Z,11.50
2018-09-16T06:24:19.719Z,11.60
2018-09-16T06:26:48.347Z,11.70
2018-09-16T06:29:17.033Z,11.70
2018-09-16T06:31:45.725Z,11.80
2018-09-16T06:34:14.538Z,11.80
2018-09-16T06:36:43.281Z,11.80
2018-09-16T06:39:15.312Z,11.90
2018-09-16T06:41:44.000Z,12.00
2018-09-16T06:44:12.715Z,12.00
2018-09-16T06:46:41.477Z,12.00
2018-09-16T06:49:10.094Z,12.10
2018-09-16T06:51:39.753Z,12.10
2018-09-16T06:54:08.385Z,12.20
2018-09-16T06:56:37.143Z,12.40
2018-09-16T06:59:05.996Z,12.50
2018-09-16T07:01:34.737Z,12.50
2018-09-16T07:04:03.323Z,12.70
2018-09-16T07:06:37.049Z,12.80
2018-09-16T07:09:09.822Z,13.00
2018-09-16T07:11:38.506Z,12.90
2018-09-16T07:14:07.639Z,13.00
2018-09-16T07:16:42.900Z,13.10
2018-09-16T07:19:11.747Z,13.30
2018-09-16T07:21:40.528Z,13.50
2018-09-16T07:24:09.176Z,13.60
2018-09-16T07:26:38.069Z,13.70
2018-09-16T07:29:06.676Z,13.70
2018-09-16T07:31:35.437Z,13.70
2018-09-16T07:34:04.201Z,13.80
2018-09-16T07:36:33.020Z,14.10
2018-09-16T07:39:01.716Z,14.20
2018-09-16T07:41:30.273Z,14.40
2018-09-16T07:43:58.869Z,14.70
2018-09-16T07:46:27.649Z,14.70
2018-09-16T07:48:56.335Z,14.90
2018-09-16T07:51:24.951Z,15.10
2018-09-16T07:53:53.685Z,15.20
2018-09-16T07:56:22.417Z,15.30
2018-09-16T07:58:50.928Z,15.50
2018-09-16T08:01:19.524Z,15.60
2018-09-16T08:03:48.181Z,15.80
2018-09-16T08:06:17.250Z,16.00
2018-09-16T08:08:46.853Z,16.10
2018-09-16T08:11:15.708Z,16.30
2018-09-16T08:13:44.424Z,16.60
2018-09-16T08:16:13.018Z,16.80
2018-09-16T08:18:41.737Z,16.90
2018-09-16T08:21:10.341Z,17.00
2018-09-16T08:23:39.207Z,17.00
2018-09-16T08:26:07.927Z,17.20
2018-09-16T08:28:37.182Z,17.30
2018-09-16T08:31:06.319Z,17.40
2018-09-16T08:33:34.931Z,17.50
2018-09-16T08:36:04.059Z,17.50
2018-09-16T08:38:32.590Z,17.60
2018-09-16T08:41:01.273Z,17.90
2018-09-16T08:43:29.918Z,18.10
2018-09-16T08:45:58.566Z,18.20
2018-09-16T08:48:27.203Z,18.20
2018-09-16T08:50:55.892Z,18.20
2018-09-16T08:53:24.624Z,18.30
2018-09-16T08:55:53.434Z,18.50
2018-09-16T08:58:22.316Z,18.60
2018-09-16T09:00:50.840Z,18.70
2018-09-16T09:03:19.834Z,19.00
2018-09-16T09:05:48.390Z,19.20
2018-09-16T09:08:17.038Z,19.30
2018-09-16T09:10:45.937Z,19.60
2018-09-16T09:13:14.794Z,19.70
2018-09-16T09:15:43.635Z,19.80
2018-09-16T09:18:12.718Z,20.00
2018-09-16T09:20:41.618Z,20.00
2018-09-16T09:23:10.163Z,20.10
2018-09-16T09:25:38.927Z,20.20
2018-09-16T09:28:07.647Z,20.20
2018-09-16T09:30:36.281Z,20.30
2018-09-16T09:33:04.953Z,20.40
2018-09-16T09:35:33.672Z,20.40
2018-09-16T09:38:02.442Z,20.30
2018-09-16T09:40:31.073Z,20.40
2018-09-16T09:42:59.762Z,20.30
2018-09-16T09:45:28.537Z,20.20
2018-09-16T09:47:57.428Z,20.20
2018-09-16T09:50:26.037Z,20.20
2018-09-16T09:52:54.664Z,20.30
2018-09-16T09:55:23.239Z,20.40
2018-09-16T09:57:51.915Z,20.50
2018-09-16T10:00:25.909Z,20.50
2018-09-16T10:02:54.541Z,20.60
2018-09-16T10:05:23.192Z,20.50
2018-09-16T10:07:51.784Z,20.50
2018-09-16T10:10:20.363Z,20.50
2018-09-16T10:12:49.083Z,20.60
2018-09-16T10:15:17.759Z,20.50
2018-09-16T10:17:46.363Z,20.60
2018-09-16T10:20:15.039Z,20.70
2018-09-16T10:22:43.668Z,20.90
2018-09-16T10:25:12.901Z,21.00
2018-09-16T10:27:41.534Z,21.10
2018-09-16T10:30:10.185Z,21.30
2018-09-16T10:32:38.795Z,21.30
2018-09-16T10:35:07.420Z,21.20
2018-09-16T10:37:36.069Z,21.30
2018-09-16T10:40:04.829Z,21.30
2018-09-16T10:42:33.489Z,21.50
2018-09-16T10:45:02.382Z,21.60
2018-09-16T10:47:31.102Z,21.30
2018-09-16T10:49:59.770Z,21.40
2018-09-16T10:52:29.261Z,21.60
2018-09-16T10:54:58.007Z,21.70
2018-09-16T10:57:26.884Z,21.60
2018-09-16T10:59:55.538Z,21.60
2018-09-16T11:02:24.265Z,21.50
2018-09-16T11:04:53.010Z,21.60
2018-09-16T11:07:21.824Z,21.70
2018-09-16T11:09:50.735Z,21.70
2018-09-16T11:12:20.010Z,21.80
2018-09-16T11:14:48.773Z,21.80
2018-09-16T11:17:17.646Z,21.90
2018-09-16T11:19:46.355Z,21.90
2018-09-16T11:22:15.695Z,21.90
2018-09-16T11:24:44.329Z,22.00
2018-09-16T11:27:12.910Z,22.10
2018-09-16T11:29:41.612Z,22.30
2018-09-16T11:32:10.531Z,22.30
2018-09-16T11:34:39.254Z,22.40
2018-09-16T11:37:07.961Z,22.60
2018-09-16T11:39:36.621Z,22.70
2018-09-16T11:42:05.319Z,22.60
2018-09-16T11:44:33.944Z,22.60
2018-09-16T11:47:02.809Z,22.50
2018-09-16T11:49:31.475Z,22.60
2018-09-16T11:52:00.374Z,22.50
2018-09-16T11:54:28.963Z,22.40
2018-09-16T11:56:57.503Z,22.40
2018-09-16T11:59:26.271Z,22.50
2018-09-16T12:01:54.968Z,22.50
2018-09-16T12:04:23.960Z,22.40
2018-09-16T12:06:52.667Z,22.50
2018-09-16T12:09:21.312Z,22.40
2018-09-16T12:11:49.917Z,22.50
2018-09-16T12:14:18.602Z,22.50
2018-09-16T12:16:47.353Z,22.60
2018-09-16T12:19:15.917Z,22.70
2018-09-16T12:21:44.665Z,22.80
2018-09-16T12:24:13.346Z,22.80
2018-09-16T12:26:42.091Z,22.80
2018-09-16T12:29:10.860Z,22.70
2018-09-16T12:31:39.463Z,22.80
2018-09-16T12:34:08.249Z,22.80
2018-09-16T12:36:36.928Z,22.60
2018-09-16T12:39:08.954Z,22.70
2018-09-16T12:41:37.693Z,22.70
2018-09-16T12:44:06.427Z,22.50
2018-09-16T12:46:35.211Z,22.50
2018-09-16T12:49:03.901Z,22.70
2018-09-16T12:51:32.706Z,22.90
2018-09-16T12:54:01.903Z,23.00
2018-09-16T12:56:30.580Z,23.00
2018-09-16T12:58:59.283Z,23.10
2018-09-16T13:01:28.078Z,23.10
2018-09-16T13:03:56.890Z,22.90
2018-09-16T13:06:25.726Z,23.00
2018-09-16T13:08:54.357Z,23.10
2018-09-16T13:11:29.197Z,23.20
2018-09-16T13:13:58.031Z,23.20
2018-09-16T13:16:26.728Z,23.20
2018-09-16T13:18:55.322Z,23.30
2018-09-16T13:21:24.166Z,23.40
2018-09-16T13:23:52.855Z,23.50
2018-09-16T13:26:21.714Z,23.60
2018-09-16T13:28:50.436Z,23.60
2018-09-16T13:31:19.016Z,23.70
2018-09-16T13:33:47.693Z,23.80
2018-09-16T13:36:16.378Z,23.80
2018-09-16T13:38:45.120Z,23.80
2018-09-16T13:41:13.763Z,23.80
2018-09-16T13:43:42.335Z,23.80
2018-09-16T13:46:11.339Z,23.70
2018-09-16T13:48:40.185Z,23.60
2018-09-16T13:51:09.229Z,23.70
2018-09-16T13:53:38.021Z,23.80
2018-09-16T13:56:07.115Z,23.90
2018-09-16T13:58:35.810Z,24.00
2018-09-16T14:01:04.716Z,23.90
2018-09-16T14:03:33.495Z,24.00
2018-09-16T14:06:02.382Z,24.10
2018-09-16T14:08:31.148Z,23.80
2018-09-16T14:11:00.001Z,23.70
2018-09-16T14:13:29.678Z,23.70
2018-09-16T14:15:58.389Z,23.70
2018-09-16T14:18:26.974Z,23.70
2018-09-16T14:20:55.587Z,23.70
2018-09-16T14:23:25.425Z,23.70
2018-09-16T14:25:55.034Z,23.60
2018-09-16T14:28:23.860Z,23.60
2018-09-16T14:30:52.449Z,23.70
2018-09-16T14:33:21.138Z,23.80
2018-09-16T14:35:49.708Z,23.70
2018-09-16T14:38:18.307Z,23.80
2018-09-16T14:40:47.055Z,23.70
2018-09-16T14:43:15.649Z,23.60
2018-09-16T14:45:44.260Z,23.40
2018-09-16T14:48:12.926Z,23.30
2018-09-16T14:50:41.938Z,23.20
2018-09-16T14:53:10.592Z,23.20
2018-09-16T14:55:39.397Z,23.10
2018-09-16T14:58:08.084Z,23.00
2018-09-16T15:00:36.813Z,22.80
2018-09-16T15:03:05.529Z,22.90
2018-09-16T15:05:34.289Z,22.80
2018-09-16T15:08:02.917Z,22.90
2018-09-16T15:10:31.701Z,22.80
2018-09-16T15:13:00.488Z,22.90
2018-09-16T15:15:29.264Z,22.90
2018-09-16T15:17:58.063Z,22.90
2018-09-16T15:20:26.910Z,23.00
2018-09-16T15:22:55.700Z,23.00
2018-09-16T15:25:24.447Z,23.00
2018-09-16T15:27:53.347Z,23.00
2018-09-16T15:30:22.903Z,22.90
2018-09-16T15:32:51.644Z,22.80
2018-09-16T15:35:20.482Z,22.80
2018-09-16T15:37:49.206Z,22.80
2018-09-16T15:40:18.114Z,22.80
2018-09-16T15:42:46.957Z,22.90
2018-09-16T15:45:16.039Z,22.90
2018-09-16T15:47:44.800Z,22.90
2018-09-16T15:50:14.572Z,23.00
2018-09-16T15:52:43.390Z,23.00
2018-09-16T15:55:12.221Z,23.00
2018-09-16T15:57:40.830Z,23.10
2018-09-16T16:00:09.960Z,23.10
2018-09-16T16:02:38.584Z,23.00
2018-09-16T16:05:07.305Z,23.00
2018-09-16T16:07:36.053Z,23.00
2018-09-16T16:10:04.914Z,23.00
2018-09-16T16:12:33.495Z,22.90
2018-09-16T16:15:02.171Z,23.00
2018-09-16T16:17:30.822Z,22.90
2018-09-16T16:19:59.620Z,22.90
2018-09-16T16:22:28.312Z,23.00
2018-09-16T16:24:56.889Z,23.00
2018-09-16T16:27:25.583Z,23.00
2018-09-16T16:29:54.272Z,23.00
2018-09-16T16:32:23.035Z,22.80
2018-09-16T16:34:52.033Z,22.90
2018-09-16T16:37:21.190Z,22.90
2018-09-16T16:39:49.817Z,23.00
2018-09-16T16:42:18.482Z,22.90
2018-09-16T16:44:48.000Z,22.90
2018-09-16T16:47:16.649Z,22.90
2018-09-16T16:49:45.359Z,22.80
2018-09-16T16:52:14.257Z,22.80
2018-09-16T16:54:43.081Z,22.70
2018-09-16T16:57:11.772Z,22.60
2018-09-16T16:59:40.533Z,22.60
2018-09-16T17:02:09.256Z,22.60
2018-09-16T17:04:37.978Z,22.40
2018-09-16T17:07:07.022Z,22.40
2018-09-16T17:09:35.822Z,22.30
2018-09-16T17:12:04.603Z,22.30
2018-09-16T17:14:33.229Z,22.20
2018-09-16T17:17:01.962Z,22.20
2018-09-16T17:19:30.681Z,22.10
2018-09-16T17:22:06.411Z,22.10
2018-09-16T17:24:35.181Z,22.00
2018-09-16T17:27:04.012Z,22.00
2018-09-16T17:29:32.690Z,21.90
2018-09-16T17:32:01.467Z,21.80
2018-09-16T17:34:30.204Z,21.60
2018-09-16T17:36:58.830Z,21.50
2018-09-16T17:39:27.666Z,21.40
2018-09-16T17:41:56.319Z,21.30
2018-09-16T17:44:25.082Z,21.20
2018-09-16T17:46:54.319Z,21.10
2018-09-16T17:49:23.595Z,21.10
2018-09-16T17:51:52.451Z,20.90
2018-09-16T17:54:21.210Z,20.80
2018-09-16T17:56:50.095Z,20.70
2018-09-16T17:59:18.839Z,20.60
2018-09-16T18:01:47.750Z,20.60
2018-09-16T18:04:16.630Z,20.60
2018-09-16T18:06:45.284Z,20.60
2018-09-16T18:09:14.010Z,20.60
2018-09-16T18:11:42.652Z,20.60
2018-09-16T18:14:11.401Z,20.50
2018-09-16T18:16:40.087Z,20.50
2018-09-16T18:19:09.380Z,20.40
2018-09-16T18:21:38.050Z,20.40
2018-09-16T18:24:06.708Z,20.30
2018-09-16T18:26:35.433Z,20.10
2018-09-16T18:29:04.776Z,20.10
2018-09-16T18:31:33.357Z,20.10
2018-09-16T18:34:01.969Z,20.00
2018-09-16T18:36:30.600Z,19.90
2018-09-16T18:38:59.391Z,19.80
2018-09-16T18:41:28.010Z,19.90
2018-09-16T18:43:56.611Z,19.90
2018-09-16T18:46:25.222Z,19.80
2018-09-16T18:48:53.959Z,19.90
2018-09-16T18:51:24.087Z,19.80
2018-09-16T18:53:52.762Z,19.70
2018-09-16T18:56:21.371Z,19.70
2018-09-16T18:58:50.095Z,19.70
2018-09-16T19:01:18.754Z,19.50
2018-09-16T19:03:47.501Z,19.40
2018-09-16T19:06:16.191Z,19.40
2018-09-16T19:08:44.881Z,19.30
2018-09-16T19:11:13.487Z,19.30
2018-09-16T19:13:42.126Z,19.20
2018-09-16T19:16:10.718Z,19.20
2018-09-16T19:18:39.391Z,19.20
2018-09-16T19:21:08.398Z,19.10
2018-09-16T19:23:37.144Z,19.10
2018-09-16T19:26:05.813Z,19.10
2018-09-16T19:28:34.579Z,19.00
2018-09-16T19:31:03.287Z,18.90
2018-09-16T19:33:32.268Z,18.90
2018-09-16T19:36:00.901Z,18.80
2018-09-16T19:38:29.790Z,18.70
2018-09-16T19:40:58.511Z,18.70
2018-09-16T19:43:27.201Z,18.60
2018-09-16T19:45:55.959Z,18.40
2018-09-16T19:48:24.737Z,18.40
2018-09-16T19:50:53.489Z,18.40
2018-09-16T19:53:22.379Z,18.40
2018-09-16T19:55:50.968Z,18.40
2018-09-16T19:58:19.902Z,18.40
2018-09-16T20:00:48.624Z,18.30
2018-09-16T20:03:18.273Z,18.40
2018-09-16T20:05:47.113Z,18.40
2018-09-16T20:08:15.721Z,18.40
2018-09-16T20:10:44.303Z,18.40
2018-09-16T20:13:12.932Z,18.40
2018-09-16T20:15:42.304Z,18.40
2018-09-16T20:18:11.035Z,18.40
2018-09-16T20:20:42.696Z,18.30
2018-09-16T20:23:11.320Z,18.20
2018-09-16T20:25:39.978Z,18.20
2018-09-16T20:28:09.281Z,18.10
2018-09-16T20:30:38.060Z,18.00
2018-09-16T20:33:06.771Z,17.90
2018-09-16T20:35:35.346Z,17.80
2018-09-16T20:38:03.953Z,17.80
2018-09-16T20:40:32.577Z,17.60
2018-09-16T20:43:01.411Z,17.50
2018-09-16T20:45:30.058Z,17.40
2018-09-16T20:47:58.825Z,17.30
2018-09-16T20:50:27.543Z,17.10
2018-09-16T20:52:56.159Z,17.20
2018-09-16T20:55:24.796Z,17.10
2018-09-16T20:57:53.437Z,17.10
2018-09-16T21:00:22.196Z,17.00
2018-09-16T21:02:50.839Z,17.00
2018-09-16T21:05:19.608Z,17.00
2018-09-16T21:07:48.342Z,17.00
2018-09-16T21:10:17.076Z,16.90
2018-09-16T21:12:46.109Z,16.90
2018-09-16T21:15:14.755Z,16.80
2018-09-16T21:17:43.412Z,16.80
2018-09-16T21:20:12.017Z,16.70
2018-09-16T21:22:40.702Z,16.70
2018-09-16T21:25:09.370Z,16.60
2018-09-16T21:27:38.400Z,16.50
2018-09-16T21:30:07.173Z,16.50
2018-09-16T21:32:35.702Z,16.40
2018-09-16T21:35:04.540Z,16.30
2018-09-16T21:37:33.239Z,16.30
2018-09-16T21:40:01.942Z,16.30
2018-09-16T21:42:30.667Z,16.20
2018-09-16T21:44:59.244Z,16.10
2018-09-16T21:47:28.060Z,16.10
2018-09-16T21:49:56.702Z,16.00
2018-09-16T21:52:25.343Z,15.90
2018-09-16T21:54:54.047Z,15.70
2018-09-16T21:57:22.689Z,15.60
2018-09-16T21:59:51.437Z,15.50
2018-09-16T22:02:20.126Z,15.50
2018-09-16T22:04:48.858Z,15.40
2018-09-16T22:07:17.497Z,15.40
2018-09-16T22:09:46.081Z,15.40
2018-09-16T22:12:14.801Z,15.40
2018-09-16T22:14:43.584Z,15.40
2018-09-16T22:17:12.251Z,15.40
2018-09-16T22:19:40.936Z,15.30
2018-09-16T22:22:09.595Z,15.30
2018-09-16T22:24:38.275Z,15.20
2018-09-16T22:27:06.945Z,15.20
2018-09-16T22:29:35.606Z,15.20
2018-09-16T22:32:04.285Z,15.20
2018-09-16T22:34:32.910Z,15.20
2018-09-16T22:37:01.548Z,15.20
2018-09-16T22:39:30.252Z,15.20
2018-09-16T22:41:58.892Z,15.10
2018-09-16T22:44:27.622Z,15.10
2018-09-16T22:46:56.261Z,15.10
2018-09-16T22:49:24.983Z,15.00
2018-09-16T22:51:53.665Z,15.00
2018-09-16T22:54:22.330Z,15.00
2018-09-16T22:56:51.031Z,15.00
2018-09-16T22:59:19.657Z,15.00
2018-09-16T23:01:48.318Z,15.00
2018-09-16T23:04:16.985Z,14.90
2018-09-16T23:06:45.676Z,14.90
2018-09-16T23:09:14.620Z,14.80
2018-09-16T23:11:44.634Z,14.70
2018-09-16T23:14:13.303Z,14.70
2018-09-16T23:16:42.415Z,14.60
2018-09-16T23:19:11.081Z,14.60
2018-09-16T23:21:39.836Z,14.60
2018-09-16T23:24:08.931Z,14.60
2018-09-16T23:26:37.584Z,14.60
2018-09-16T23:29:06.359Z,14.50
2018-09-16T23:31:41.944Z,14.50
2018-09-16T23:34:10.499Z,14.50
2018-09-16T23:36:39.184Z,14.50
2018-09-16T23:39:08.994Z,14.50
2018-09-16T23:41:37.649Z,14.40
2018-09-16T23:44:06.376Z,14.40
2018-09-16T23:46:35.013Z,14.40
2018-09-16T23:49:03.639Z,14.40
2018-09-16T23:51:32.389Z,14.30
2018-09-16T23:54:00.961Z,14.40
2018-09-16T23:56:29.508Z,14.40
2018-09-16T23:58:58.151Z,14.30
