createdAt,value
2019-02-05T00:04:08.069Z,4.70
2019-02-05T00:09:10.287Z,4.35
2019-02-05T00:14:11.088Z,6.90
2019-02-05T00:19:10.981Z,6.00
2019-02-05T00:29:13.823Z,5.40
2019-02-05T00:31:42.892Z,6.10
2019-02-05T00:34:13.613Z,5.17
2019-02-05T00:36:41.828Z,4.45
2019-02-05T00:39:12.845Z,4.80
2019-02-05T00:41:41.786Z,4.45
2019-02-05T00:45:40.735Z,4.95
2019-02-05T00:50:40.148Z,4.70
2019-02-05T00:53:10.088Z,4.70
2019-02-05T00:55:39.345Z,4.03
2019-02-05T00:58:08.723Z,4.80
2019-02-05T01:00:37.884Z,4.60
2019-02-05T01:03:07.063Z,4.43
2019-02-05T01:05:37.031Z,5.20
2019-02-05T01:08:07.743Z,5.40
2019-02-05T01:10:39.747Z,4.10
2019-02-05T01:13:08.944Z,4.23
2019-02-05T01:20:37.177Z,4.60
2019-02-05T01:23:06.982Z,4.60
2019-02-05T01:25:37.141Z,4.70
2019-02-05T01:28:06.858Z,4.00
2019-02-05T01:30:36.222Z,5.05
2019-02-05T01:33:05.905Z,5.00
2019-02-05T01:35:36.882Z,5.40
2019-02-05T01:38:07.114Z,4.15
2019-02-05T01:40:40.805Z,6.20
2019-02-05T01:48:09.798Z,4.10
2019-02-05T01:50:39.804Z,4.50
2019-02-05T01:55:42.801Z,4.05
2019-02-05T01:58:14.659Z,4.70
2019-02-05T02:00:45.789Z,4.00
2019-02-05T02:03:15.928Z,4.40
2019-02-05T02:05:46.858Z,5.10
2019-02-05T02:08:16.807Z,3.90
2019-02-05T02:15:43.732Z,4.70
2019-02-05T02:18:13.319Z,3.70
2019-02-05T02:23:13.908Z,5.40
2019-02-05T02:25:46.864Z,4.50
2019-02-05T02:28:17.848Z,6.25
2019-02-05T02:30:47.882Z,4.25
2019-02-05T02:35:51.838Z,4.20
2019-02-05T02:38:21.847Z,5.10
2019-02-05T02:40:52.615Z,4.40
2019-02-05T02:43:26.830Z,4.70
2019-02-05T02:45:56.885Z,4.80
2019-02-05T02:48:27.895Z,4.30
2019-02-05T02:50:59.147Z,4.20
2019-02-05T02:53:29.794Z,4.10
2019-02-05T02:55:59.820Z,4.45
2019-02-05T02:58:30.676Z,4.15
2019-02-05T03:01:01.550Z,4.30
2019-02-05T03:03:32.071Z,4.60
2019-02-05T03:06:03.106Z,5.33
2019-02-05T03:08:34.813Z,4.60
2019-02-05T03:11:04.744Z,3.90
2019-02-05T03:13:37.871Z,4.60
2019-02-05T03:16:08.082Z,5.40
2019-02-05T03:18:39.960Z,4.30
2019-02-05T03:21:11.815Z,4.10
2019-02-05T03:23:41.874Z,4.50
2019-02-05T03:26:11.939Z,4.55
2019-02-05T03:28:41.846Z,4.67
2019-02-05T03:31:11.810Z,4.10
2019-02-05T03:33:43.865Z,4.70
2019-02-05T03:36:13.846Z,4.50
2019-02-05T03:38:43.796Z,4.57
2019-02-05T03:41:15.010Z,4.80
2019-02-05T03:44:17.830Z,4.55
2019-02-05T03:49:18.595Z,4.00
2019-02-05T03:52:17.847Z,5.03
2019-02-05T03:56:05.864Z,4.50
2019-02-05T03:59:10.068Z,4.30
2019-02-05T04:05:33.068Z,4.63
2019-02-05T04:08:46.940Z,4.05
2019-02-05T04:12:01.701Z,4.28
2019-02-05T04:15:37.318Z,4.40
2019-02-05T04:18:32.941Z,4.80
2019-02-05T04:22:11.070Z,4.10
2019-02-05T04:28:32.361Z,4.90
2019-02-05T04:32:00.962Z,3.93
2019-02-05T04:35:07.879Z,5.30
2019-02-05T04:38:42.870Z,4.90
2019-02-05T04:42:26.002Z,4.60
2019-02-05T04:45:48.231Z,3.60
2019-02-05T04:49:01.863Z,4.80
2019-02-05T04:52:50.277Z,5.20
2019-02-05T04:56:07.158Z,5.12
2019-02-05T04:59:18.876Z,4.90
2019-02-05T05:02:29.852Z,5.03
2019-02-05T05:06:02.672Z,5.40
2019-02-05T05:09:19.904Z,5.00
2019-02-05T05:15:17.643Z,5.20
2019-02-05T05:17:47.826Z,4.85
2019-02-05T05:20:19.408Z,5.37
2019-02-05T05:22:49.327Z,5.00
2019-02-05T05:25:21.109Z,4.60
2019-02-05T05:27:50.388Z,5.65
2019-02-05T05:30:20.838Z,4.70
2019-02-05T05:32:51.940Z,5.00
2019-02-05T05:35:22.829Z,4.80
2019-02-05T05:40:24.809Z,5.20
2019-02-05T05:42:54.758Z,5.15
2019-02-05T05:45:23.749Z,5.20
2019-02-05T05:47:53.836Z,4.70
2019-02-05T05:50:23.759Z,5.30
2019-02-05T05:52:55.355Z,5.10
2019-02-05T05:57:53.986Z,5.20
2019-02-05T06:00:22.819Z,4.70
2019-02-05T06:05:25.026Z,5.00
2019-02-05T06:07:56.672Z,5.03
2019-02-05T06:10:26.716Z,4.70
2019-02-05T06:18:10.800Z,4.85
2019-02-05T06:20:41.781Z,4.95
2019-02-05T06:26:12.614Z,4.77
2019-02-05T06:28:42.740Z,5.00
2019-02-05T06:31:12.096Z,5.50
2019-02-05T06:33:44.153Z,7.90
2019-02-05T06:36:15.882Z,6.30
2019-02-05T06:38:45.295Z,7.80
2019-02-05T06:42:19.622Z,14.28
2019-02-05T06:44:52.047Z,5.60
2019-02-05T06:47:20.798Z,5.00
2019-02-05T06:49:52.933Z,8.70
2019-02-05T06:52:21.919Z,9.30
2019-02-05T06:57:22.035Z,6.70
2019-02-05T06:59:53.898Z,6.60
2019-02-05T07:02:23.721Z,5.20
2019-02-05T07:04:55.341Z,5.10
2019-02-05T07:07:27.414Z,7.60
2019-02-05T07:09:58.677Z,6.60
2019-02-05T07:12:28.731Z,7.20
2019-02-05T07:19:59.951Z,4.70
2019-02-05T07:24:59.871Z,5.65
2019-02-05T07:27:31.718Z,5.20
2019-02-05T07:32:30.932Z,6.40
2019-02-05T07:35:00.394Z,7.60
2019-02-05T07:37:30.660Z,5.00
2019-02-05T07:40:00.374Z,5.40
2019-02-05T07:42:30.269Z,10.20
2019-02-05T07:45:00.599Z,10.35
2019-02-05T07:47:31.552Z,12.00
2019-02-05T07:52:30.024Z,10.20
2019-02-05T07:54:58.954Z,7.40
2019-02-05T07:57:30.185Z,11.40
2019-02-05T07:59:59.746Z,11.20
2019-02-05T08:02:30.113Z,13.45
2019-02-05T08:05:01.634Z,9.90
2019-02-05T08:07:32.076Z,10.40
2019-02-05T08:10:01.730Z,8.75
2019-02-05T08:12:31.086Z,10.10
2019-02-05T08:18:45.604Z,8.40
2019-02-05T08:21:15.908Z,9.45
2019-02-05T08:25:20.277Z,10.00
2019-02-05T08:27:48.879Z,7.80
2019-02-05T08:34:29.786Z,11.77
2019-02-05T08:41:58.706Z,11.90
2019-02-05T08:44:26.857Z,13.90
2019-02-05T08:46:57.359Z,11.90
2019-02-05T08:51:55.409Z,12.87
2019-02-05T08:54:26.094Z,10.55
2019-02-05T08:56:56.812Z,12.57
2019-02-05T08:59:25.872Z,12.00
2019-02-05T09:01:55.823Z,12.20
2019-02-05T09:04:24.823Z,8.68
2019-02-05T09:06:55.364Z,12.80
2019-02-05T09:09:24.857Z,9.08
2019-02-05T09:11:55.060Z,12.43
2019-02-05T09:16:53.930Z,10.80
2019-02-05T09:24:19.355Z,13.53
2019-02-05T09:26:48.642Z,15.00
2019-02-05T09:36:45.773Z,13.57
2019-02-05T09:39:15.924Z,12.50
2019-02-05T09:44:15.946Z,11.10
2019-02-05T09:46:45.969Z,13.50
2019-02-05T09:49:14.058Z,10.77
2019-02-05T09:51:43.328Z,10.85
2019-02-05T09:54:13.968Z,11.30
2019-02-05T09:56:43.106Z,11.75
2019-02-05T09:59:12.431Z,11.65
2019-02-05T10:01:41.382Z,10.68
2019-02-05T10:04:10.766Z,12.85
2019-02-05T10:14:07.010Z,13.85
2019-02-05T10:16:36.911Z,11.70
2019-02-05T10:19:05.047Z,9.10
2019-02-05T10:21:34.075Z,10.23
2019-02-05T10:38:14.215Z,11.30
2019-02-05T10:40:42.797Z,10.80
2019-02-05T10:44:15.425Z,10.30
2019-02-05T10:46:44.783Z,9.10
2019-02-05T10:49:14.951Z,9.10
2019-02-05T11:09:11.848Z,8.20
2019-02-05T11:11:40.773Z,7.80
2019-02-05T11:14:10.087Z,9.75
2019-02-05T11:16:38.779Z,12.90
2019-02-05T11:19:08.618Z,8.65
2019-02-05T11:21:38.761Z,7.28
2019-02-05T11:24:07.867Z,8.65
2019-02-05T11:26:36.871Z,6.80
2019-02-05T11:29:05.682Z,9.40
2019-02-05T11:31:35.097Z,7.27
2019-02-05T11:34:07.081Z,7.27
2019-02-05T11:36:35.382Z,8.63
2019-02-05T11:39:05.342Z,9.70
2019-02-05T11:41:34.686Z,8.78
2019-02-05T11:46:32.223Z,7.60
2019-02-05T11:49:00.857Z,6.70
2019-02-05T11:53:57.341Z,7.20
2019-02-05T11:56:29.307Z,7.95
2019-02-05T11:58:57.776Z,6.05
2019-02-05T12:01:39.132Z,7.90
2019-02-05T12:04:06.143Z,5.65
2019-02-05T12:06:35.877Z,7.87
2019-02-05T12:09:20.811Z,6.67
2019-02-05T12:11:53.757Z,8.03
2019-02-05T12:14:23.760Z,6.60
2019-02-05T12:21:52.792Z,7.58
2019-02-05T12:24:22.854Z,7.30
2019-02-05T12:26:52.838Z,7.70
2019-02-05T12:31:51.884Z,6.50
2019-02-05T12:34:20.751Z,6.50
2019-02-05T12:39:20.823Z,5.50
2019-02-05T12:41:50.727Z,6.63
2019-02-05T12:46:50.535Z,6.50
2019-02-05T12:49:20.625Z,6.57
2019-02-05T12:54:20.615Z,5.55
2019-02-05T12:59:18.773Z,5.67
2019-02-05T13:11:59.837Z,5.20
2019-02-05T13:14:29.731Z,5.10
2019-02-05T13:17:00.787Z,5.83
2019-02-05T13:19:31.720Z,6.30
2019-02-05T13:22:02.795Z,5.70
2019-02-05T13:24:32.027Z,6.40
2019-02-05T13:27:01.321Z,5.20
2019-02-05T13:29:32.061Z,4.67
2019-02-05T13:32:02.750Z,5.85
2019-02-05T13:39:27.364Z,5.43
2019-02-05T13:41:56.865Z,5.30
2019-02-05T13:44:26.493Z,4.90
2019-02-05T13:46:56.298Z,5.10
2019-02-05T13:49:25.760Z,5.30
2019-02-05T13:51:55.982Z,4.70
2019-02-05T13:54:26.842Z,4.90
2019-02-05T13:56:56.909Z,4.70
2019-02-05T13:59:25.382Z,4.90
2019-02-05T14:01:55.784Z,4.80
2019-02-05T14:04:25.853Z,6.07
2019-02-05T14:09:25.787Z,5.10
2019-02-05T14:11:55.800Z,4.97
2019-02-05T14:14:24.699Z,5.10
2019-02-05T14:16:55.377Z,4.50
2019-02-05T14:19:24.293Z,5.00
2019-02-05T14:21:55.716Z,4.85
2019-02-05T14:26:53.975Z,4.60
2019-02-05T14:29:23.835Z,4.70
2019-02-05T14:31:53.944Z,4.58
2019-02-05T14:34:23.705Z,4.80
2019-02-05T14:36:53.372Z,4.30
2019-02-05T14:39:22.863Z,5.10
2019-02-05T14:49:23.962Z,4.50
2019-02-05T14:51:57.711Z,4.25
2019-02-05T14:54:27.818Z,4.40
2019-02-05T14:56:57.370Z,4.50
2019-02-05T14:59:27.824Z,4.20
2019-02-05T15:01:57.841Z,4.30
2019-02-05T15:04:28.929Z,4.00
2019-02-05T15:09:16.995Z,3.80
2019-02-05T15:11:45.371Z,4.60
2019-02-05T15:14:15.422Z,4.30
2019-02-05T15:21:42.370Z,4.45
2019-02-05T15:24:12.731Z,4.55
2019-02-05T15:26:42.301Z,5.20
2019-02-05T15:29:13.589Z,7.70
2019-02-05T15:31:53.797Z,3.97
2019-02-05T15:34:21.854Z,4.50
2019-02-05T15:39:21.401Z,4.83
2019-02-05T15:41:49.666Z,5.20
2019-02-05T15:44:19.646Z,5.90
2019-02-05T15:46:48.771Z,4.40
2019-02-05T15:49:19.859Z,5.50
2019-02-05T15:51:49.697Z,7.00
2019-02-05T15:54:20.288Z,7.30
2019-02-05T15:56:50.309Z,9.25
2019-02-05T15:59:19.855Z,12.97
2019-02-05T16:01:47.748Z,11.30
2019-02-05T16:04:18.366Z,7.90
2019-02-05T16:06:49.480Z,9.53
2019-02-05T16:09:20.912Z,8.20
2019-02-05T16:11:50.822Z,9.00
2019-02-05T16:14:21.546Z,8.50
2019-02-05T16:16:51.631Z,8.47
2019-02-05T16:19:22.327Z,6.60
2019-02-05T16:21:50.723Z,7.90
2019-02-05T16:24:20.962Z,7.35
2019-02-05T16:26:50.920Z,6.80
2019-02-05T16:29:21.744Z,6.10
2019-02-05T16:31:50.981Z,7.57
2019-02-05T16:34:19.899Z,6.40
2019-02-05T16:36:50.069Z,7.57
2019-02-05T16:39:21.742Z,5.60
2019-02-05T16:41:57.729Z,6.43
2019-02-05T16:44:28.431Z,8.35
2019-02-05T16:46:56.721Z,8.30
2019-02-05T16:51:54.826Z,6.40
2019-02-05T16:54:23.675Z,5.90
2019-02-05T16:56:52.775Z,5.60
2019-02-05T16:59:23.793Z,9.60
2019-02-05T17:01:53.777Z,8.80
2019-02-05T17:04:24.849Z,8.57
2019-02-05T17:06:54.897Z,7.20
2019-02-05T17:09:25.776Z,8.90
2019-02-05T17:11:56.832Z,7.40
2019-02-05T17:16:53.389Z,8.60
2019-02-05T17:19:22.107Z,9.50
2019-02-05T17:21:52.811Z,11.20
2019-02-05T17:24:21.874Z,6.65
2019-02-05T17:31:51.851Z,9.33
2019-02-05T17:34:19.891Z,10.25
2019-02-05T17:36:47.999Z,9.43
2019-02-05T17:39:17.802Z,7.55
2019-02-05T17:41:46.795Z,8.00
2019-02-05T17:44:16.909Z,9.20
2019-02-05T17:46:46.731Z,9.70
2019-02-05T17:49:16.942Z,11.75
2019-02-05T17:51:46.060Z,7.80
2019-02-05T17:54:17.435Z,9.10
2019-02-05T17:56:47.597Z,6.93
2019-02-05T18:04:16.978Z,14.50
2019-02-05T18:06:45.884Z,11.50
2019-02-05T18:09:14.953Z,12.80
2019-02-05T18:11:43.660Z,15.30
2019-02-05T18:14:12.533Z,10.20
2019-02-05T18:16:41.975Z,11.75
2019-02-05T18:19:12.760Z,11.65
2019-02-05T18:21:42.015Z,11.10
2019-02-05T18:31:04.627Z,11.05
2019-02-05T18:33:35.954Z,12.30
2019-02-05T18:36:06.849Z,8.60
2019-02-05T18:38:39.255Z,9.70
2019-02-05T18:41:11.684Z,11.60
2019-02-05T18:43:40.732Z,13.80
2019-02-05T18:46:12.934Z,13.25
2019-02-05T18:51:16.674Z,12.80
2019-02-05T18:53:50.033Z,14.80
2019-02-05T18:56:20.097Z,11.85
2019-02-05T18:58:49.660Z,11.15
2019-02-05T19:01:20.757Z,17.90
2019-02-05T19:03:48.800Z,18.00
2019-02-05T19:10:41.366Z,13.70
2019-02-05T19:14:23.448Z,12.70
2019-02-05T19:19:28.006Z,14.20
2019-02-05T19:22:02.638Z,15.35
2019-02-05T19:25:00.812Z,16.60
2019-02-05T19:27:34.467Z,11.55
2019-02-05T19:30:06.399Z,14.90
2019-02-05T19:32:36.941Z,12.85
2019-02-05T19:35:07.779Z,9.40
2019-02-05T19:39:30.557Z,8.40
2019-02-05T19:44:04.021Z,9.40
2019-02-05T19:46:51.013Z,9.20
2019-02-05T19:52:02.736Z,13.50
2019-02-05T19:57:02.112Z,12.30
2019-02-05T19:59:33.634Z,13.00
2019-02-05T20:02:03.644Z,11.10
2019-02-05T20:04:36.837Z,13.60
2019-02-05T20:07:05.761Z,9.53
2019-02-05T20:09:36.580Z,10.90
2019-02-05T20:12:05.633Z,10.80
2019-02-05T20:16:24.688Z,10.60
2019-02-05T20:18:56.577Z,10.57
2019-02-05T20:21:31.863Z,9.00
2019-02-05T20:24:16.618Z,14.15
2019-02-05T20:26:47.662Z,8.55
2019-02-05T20:29:16.987Z,13.50
2019-02-05T20:31:49.419Z,10.47
2019-02-05T20:34:18.730Z,9.30
2019-02-05T20:36:51.526Z,9.50
2019-02-05T20:39:20.384Z,11.97
2019-02-05T20:41:52.415Z,11.00
2019-02-05T20:44:20.964Z,11.90
2019-02-05T20:46:52.798Z,9.20
2019-02-05T20:49:25.769Z,8.83
2019-02-05T20:51:55.575Z,9.00
2019-02-05T20:54:24.827Z,12.10
2019-02-05T20:56:53.699Z,10.00
2019-02-05T20:59:21.996Z,8.97
2019-02-05T21:01:51.675Z,14.40
2019-02-05T21:04:20.952Z,10.10
2019-02-05T21:09:22.753Z,10.20
2019-02-05T21:14:22.770Z,10.75
2019-02-05T21:16:52.230Z,11.60
2019-02-05T21:19:22.594Z,9.30
2019-02-05T21:21:53.340Z,8.75
2019-02-05T21:26:51.670Z,8.60
2019-02-05T21:29:20.035Z,7.85
2019-02-05T21:31:49.390Z,8.53
2019-02-05T21:34:18.426Z,10.90
2019-02-05T21:39:30.315Z,9.30
2019-02-05T21:41:59.970Z,11.10
2019-02-05T21:44:30.814Z,9.10
2019-02-05T21:46:59.958Z,11.60
2019-02-05T21:49:30.369Z,9.95
2019-02-05T21:53:41.175Z,10.70
2019-02-05T21:56:12.095Z,12.25
2019-02-05T21:58:40.708Z,11.25
2019-02-05T22:01:10.675Z,12.30
2019-02-05T22:06:09.939Z,11.60
2019-02-05T22:08:39.930Z,10.57
2019-02-05T22:11:08.719Z,10.25
2019-02-05T22:16:11.429Z,10.70
2019-02-05T22:18:41.912Z,8.70
2019-02-05T22:21:12.136Z,12.07
2019-02-05T22:23:43.639Z,13.25
2019-02-05T22:26:13.561Z,11.90
2019-02-05T22:30:58.170Z,11.40
2019-02-05T22:33:29.022Z,10.30
2019-02-05T22:36:00.100Z,12.65
2019-02-05T22:40:55.998Z,10.30
2019-02-05T22:43:26.016Z,7.90
2019-02-05T22:46:30.809Z,8.87
2019-02-05T22:49:06.777Z,8.60
2019-02-05T22:51:37.172Z,13.50
2019-02-05T22:54:06.008Z,11.20
2019-02-05T22:56:34.971Z,11.10
2019-02-05T22:59:04.108Z,10.17
2019-02-05T23:01:54.750Z,11.70
2019-02-05T23:05:27.621Z,8.70
2019-02-05T23:07:57.267Z,10.70
2019-02-05T23:11:03.456Z,14.00
2019-02-05T23:13:31.633Z,9.20
2019-02-05T23:16:00.981Z,11.80
2019-02-05T23:18:30.797Z,8.50
2019-02-05T23:23:28.922Z,9.43
2019-02-05T23:28:27.709Z,11.00
2019-02-05T23:30:57.739Z,8.90
2019-02-05T23:36:05.272Z,14.70
2019-02-05T23:38:34.668Z,11.45
2019-02-05T23:43:34.704Z,13.60
2019-02-05T23:46:04.048Z,12.00
2019-02-05T23:48:34.666Z,11.70
2019-02-05T23:51:04.000Z,9.10
2019-02-05T23:53:33.330Z,9.40
2019-02-05T23:56:05.394Z,8.90
2019-02-05T23:58:35.717Z,9.65
