createdAt,value
2023-01-08T00:00:00.594Z,0.00
2023-01-08T00:01:00.632Z,0.00
2023-01-08T00:02:00.470Z,0.00
2023-01-08T00:03:00.531Z,0.00
2023-01-08T00:04:00.417Z,0.00
2023-01-08T00:05:00.243Z,1.00
2023-01-08T00:06:00.215Z,0.00
2023-01-08T00:07:00.152Z,0.00
2023-01-08T00:08:00.136Z,0.00
2023-01-08T00:08:59.985Z,1.00
2023-01-08T00:09:59.924Z,0.00
2023-01-08T00:11:00.398Z,0.00
2023-01-08T00:11:59.800Z,0.00
2023-01-08T00:12:59.706Z,1.00
2023-01-08T00:13:59.675Z,0.00
2023-01-08T00:14:59.685Z,0.00
2023-01-08T00:15:59.549Z,0.00
2023-01-08T00:16:59.635Z,0.00
2023-01-08T00:17:59.424Z,0.00
2023-01-08T00:18:59.388Z,0.00
2023-01-08T00:19:59.328Z,0.00
2023-01-08T00:20:59.236Z,0.00
2023-01-08T00:21:59.161Z,0.00
2023-01-08T00:22:59.156Z,0.00
2023-01-08T00:23:59.010Z,1.00
2023-01-08T00:24:59.059Z,0.00
2023-01-08T00:25:58.908Z,0.00
2023-01-08T00:26:58.891Z,0.00
2023-01-08T00:27:58.816Z,0.00
2023-01-08T00:28:58.727Z,0.00
2023-01-08T00:29:58.699Z,0.00
2023-01-08T00:30:58.758Z,0.00
2023-01-08T00:31:58.562Z,0.00
2023-01-08T00:32:58.507Z,0.00
2023-01-08T00:33:58.412Z,0.00
2023-01-08T00:34:58.350Z,0.00
2023-01-08T00:35:58.291Z,0.00
2023-01-08T00:36:58.850Z,0.00
2023-01-08T00:37:58.161Z,0.00
2023-01-08T00:38:58.124Z,0.00
2023-01-08T00:39:58.009Z,0.00
2023-01-08T00:40:57.987Z,0.00
2023-01-08T00:41:57.905Z,0.00
2023-01-08T00:42:57.851Z,0.00
2023-01-08T00:43:57.775Z,0.00
2023-01-08T00:44:57.740Z,0.00
2023-01-08T00:45:57.725Z,0.00
2023-01-08T00:46:57.589Z,0.00
2023-01-08T00:47:57.507Z,0.00
2023-01-08T00:48:57.494Z,0.00
2023-01-08T00:49:57.400Z,0.00
2023-01-08T00:50:57.344Z,0.00
2023-01-08T00:51:57.291Z,0.00
2023-01-08T00:52:57.208Z,0.00
2023-01-08T00:53:57.171Z,0.00
2023-01-08T00:54:57.127Z,0.00
2023-01-08T00:55:57.035Z,0.00
2023-01-08T00:56:56.954Z,0.00
2023-01-08T00:57:56.905Z,0.00
2023-01-08T00:58:56.856Z,0.00
2023-01-08T00:59:56.762Z,0.00
2023-01-08T01:01:17.847Z,0.00
2023-01-08T01:01:56.887Z,0.00
2023-01-08T01:02:56.600Z,0.00
2023-01-08T01:03:56.573Z,0.00
2023-01-08T01:04:56.472Z,0.00
2023-01-08T01:05:56.411Z,0.00
2023-01-08T01:06:56.370Z,0.00
2023-01-08T01:07:56.315Z,0.00
2023-01-08T01:08:56.218Z,0.00
2023-01-08T01:09:56.125Z,0.00
2023-01-08T01:10:56.059Z,0.00
2023-01-08T01:11:56.063Z,0.00
2023-01-08T01:12:55.980Z,0.00
2023-01-08T01:13:55.909Z,0.00
2023-01-08T01:14:55.786Z,0.00
2023-01-08T01:15:55.817Z,0.00
2023-01-08T01:16:55.760Z,0.00
2023-01-08T01:17:55.686Z,0.00
2023-01-08T01:18:55.603Z,0.00
2023-01-08T01:19:55.519Z,0.00
2023-01-08T01:20:55.435Z,0.00
2023-01-08T01:21:55.363Z,0.00
2023-01-08T01:22:55.321Z,0.00
2023-01-08T01:23:55.248Z,0.00
2023-01-08T01:24:55.185Z,0.00
2023-01-08T01:25:55.110Z,0.00
2023-01-08T01:26:55.068Z,0.00
2023-01-08T01:27:54.995Z,0.00
2023-01-08T01:28:54.962Z,0.00
2023-01-08T01:29:54.885Z,0.00
2023-01-08T01:30:54.928Z,0.00
2023-01-08T01:31:54.792Z,0.00
2023-01-08T01:32:54.668Z,0.00
2023-01-08T01:33:54.632Z,0.00
2023-01-08T01:34:54.565Z,0.00
2023-01-08T01:35:54.457Z,0.00
2023-01-08T01:36:54.402Z,0.00
2023-01-08T01:37:54.341Z,0.00
2023-01-08T01:38:54.365Z,0.00
2023-01-08T01:39:54.223Z,0.00
2023-01-08T01:40:54.197Z,0.00
2023-01-08T01:41:54.104Z,0.00
2023-01-08T01:42:54.030Z,0.00
2023-01-08T01:43:53.948Z,0.00
2023-01-08T01:44:53.903Z,0.00
2023-01-08T01:45:53.873Z,0.00
2023-01-08T01:46:53.840Z,0.00
2023-01-08T01:47:53.715Z,0.00
2023-01-08T01:48:53.654Z,0.00
2023-01-08T01:49:53.587Z,0.00
2023-01-08T01:50:53.553Z,0.00
2023-01-08T01:51:53.458Z,0.00
2023-01-08T01:52:53.394Z,0.00
2023-01-08T01:53:53.319Z,0.00
2023-01-08T01:54:53.312Z,0.00
2023-01-08T01:55:53.240Z,0.00
2023-01-08T01:56:53.178Z,0.00
2023-01-08T01:57:53.081Z,0.00
2023-01-08T01:58:53.074Z,0.00
2023-01-08T01:59:52.982Z,0.00
2023-01-08T02:03:11.397Z,0.00
2023-01-08T02:04:12.405Z,0.00
2023-01-08T02:05:12.233Z,0.00
2023-01-08T02:06:12.148Z,0.00
2023-01-08T02:07:12.167Z,0.00
2023-01-08T02:08:12.042Z,0.00
2023-01-08T02:09:12.014Z,0.00
2023-01-08T02:10:11.948Z,0.00
2023-01-08T02:11:11.874Z,0.00
2023-01-08T02:12:11.793Z,0.00
2023-01-08T02:13:11.787Z,0.00
2023-01-08T02:15:20.916Z,0.00
2023-01-08T02:16:21.854Z,0.00
2023-01-08T02:17:21.830Z,0.00
2023-01-08T02:18:21.706Z,0.00
2023-01-08T02:19:21.669Z,0.00
2023-01-08T02:20:21.622Z,0.00
2023-01-08T02:21:21.510Z,0.00
2023-01-08T02:22:21.472Z,0.00
2023-01-08T02:23:21.384Z,0.00
2023-01-08T02:24:21.402Z,0.00
2023-01-08T02:25:21.317Z,0.00
2023-01-08T02:26:21.207Z,0.00
2023-01-08T02:27:21.086Z,1.00
2023-01-08T02:28:21.016Z,1.00
2023-01-08T02:29:20.980Z,2.00
2023-01-08T02:30:20.916Z,1.00
2023-01-08T02:31:20.958Z,0.00
2023-01-08T02:32:41.817Z,0.00
2023-01-08T02:33:20.789Z,0.00
2023-01-08T02:34:20.666Z,0.00
2023-01-08T02:35:20.573Z,1.00
2023-01-08T02:36:20.540Z,1.00
2023-01-08T02:37:20.449Z,1.00
2023-01-08T02:38:20.487Z,0.00
2023-01-08T02:39:20.380Z,0.00
2023-01-08T02:40:20.346Z,0.00
2023-01-08T02:41:20.253Z,0.00
2023-01-08T02:42:20.251Z,0.00
2023-01-08T02:43:20.152Z,0.00
2023-01-08T02:44:20.132Z,0.00
2023-01-08T02:45:20.082Z,0.00
2023-01-08T02:46:20.001Z,0.00
2023-01-08T02:47:19.904Z,0.00
2023-01-08T02:48:19.801Z,0.00
2023-01-08T02:49:19.776Z,0.00
2023-01-08T02:50:19.759Z,0.00
2023-01-08T02:51:19.619Z,0.00
2023-01-08T02:52:19.584Z,1.00
2023-01-08T02:53:19.438Z,1.00
2023-01-08T02:54:19.461Z,0.00
2023-01-08T02:55:19.433Z,0.00
2023-01-08T02:56:19.351Z,0.00
2023-01-08T02:57:19.303Z,0.00
2023-01-08T02:58:19.217Z,1.00
2023-01-08T02:59:19.119Z,0.00
2023-01-08T03:00:19.096Z,0.00
2023-01-08T03:01:19.190Z,0.00
2023-01-08T03:02:19.083Z,0.00
2023-01-08T03:03:18.869Z,0.00
2023-01-08T03:04:18.834Z,0.00
2023-01-08T03:05:18.775Z,0.00
2023-01-08T03:06:18.700Z,0.00
2023-01-08T03:07:18.611Z,0.00
2023-01-08T03:08:18.631Z,0.00
2023-01-08T03:09:18.520Z,0.00
2023-01-08T03:10:18.396Z,0.00
2023-01-08T03:11:18.389Z,0.00
2023-01-08T03:12:18.326Z,0.00
2023-01-08T03:13:18.288Z,0.00
2023-01-08T03:14:18.173Z,0.00
2023-01-08T03:15:18.131Z,0.00
2023-01-08T03:16:18.143Z,0.00
2023-01-08T03:17:17.986Z,0.00
2023-01-08T03:18:17.952Z,0.00
2023-01-08T03:19:17.835Z,0.00
2023-01-08T03:20:17.807Z,0.00
2023-01-08T03:21:17.759Z,0.00
2023-01-08T03:22:17.694Z,0.00
2023-01-08T03:23:17.590Z,0.00
2023-01-08T03:24:17.537Z,0.00
2023-01-08T03:25:17.517Z,0.00
2023-01-08T03:26:17.465Z,0.00
2023-01-08T03:27:17.389Z,0.00
2023-01-08T03:28:17.300Z,0.00
2023-01-08T03:29:17.250Z,0.00
2023-01-08T03:30:17.198Z,0.00
2023-01-08T03:31:17.218Z,0.00
2023-01-08T03:32:17.100Z,0.00
2023-01-08T03:33:17.002Z,0.00
2023-01-08T03:34:16.950Z,0.00
2023-01-08T03:35:16.845Z,0.00
2023-01-08T03:36:16.816Z,0.00
2023-01-08T03:37:16.757Z,0.00
2023-01-08T03:38:16.657Z,0.00
2023-01-08T03:39:16.598Z,0.00
2023-01-08T03:40:16.620Z,0.00
2023-01-08T03:41:16.475Z,0.00
2023-01-08T03:42:16.417Z,0.00
2023-01-08T03:43:16.385Z,0.00
2023-01-08T03:45:55.283Z,0.00
2023-01-08T03:46:56.211Z,0.00
2023-01-08T03:47:56.211Z,0.00
2023-01-08T03:48:56.125Z,0.00
2023-01-08T03:49:56.047Z,0.00
2023-01-08T03:50:56.006Z,0.00
2023-01-08T03:51:55.891Z,0.00
2023-01-08T03:53:16.855Z,0.00
2023-01-08T03:53:55.792Z,0.00
2023-01-08T03:54:55.713Z,0.00
2023-01-08T03:55:55.668Z,0.00
2023-01-08T03:56:55.656Z,0.00
2023-01-08T03:57:55.568Z,0.00
2023-01-08T03:58:55.448Z,0.00
2023-01-08T03:59:55.412Z,0.00
2023-01-08T04:00:55.350Z,0.00
2023-01-08T04:01:55.461Z,0.00
2023-01-08T04:03:16.152Z,0.00
2023-01-08T04:03:55.165Z,0.00
2023-01-08T04:04:55.059Z,0.00
2023-01-08T04:05:55.046Z,0.00
2023-01-08T04:06:54.945Z,0.00
2023-01-08T04:07:54.887Z,0.00
2023-01-08T04:08:54.867Z,0.00
2023-01-08T04:09:54.757Z,0.00
2023-01-08T04:10:54.716Z,0.00
2023-01-08T04:11:54.625Z,0.00
2023-01-08T04:12:54.627Z,0.00
2023-01-08T04:13:54.526Z,0.00
2023-01-08T04:14:54.458Z,0.00
2023-01-08T04:15:54.438Z,0.00
2023-01-08T04:16:54.363Z,0.00
2023-01-08T04:17:54.258Z,0.00
2023-01-08T04:18:54.158Z,0.00
2023-01-08T04:19:54.121Z,0.00
2023-01-08T04:20:54.091Z,0.00
2023-01-08T04:21:54.026Z,0.00
2023-01-08T04:22:53.957Z,0.00
2023-01-08T04:23:53.894Z,0.00
2023-01-08T04:24:53.823Z,0.00
2023-01-08T04:25:53.762Z,0.00
2023-01-08T04:26:53.723Z,0.00
2023-01-08T04:27:53.634Z,0.00
2023-01-08T04:28:53.545Z,0.00
2023-01-08T04:29:53.509Z,0.00
2023-01-08T04:30:53.569Z,0.00
2023-01-08T04:31:53.359Z,0.00
2023-01-08T04:32:53.330Z,0.00
2023-01-08T04:33:53.233Z,0.00
2023-01-08T04:34:53.183Z,0.00
2023-01-08T04:35:53.129Z,0.00
2023-01-08T04:36:53.018Z,0.00
2023-01-08T04:37:53.046Z,0.00
2023-01-08T04:40:32.429Z,0.00
2023-01-08T04:41:33.346Z,0.00
2023-01-08T04:42:33.341Z,0.00
2023-01-08T04:43:33.284Z,0.00
2023-01-08T04:44:33.179Z,0.00
2023-01-08T04:45:33.105Z,0.00
2023-01-08T04:46:33.041Z,0.00
2023-01-08T04:47:32.956Z,0.00
2023-01-08T04:48:32.930Z,0.00
2023-01-08T04:49:32.844Z,0.00
2023-01-08T04:50:32.781Z,0.00
2023-01-08T04:51:32.786Z,0.00
2023-01-08T04:52:32.707Z,0.00
2023-01-08T04:53:32.614Z,0.00
2023-01-08T04:54:32.512Z,0.00
2023-01-08T04:55:32.485Z,0.00
2023-01-08T04:56:32.451Z,0.00
2023-01-08T04:57:32.343Z,0.00
2023-01-08T04:58:32.293Z,0.00
2023-01-08T04:59:32.200Z,0.00
2023-01-08T05:00:32.172Z,0.00
2023-01-08T05:01:32.270Z,0.00
2023-01-08T05:02:32.302Z,0.00
2023-01-08T05:03:32.055Z,0.00
2023-01-08T05:04:31.916Z,0.00
2023-01-08T05:05:31.851Z,0.00
2023-01-08T05:06:31.784Z,0.00
2023-01-08T05:07:31.690Z,0.00
2023-01-08T05:08:31.700Z,0.00
2023-01-08T05:09:31.623Z,0.00
2023-01-08T05:10:31.571Z,0.00
2023-01-08T05:11:31.477Z,0.00
2023-01-08T05:12:31.467Z,0.00
2023-01-08T05:13:31.340Z,0.00
2023-01-08T05:14:31.288Z,0.00
2023-01-08T05:16:40.417Z,0.00
2023-01-08T05:17:41.422Z,0.00
2023-01-08T05:18:41.323Z,0.00
2023-01-08T05:19:41.227Z,0.00
2023-01-08T05:20:41.194Z,0.00
2023-01-08T05:21:41.113Z,0.00
2023-01-08T05:22:41.036Z,0.00
2023-01-08T05:23:41.053Z,0.00
2023-01-08T05:24:40.948Z,0.00
2023-01-08T05:25:40.885Z,0.00
2023-01-08T05:26:40.820Z,0.00
2023-01-08T05:27:40.724Z,0.00
2023-01-08T05:28:40.655Z,0.00
2023-01-08T05:29:40.599Z,0.00
2023-01-08T05:30:40.555Z,0.00
2023-01-08T05:31:40.503Z,0.00
2023-01-08T05:32:40.481Z,0.00
2023-01-08T05:33:40.355Z,0.00
2023-01-08T05:34:40.322Z,0.00
2023-01-08T05:35:40.245Z,0.00
2023-01-08T05:36:40.140Z,0.00
2023-01-08T05:37:40.165Z,0.00
2023-01-08T05:38:40.101Z,0.00
2023-01-08T05:39:40.020Z,0.00
2023-01-08T05:40:39.985Z,0.00
2023-01-08T05:41:39.842Z,0.00
2023-01-08T05:42:39.776Z,0.00
2023-01-08T05:43:39.693Z,0.00
2023-01-08T05:44:39.691Z,0.00
2023-01-08T05:45:39.649Z,0.00
2023-01-08T05:46:39.652Z,0.00
2023-01-08T05:47:39.445Z,0.00
2023-01-08T05:48:39.439Z,0.00
2023-01-08T05:49:39.411Z,0.00
2023-01-08T05:50:39.308Z,0.00
2023-01-08T05:52:00.215Z,0.00
2023-01-08T05:52:39.189Z,0.00
2023-01-08T05:53:39.124Z,0.00
2023-01-08T05:54:39.056Z,0.00
2023-01-08T05:55:38.990Z,0.00
2023-01-08T05:56:38.896Z,0.00
2023-01-08T05:57:38.881Z,0.00
2023-01-08T05:58:38.776Z,0.00
2023-01-08T05:59:38.734Z,0.00
2023-01-08T06:00:38.683Z,0.00
2023-01-08T06:01:38.656Z,0.00
2023-01-08T06:02:38.604Z,0.00
2023-01-08T06:03:38.501Z,0.00
2023-01-08T06:04:38.512Z,0.00
2023-01-08T06:05:38.391Z,0.00
2023-01-08T06:06:38.274Z,0.00
2023-01-08T06:07:38.258Z,0.00
2023-01-08T06:08:38.195Z,0.00
2023-01-08T06:09:59.097Z,0.00
2023-01-08T06:10:38.017Z,0.00
2023-01-08T06:11:37.988Z,0.00
2023-01-08T06:12:37.915Z,0.00
2023-01-08T06:13:38.010Z,0.00
2023-01-08T06:14:37.796Z,0.00
2023-01-08T06:15:37.835Z,0.00
2023-01-08T06:16:37.642Z,0.00
2023-01-08T06:17:37.560Z,0.00
2023-01-08T06:18:37.493Z,0.00
2023-01-08T06:19:37.478Z,0.00
2023-01-08T06:20:37.411Z,0.00
2023-01-08T06:21:37.365Z,0.00
2023-01-08T06:22:37.262Z,0.00
2023-01-08T06:23:37.196Z,0.00
2023-01-08T06:24:37.133Z,1.00
2023-01-08T06:25:37.139Z,0.00
2023-01-08T06:26:37.016Z,0.00
2023-01-08T06:31:04.749Z,0.00
2023-01-08T06:32:05.615Z,0.00
2023-01-08T06:33:05.563Z,0.00
2023-01-08T06:34:05.528Z,0.00
2023-01-08T06:35:05.420Z,0.00
2023-01-08T06:36:05.370Z,0.00
2023-01-08T06:37:05.273Z,0.00
2023-01-08T06:38:05.262Z,0.00
2023-01-08T06:39:05.095Z,1.00
2023-01-08T06:40:05.031Z,1.00
2023-01-08T06:41:05.032Z,1.00
2023-01-08T06:42:05.035Z,0.00
2023-01-08T06:43:04.934Z,0.00
2023-01-08T06:44:04.797Z,0.00
2023-01-08T06:45:04.767Z,0.00
2023-01-08T06:46:04.818Z,0.00
2023-01-08T06:47:04.704Z,0.00
2023-01-08T06:50:23.060Z,0.00
2023-01-08T06:51:23.952Z,0.00
2023-01-08T06:52:23.945Z,0.00
2023-01-08T06:53:23.812Z,0.00
2023-01-08T06:54:23.817Z,0.00
2023-01-08T06:55:23.704Z,0.00
2023-01-08T06:56:23.696Z,0.00
2023-01-08T06:57:23.626Z,0.00
2023-01-08T06:58:23.493Z,0.00
2023-01-08T06:59:23.547Z,0.00
2023-01-08T07:00:23.369Z,0.00
2023-01-08T07:01:23.510Z,0.00
2023-01-08T07:02:25.512Z,0.00
2023-01-08T07:03:23.242Z,1.00
2023-01-08T07:04:23.113Z,1.00
2023-01-08T07:05:23.050Z,1.00
2023-01-08T07:06:23.002Z,1.00
2023-01-08T07:07:43.899Z,2.00
2023-01-08T07:08:22.873Z,2.00
2023-01-08T07:09:22.770Z,2.00
2023-01-08T07:10:22.695Z,3.00
2023-01-08T07:11:22.639Z,3.00
2023-01-08T07:12:22.569Z,5.00
2023-01-08T07:13:22.582Z,4.00
2023-01-08T07:14:22.419Z,4.00
2023-01-08T07:15:22.421Z,8.00
2023-01-08T07:16:22.417Z,7.00
2023-01-08T07:17:22.293Z,9.00
2023-01-08T07:18:22.244Z,9.00
2023-01-08T07:19:22.185Z,11.00
2023-01-08T07:20:22.105Z,12.00
2023-01-08T07:21:22.008Z,12.00
2023-01-08T07:22:21.971Z,15.00
2023-01-08T07:23:21.935Z,15.00
2023-01-08T07:24:21.853Z,17.00
2023-01-08T07:28:00.222Z,26.00
2023-01-08T07:29:01.083Z,26.00
2023-01-08T07:30:01.014Z,30.00
2023-01-08T07:31:00.999Z,31.00
2023-01-08T07:32:01.210Z,33.00
2023-01-08T07:33:00.885Z,36.00
2023-01-08T07:34:00.796Z,36.00
2023-01-08T07:35:00.678Z,41.00
2023-01-08T07:36:00.736Z,44.00
2023-01-08T07:37:00.552Z,46.00
2023-01-08T07:38:00.558Z,50.00
2023-01-08T07:39:00.471Z,52.00
2023-01-08T07:40:00.455Z,53.00
2023-01-08T07:41:00.326Z,58.00
2023-01-08T07:42:00.344Z,57.00
2023-01-08T07:43:00.198Z,62.00
2023-01-08T07:44:00.110Z,66.00
2023-01-08T07:45:00.127Z,68.00
2023-01-08T07:45:59.999Z,70.00
2023-01-08T07:46:59.951Z,75.00
2023-01-08T07:47:59.916Z,78.00
2023-01-08T07:48:59.862Z,80.00
2023-01-08T07:49:59.802Z,87.00
2023-01-08T07:50:59.699Z,89.00
2023-01-08T07:51:59.661Z,99.00
2023-01-08T07:52:59.655Z,102.00
2023-01-08T07:53:59.489Z,99.00
2023-01-08T07:54:59.509Z,94.00
2023-01-08T07:55:59.406Z,91.00
2023-01-08T07:56:59.357Z,88.00
2023-01-08T07:57:59.292Z,94.00
2023-01-08T07:58:59.210Z,100.00
2023-01-08T07:59:59.155Z,103.00
2023-01-08T08:00:59.444Z,103.00
2023-01-08T08:01:59.177Z,109.00
2023-01-08T08:02:59.186Z,120.00
2023-01-08T08:03:58.903Z,132.00
2023-01-08T08:04:58.836Z,86.00
2023-01-08T08:05:58.766Z,107.00
2023-01-08T08:06:58.739Z,133.00
2023-01-08T08:07:58.655Z,88.00
2023-01-08T08:08:58.567Z,33.00
2023-01-08T08:09:58.523Z,143.00
2023-01-08T08:10:58.472Z,207.00
2023-01-08T08:11:58.436Z,217.00
2023-01-08T08:12:58.311Z,232.00
2023-01-08T08:15:59.600Z,266.00
2023-01-08T08:17:00.556Z,232.00
2023-01-08T08:18:00.417Z,293.00
2023-01-08T08:19:00.404Z,327.00
2023-01-08T08:20:00.394Z,326.00
2023-01-08T08:21:00.221Z,339.00
2023-01-08T08:22:00.194Z,373.00
2023-01-08T08:23:00.117Z,370.00
2023-01-08T08:24:00.140Z,328.00
2023-01-08T08:25:00.033Z,244.00
2023-01-08T08:26:00.009Z,276.00
2023-01-08T08:26:59.850Z,353.00
2023-01-08T08:27:59.830Z,295.00
2023-01-08T08:28:59.775Z,193.00
2023-01-08T08:29:59.650Z,113.00
2023-01-08T08:30:59.724Z,230.00
2023-01-08T08:31:59.576Z,204.00
2023-01-08T08:32:59.476Z,147.00
2023-01-08T08:33:59.398Z,299.00
2023-01-08T08:34:59.399Z,510.00
2023-01-08T08:35:59.291Z,477.00
2023-01-08T08:38:38.227Z,585.00
2023-01-08T08:39:39.210Z,529.00
2023-01-08T08:40:39.074Z,729.00
2023-01-08T08:41:39.050Z,431.00
2023-01-08T08:42:38.945Z,800.00
2023-01-08T08:43:38.898Z,676.00
2023-01-08T08:44:40.282Z,507.00
2023-01-08T08:45:38.791Z,364.00
2023-01-08T08:46:38.758Z,401.00
2023-01-08T08:47:38.632Z,330.00
2023-01-08T08:48:38.552Z,272.00
2023-01-08T08:49:38.565Z,254.00
2023-01-08T08:50:38.510Z,97.00
2023-01-08T08:51:38.421Z,337.00
2023-01-08T08:52:38.392Z,401.00
2023-01-08T08:53:38.274Z,401.00
2023-01-08T08:54:38.219Z,540.00
2023-01-08T08:57:18.068Z,544.00
2023-01-08T08:58:19.028Z,578.00
2023-01-08T08:59:18.919Z,482.00
2023-01-08T09:00:18.810Z,544.00
2023-01-08T09:01:18.925Z,388.00
2023-01-08T09:02:19.010Z,460.00
2023-01-08T09:03:18.870Z,609.00
2023-01-08T09:04:18.614Z,832.00
2023-01-08T09:05:18.523Z,855.00
2023-01-08T09:06:18.447Z,826.00
2023-01-08T09:07:18.397Z,703.00
2023-01-08T09:08:18.389Z,360.00
2023-01-08T09:09:18.310Z,472.00
2023-01-08T09:10:18.272Z,512.00
2023-01-08T09:11:18.137Z,482.00
2023-01-08T09:12:18.099Z,463.00
2023-01-08T09:13:18.079Z,519.00
2023-01-08T09:14:18.001Z,504.00
2023-01-08T09:15:17.916Z,633.00
2023-01-08T09:16:17.935Z,634.00
2023-01-08T09:17:17.785Z,469.00
2023-01-08T09:18:17.718Z,764.00
2023-01-08T09:19:17.711Z,580.00
2023-01-08T09:20:17.563Z,362.00
2023-01-08T09:21:17.576Z,443.00
2023-01-08T09:22:17.481Z,345.00
2023-01-08T09:23:17.444Z,401.00
2023-01-08T09:24:17.326Z,310.00
2023-01-08T09:25:17.281Z,349.00
2023-01-08T09:26:17.237Z,409.00
2023-01-08T09:27:17.190Z,408.00
2023-01-08T09:28:17.094Z,303.00
2023-01-08T09:29:17.056Z,287.00
2023-01-08T09:30:16.910Z,192.00
2023-01-08T09:31:16.991Z,364.00
2023-01-08T09:32:16.850Z,219.00
2023-01-08T09:33:16.797Z,302.00
2023-01-08T09:34:16.674Z,235.00
2023-01-08T09:35:16.628Z,316.00
2023-01-08T09:36:16.591Z,219.00
2023-01-08T09:37:16.516Z,207.00
2023-01-08T09:38:16.480Z,170.00
2023-01-08T09:39:16.413Z,233.00
2023-01-08T09:40:16.302Z,212.00
2023-01-08T09:41:16.263Z,263.00
2023-01-08T09:42:16.175Z,297.00
2023-01-08T09:43:16.101Z,268.00
2023-01-08T09:44:16.116Z,396.00
2023-01-08T09:45:16.016Z,417.00
2023-01-08T09:46:16.099Z,360.00
2023-01-08T09:47:15.847Z,448.00
2023-01-08T09:48:15.819Z,434.00
2023-01-08T09:49:15.761Z,480.00
2023-01-08T09:50:36.691Z,396.00
2023-01-08T09:51:15.670Z,523.00
2023-01-08T09:52:15.528Z,517.00
2023-01-08T09:53:15.533Z,361.00
2023-01-08T09:54:15.432Z,336.00
2023-01-08T09:55:15.378Z,547.00
2023-01-08T09:56:15.319Z,481.00
2023-01-08T09:57:15.197Z,589.00
2023-01-08T09:58:15.157Z,586.00
2023-01-08T09:59:15.115Z,562.00
2023-01-08T10:00:15.097Z,480.00
2023-01-08T10:01:15.189Z,598.00
2023-01-08T10:02:15.102Z,534.00
2023-01-08T10:03:14.882Z,690.00
2023-01-08T10:04:14.839Z,602.00
2023-01-08T10:05:14.709Z,631.00
2023-01-08T10:06:14.697Z,607.00
2023-01-08T10:07:14.654Z,528.00
2023-01-08T10:08:35.577Z,391.00
2023-01-08T10:09:14.450Z,255.00
2023-01-08T10:10:14.413Z,360.00
2023-01-08T10:11:14.367Z,407.00
2023-01-08T10:12:14.284Z,407.00
2023-01-08T10:13:14.231Z,344.00
2023-01-08T10:14:15.022Z,239.00
2023-01-08T10:15:14.116Z,369.00
2023-01-08T10:16:14.107Z,430.00
2023-01-08T10:17:13.962Z,355.00
2023-01-08T10:18:13.949Z,475.00
2023-01-08T10:19:13.831Z,513.00
2023-01-08T10:20:14.091Z,516.00
2023-01-08T10:21:13.695Z,568.00
2023-01-08T10:22:13.691Z,471.00
2023-01-08T10:23:13.648Z,352.00
2023-01-08T10:24:13.504Z,395.00
2023-01-08T10:25:13.443Z,256.00
2023-01-08T10:26:13.414Z,498.00
2023-01-08T10:27:13.315Z,311.00
2023-01-08T10:28:13.310Z,614.00
2023-01-08T10:29:14.019Z,565.00
2023-01-08T10:30:13.191Z,469.00
2023-01-08T10:31:13.163Z,397.00
2023-01-08T10:32:13.045Z,266.00
2023-01-08T10:33:13.503Z,303.00
2023-01-08T10:34:12.906Z,260.00
2023-01-08T10:35:12.840Z,237.00
2023-01-08T10:36:12.773Z,220.00
2023-01-08T10:37:12.694Z,253.00
2023-01-08T10:38:12.636Z,275.00
2023-01-08T10:39:12.593Z,237.00
2023-01-08T10:40:12.514Z,277.00
2023-01-08T10:41:12.491Z,298.00
2023-01-08T10:42:12.396Z,306.00
2023-01-08T10:43:12.332Z,302.00
2023-01-08T10:44:12.277Z,258.00
2023-01-08T10:45:12.185Z,224.00
2023-01-08T10:46:12.279Z,169.00
2023-01-08T10:47:12.042Z,298.00
2023-01-08T10:48:11.990Z,459.00
2023-01-08T10:49:11.955Z,413.00
2023-01-08T10:50:11.916Z,337.00
2023-01-08T10:51:11.805Z,433.00
2023-01-08T10:52:11.760Z,357.00
2023-01-08T10:53:11.727Z,419.00
2023-01-08T10:54:11.599Z,617.00
2023-01-08T10:55:11.545Z,478.00
2023-01-08T10:56:11.514Z,486.00
2023-01-08T10:57:11.421Z,463.00
2023-01-08T10:58:11.328Z,451.00
2023-01-08T10:59:11.345Z,344.00
2023-01-08T11:00:11.203Z,361.00
2023-01-08T11:01:11.323Z,332.00
2023-01-08T11:02:32.335Z,661.00
2023-01-08T11:03:11.032Z,571.00
2023-01-08T11:04:10.963Z,452.00
2023-01-08T11:05:10.931Z,423.00
2023-01-08T11:06:10.848Z,302.00
2023-01-08T11:07:11.436Z,589.00
2023-01-08T11:08:10.782Z,363.00
2023-01-08T11:09:10.642Z,389.00
2023-01-08T11:10:10.607Z,582.00
2023-01-08T11:11:10.528Z,635.00
2023-01-08T11:12:10.495Z,770.00
2023-01-08T11:13:10.445Z,823.00
2023-01-08T11:14:10.403Z,644.00
2023-01-08T11:15:10.335Z,537.00
2023-01-08T11:16:10.260Z,446.00
2023-01-08T11:17:10.229Z,489.00
2023-01-08T11:18:10.155Z,389.00
2023-01-08T11:19:10.056Z,389.00
2023-01-08T11:20:10.040Z,344.00
2023-01-08T11:21:09.918Z,494.00
2023-01-08T11:22:09.848Z,679.00
2023-01-08T11:23:09.753Z,962.00
2023-01-08T11:24:09.702Z,887.00
2023-01-08T11:25:09.666Z,746.00
2023-01-08T11:26:09.689Z,649.00
2023-01-08T11:27:09.528Z,526.00
2023-01-08T11:28:09.478Z,389.00
2023-01-08T11:29:09.387Z,262.00
2023-01-08T11:30:09.374Z,239.00
2023-01-08T11:31:09.265Z,172.00
2023-01-08T11:32:09.235Z,240.00
2023-01-08T11:33:09.194Z,241.00
2023-01-08T11:34:09.103Z,293.00
2023-01-08T11:35:08.981Z,270.00
2023-01-08T11:36:08.970Z,438.00
2023-01-08T11:37:08.909Z,312.00
2023-01-08T11:38:08.844Z,497.00
2023-01-08T11:39:08.793Z,596.00
2023-01-08T11:40:08.720Z,576.00
2023-01-08T11:41:08.634Z,802.00
2023-01-08T11:42:08.641Z,899.00
2023-01-08T11:43:08.502Z,1140.00
2023-01-08T11:44:08.447Z,1112.00
2023-01-08T11:45:08.412Z,1023.00
2023-01-08T11:46:08.306Z,1198.00
2023-01-08T11:47:08.235Z,1142.00
2023-01-08T11:48:08.153Z,1222.00
2023-01-08T11:49:08.119Z,1245.00
2023-01-08T11:50:08.145Z,1242.00
2023-01-08T11:51:08.060Z,991.00
2023-01-08T11:52:07.921Z,1124.00
2023-01-08T11:53:07.844Z,1204.00
2023-01-08T11:54:07.768Z,1468.00
2023-01-08T11:55:07.758Z,1367.00
2023-01-08T11:56:07.687Z,1485.00
2023-01-08T11:57:07.639Z,1434.00
2023-01-08T11:58:07.528Z,1410.00
2023-01-08T11:59:07.556Z,1364.00
2023-01-08T12:00:07.495Z,1286.00
2023-01-08T12:01:07.345Z,1187.00
2023-01-08T12:02:07.336Z,1089.00
2023-01-08T12:03:07.278Z,1236.00
2023-01-08T12:04:07.171Z,1075.00
2023-01-08T12:05:07.140Z,1229.00
2023-01-08T12:06:07.036Z,1149.00
2023-01-08T12:07:07.052Z,1172.00
2023-01-08T12:08:07.218Z,1199.00
2023-01-08T12:09:06.882Z,1148.00
2023-01-08T12:10:06.758Z,1249.00
2023-01-08T12:11:06.717Z,1312.00
2023-01-08T12:12:06.659Z,1256.00
2023-01-08T12:13:06.615Z,1114.00
2023-01-08T12:14:06.602Z,1387.00
2023-01-08T12:15:06.565Z,1455.00
2023-01-08T12:16:06.452Z,1478.00
2023-01-08T12:17:06.361Z,1804.00
2023-01-08T12:18:06.289Z,1784.00
2023-01-08T12:19:06.251Z,1609.00
2023-01-08T12:20:06.157Z,1453.00
2023-01-08T12:21:06.086Z,1281.00
2023-01-08T12:22:06.983Z,1227.00
2023-01-08T12:23:05.996Z,1240.00
2023-01-08T12:24:05.964Z,830.00
2023-01-08T12:25:05.817Z,554.00
2023-01-08T12:26:06.123Z,622.00
2023-01-08T12:27:05.704Z,675.00
2023-01-08T12:28:05.669Z,1158.00
2023-01-08T12:29:05.575Z,938.00
2023-01-08T12:30:05.515Z,779.00
2023-01-08T12:31:05.486Z,635.00
2023-01-08T12:33:14.597Z,468.00
2023-01-08T12:34:15.507Z,392.00
2023-01-08T12:35:15.487Z,422.00
2023-01-08T12:36:15.384Z,669.00
2023-01-08T12:37:15.298Z,735.00
2023-01-08T12:38:15.289Z,584.00
2023-01-08T12:39:15.211Z,460.00
2023-01-08T12:40:15.143Z,580.00
2023-01-08T12:41:15.053Z,645.00
2023-01-08T12:42:15.040Z,1002.00
2023-01-08T12:43:14.954Z,975.00
2023-01-08T12:44:14.898Z,960.00
2023-01-08T12:45:14.839Z,794.00
2023-01-08T12:46:14.892Z,846.00
2023-01-08T12:47:14.717Z,934.00
2023-01-08T12:48:14.638Z,852.00
2023-01-08T12:49:14.556Z,767.00
2023-01-08T12:50:14.530Z,658.00
2023-01-08T12:51:14.484Z,739.00
2023-01-08T12:52:14.413Z,603.00
2023-01-08T12:53:14.327Z,528.00
2023-01-08T12:54:14.231Z,446.00
2023-01-08T12:55:14.190Z,449.00
2023-01-08T12:56:14.920Z,516.00
2023-01-08T12:57:14.140Z,717.00
2023-01-08T12:58:13.995Z,614.00
2023-01-08T12:59:13.941Z,746.00
2023-01-08T13:00:13.905Z,762.00
2023-01-08T13:01:14.039Z,692.00
2023-01-08T13:02:13.957Z,674.00
2023-01-08T13:03:13.677Z,691.00
2023-01-08T13:04:13.695Z,623.00
2023-01-08T13:05:13.567Z,850.00
2023-01-08T13:06:13.537Z,764.00
2023-01-08T13:07:13.466Z,693.00
2023-01-08T13:08:13.432Z,728.00
2023-01-08T13:09:13.388Z,734.00
2023-01-08T13:10:13.248Z,668.00
2023-01-08T13:11:13.216Z,685.00
2023-01-08T13:12:13.180Z,843.00
2023-01-08T13:13:13.113Z,720.00
2023-01-08T13:14:13.042Z,648.00
2023-01-08T13:15:12.958Z,650.00
2023-01-08T13:16:12.916Z,582.00
2023-01-08T13:17:12.828Z,721.00