createdAt,value
2023-05-17T00:00:42.886Z,71.32
2023-05-17T00:03:09.985Z,71.43
2023-05-17T00:05:36.908Z,71.59
2023-05-17T00:08:05.956Z,71.91
2023-05-17T00:10:34.210Z,71.56
2023-05-17T00:13:01.348Z,72.55
2023-05-17T00:15:28.480Z,72.10
2023-05-17T00:17:55.707Z,73.68
2023-05-17T00:20:23.882Z,74.98
2023-05-17T00:22:50.930Z,75.05
2023-05-17T00:25:19.283Z,73.71
2023-05-17T00:27:46.261Z,73.91
2023-05-17T00:30:13.792Z,73.86
2023-05-17T00:32:40.786Z,75.21
2023-05-17T00:35:08.226Z,75.50
2023-05-17T00:37:35.284Z,76.29
2023-05-17T00:40:05.032Z,76.35
2023-05-17T00:42:33.488Z,78.03
2023-05-17T00:45:00.705Z,78.61
2023-05-17T00:47:28.132Z,78.92
2023-05-17T00:49:55.584Z,79.52
2023-05-17T00:52:22.730Z,80.32
2023-05-17T00:54:52.431Z,80.32
2023-05-17T00:57:20.101Z,80.19
2023-05-17T00:59:52.181Z,80.54
2023-05-17T01:02:19.319Z,79.35
2023-05-17T01:04:48.074Z,79.25
2023-05-17T01:07:15.995Z,79.63
2023-05-17T01:09:47.085Z,80.35
2023-05-17T01:12:32.529Z,80.68
2023-05-17T01:15:14.868Z,80.63
2023-05-17T01:17:54.391Z,79.57
2023-05-17T01:20:28.563Z,78.83
2023-05-17T01:23:20.278Z,79.81
2023-05-17T01:26:07.817Z,79.79
2023-05-17T01:28:39.269Z,79.77
2023-05-17T01:31:08.817Z,80.00
2023-05-17T01:33:38.660Z,80.53
2023-05-17T01:36:07.249Z,79.74
2023-05-17T01:38:34.467Z,79.25
2023-05-17T01:41:15.449Z,79.86
2023-05-17T01:43:49.790Z,79.79
2023-05-17T01:46:31.985Z,78.23
2023-05-17T01:49:10.987Z,77.81
2023-05-17T01:51:47.879Z,77.62
2023-05-17T01:54:21.699Z,77.11
2023-05-17T01:56:57.459Z,77.25
2023-05-17T01:59:29.564Z,77.48
2023-05-17T02:02:01.537Z,76.76
2023-05-17T02:04:31.278Z,76.58
2023-05-17T02:07:02.247Z,77.42
2023-05-17T02:09:29.438Z,77.41
2023-05-17T02:11:56.422Z,76.88
2023-05-17T02:14:25.043Z,76.94
2023-05-17T02:16:52.386Z,77.01
2023-05-17T02:19:19.370Z,76.27
2023-05-17T02:21:46.492Z,77.13
2023-05-17T02:24:41.678Z,78.17
2023-05-17T02:27:08.714Z,78.75
2023-05-17T02:29:37.243Z,79.45
2023-05-17T02:32:06.503Z,79.26
2023-05-17T02:34:33.475Z,79.06
2023-05-17T02:37:00.372Z,79.53
2023-05-17T02:39:27.427Z,78.81
2023-05-17T02:41:54.511Z,79.58
2023-05-17T02:44:21.544Z,79.85
2023-05-17T02:46:49.937Z,80.70
2023-05-17T02:49:17.164Z,81.00
2023-05-17T02:51:44.150Z,80.59
2023-05-17T02:54:11.522Z,80.90
2023-05-17T02:56:38.593Z,81.12
2023-05-17T02:59:05.755Z,80.95
2023-05-17T03:01:34.254Z,79.54
2023-05-17T03:04:03.013Z,79.58
2023-05-17T03:06:30.276Z,79.41
2023-05-17T03:13:06.516Z,80.24
2023-05-17T03:15:37.789Z,81.22
2023-05-17T03:18:05.382Z,81.17
2023-05-17T03:20:33.885Z,80.39
2023-05-17T03:23:00.908Z,78.89
2023-05-17T03:25:28.076Z,78.44
2023-05-17T03:27:55.952Z,77.77
2023-05-17T03:30:23.118Z,77.86
2023-05-17T03:32:50.494Z,77.48
2023-05-17T03:35:17.508Z,77.04
2023-05-17T03:37:50.206Z,76.88
2023-05-17T03:40:17.787Z,77.28
2023-05-17T03:42:44.933Z,76.97
2023-05-17T03:45:13.071Z,76.86
2023-05-17T03:47:40.197Z,77.08
2023-05-17T03:50:09.273Z,77.32
2023-05-17T03:52:37.026Z,78.09
2023-05-17T03:55:06.091Z,78.81
2023-05-17T03:57:33.687Z,78.75
2023-05-17T04:00:02.605Z,78.49
2023-05-17T04:02:31.132Z,78.70
2023-05-17T04:04:58.173Z,79.32
2023-05-17T04:07:25.209Z,79.40
2023-05-17T04:09:52.512Z,78.93
2023-05-17T04:12:21.299Z,79.16
2023-05-17T04:14:48.363Z,80.05
2023-05-17T04:17:16.885Z,79.34
2023-05-17T04:19:45.734Z,78.45
2023-05-17T04:22:12.990Z,77.84
2023-05-17T04:24:39.980Z,78.06
2023-05-17T04:27:07.025Z,77.05
2023-05-17T04:29:36.292Z,77.00
2023-05-17T04:32:04.206Z,76.54
2023-05-17T04:34:31.165Z,76.42
2023-05-17T04:36:58.218Z,77.04
2023-05-17T04:39:26.405Z,75.88
2023-05-17T04:41:54.147Z,75.01
2023-05-17T04:44:21.292Z,75.43
2023-05-17T04:46:49.500Z,74.57
2023-05-17T04:49:16.485Z,73.51
2023-05-17T04:51:43.639Z,73.01
2023-05-17T04:54:11.881Z,72.67
2023-05-17T04:56:39.150Z,72.32
2023-05-17T04:59:11.448Z,72.24
2023-05-17T05:01:38.366Z,71.54
2023-05-17T05:04:07.449Z,70.56
2023-05-17T05:06:39.910Z,69.71
2023-05-17T05:09:07.069Z,68.73
2023-05-17T05:11:36.533Z,66.22
2023-05-17T05:14:04.552Z,65.73
2023-05-17T05:16:31.411Z,64.26
2023-05-17T05:18:58.509Z,62.38
2023-05-17T05:21:27.044Z,61.56
2023-05-17T05:24:19.883Z,60.56
2023-05-17T05:26:47.756Z,59.86
2023-05-17T05:29:18.519Z,58.05
2023-05-17T05:32:12.119Z,57.79
2023-05-17T05:34:44.633Z,56.59
2023-05-17T05:37:13.182Z,56.71
2023-05-17T05:39:40.087Z,55.04
2023-05-17T05:42:58.588Z,53.50
2023-05-17T05:45:25.646Z,50.96
2023-05-17T05:47:54.906Z,49.70
2023-05-17T05:50:22.432Z,49.70
2023-05-17T05:53:44.636Z,48.35
2023-05-17T05:56:12.923Z,47.24
2023-05-17T05:58:40.222Z,45.71
2023-05-17T06:01:45.401Z,44.20
2023-05-17T06:04:12.664Z,43.56
2023-05-17T06:06:40.638Z,43.02
2023-05-17T06:09:08.890Z,43.23
2023-05-17T06:11:35.787Z,42.76
2023-05-17T06:14:02.649Z,41.93
2023-05-17T06:16:30.431Z,40.68
2023-05-17T06:18:57.355Z,40.37
2023-05-17T06:21:24.309Z,38.72
2023-05-17T06:23:51.588Z,39.26
2023-05-17T06:26:19.827Z,39.24
2023-05-17T06:28:47.243Z,37.83
2023-05-17T06:38:34.565Z,38.59
2023-05-17T06:41:01.454Z,39.74
2023-05-17T06:43:29.714Z,38.25
2023-05-17T06:45:56.951Z,38.10
2023-05-17T06:48:24.622Z,39.18
2023-05-17T06:50:53.338Z,39.74
2023-05-17T06:53:20.676Z,40.72
2023-05-17T06:55:47.678Z,42.11
2023-05-17T06:58:14.562Z,41.42
2023-05-17T07:00:59.141Z,43.08
2023-05-17T07:03:26.427Z,41.61
2023-05-17T07:05:53.403Z,41.57
2023-05-17T07:08:20.661Z,41.52
2023-05-17T07:11:12.997Z,39.50
2023-05-17T07:13:40.926Z,40.71
2023-05-17T07:16:09.505Z,40.05
2023-05-17T07:18:36.611Z,41.19
2023-05-17T07:21:32.650Z,41.37
2023-05-17T07:24:00.795Z,39.90
2023-05-17T07:26:27.971Z,38.77
2023-05-17T07:29:48.823Z,39.31
2023-05-17T07:32:18.179Z,40.24
2023-05-17T07:34:45.359Z,41.01
2023-05-17T07:37:12.448Z,40.33
2023-05-17T07:39:39.693Z,40.02
2023-05-17T07:42:07.676Z,38.61
2023-05-17T07:44:34.777Z,40.74
2023-05-17T07:48:16.900Z,40.39
2023-05-17T07:50:45.806Z,40.64
2023-05-17T07:54:38.056Z,40.64
2023-05-17T07:57:05.462Z,42.09
2023-05-17T07:59:32.475Z,41.82
2023-05-17T08:01:59.524Z,43.24
2023-05-17T08:04:26.497Z,41.23
2023-05-17T08:06:54.735Z,41.54
2023-05-17T08:09:21.877Z,42.33
2023-05-17T08:11:48.737Z,50.99
2023-05-17T08:14:16.811Z,50.94
2023-05-17T08:16:46.299Z,48.61
2023-05-17T08:19:14.924Z,45.69
2023-05-17T08:22:56.919Z,44.86
2023-05-17T08:25:25.279Z,45.67
2023-05-17T08:27:52.194Z,47.49
2023-05-17T08:30:28.579Z,46.29
2023-05-17T08:32:56.304Z,49.45
2023-05-17T08:35:25.511Z,45.25
2023-05-17T08:37:54.060Z,44.52
2023-05-17T08:40:57.442Z,42.84
2023-05-17T08:43:26.873Z,42.58
2023-05-17T08:45:55.095Z,40.21
2023-05-17T08:48:22.113Z,41.63
2023-05-17T08:50:52.929Z,41.64
2023-05-17T08:53:20.176Z,41.54
2023-05-17T08:55:47.580Z,41.37
2023-05-17T08:58:23.382Z,39.04
2023-05-17T09:00:52.521Z,39.38
2023-05-17T09:03:21.827Z,44.27
2023-05-17T09:05:51.311Z,45.88
2023-05-17T09:08:18.974Z,42.81
2023-05-17T09:10:46.022Z,45.02
2023-05-17T09:13:13.278Z,45.21
2023-05-17T09:16:13.300Z,45.17
2023-05-17T09:18:41.992Z,44.47
2023-05-17T09:21:13.486Z,43.43
2023-05-17T09:23:40.798Z,41.92
2023-05-17T09:26:08.083Z,42.78
2023-05-17T09:28:42.289Z,43.63
2023-05-17T09:31:12.233Z,42.15
2023-05-17T09:33:43.845Z,43.77
2023-05-17T09:36:19.971Z,43.24
2023-05-17T09:38:55.819Z,44.60
2023-05-17T09:41:26.709Z,45.28
2023-05-17T09:43:58.044Z,46.42
2023-05-17T09:46:26.453Z,46.71
2023-05-17T09:48:55.899Z,46.25
2023-05-17T09:51:34.318Z,46.43
2023-05-17T09:54:01.332Z,47.09
2023-05-17T09:56:29.440Z,46.31
2023-05-17T09:58:56.807Z,45.57
2023-05-17T10:01:29.242Z,45.25
2023-05-17T10:04:00.660Z,45.49
2023-05-17T10:06:45.964Z,46.45
2023-05-17T10:09:22.278Z,46.10
2023-05-17T10:11:52.863Z,45.89
2023-05-17T10:14:28.664Z,45.50
2023-05-17T10:16:58.478Z,45.84
2023-05-17T10:19:26.569Z,44.88
2023-05-17T10:21:55.236Z,46.54
2023-05-17T10:24:26.922Z,47.62
2023-05-17T10:26:55.505Z,47.32
2023-05-17T10:29:23.721Z,46.26
2023-05-17T10:31:50.907Z,47.38
2023-05-17T10:34:20.877Z,48.97
2023-05-17T10:36:50.985Z,48.27
2023-05-17T10:39:18.237Z,46.41
2023-05-17T10:41:48.747Z,46.15
2023-05-17T10:44:18.039Z,47.00
2023-05-17T10:46:53.553Z,45.15
2023-05-17T10:49:25.246Z,45.91
2023-05-17T10:51:55.527Z,47.20
2023-05-17T10:54:35.812Z,47.35
2023-05-17T10:57:07.857Z,48.14
2023-05-17T10:59:36.075Z,47.66
2023-05-17T11:02:07.151Z,47.41
2023-05-17T11:04:39.013Z,47.14
2023-05-17T11:07:22.699Z,47.10
2023-05-17T11:09:53.600Z,47.99
2023-05-17T11:12:34.255Z,48.07
2023-05-17T11:15:08.437Z,48.00
2023-05-17T11:17:47.060Z,48.09
2023-05-17T11:20:34.135Z,48.14
2023-05-17T11:23:03.646Z,48.25
2023-05-17T11:25:33.120Z,48.27
2023-05-17T11:28:00.169Z,48.22
2023-05-17T11:30:31.038Z,47.29
2023-05-17T11:33:03.662Z,47.21
2023-05-17T11:35:38.519Z,47.23
2023-05-17T11:38:16.952Z,49.41
2023-05-17T11:40:45.611Z,48.30
2023-05-17T11:43:15.256Z,48.42
2023-05-17T11:45:44.269Z,47.26
2023-05-17T11:48:13.330Z,47.18
2023-05-17T11:50:43.441Z,46.41
2023-05-17T11:53:12.908Z,45.88
2023-05-17T11:55:42.808Z,46.74
2023-05-17T11:58:11.949Z,49.06
2023-05-17T12:00:40.811Z,48.32
2023-05-17T12:03:22.022Z,46.49
2023-05-17T12:06:02.992Z,46.76
2023-05-17T12:08:32.302Z,46.76
2023-05-17T12:10:59.487Z,46.94
2023-05-17T12:13:29.222Z,45.73
2023-05-17T12:16:00.871Z,47.30
2023-05-17T12:18:36.326Z,47.43
2023-05-17T12:21:06.387Z,46.95
2023-05-17T12:23:36.474Z,45.45
2023-05-17T12:26:09.862Z,45.06
2023-05-17T12:28:41.148Z,45.31
2023-05-17T12:31:12.179Z,45.03
2023-05-17T12:33:42.440Z,44.33
2023-05-17T12:36:12.582Z,45.25
2023-05-17T12:38:43.389Z,45.11
2023-05-17T12:41:12.823Z,43.34
2023-05-17T12:43:40.639Z,43.34
2023-05-17T12:46:10.690Z,43.35
2023-05-17T12:48:39.953Z,45.79
2023-05-17T12:51:11.937Z,45.34
2023-05-17T12:53:42.621Z,43.20
2023-05-17T12:56:16.902Z,42.86
2023-05-17T12:58:44.110Z,42.52
2023-05-17T13:01:11.558Z,42.53
2023-05-17T13:03:38.684Z,42.00
2023-05-17T13:06:09.402Z,43.63
2023-05-17T13:08:38.437Z,43.58
2023-05-17T13:11:11.210Z,42.69
2023-05-17T13:13:38.407Z,42.24
2023-05-17T13:16:06.513Z,42.22
2023-05-17T13:18:51.376Z,42.94
2023-05-17T13:21:20.267Z,42.62
2023-05-17T13:23:50.642Z,42.04
2023-05-17T13:26:19.452Z,41.52
2023-05-17T13:28:46.711Z,42.49
2023-05-17T13:31:13.817Z,43.16
2023-05-17T13:33:41.108Z,43.93
2023-05-17T13:36:08.438Z,43.60
2023-05-17T13:38:36.321Z,44.38
2023-05-17T13:41:05.568Z,43.57
2023-05-17T13:43:33.297Z,43.37
2023-05-17T13:46:01.538Z,44.15
2023-05-17T13:48:30.311Z,43.23
2023-05-17T13:50:57.363Z,43.17
2023-05-17T13:53:25.585Z,43.22
2023-05-17T13:55:52.541Z,43.68
2023-05-17T13:58:20.957Z,43.53
2023-05-17T14:00:48.257Z,43.85
2023-05-17T14:03:15.376Z,43.55
2023-05-17T14:05:43.274Z,42.37
2023-05-17T14:08:11.296Z,42.18
2023-05-17T14:10:38.250Z,45.11
2023-05-17T14:13:06.255Z,46.15
2023-05-17T14:15:36.301Z,45.63
2023-05-17T14:18:03.369Z,46.51
2023-05-17T14:20:30.925Z,44.45
2023-05-17T14:22:58.585Z,42.69
2023-05-17T14:25:26.450Z,42.48
2023-05-17T14:27:53.396Z,41.70
2023-05-17T14:30:21.864Z,41.53
2023-05-17T14:32:51.597Z,43.75
2023-05-17T14:35:19.262Z,44.03
2023-05-17T14:38:13.400Z,43.78
2023-05-17T14:40:40.740Z,43.82
2023-05-17T14:43:07.677Z,45.87
2023-05-17T14:45:34.938Z,44.54
2023-05-17T14:48:03.392Z,44.72
2023-05-17T14:50:30.690Z,43.73
2023-05-17T14:52:57.722Z,43.34
2023-05-17T14:55:24.731Z,42.80
2023-05-17T14:57:52.796Z,44.89
2023-05-17T15:00:21.532Z,47.04
2023-05-17T15:02:48.579Z,45.23
2023-05-17T15:05:17.278Z,45.06
2023-05-17T15:07:45.631Z,44.27
2023-05-17T15:10:13.450Z,46.05
2023-05-17T15:12:40.543Z,46.11
2023-05-17T15:15:09.685Z,44.78
2023-05-17T15:17:36.695Z,43.29
2023-05-17T15:20:04.803Z,43.57
2023-05-17T15:22:34.521Z,42.10
2023-05-17T15:25:02.320Z,42.98
2023-05-17T15:27:30.710Z,42.42
2023-05-17T15:29:57.707Z,41.77
2023-05-17T15:32:24.778Z,40.48
2023-05-17T15:34:51.851Z,42.09
2023-05-17T15:37:18.900Z,40.99
2023-05-17T15:39:48.031Z,42.73
2023-05-17T15:42:14.984Z,41.22
2023-05-17T15:44:43.403Z,40.39
2023-05-17T15:47:10.629Z,41.58
2023-05-17T15:49:37.565Z,42.62
2023-05-17T15:52:07.533Z,42.90
2023-05-17T15:54:34.541Z,42.68
2023-05-17T15:57:11.872Z,43.37
2023-05-17T15:59:43.923Z,43.05
2023-05-17T16:02:11.051Z,42.78
2023-05-17T16:04:38.494Z,42.58
2023-05-17T16:07:06.337Z,42.61
2023-05-17T16:09:44.905Z,41.63
2023-05-17T16:12:32.847Z,41.32
2023-05-17T16:15:00.203Z,41.30
2023-05-17T16:17:27.527Z,40.83
2023-05-17T16:19:55.630Z,41.10
2023-05-17T16:22:22.640Z,41.99
2023-05-17T16:24:52.316Z,43.19
2023-05-17T16:27:19.828Z,42.99
2023-05-17T16:29:48.182Z,44.67
2023-05-17T16:32:15.799Z,42.82
2023-05-17T16:34:42.956Z,42.81
2023-05-17T16:37:09.968Z,43.25
2023-05-17T16:39:36.840Z,43.97
2023-05-17T16:42:05.368Z,42.61
2023-05-17T16:44:32.579Z,43.08
2023-05-17T16:47:01.578Z,43.68
2023-05-17T16:49:28.562Z,43.28
2023-05-17T16:51:55.806Z,43.27
2023-05-17T16:54:22.775Z,43.10
2023-05-17T16:56:50.635Z,42.20
2023-05-17T16:59:17.621Z,42.13
2023-05-17T17:01:45.026Z,42.76
2023-05-17T17:04:13.498Z,44.06
2023-05-17T17:06:41.329Z,44.16
2023-05-17T17:09:08.479Z,44.46
2023-05-17T17:11:35.343Z,46.47
2023-05-17T17:14:02.388Z,46.18
2023-05-17T17:16:29.525Z,45.58
2023-05-17T17:18:57.640Z,45.24
2023-05-17T17:21:26.585Z,46.44
2023-05-17T17:23:53.489Z,46.36
2023-05-17T17:26:20.833Z,47.14
2023-05-17T17:28:47.813Z,45.74
2023-05-17T17:31:15.364Z,46.30
2023-05-17T17:33:42.310Z,46.06
2023-05-17T17:36:09.637Z,45.54
2023-05-17T17:38:38.947Z,46.00
2023-05-17T17:41:06.015Z,45.95
2023-05-17T17:43:38.930Z,46.06
2023-05-17T17:46:05.909Z,45.83
2023-05-17T17:48:32.930Z,46.90
2023-05-17T17:51:00.034Z,45.95
2023-05-17T17:53:27.093Z,46.43
2023-05-17T17:55:56.964Z,46.63
2023-05-17T17:58:24.884Z,47.88
2023-05-17T18:00:51.937Z,47.46
2023-05-17T18:03:19.112Z,46.55
2023-05-17T18:05:46.853Z,46.75
2023-05-17T18:08:14.356Z,47.33
2023-05-17T18:10:41.281Z,46.97
2023-05-17T18:13:09.702Z,46.52
2023-05-17T18:15:37.870Z,47.58
2023-05-17T18:18:04.863Z,47.42
2023-05-17T18:20:32.001Z,47.57
2023-05-17T18:23:00.152Z,48.35
2023-05-17T18:25:27.202Z,49.37
2023-05-17T18:27:54.043Z,49.61
2023-05-17T18:30:22.354Z,49.44
2023-05-17T18:32:49.392Z,50.07
2023-05-17T18:35:16.355Z,50.53
2023-05-17T18:37:43.217Z,51.39
2023-05-17T18:40:11.855Z,50.79
2023-05-17T18:42:38.893Z,51.02
2023-05-17T18:45:07.638Z,51.98
2023-05-17T18:47:35.893Z,51.98
2023-05-17T18:50:03.753Z,52.97
2023-05-17T18:52:30.647Z,52.66
2023-05-17T18:55:43.367Z,51.71
2023-05-17T18:58:10.271Z,51.69
2023-05-17T19:00:37.204Z,50.83
2023-05-17T19:03:05.714Z,51.38
2023-05-17T19:05:32.644Z,52.31
2023-05-17T19:07:59.704Z,52.60
2023-05-17T19:10:26.779Z,54.09
2023-05-17T19:12:53.928Z,54.59
2023-05-17T19:15:20.843Z,53.97
2023-05-17T19:17:48.066Z,54.25
2023-05-17T19:20:17.587Z,54.49
2023-05-17T19:22:45.450Z,54.99
2023-05-17T19:25:13.394Z,55.55
2023-05-17T19:27:41.445Z,57.93
2023-05-17T19:30:09.715Z,58.59
2023-05-17T19:32:36.871Z,60.41
2023-05-17T19:35:04.389Z,61.56
2023-05-17T19:37:32.829Z,58.99
2023-05-17T19:39:59.821Z,61.81
2023-05-17T19:42:26.867Z,61.68
2023-05-17T19:44:53.781Z,65.20
2023-05-17T19:47:20.906Z,66.63
2023-05-17T19:49:48.033Z,66.11
2023-05-17T19:52:15.383Z,66.77
2023-05-17T19:54:43.728Z,67.39
2023-05-17T19:57:10.714Z,67.46
2023-05-17T19:59:37.609Z,66.86
2023-05-17T20:02:05.434Z,66.40
2023-05-17T20:05:25.977Z,67.20
2023-05-17T20:08:04.930Z,68.15
2023-05-17T20:10:33.942Z,67.86
2023-05-17T20:13:12.586Z,67.94
2023-05-17T20:15:40.015Z,67.93
2023-05-17T20:18:06.971Z,68.52
2023-05-17T20:20:34.810Z,68.94
2023-05-17T20:23:01.732Z,68.31
2023-05-17T20:25:30.165Z,68.72
2023-05-17T20:27:58.383Z,69.57
2023-05-17T20:30:25.350Z,69.10
2023-05-17T20:32:52.303Z,68.42
2023-05-17T20:35:19.991Z,68.61
2023-05-17T20:37:46.856Z,69.45
2023-05-17T20:40:13.965Z,69.07
2023-05-17T20:42:41.015Z,68.74
2023-05-17T20:45:12.039Z,70.04
2023-05-17T20:47:40.184Z,70.14
2023-05-17T20:50:09.365Z,70.68
2023-05-17T20:52:39.622Z,70.06
2023-05-17T20:55:08.961Z,69.35
2023-05-17T20:57:35.909Z,69.68
2023-05-17T21:00:03.199Z,70.44
2023-05-17T21:02:32.773Z,71.13
2023-05-17T21:04:59.732Z,71.26
2023-05-17T21:07:26.829Z,71.05
2023-05-17T21:09:53.738Z,70.77
2023-05-17T21:12:23.175Z,70.74
2023-05-17T21:15:04.317Z,70.26
2023-05-17T21:17:39.634Z,71.44
2023-05-17T21:20:08.456Z,71.41
2023-05-17T21:22:35.271Z,71.57
2023-05-17T21:28:08.069Z,69.60
2023-05-17T21:30:35.492Z,72.06
2023-05-17T21:33:03.972Z,73.29
2023-05-17T21:35:31.016Z,73.90
2023-05-17T21:37:57.952Z,74.10
2023-05-17T21:40:25.149Z,74.48
2023-05-17T21:42:52.050Z,74.25
2023-05-17T21:45:19.046Z,73.96
2023-05-17T21:47:47.428Z,73.42
2023-05-17T21:50:15.936Z,73.10
2023-05-17T21:52:42.922Z,73.68
2023-05-17T21:55:10.021Z,74.53
2023-05-17T21:57:37.158Z,75.13
2023-05-17T22:00:05.886Z,75.14
2023-05-17T22:02:35.155Z,75.12
2023-05-17T22:05:02.404Z,74.93
2023-05-17T22:07:30.671Z,74.53
2023-05-17T22:09:57.619Z,75.12
2023-05-17T22:12:24.600Z,75.55
2023-05-17T22:14:52.024Z,74.68
2023-05-17T22:17:19.269Z,74.50
2023-05-17T22:19:46.106Z,74.41
2023-05-17T22:22:13.279Z,74.19
2023-05-17T22:24:41.617Z,73.93
2023-05-17T22:27:08.655Z,73.02
2023-05-17T22:29:35.759Z,72.66
2023-05-17T22:32:02.679Z,72.25
2023-05-17T22:34:29.673Z,71.99
2023-05-17T22:36:56.597Z,72.09
2023-05-17T22:39:23.545Z,71.83
2023-05-17T22:41:52.028Z,72.15
2023-05-17T22:44:20.076Z,72.35
2023-05-17T22:46:49.297Z,73.08
2023-05-17T22:49:16.385Z,74.01
2023-05-17T22:51:43.300Z,75.36
2023-05-17T22:54:10.318Z,75.80
2023-05-17T22:56:37.275Z,76.02
2023-05-17T22:59:05.575Z,77.03
2023-05-17T23:01:32.449Z,76.36
2023-05-17T23:03:59.417Z,77.27
2023-05-17T23:06:26.369Z,76.13
2023-05-17T23:08:53.215Z,75.52
2023-05-17T23:11:20.182Z,74.78
2023-05-17T23:13:47.108Z,74.81
2023-05-17T23:16:15.352Z,74.71
2023-05-17T23:18:42.442Z,75.72
2023-05-17T23:21:09.461Z,77.56
2023-05-17T23:23:36.535Z,78.09
2023-05-17T23:26:03.598Z,77.93
2023-05-17T23:28:31.698Z,78.21
2023-05-17T23:30:58.879Z,77.76
2023-05-17T23:33:27.219Z,77.76
2023-05-17T23:35:54.166Z,77.87
2023-05-17T23:38:21.327Z,77.95
2023-05-17T23:40:48.349Z,77.83
2023-05-17T23:43:15.257Z,78.72
2023-05-17T23:45:42.145Z,79.27
2023-05-17T23:48:09.083Z,79.73
2023-05-17T23:50:39.588Z,79.84
2023-05-17T23:53:06.790Z,80.20
2023-05-17T23:55:33.741Z,80.55
2023-05-17T23:58:00.685Z,80.17
