createdAt,value
2022-12-13T00:02:05.796Z,98875.13
2022-12-13T00:04:53.683Z,98868.41
2022-12-13T00:07:42.930Z,98859.28
2022-12-13T00:10:30.391Z,98858.50
2022-12-13T00:13:18.113Z,98852.66
2022-12-13T00:16:08.734Z,98864.53
2022-12-13T00:18:59.509Z,98857.84
2022-12-13T00:21:48.206Z,98858.72
2022-12-13T00:24:42.865Z,98858.72
2022-12-13T00:27:33.281Z,98840.25
2022-12-13T00:30:21.086Z,98840.31
2022-12-13T00:33:09.009Z,98839.53
2022-12-13T00:35:57.255Z,98836.31
2022-12-13T00:38:46.356Z,98830.53
2022-12-13T00:41:37.622Z,98826.44
2022-12-13T00:44:25.737Z,98822.28
2022-12-13T00:47:13.609Z,98821.53
2022-12-13T00:50:01.872Z,98819.09
2022-12-13T00:52:49.514Z,98807.34
2022-12-13T00:55:42.018Z,98814.91
2022-12-13T00:58:31.547Z,98809.94
2022-12-13T01:01:21.697Z,98805.84
2022-12-13T01:04:10.216Z,98792.47
2022-12-13T01:06:58.797Z,98789.19
2022-12-13T01:09:46.573Z,98803.50
2022-12-13T01:12:36.568Z,98796.84
2022-12-13T01:15:25.531Z,98798.59
2022-12-13T01:18:14.938Z,98802.00
2022-12-13T01:21:06.403Z,98807.03
2022-12-13T01:23:54.238Z,98809.63
2022-12-13T01:26:41.922Z,98818.84
2022-12-13T01:29:30.006Z,98818.91
2022-12-13T01:32:19.019Z,98816.41
2022-12-13T01:35:07.457Z,98833.19
2022-12-13T01:37:55.864Z,98820.56
2022-12-13T01:40:47.274Z,98818.84
2022-12-13T01:43:55.922Z,98823.97
2022-12-13T01:46:43.353Z,98813.88
2022-12-13T01:49:32.790Z,98813.88
2022-12-13T01:52:20.702Z,98817.28
2022-12-13T01:55:10.495Z,98808.00
2022-12-13T01:58:03.577Z,98808.00
2022-12-13T02:00:52.379Z,98808.84
2022-12-13T02:03:40.220Z,98807.19
2022-12-13T02:06:37.164Z,98811.34
2022-12-13T02:09:25.320Z,98810.59
2022-12-13T02:12:13.879Z,98810.59
2022-12-13T02:15:05.513Z,98805.53
2022-12-13T02:18:22.576Z,98803.09
2022-12-13T02:21:30.609Z,98803.97
2022-12-13T02:24:58.520Z,98805.69
2022-12-13T02:28:30.631Z,98798.09
2022-12-13T02:31:18.887Z,98801.56
2022-12-13T02:34:10.986Z,98793.19
2022-12-13T02:37:04.139Z,98799.13
2022-12-13T02:40:12.857Z,98790.75
2022-12-13T02:43:06.550Z,98792.44
2022-12-13T02:45:59.765Z,98790.81
2022-12-13T02:48:51.418Z,98779.16
2022-12-13T02:51:41.088Z,98771.63
2022-12-13T02:54:28.947Z,98771.69
2022-12-13T02:57:34.806Z,98775.16
2022-12-13T03:00:25.741Z,98773.63
2022-12-13T03:03:30.725Z,98779.47
2022-12-13T03:06:33.238Z,98776.06
2022-12-13T03:09:37.755Z,98777.69
2022-12-13T03:12:49.773Z,98775.25
2022-12-13T03:15:44.015Z,98771.13
2022-12-13T03:18:33.930Z,98782.00
2022-12-13T03:21:23.019Z,98764.34
2022-12-13T03:24:10.550Z,98767.75
2022-12-13T03:26:58.529Z,98762.69
2022-12-13T03:29:46.325Z,98769.38
2022-12-13T03:32:34.219Z,98761.81
2022-12-13T03:35:22.858Z,98752.63
2022-12-13T03:38:21.994Z,98753.56
2022-12-13T03:41:17.480Z,98748.50
2022-12-13T03:44:07.915Z,98752.75
2022-12-13T03:46:55.842Z,98757.78
2022-12-13T03:49:54.372Z,98748.50
2022-12-13T03:52:41.983Z,98749.34
2022-12-13T03:55:31.593Z,98739.25
2022-12-13T03:58:19.188Z,98751.88
2022-12-13T04:01:09.162Z,98736.75
2022-12-13T04:03:56.548Z,98738.44
2022-12-13T04:06:44.487Z,98740.16
2022-12-13T04:09:32.241Z,98740.22
2022-12-13T04:12:38.512Z,98737.75
2022-12-13T04:15:26.203Z,98743.59
2022-12-13T04:18:13.982Z,98754.50
2022-12-13T04:21:01.962Z,98745.31
2022-12-13T04:23:49.648Z,98742.81
2022-12-13T04:26:37.416Z,98744.41
2022-12-13T04:29:26.713Z,98744.41
2022-12-13T04:32:26.451Z,98749.47
2022-12-13T04:35:15.352Z,98741.03
2022-12-13T04:38:03.111Z,98738.56
2022-12-13T04:40:50.947Z,98736.03
2022-12-13T04:43:38.597Z,98738.56
2022-12-13T04:46:27.864Z,98743.59
2022-12-13T04:49:15.177Z,98739.59
2022-12-13T04:52:03.439Z,98750.47
2022-12-13T04:54:56.157Z,98758.94
2022-12-13T04:57:44.248Z,98754.78
2022-12-13T05:00:31.932Z,98753.22
2022-12-13T05:03:21.367Z,98750.69
2022-12-13T05:06:26.669Z,98745.63
2022-12-13T05:09:15.141Z,98739.84
2022-12-13T05:12:21.784Z,98736.50
2022-12-13T05:15:11.433Z,98734.84
2022-12-13T05:18:10.185Z,98733.25
2022-12-13T05:21:04.369Z,98735.81
2022-12-13T05:23:52.048Z,98744.28
2022-12-13T05:26:39.868Z,98747.75
2022-12-13T05:29:28.647Z,98746.16
2022-12-13T05:32:16.133Z,98741.94
2022-12-13T05:35:04.207Z,98741.06
2022-12-13T05:37:55.039Z,98732.72
2022-12-13T05:40:43.042Z,98737.75
2022-12-13T05:43:43.128Z,98723.53
2022-12-13T05:46:31.611Z,98721.91
2022-12-13T05:49:21.313Z,98721.91
2022-12-13T05:52:18.179Z,98725.31
2022-12-13T05:55:08.084Z,98723.66
2022-12-13T05:58:02.397Z,98724.56
2022-12-13T06:00:50.651Z,98722.84
2022-12-13T06:03:38.600Z,98703.63
2022-12-13T06:06:26.128Z,98708.66
2022-12-13T06:09:14.657Z,98706.16
2022-12-13T06:12:03.841Z,98702.81
2022-12-13T06:15:21.820Z,98717.94
2022-12-13T06:18:10.503Z,98718.81
2022-12-13T06:20:59.409Z,98719.75
2022-12-13T06:23:47.445Z,98724.81
2022-12-13T06:26:36.167Z,98725.69
2022-12-13T06:29:25.970Z,98729.09
2022-12-13T06:32:13.844Z,98739.19
2022-12-13T06:35:01.650Z,98728.34
2022-12-13T06:38:12.036Z,98734.25
2022-12-13T06:41:10.486Z,98737.69
2022-12-13T06:43:58.339Z,98726.75
2022-12-13T06:46:47.517Z,98725.88
2022-12-13T06:49:34.892Z,98720.91
2022-12-13T06:52:22.758Z,98715.00
2022-12-13T06:55:11.404Z,98720.03
2022-12-13T06:57:59.948Z,98717.44
2022-12-13T07:00:48.407Z,98724.19
2022-12-13T07:03:38.822Z,98721.66
2022-12-13T07:06:12.201Z,98730.84
2022-12-13T07:08:41.434Z,98717.38
2022-12-13T07:11:15.135Z,98717.38
2022-12-13T07:13:44.553Z,98725.69
2022-12-13T07:16:14.426Z,98718.88
2022-12-13T07:18:45.050Z,98718.81
2022-12-13T07:21:22.159Z,98712.91
2022-12-13T07:23:54.855Z,98716.16
2022-12-13T07:26:24.991Z,98725.38
2022-12-13T07:28:55.678Z,98728.69
2022-12-13T07:31:25.427Z,98729.53
2022-12-13T07:33:56.041Z,98723.66
2022-12-13T07:36:25.987Z,98732.88
2022-12-13T07:38:56.960Z,98735.38
2022-12-13T07:41:27.965Z,98736.22
2022-12-13T07:43:57.681Z,98737.84
2022-12-13T07:46:32.803Z,98744.59
2022-12-13T07:49:06.152Z,98745.41
2022-12-13T07:51:36.020Z,98739.56
2022-12-13T07:54:06.475Z,98751.22
2022-12-13T07:56:36.628Z,98742.69
2022-12-13T07:59:05.745Z,98755.16
2022-12-13T08:01:35.988Z,98746.72
2022-12-13T08:04:09.578Z,98737.38
2022-12-13T08:06:41.816Z,98746.53
2022-12-13T08:09:11.119Z,98739.78
2022-12-13T08:11:40.190Z,98741.41
2022-12-13T08:14:17.270Z,98748.03
2022-12-13T08:16:46.562Z,98742.97
2022-12-13T08:19:17.108Z,98750.41
2022-12-13T08:21:55.722Z,98769.72
2022-12-13T08:24:27.094Z,98774.69
2022-12-13T08:26:57.582Z,98772.94
2022-12-13T08:29:34.451Z,98774.56
2022-12-13T08:32:07.304Z,98776.19
2022-12-13T08:34:38.278Z,98778.72
2022-12-13T08:37:07.760Z,98771.09
2022-12-13T08:39:39.791Z,98771.91
2022-12-13T08:42:16.369Z,98760.94
2022-12-13T08:44:48.926Z,98764.28
2022-12-13T08:47:23.291Z,98754.94
2022-12-13T08:50:02.153Z,98761.59
2022-12-13T08:52:39.785Z,98759.03
2022-12-13T08:55:11.621Z,98767.34
2022-12-13T08:57:42.072Z,98776.56
2022-12-13T09:00:14.936Z,98777.31
2022-12-13T09:02:44.264Z,98770.50
2022-12-13T09:05:33.744Z,98768.72
2022-12-13T09:08:23.591Z,98768.59
2022-12-13T09:10:59.581Z,98769.34
2022-12-13T09:13:32.360Z,98768.31
2022-12-13T09:16:14.048Z,98771.53
2022-12-13T09:18:55.319Z,98774.78
2022-12-13T09:21:31.399Z,98774.72
2022-12-13T09:24:02.417Z,98763.75
2022-12-13T09:26:37.937Z,98766.13
2022-12-13T09:29:11.660Z,98760.97
2022-12-13T09:31:41.406Z,98763.34
2022-12-13T09:34:10.962Z,98758.31
2022-12-13T09:36:42.454Z,98764.13
2022-12-13T09:39:13.330Z,98764.84
2022-12-13T09:41:47.012Z,98753.88
2022-12-13T09:44:32.115Z,98758.03
2022-12-13T09:47:13.121Z,98758.78
2022-12-13T09:49:52.564Z,98757.03
2022-12-13T09:52:26.217Z,98762.00
2022-12-13T09:55:06.578Z,98758.63
2022-12-13T09:57:38.859Z,98757.69
2022-12-13T10:00:14.445Z,98757.53
2022-12-13T10:02:46.838Z,98759.09
2022-12-13T10:05:34.065Z,98756.47
2022-12-13T10:08:13.882Z,98749.63
2022-12-13T10:10:44.348Z,98756.16
2022-12-13T10:13:21.022Z,98744.16
2022-12-13T10:15:56.471Z,98749.06
2022-12-13T10:18:35.572Z,98748.09
2022-12-13T10:21:09.684Z,98741.28
2022-12-13T10:24:07.290Z,98741.13
2022-12-13T10:26:38.416Z,98742.69
2022-12-13T10:29:08.999Z,98747.69
2022-12-13T10:31:44.192Z,98743.31
2022-12-13T10:34:25.201Z,98741.50
2022-12-13T10:36:54.701Z,98727.13
2022-12-13T10:39:42.999Z,98743.75
2022-12-13T10:42:22.875Z,98737.69
2022-12-13T10:45:23.285Z,98724.13
2022-12-13T10:47:56.990Z,98728.22
2022-12-13T10:50:30.954Z,98710.50
2022-12-13T10:53:02.039Z,98708.69
2022-12-13T10:55:35.785Z,98707.72
2022-12-13T10:58:09.763Z,98702.59
2022-12-13T11:00:42.914Z,98708.34
2022-12-13T11:03:14.888Z,98705.66
2022-12-13T11:05:45.799Z,98708.09
2022-12-13T11:08:17.969Z,98693.78
2022-12-13T11:10:58.637Z,98705.41
2022-12-13T11:13:38.672Z,98705.38
2022-12-13T11:16:23.182Z,98694.41
2022-12-13T11:18:56.862Z,98696.94
2022-12-13T11:21:29.448Z,98682.63
2022-12-13T11:24:03.029Z,98673.31
2022-12-13T11:26:37.990Z,98668.19
2022-12-13T11:29:47.334Z,98673.25
2022-12-13T11:32:27.027Z,98666.63
2022-12-13T11:35:10.329Z,98671.75
2022-12-13T11:37:49.803Z,98674.19
2022-12-13T11:40:23.218Z,98670.78
2022-12-13T11:42:59.167Z,98666.53
2022-12-13T11:45:33.738Z,98660.59
2022-12-13T11:48:12.190Z,98654.66
2022-12-13T11:50:43.764Z,98652.06
2022-12-13T11:53:37.014Z,98652.13
2022-12-13T11:56:14.758Z,98651.25
2022-12-13T11:59:02.924Z,98649.53
2022-12-13T12:01:45.185Z,98640.22
2022-12-13T12:04:22.505Z,98638.53
2022-12-13T12:07:17.872Z,98628.34
2022-12-13T12:09:57.843Z,98631.69
2022-12-13T12:12:34.465Z,98638.38
2022-12-13T12:15:15.843Z,98634.13
2022-12-13T12:17:46.146Z,98635.69
2022-12-13T12:20:24.367Z,98633.16
2022-12-13T12:23:04.990Z,98634.78
2022-12-13T12:25:45.244Z,98629.72
2022-12-13T12:28:31.497Z,98633.91
2022-12-13T12:31:13.230Z,98631.38
2022-12-13T12:33:56.210Z,98634.63
2022-12-13T12:36:49.584Z,98633.03
2022-12-13T12:39:45.765Z,98638.97
2022-12-13T12:43:03.701Z,98627.22
2022-12-13T12:45:59.175Z,98613.75
2022-12-13T12:49:00.340Z,98617.25
2022-12-13T12:51:37.781Z,98610.56
2022-12-13T12:54:32.225Z,98616.44
2022-12-13T12:57:11.202Z,98615.63
2022-12-13T12:59:55.565Z,98623.19
2022-12-13T13:02:38.511Z,98624.84
2022-12-13T13:05:22.265Z,98622.31
2022-12-13T13:07:57.044Z,98624.84
2022-12-13T13:10:27.573Z,98622.31
2022-12-13T13:13:12.011Z,98604.63
2022-12-13T13:15:57.069Z,98608.84
2022-12-13T13:18:52.877Z,98615.63
2022-12-13T13:21:52.264Z,98620.84
2022-12-13T13:24:24.668Z,98625.06
2022-12-13T13:26:57.165Z,98616.66
2022-12-13T13:29:36.255Z,98617.47
2022-12-13T13:32:30.431Z,98607.38
2022-12-13T13:35:51.230Z,98609.81
2022-12-13T13:38:51.961Z,98611.44
2022-12-13T13:41:56.230Z,98601.34
2022-12-13T13:45:24.140Z,98595.47
2022-12-13T13:48:28.203Z,98592.13
2022-12-13T13:52:08.733Z,98594.66
2022-12-13T13:55:24.369Z,98594.66
2022-12-13T13:58:33.035Z,98598.91
2022-12-13T14:01:53.750Z,98599.72
2022-12-13T14:05:11.770Z,98588.78
2022-12-13T14:08:36.042Z,98601.44
2022-12-13T14:11:37.795Z,98605.69
2022-12-13T14:14:54.641Z,98606.47
2022-12-13T14:18:29.024Z,98615.91
2022-12-13T14:21:10.950Z,98624.34
2022-12-13T14:23:56.397Z,98620.91
2022-12-13T14:26:53.146Z,98604.13
2022-12-13T14:29:29.367Z,98605.81
2022-12-13T14:31:59.092Z,98614.22
2022-12-13T14:34:31.604Z,98623.50
2022-12-13T14:37:03.578Z,98620.97
2022-12-13T14:39:35.579Z,98629.31
2022-12-13T14:42:25.935Z,98625.97
2022-12-13T14:44:55.916Z,98625.13
2022-12-13T14:47:25.023Z,98626.03
2022-12-13T14:49:56.678Z,98617.72
2022-12-13T14:52:28.911Z,98613.56
2022-12-13T14:55:00.803Z,98612.75
2022-12-13T14:57:33.864Z,98616.97
2022-12-13T15:00:23.449Z,98612.81
2022-12-13T15:02:56.371Z,98605.25
2022-12-13T15:05:29.577Z,98609.47
2022-12-13T15:07:59.393Z,98602.81
2022-12-13T15:10:41.936Z,98606.13
2022-12-13T15:13:29.878Z,98603.69
2022-12-13T15:16:10.754Z,98607.97
2022-12-13T15:19:29.415Z,98603.09
2022-12-13T15:22:29.201Z,98588.91
2022-12-13T15:24:59.614Z,98578.78
2022-12-13T15:27:33.033Z,98576.28
2022-12-13T15:30:03.528Z,98571.22
2022-12-13T15:32:32.691Z,98575.47
2022-12-13T15:35:17.806Z,98570.50
2022-12-13T15:37:48.214Z,98562.97
2022-12-13T15:40:17.363Z,98572.19
2022-12-13T15:42:48.410Z,98558.75
2022-12-13T15:45:27.367Z,98557.91
2022-12-13T15:47:58.583Z,98557.91
2022-12-13T15:50:35.802Z,98550.34
2022-12-13T15:53:19.315Z,98527.69
2022-12-13T15:55:48.399Z,98522.72
2022-12-13T15:58:27.951Z,98521.91
2022-12-13T16:00:58.992Z,98528.66
2022-12-13T16:03:29.114Z,98523.69
2022-12-13T16:05:59.507Z,98542.25
2022-12-13T16:08:32.610Z,98536.38
2022-12-13T16:11:02.087Z,98540.78
2022-12-13T16:13:34.392Z,98544.22
2022-12-13T16:16:27.588Z,98538.41
2022-12-13T16:18:59.685Z,98531.78
2022-12-13T16:21:30.465Z,98532.75
2022-12-13T16:24:00.008Z,98528.75
2022-12-13T16:26:31.376Z,98526.22
2022-12-13T16:29:00.616Z,98518.75
2022-12-13T16:31:36.054Z,98524.63
2022-12-13T16:34:07.288Z,98522.16
2022-12-13T16:36:36.864Z,98520.47
2022-12-13T16:39:07.859Z,98517.19
2022-12-13T16:41:38.179Z,98509.59
2022-12-13T16:44:10.926Z,98502.94
2022-12-13T16:47:12.142Z,98508.00
2022-12-13T16:49:32.582Z,98523.94
2022-12-13T16:52:03.092Z,98524.75
2022-12-13T16:54:32.229Z,98529.81
2022-12-13T16:57:01.259Z,98526.41
2022-12-13T16:59:30.429Z,98526.41
2022-12-13T17:02:01.046Z,98527.19
2022-12-13T17:04:30.245Z,98519.63
2022-12-13T17:06:59.290Z,98516.28
2022-12-13T17:09:28.451Z,98518.81
2022-12-13T17:11:57.683Z,98500.25
2022-12-13T17:14:27.009Z,98501.13
2022-12-13T17:16:56.375Z,98494.38
2022-12-13T17:19:27.232Z,98496.91
2022-12-13T17:21:56.289Z,98504.47
2022-12-13T17:24:25.705Z,98497.72
2022-12-13T17:26:56.907Z,98487.72
2022-12-13T17:29:26.209Z,98489.31
2022-12-13T17:31:55.417Z,98498.53
2022-12-13T17:34:25.875Z,98508.63
2022-12-13T17:36:55.079Z,98518.75
2022-12-13T17:39:25.555Z,98524.63
2022-12-13T17:41:55.923Z,98503.59
2022-12-13T17:44:26.335Z,98503.59
2022-12-13T17:46:56.285Z,98512.00
2022-12-13T17:49:26.907Z,98501.06
2022-12-13T17:51:56.258Z,98500.25
2022-12-13T17:54:26.851Z,98505.31
2022-12-13T17:56:56.146Z,98493.47
2022-12-13T17:59:25.306Z,98493.47
2022-12-13T18:01:54.474Z,98495.94
2022-12-13T18:04:25.728Z,98485.03
2022-12-13T18:06:56.684Z,98484.22
2022-12-13T18:09:26.047Z,98481.69
2022-12-13T18:11:55.778Z,98470.84
2022-12-13T18:14:25.174Z,98473.28
2022-12-13T18:16:54.383Z,98484.22
2022-12-13T18:19:25.923Z,98485.81
2022-12-13T18:21:57.581Z,98475.72
2022-12-13T18:24:27.675Z,98473.28
2022-12-13T18:26:56.828Z,98466.53
2022-12-13T18:29:25.848Z,98464.91
2022-12-13T18:31:54.983Z,98462.38
2022-12-13T18:34:24.244Z,98455.69
2022-12-13T18:36:53.544Z,98454.81
2022-12-13T18:39:24.786Z,98441.34
2022-12-13T18:41:54.096Z,98433.84
2022-12-13T18:44:23.243Z,98436.47
2022-12-13T18:46:52.415Z,98439.81
2022-12-13T18:49:21.667Z,98442.34
2022-12-13T18:51:50.819Z,98423.84
2022-12-13T18:54:19.917Z,98427.19
2022-12-13T18:56:50.356Z,98444.88
2022-12-13T18:59:19.833Z,98449.00
2022-12-13T19:01:48.926Z,98457.31
2022-12-13T19:04:18.277Z,98448.88
2022-12-13T19:06:47.571Z,98446.25
2022-12-13T19:09:17.030Z,98433.53
2022-12-13T19:11:46.307Z,98418.41
2022-12-13T19:14:25.323Z,98432.75
2022-12-13T19:16:56.091Z,98418.47
2022-12-13T19:19:25.211Z,98407.53
2022-12-13T19:21:54.404Z,98428.00
2022-12-13T19:24:23.591Z,98415.44
2022-12-13T19:26:52.890Z,98414.69
2022-12-13T19:29:23.871Z,98432.38
2022-12-13T19:31:53.031Z,98423.03
2022-12-13T19:34:23.019Z,98429.72
2022-12-13T19:36:52.154Z,98421.22
2022-12-13T19:39:21.688Z,98415.28
2022-12-13T19:41:50.786Z,98403.31
2022-12-13T19:44:25.057Z,98405.00
2022-12-13T19:46:57.734Z,98400.81
2022-12-13T19:49:26.823Z,98407.50
2022-12-13T19:51:55.944Z,98396.56
2022-12-13T19:54:26.111Z,98389.72
2022-12-13T19:56:55.351Z,98387.19
2022-12-13T19:59:25.808Z,98376.25
2022-12-13T20:01:55.225Z,98371.22
2022-12-13T20:04:24.606Z,98372.03
2022-12-13T20:06:53.813Z,98369.53
2022-12-13T20:09:22.873Z,98371.13
2022-12-13T20:11:52.228Z,98364.47
2022-12-13T20:14:22.622Z,98363.56
2022-12-13T20:16:53.115Z,98373.59
2022-12-13T20:19:23.135Z,98374.41
2022-12-13T20:21:56.785Z,98375.22
2022-12-13T20:24:26.215Z,98370.06
2022-12-13T20:26:55.787Z,98376.75
2022-12-13T20:29:25.111Z,98378.47
2022-12-13T20:31:56.003Z,98374.22
2022-12-13T20:34:25.350Z,98362.50
2022-12-13T20:36:54.671Z,98368.38
2022-12-13T20:39:24.028Z,98355.84
2022-12-13T20:41:53.140Z,98355.75
2022-12-13T20:44:22.475Z,98348.25
2022-12-13T20:46:51.614Z,98350.78
2022-12-13T20:49:23.852Z,98325.53
2022-12-13T20:51:53.256Z,98320.47
2022-12-13T20:54:22.656Z,98317.22
2022-12-13T20:56:51.802Z,98322.25
2022-12-13T20:59:21.148Z,98334.00
2022-12-13T21:01:52.040Z,98322.16
2022-12-13T21:04:41.249Z,98319.66
2022-12-13T21:07:42.785Z,98320.47
2022-12-13T21:10:35.880Z,98314.59
2022-12-13T21:13:23.783Z,98299.44
2022-12-13T21:16:11.432Z,98293.50
2022-12-13T21:19:01.672Z,98296.13
2022-12-13T21:21:50.354Z,98303.69
2022-12-13T21:24:37.835Z,98298.63
2022-12-13T21:27:26.080Z,98302.94
2022-12-13T21:30:14.939Z,98294.56
2022-12-13T21:33:02.754Z,98282.03
2022-12-13T21:35:53.479Z,98288.81
2022-12-13T21:38:44.160Z,98277.88
2022-12-13T21:41:32.398Z,98276.16
2022-12-13T21:44:20.593Z,98280.31
2022-12-13T21:47:12.693Z,98279.59
2022-12-13T21:50:00.994Z,98277.94
2022-12-13T21:52:49.888Z,98269.56
2022-12-13T21:55:44.138Z,98277.94
2022-12-13T21:58:53.072Z,98272.09
2022-12-13T22:02:04.651Z,98265.22
2022-12-13T22:04:55.330Z,98261.81
2022-12-13T22:07:42.811Z,98249.09
2022-12-13T22:10:30.326Z,98239.81
2022-12-13T22:13:19.556Z,98221.25
2022-12-13T22:16:08.768Z,98207.91
2022-12-13T22:18:56.961Z,98201.94
2022-12-13T22:21:44.713Z,98196.81
2022-12-13T22:24:32.429Z,98185.88
2022-12-13T22:27:23.713Z,98184.25
2022-12-13T22:30:14.077Z,98185.19
2022-12-13T22:33:01.551Z,98171.72
2022-12-13T22:35:49.496Z,98175.97
2022-12-13T22:38:37.126Z,98170.13
2022-12-13T22:41:24.583Z,98158.38
2022-12-13T22:44:13.852Z,98155.03
2022-12-13T22:47:02.810Z,98155.94
2022-12-13T22:49:50.499Z,98157.53
2022-12-13T22:52:38.059Z,98157.53
2022-12-13T22:55:25.896Z,98149.06
2022-12-13T22:58:13.475Z,98143.13
2022-12-13T23:01:08.543Z,98153.25
2022-12-13T23:03:57.555Z,98170.91
2022-12-13T23:06:45.512Z,98165.88
2022-12-13T23:09:33.140Z,98157.41
2022-12-13T23:12:49.843Z,98155.75
2022-12-13T23:15:42.336Z,98161.63
2022-12-13T23:18:32.155Z,98157.41
2022-12-13T23:21:24.052Z,98146.38
2022-12-13T23:24:12.572Z,98139.63
2022-12-13T23:27:00.283Z,98135.38
2022-12-13T23:29:48.026Z,98142.06
2022-12-13T23:32:35.943Z,98142.06
2022-12-13T23:35:23.506Z,98139.44
2022-12-13T23:38:12.298Z,98143.69
2022-12-13T23:41:05.134Z,98140.25
2022-12-13T23:43:55.763Z,98150.34
2022-12-13T23:46:48.231Z,98148.75
2022-12-13T23:49:36.405Z,98131.97
2022-12-13T23:52:24.176Z,98134.50
2022-12-13T23:55:13.931Z,98134.50
2022-12-13T23:58:02.053Z,98137.81
