createdAt,value
2023-01-19T00:00:55.570Z,5.20
2023-01-19T00:03:29.157Z,4.90
2023-01-19T00:05:56.464Z,5.30
2023-01-19T00:08:23.728Z,5.00
2023-01-19T00:10:51.781Z,7.00
2023-01-19T00:13:19.399Z,8.10
2023-01-19T00:15:46.902Z,5.80
2023-01-19T00:18:14.302Z,11.00
2023-01-19T00:20:42.072Z,15.20
2023-01-19T00:23:09.648Z,14.30
2023-01-19T00:25:42.830Z,16.80
2023-01-19T00:28:16.141Z,21.30
2023-01-19T00:30:44.074Z,14.00
2023-01-19T00:33:15.775Z,12.40
2023-01-19T00:35:43.393Z,7.10
2023-01-19T00:38:11.811Z,5.70
2023-01-19T00:40:39.045Z,5.20
2023-01-19T00:43:06.263Z,4.90
2023-01-19T00:45:33.810Z,4.60
2023-01-19T00:48:01.592Z,8.80
2023-01-19T00:50:30.596Z,8.40
2023-01-19T00:53:01.469Z,9.00
2023-01-19T00:55:30.308Z,6.80
2023-01-19T00:57:57.929Z,6.00
2023-01-19T01:00:25.466Z,5.20
2023-01-19T01:02:53.905Z,7.10
2023-01-19T01:05:21.272Z,5.70
2023-01-19T01:07:49.797Z,7.50
2023-01-19T01:10:26.458Z,4.90
2023-01-19T01:12:57.721Z,7.00
2023-01-19T01:15:41.506Z,5.60
2023-01-19T01:18:09.298Z,5.10
2023-01-19T01:20:37.655Z,5.40
2023-01-19T01:23:05.045Z,3.50
2023-01-19T01:25:34.270Z,3.60
2023-01-19T01:28:03.149Z,4.20
2023-01-19T01:30:30.443Z,3.50
2023-01-19T01:32:57.871Z,4.30
2023-01-19T01:35:25.392Z,3.40
2023-01-19T01:37:53.141Z,3.70
2023-01-19T01:40:20.584Z,3.20
2023-01-19T01:42:47.948Z,2.90
2023-01-19T01:45:35.756Z,3.30
2023-01-19T01:48:27.217Z,3.10
2023-01-19T01:51:19.139Z,3.70
2023-01-19T01:53:50.079Z,4.10
2023-01-19T01:56:21.939Z,3.50
2023-01-19T01:58:49.959Z,2.90
2023-01-19T02:01:36.124Z,3.30
2023-01-19T02:04:03.545Z,2.00
2023-01-19T02:06:30.836Z,3.10
2023-01-19T02:09:29.340Z,1.90
2023-01-19T02:12:16.009Z,2.60
2023-01-19T02:14:43.556Z,3.50
2023-01-19T02:17:10.906Z,2.90
2023-01-19T02:19:42.797Z,3.40
2023-01-19T02:22:16.830Z,3.20
2023-01-19T02:24:44.985Z,3.20
2023-01-19T02:27:12.963Z,3.30
2023-01-19T02:29:40.554Z,3.00
2023-01-19T02:32:08.220Z,3.00
2023-01-19T02:34:35.991Z,2.90
2023-01-19T02:37:10.188Z,3.10
2023-01-19T02:39:42.674Z,3.50
2023-01-19T02:42:15.684Z,4.00
2023-01-19T02:44:47.417Z,3.40
2023-01-19T02:47:15.367Z,4.20
2023-01-19T02:49:42.755Z,3.90
2023-01-19T02:52:17.980Z,3.60
2023-01-19T02:54:51.239Z,4.40
2023-01-19T02:57:19.604Z,4.60
2023-01-19T02:59:53.519Z,3.50
2023-01-19T03:02:44.325Z,3.20
2023-01-19T03:05:17.654Z,4.50
2023-01-19T03:08:23.833Z,3.80
2023-01-19T03:11:09.858Z,3.60
2023-01-19T03:13:52.270Z,4.30
2023-01-19T03:16:30.973Z,5.30
2023-01-19T03:19:20.755Z,5.60
2023-01-19T03:21:54.929Z,6.00
2023-01-19T03:24:25.072Z,7.10
2023-01-19T03:26:59.272Z,5.60
2023-01-19T03:29:35.106Z,4.70
2023-01-19T03:32:09.587Z,5.50
2023-01-19T03:34:38.610Z,6.60
2023-01-19T03:37:09.572Z,6.40
2023-01-19T03:39:37.100Z,7.00
2023-01-19T03:42:11.045Z,6.90
2023-01-19T03:44:40.535Z,7.20
2023-01-19T03:47:11.323Z,8.30
2023-01-19T03:49:40.600Z,8.10
2023-01-19T03:52:08.083Z,8.50
2023-01-19T03:54:35.311Z,8.20
2023-01-19T03:57:02.837Z,6.10
2023-01-19T03:59:30.099Z,8.30
2023-01-19T04:01:57.451Z,7.40
2023-01-19T04:04:25.741Z,7.20
2023-01-19T04:06:53.439Z,7.10
2023-01-19T04:09:21.246Z,6.80
2023-01-19T04:11:48.489Z,5.20
2023-01-19T04:14:15.698Z,6.10
2023-01-19T04:16:42.950Z,5.70
2023-01-19T04:19:10.195Z,5.90
2023-01-19T04:21:37.412Z,6.30
2023-01-19T04:24:04.711Z,5.80
2023-01-19T04:26:31.883Z,6.70
2023-01-19T04:28:59.282Z,6.80
2023-01-19T04:31:26.558Z,7.90
2023-01-19T04:33:53.774Z,7.00
2023-01-19T04:36:20.988Z,7.10
2023-01-19T04:38:48.861Z,7.40
2023-01-19T04:41:16.038Z,7.50
2023-01-19T04:43:43.327Z,6.50
2023-01-19T04:46:10.807Z,6.50
2023-01-19T04:48:38.490Z,7.20
2023-01-19T04:51:06.463Z,7.80
2023-01-19T04:53:33.659Z,8.70
2023-01-19T04:56:01.361Z,7.60
2023-01-19T04:58:28.803Z,8.70
2023-01-19T05:00:56.191Z,7.00
2023-01-19T05:03:25.638Z,7.30
2023-01-19T05:05:53.658Z,7.70
2023-01-19T05:08:21.261Z,6.80
2023-01-19T05:10:48.674Z,6.90
2023-01-19T05:13:16.015Z,8.90
2023-01-19T05:15:43.215Z,8.20
2023-01-19T05:18:10.746Z,9.00
2023-01-19T05:20:37.989Z,10.10
2023-01-19T05:23:05.211Z,8.80
2023-01-19T05:25:32.548Z,7.10
2023-01-19T05:27:59.794Z,7.30
2023-01-19T05:30:27.007Z,8.80
2023-01-19T05:32:54.482Z,7.10
2023-01-19T05:35:31.337Z,7.40
2023-01-19T05:38:02.679Z,6.10
2023-01-19T05:40:30.059Z,7.50
2023-01-19T05:43:01.363Z,6.10
2023-01-19T05:45:28.875Z,6.60
2023-01-19T05:47:56.231Z,5.50
2023-01-19T05:50:23.634Z,5.70
2023-01-19T05:52:53.640Z,5.30
2023-01-19T05:55:21.810Z,6.30
2023-01-19T05:57:49.390Z,6.40
2023-01-19T06:00:17.673Z,6.70
2023-01-19T06:02:45.234Z,6.60
2023-01-19T06:05:12.545Z,7.80
2023-01-19T06:07:39.882Z,7.20
2023-01-19T06:10:07.700Z,6.50
2023-01-19T06:12:34.975Z,6.70
2023-01-19T06:15:02.557Z,6.70
2023-01-19T06:17:32.388Z,7.20
2023-01-19T06:19:59.624Z,6.60
2023-01-19T06:22:26.778Z,6.80
2023-01-19T06:24:54.000Z,7.30
2023-01-19T06:27:21.141Z,6.60
2023-01-19T06:29:48.289Z,7.50
2023-01-19T06:32:15.579Z,6.40
2023-01-19T06:34:43.920Z,5.60
2023-01-19T06:37:15.073Z,5.60
2023-01-19T06:39:42.570Z,5.80
2023-01-19T06:42:09.794Z,7.30
2023-01-19T06:44:37.027Z,7.40
2023-01-19T06:47:15.303Z,7.20
2023-01-19T06:49:43.954Z,7.80
2023-01-19T06:52:14.312Z,7.90
2023-01-19T06:54:43.997Z,7.20
2023-01-19T06:57:14.131Z,7.00
2023-01-19T06:59:41.702Z,7.60
2023-01-19T07:02:26.197Z,6.90
2023-01-19T07:04:54.460Z,6.60
2023-01-19T07:07:21.689Z,6.50
2023-01-19T07:09:48.817Z,6.10
2023-01-19T07:12:16.004Z,6.90
2023-01-19T07:14:43.278Z,7.30
2023-01-19T07:17:11.029Z,6.10
2023-01-19T07:19:38.252Z,6.40
2023-01-19T07:22:05.381Z,5.50
2023-01-19T07:24:34.690Z,3.90
2023-01-19T07:27:01.849Z,5.90
2023-01-19T07:29:29.229Z,6.00
2023-01-19T07:31:56.548Z,6.70
2023-01-19T07:34:23.834Z,6.20
2023-01-19T07:36:51.055Z,5.50
2023-01-19T07:39:18.245Z,6.40
2023-01-19T07:41:45.526Z,7.00
2023-01-19T07:44:12.973Z,5.20
2023-01-19T07:46:40.745Z,6.90
2023-01-19T07:49:08.542Z,7.80
2023-01-19T07:51:36.389Z,5.90
2023-01-19T07:54:03.782Z,7.20
2023-01-19T07:56:33.872Z,7.30
2023-01-19T07:59:01.505Z,8.30
2023-01-19T08:01:29.735Z,6.10
2023-01-19T08:03:57.141Z,6.20
2023-01-19T08:06:36.062Z,6.70
2023-01-19T08:09:06.122Z,6.00
2023-01-19T08:11:33.932Z,7.40
2023-01-19T08:14:01.192Z,7.90
2023-01-19T08:16:28.475Z,6.80
2023-01-19T08:18:55.931Z,7.60
2023-01-19T08:21:23.151Z,7.30
2023-01-19T08:23:55.014Z,7.10
2023-01-19T08:26:33.113Z,6.80
2023-01-19T08:29:03.524Z,6.40
2023-01-19T08:31:31.393Z,7.10
2023-01-19T08:33:58.833Z,7.60
2023-01-19T08:36:26.158Z,7.20
2023-01-19T08:38:53.917Z,6.50
2023-01-19T08:41:21.246Z,7.80
2023-01-19T08:43:49.249Z,7.00
2023-01-19T08:46:17.781Z,7.60
2023-01-19T08:48:51.054Z,7.40
2023-01-19T08:51:19.057Z,7.00
2023-01-19T08:53:46.343Z,7.70
2023-01-19T08:56:14.703Z,7.60
2023-01-19T08:58:43.336Z,7.10
2023-01-19T09:01:22.602Z,7.80
2023-01-19T09:03:50.589Z,9.00
2023-01-19T09:06:19.347Z,7.90
2023-01-19T09:08:47.439Z,7.70
2023-01-19T09:11:17.352Z,8.00
2023-01-19T09:13:44.863Z,8.10
2023-01-19T09:16:13.530Z,7.30
2023-01-19T09:18:40.871Z,7.50
2023-01-19T09:21:09.160Z,9.30
2023-01-19T09:23:36.497Z,10.60
2023-01-19T09:26:05.756Z,13.90
2023-01-19T09:28:33.655Z,8.50
2023-01-19T09:31:05.795Z,7.90
2023-01-19T09:33:33.778Z,11.40
2023-01-19T09:36:02.276Z,9.10
2023-01-19T09:38:32.927Z,7.80
2023-01-19T09:41:01.199Z,7.70
2023-01-19T09:43:40.761Z,8.00
2023-01-19T09:46:25.580Z,7.70
2023-01-19T09:48:54.709Z,8.00
2023-01-19T09:51:33.139Z,11.40
2023-01-19T09:54:20.825Z,9.10
2023-01-19T09:56:52.426Z,8.40
2023-01-19T09:59:25.794Z,8.60
2023-01-19T10:02:22.763Z,8.70
2023-01-19T10:05:00.422Z,13.70
2023-01-19T10:07:30.594Z,12.70
2023-01-19T10:10:17.863Z,12.80
2023-01-19T10:13:23.758Z,10.70
2023-01-19T10:16:11.927Z,11.90
2023-01-19T10:18:48.388Z,9.60
2023-01-19T10:21:20.103Z,8.40
2023-01-19T10:24:16.883Z,9.10
2023-01-19T10:26:52.587Z,8.80
2023-01-19T10:29:37.921Z,8.60
2023-01-19T10:32:10.979Z,9.20
2023-01-19T10:34:38.287Z,9.30
2023-01-19T10:37:18.509Z,9.20
2023-01-19T10:39:47.514Z,10.10
2023-01-19T10:42:17.186Z,10.20
2023-01-19T10:44:46.032Z,10.00
2023-01-19T10:47:18.953Z,11.40
2023-01-19T10:49:47.974Z,10.50
2023-01-19T10:52:44.809Z,8.90
2023-01-19T10:55:30.902Z,9.80
2023-01-19T10:57:59.392Z,9.20
2023-01-19T11:00:32.676Z,8.50
2023-01-19T11:03:00.740Z,8.00
2023-01-19T11:05:30.302Z,7.90
2023-01-19T11:08:00.580Z,8.10
2023-01-19T11:10:29.925Z,8.40
2023-01-19T11:13:01.894Z,8.60
2023-01-19T11:15:40.726Z,9.00
2023-01-19T11:18:08.641Z,8.80
2023-01-19T11:20:53.766Z,8.80
2023-01-19T11:23:35.255Z,8.10
2023-01-19T11:26:05.883Z,8.50
2023-01-19T11:28:36.625Z,8.70
2023-01-19T11:31:15.932Z,8.50
2023-01-19T11:33:43.268Z,8.40
2023-01-19T11:36:34.889Z,9.70
2023-01-19T11:39:25.039Z,8.70
2023-01-19T11:41:57.237Z,8.80
2023-01-19T11:44:29.532Z,11.20
2023-01-19T11:47:06.148Z,11.00
2023-01-19T11:49:45.689Z,14.90
2023-01-19T11:52:19.093Z,13.00
2023-01-19T11:55:06.758Z,11.20
2023-01-19T11:57:34.209Z,13.20
2023-01-19T12:00:11.743Z,10.80
2023-01-19T12:02:46.366Z,8.90
2023-01-19T12:05:18.595Z,8.40
2023-01-19T12:07:47.860Z,7.80
2023-01-19T12:10:25.280Z,8.10
2023-01-19T12:12:53.815Z,8.10
2023-01-19T12:15:36.266Z,7.90
2023-01-19T12:18:07.063Z,7.20
2023-01-19T12:20:39.002Z,8.80
2023-01-19T12:23:35.314Z,6.70
2023-01-19T12:26:27.764Z,8.40
2023-01-19T12:29:01.299Z,7.00
2023-01-19T12:31:28.970Z,6.40
2023-01-19T12:34:16.254Z,6.90
2023-01-19T12:36:44.132Z,6.70
2023-01-19T12:39:21.034Z,6.80
2023-01-19T12:41:49.065Z,7.20
2023-01-19T12:44:22.305Z,6.70
2023-01-19T12:47:03.454Z,7.30
2023-01-19T12:49:38.875Z,7.50
2023-01-19T12:52:20.219Z,7.30
2023-01-19T12:55:06.885Z,8.20
2023-01-19T12:57:39.622Z,11.00
2023-01-19T13:00:30.148Z,7.40
2023-01-19T13:03:00.212Z,7.30
2023-01-19T13:05:39.697Z,7.40
2023-01-19T13:08:07.110Z,7.10
2023-01-19T13:11:11.066Z,7.00
2023-01-19T13:13:50.654Z,7.10
2023-01-19T13:16:20.967Z,6.10
2023-01-19T13:18:50.852Z,5.90
2023-01-19T13:21:33.663Z,6.90
2023-01-19T13:24:03.512Z,6.30
2023-01-19T13:26:36.385Z,5.50
2023-01-19T13:29:34.513Z,5.70
2023-01-19T13:32:05.055Z,6.30
2023-01-19T13:34:49.035Z,7.00
2023-01-19T13:37:23.093Z,7.50
2023-01-19T13:39:54.013Z,6.30
2023-01-19T13:42:41.868Z,7.10
2023-01-19T13:45:21.096Z,7.20
2023-01-19T13:47:50.232Z,6.70
2023-01-19T13:50:29.769Z,6.80
2023-01-19T13:52:59.171Z,7.00
2023-01-19T13:55:28.534Z,6.60
2023-01-19T13:57:56.287Z,6.50
2023-01-19T14:00:31.190Z,6.90
2023-01-19T14:03:23.649Z,5.90
2023-01-19T14:05:53.841Z,5.60
2023-01-19T14:08:22.746Z,6.10
2023-01-19T14:11:05.408Z,5.30
2023-01-19T14:16:28.994Z,6.20
2023-01-19T14:19:01.171Z,5.80
2023-01-19T14:21:38.900Z,6.10
2023-01-19T14:24:29.849Z,6.60
2023-01-19T14:27:26.157Z,5.90
2023-01-19T14:29:55.054Z,5.80
2023-01-19T14:32:28.267Z,5.90
2023-01-19T14:35:04.619Z,7.30
2023-01-19T14:37:37.451Z,6.40
2023-01-19T14:40:17.382Z,6.50
2023-01-19T14:42:48.022Z,6.20
2023-01-19T14:45:20.641Z,6.50
2023-01-19T14:48:22.345Z,7.30
2023-01-19T14:51:02.769Z,6.70
2023-01-19T14:53:37.883Z,6.10
2023-01-19T14:56:06.959Z,5.80
2023-01-19T14:58:35.840Z,5.80
2023-01-19T15:01:03.739Z,7.20
2023-01-19T15:03:44.718Z,6.50
2023-01-19T15:06:21.986Z,6.30
2023-01-19T15:08:50.530Z,6.10
2023-01-19T15:11:27.996Z,6.60
2023-01-19T15:13:55.854Z,6.70
2023-01-19T15:16:23.951Z,7.10
2023-01-19T15:18:51.663Z,6.90
2023-01-19T15:21:23.451Z,6.00
2023-01-19T15:23:51.277Z,6.60
2023-01-19T15:26:21.037Z,6.90
2023-01-19T15:28:49.304Z,6.80
2023-01-19T15:31:19.119Z,7.10
2023-01-19T15:33:47.207Z,8.20
2023-01-19T15:36:17.940Z,8.50
2023-01-19T15:38:46.406Z,7.50
2023-01-19T15:41:24.944Z,7.90
2023-01-19T15:43:53.270Z,7.20
2023-01-19T15:46:21.230Z,6.40
2023-01-19T15:48:50.461Z,6.90
2023-01-19T15:51:23.136Z,7.00
2023-01-19T15:53:53.979Z,6.80
2023-01-19T15:56:26.723Z,6.40
2023-01-19T15:58:55.706Z,6.90
2023-01-19T16:01:31.699Z,6.50
2023-01-19T16:04:01.769Z,6.10
2023-01-19T16:06:30.459Z,7.30
2023-01-19T16:09:01.586Z,7.40
2023-01-19T16:11:31.359Z,8.40
2023-01-19T16:13:58.821Z,7.30
2023-01-19T16:16:28.265Z,7.80
2023-01-19T16:18:56.421Z,8.00
2023-01-19T16:21:23.995Z,7.30
2023-01-19T16:23:51.500Z,7.30
2023-01-19T16:26:24.680Z,7.20
2023-01-19T16:28:52.462Z,7.00
2023-01-19T16:31:19.807Z,7.50
2023-01-19T16:33:46.961Z,7.50
2023-01-19T16:36:19.715Z,6.60
2023-01-19T16:38:46.958Z,7.90
2023-01-19T16:41:14.132Z,7.20
2023-01-19T16:43:41.383Z,7.80
2023-01-19T16:46:18.740Z,7.30
2023-01-19T16:48:46.018Z,8.40
2023-01-19T16:51:13.315Z,7.20
2023-01-19T16:53:40.604Z,7.50
2023-01-19T16:56:14.156Z,6.80
2023-01-19T16:58:42.062Z,7.80
2023-01-19T17:01:19.918Z,7.20
2023-01-19T17:03:48.021Z,7.00
2023-01-19T17:06:18.404Z,6.70
2023-01-19T17:08:46.595Z,6.70
2023-01-19T17:11:22.756Z,6.70
2023-01-19T17:13:54.717Z,8.20
2023-01-19T17:16:23.797Z,6.70
2023-01-19T17:18:51.569Z,7.40
2023-01-19T17:21:19.651Z,7.70
2023-01-19T17:23:49.488Z,7.70
2023-01-19T17:26:17.664Z,7.60
2023-01-19T17:28:44.957Z,8.00
2023-01-19T17:31:15.001Z,8.30
2023-01-19T17:33:45.231Z,7.40
2023-01-19T17:36:15.105Z,8.50
2023-01-19T17:38:42.339Z,7.10
2023-01-19T17:41:24.109Z,7.50
2023-01-19T17:43:52.542Z,8.50
2023-01-19T17:46:22.082Z,8.70
2023-01-19T17:48:57.708Z,8.50
2023-01-19T17:51:26.264Z,8.50
2023-01-19T17:53:55.786Z,8.10
2023-01-19T17:56:29.883Z,9.00
2023-01-19T17:58:58.901Z,9.90
2023-01-19T18:01:31.519Z,10.00
2023-01-19T18:04:00.767Z,8.70
2023-01-19T18:06:27.971Z,8.20
2023-01-19T18:08:55.161Z,9.00
2023-01-19T18:11:22.566Z,9.20
2023-01-19T18:13:50.867Z,9.50
2023-01-19T18:16:29.285Z,9.00
2023-01-19T18:18:57.587Z,8.90
2023-01-19T18:21:28.934Z,8.40
2023-01-19T18:24:04.584Z,8.20
2023-01-19T18:26:34.209Z,8.60
2023-01-19T18:29:02.105Z,9.40
2023-01-19T18:31:29.639Z,8.50
2023-01-19T18:33:57.006Z,8.60
2023-01-19T18:36:24.208Z,9.20
2023-01-19T18:38:51.762Z,8.90
2023-01-19T18:41:22.224Z,9.40
2023-01-19T18:43:50.260Z,9.10
2023-01-19T18:46:18.481Z,10.00
2023-01-19T18:48:45.949Z,9.90
2023-01-19T18:51:15.180Z,9.20
2023-01-19T18:53:43.076Z,9.10
2023-01-19T18:56:15.655Z,9.90
2023-01-19T18:58:43.802Z,8.00
2023-01-19T19:01:25.964Z,10.00
2023-01-19T19:03:54.765Z,8.80
2023-01-19T19:06:23.496Z,9.10
2023-01-19T19:08:52.476Z,8.90
2023-01-19T19:11:21.754Z,8.60
2023-01-19T19:13:59.609Z,9.50
2023-01-19T19:16:27.490Z,8.40
2023-01-19T19:18:54.849Z,8.60
2023-01-19T19:21:25.394Z,8.70
2023-01-19T19:23:56.015Z,9.00
2023-01-19T19:26:25.157Z,9.10
2023-01-19T19:28:52.690Z,9.70
2023-01-19T19:31:22.279Z,9.20
2023-01-19T19:33:51.219Z,10.00
2023-01-19T19:36:20.165Z,9.10
2023-01-19T19:38:48.732Z,10.30
2023-01-19T19:41:20.297Z,11.10
2023-01-19T19:43:48.071Z,10.70
2023-01-19T19:46:19.257Z,9.30
2023-01-19T19:48:48.115Z,10.70
2023-01-19T19:51:18.986Z,12.00
2023-01-19T19:53:48.952Z,10.40
2023-01-19T19:56:21.293Z,10.00
2023-01-19T19:58:49.244Z,11.40
2023-01-19T20:01:19.759Z,9.90
2023-01-19T20:03:47.465Z,9.40
2023-01-19T20:06:20.901Z,10.40
2023-01-19T20:08:49.627Z,11.40
2023-01-19T20:11:22.566Z,10.60
2023-01-19T20:13:50.938Z,11.50
2023-01-19T20:16:21.121Z,10.60
2023-01-19T20:18:51.608Z,10.80
2023-01-19T20:21:20.155Z,9.80
2023-01-19T20:23:48.782Z,10.50
2023-01-19T20:26:17.975Z,9.60
2023-01-19T20:28:45.301Z,10.70
2023-01-19T20:31:16.221Z,11.00
2023-01-19T20:33:44.125Z,11.40
2023-01-19T20:36:13.984Z,10.70
2023-01-19T20:38:41.734Z,11.10
2023-01-19T20:41:11.550Z,11.80
2023-01-19T20:43:39.141Z,11.00
2023-01-19T20:46:12.172Z,10.80
2023-01-19T20:48:40.781Z,11.00
2023-01-19T20:51:13.311Z,10.30
2023-01-19T20:53:41.871Z,10.80
2023-01-19T20:56:14.284Z,9.40
2023-01-19T20:58:42.226Z,9.90
2023-01-19T21:01:15.351Z,8.60
2023-01-19T21:03:43.078Z,10.10
2023-01-19T21:06:11.070Z,10.40
2023-01-19T21:08:38.606Z,9.60
2023-01-19T21:11:09.470Z,9.70
2023-01-19T21:13:37.226Z,9.80
2023-01-19T21:16:05.729Z,10.80
2023-01-19T21:18:34.273Z,11.20
2023-01-19T21:21:02.512Z,9.40
2023-01-19T21:23:30.146Z,9.70
2023-01-19T21:25:59.837Z,9.90
2023-01-19T21:28:28.481Z,9.80
2023-01-19T21:30:56.109Z,9.60
2023-01-19T21:33:23.935Z,10.00
2023-01-19T21:35:51.237Z,9.90
2023-01-19T21:38:18.802Z,9.30
2023-01-19T21:40:46.563Z,10.10
2023-01-19T21:43:14.295Z,9.70
2023-01-19T21:45:43.103Z,9.50
2023-01-19T21:48:10.726Z,9.40
2023-01-19T21:50:38.869Z,10.30
2023-01-19T21:53:09.939Z,9.80
2023-01-19T21:55:45.086Z,9.70
2023-01-19T21:58:12.273Z,9.40
2023-01-19T22:00:39.541Z,9.70
2023-01-19T22:03:06.837Z,9.30
2023-01-19T22:05:36.988Z,9.90
2023-01-19T22:08:06.451Z,9.20
2023-01-19T22:10:40.474Z,9.60
2023-01-19T22:13:08.112Z,9.40
2023-01-19T22:15:35.434Z,9.70
2023-01-19T22:18:02.873Z,9.50
2023-01-19T22:20:30.226Z,8.60
2023-01-19T22:22:57.515Z,9.30
2023-01-19T22:25:27.962Z,8.80
2023-01-19T22:27:56.086Z,8.80
2023-01-19T22:30:23.462Z,10.30
2023-01-19T22:32:50.858Z,9.80
2023-01-19T22:35:18.151Z,9.10
2023-01-19T22:37:45.288Z,9.90
2023-01-19T22:40:12.943Z,8.50
2023-01-19T22:42:40.279Z,10.60
2023-01-19T22:45:08.152Z,10.20
2023-01-19T22:47:35.448Z,8.40
2023-01-19T22:50:02.655Z,9.50
2023-01-19T22:52:29.948Z,8.50
2023-01-19T22:54:58.427Z,9.50
2023-01-19T22:57:25.742Z,8.00
2023-01-19T22:59:53.101Z,8.60
2023-01-19T23:02:21.089Z,8.90
2023-01-19T23:04:48.452Z,8.90
2023-01-19T23:07:16.711Z,8.70
2023-01-19T23:09:43.975Z,8.40
2023-01-19T23:12:11.206Z,8.20
2023-01-19T23:14:38.457Z,9.10
2023-01-19T23:17:05.836Z,9.20
2023-01-19T23:19:33.144Z,9.20
2023-01-19T23:22:00.393Z,9.20
2023-01-19T23:24:27.745Z,9.30
2023-01-19T23:26:55.093Z,9.60
2023-01-19T23:29:22.478Z,9.00
2023-01-19T23:31:50.514Z,8.90
2023-01-19T23:34:17.785Z,8.70
2023-01-19T23:36:45.751Z,9.30
2023-01-19T23:39:18.180Z,10.20
2023-01-19T23:41:46.307Z,8.90
2023-01-19T23:44:14.004Z,9.00
2023-01-19T23:46:41.324Z,9.60
2023-01-19T23:49:08.564Z,9.20
2023-01-19T23:51:36.054Z,9.50
2023-01-19T23:54:03.513Z,9.50
2023-01-19T23:56:33.693Z,9.60
2023-01-19T23:59:05.723Z,9.10
