createdAt,value
2022-11-13T00:02:54.121Z,100992.81
2022-11-13T00:06:01.158Z,100990.41
2022-11-13T00:09:12.005Z,100981.25
2022-11-13T00:12:18.453Z,100983.03
2022-11-13T00:15:26.355Z,100976.59
2022-11-13T00:18:35.664Z,100978.06
2022-11-13T00:21:42.349Z,100972.91
2022-11-13T00:24:49.976Z,100955.22
2022-11-13T00:27:56.318Z,100962.31
2022-11-13T00:31:04.009Z,100958.00
2022-11-13T00:34:41.108Z,100958.16
2022-11-13T00:37:37.977Z,100953.19
2022-11-13T00:40:45.937Z,100960.41
2022-11-13T00:43:52.836Z,100952.53
2022-11-13T00:46:59.531Z,100954.94
2022-11-13T00:50:06.675Z,100946.06
2022-11-13T00:53:17.900Z,100945.88
2022-11-13T00:56:26.039Z,100951.31
2022-11-13T00:59:32.676Z,100961.00
2022-11-13T01:02:39.113Z,100963.25
2022-11-13T01:05:47.740Z,100951.19
2022-11-13T01:08:55.757Z,100958.28
2022-11-13T01:12:03.834Z,100965.34
2022-11-13T01:15:10.970Z,100978.69
2022-11-13T01:18:17.464Z,100967.13
2022-11-13T01:21:26.311Z,100960.84
2022-11-13T01:24:33.068Z,100960.84
2022-11-13T01:27:41.090Z,100948.31
2022-11-13T01:30:47.565Z,100942.69
2022-11-13T01:33:54.385Z,100940.13
2022-11-13T01:37:01.122Z,100856.66
2022-11-13T01:40:08.607Z,100926.94
2022-11-13T01:43:27.289Z,100939.00
2022-11-13T01:46:34.859Z,100923.53
2022-11-13T01:49:44.714Z,100927.75
2022-11-13T01:52:50.996Z,100937.72
2022-11-13T01:55:57.561Z,100923.09
2022-11-13T01:59:09.833Z,100920.22
2022-11-13T02:02:16.928Z,100920.22
2022-11-13T02:05:23.386Z,100921.97
2022-11-13T02:08:31.509Z,100920.22
2022-11-13T02:11:39.823Z,100916.00
2022-11-13T02:14:52.593Z,100909.41
2022-11-13T02:18:01.981Z,100901.88
2022-11-13T02:21:21.631Z,100911.69
2022-11-13T02:24:35.049Z,100903.47
2022-11-13T02:27:46.248Z,100898.47
2022-11-13T02:30:52.682Z,100894.31
2022-11-13T02:33:59.060Z,100894.94
2022-11-13T02:37:05.332Z,100888.53
2022-11-13T02:40:14.307Z,100877.19
2022-11-13T02:43:20.654Z,100877.31
2022-11-13T02:46:26.995Z,100880.16
2022-11-13T02:49:33.776Z,100878.91
2022-11-13T02:52:40.554Z,100884.56
2022-11-13T02:55:48.292Z,100879.63
2022-11-13T02:58:55.219Z,100870.28
2022-11-13T03:02:02.001Z,100878.78
2022-11-13T03:05:13.548Z,100868.03
2022-11-13T03:08:20.755Z,100862.25
2022-11-13T03:11:28.864Z,100850.22
2022-11-13T03:14:35.232Z,100847.16
2022-11-13T03:17:41.566Z,100862.44
2022-11-13T03:20:53.766Z,100852.81
2022-11-13T03:24:00.412Z,100859.84
2022-11-13T03:27:08.171Z,100854.22
2022-11-13T03:30:14.798Z,100851.19
2022-11-13T03:33:21.169Z,100852.47
2022-11-13T03:36:27.582Z,100846.22
2022-11-13T03:39:33.889Z,100850.88
2022-11-13T03:42:41.682Z,100858.72
2022-11-13T03:45:48.671Z,100851.00
2022-11-13T03:48:55.274Z,100844.25
2022-11-13T03:52:01.811Z,100847.44
2022-11-13T03:55:08.984Z,100841.84
2022-11-13T03:58:17.123Z,100789.66
2022-11-13T04:01:24.058Z,100844.25
2022-11-13T04:04:30.688Z,100845.81
2022-11-13T04:07:37.148Z,100841.44
2022-11-13T04:10:44.113Z,100832.78
2022-11-13T04:13:51.891Z,100834.41
2022-11-13T04:16:58.679Z,100829.88
2022-11-13T04:20:06.421Z,100823.59
2022-11-13T04:23:14.229Z,100825.00
2022-11-13T04:26:21.012Z,100822.06
2022-11-13T04:29:28.787Z,100820.59
2022-11-13T04:32:35.289Z,100813.19
2022-11-13T04:35:45.558Z,100818.09
2022-11-13T04:38:52.416Z,100805.97
2022-11-13T04:42:16.531Z,100804.16
2022-11-13T04:45:27.389Z,100807.03
2022-11-13T04:48:33.859Z,100800.16
2022-11-13T04:51:40.375Z,100803.81
2022-11-13T04:54:46.809Z,100800.84
2022-11-13T04:57:55.478Z,100790.19
2022-11-13T05:01:04.024Z,100783.34
2022-11-13T05:04:11.943Z,100777.75
2022-11-13T05:07:18.660Z,100765.09
2022-11-13T05:10:25.083Z,100768.63
2022-11-13T05:13:32.747Z,100771.47
2022-11-13T05:16:41.121Z,100767.50
2022-11-13T05:19:47.486Z,100762.25
2022-11-13T05:22:53.973Z,100755.03
2022-11-13T05:26:05.323Z,100750.03
2022-11-13T05:29:12.083Z,100719.00
2022-11-13T05:32:19.851Z,100754.34
2022-11-13T05:35:26.307Z,100749.47
2022-11-13T05:38:33.385Z,100752.81
2022-11-13T05:41:39.906Z,100747.03
2022-11-13T05:44:46.450Z,100749.59
2022-11-13T05:47:54.541Z,100746.94
2022-11-13T05:51:05.045Z,100614.22
2022-11-13T05:54:11.930Z,100746.50
2022-11-13T05:57:18.736Z,100647.66
2022-11-13T06:00:25.156Z,100732.63
2022-11-13T06:03:33.038Z,100732.34
2022-11-13T06:06:39.677Z,100727.34
2022-11-13T06:09:46.227Z,100725.94
2022-11-13T06:12:52.735Z,100722.34
2022-11-13T06:16:02.441Z,100711.28
2022-11-13T06:19:11.687Z,100706.84
2022-11-13T06:22:18.186Z,100695.91
2022-11-13T06:25:24.793Z,100703.34
2022-11-13T06:28:31.899Z,100701.75
2022-11-13T06:31:38.903Z,100701.84
2022-11-13T06:34:46.691Z,100697.63
2022-11-13T06:37:55.056Z,100707.19
2022-11-13T06:41:02.429Z,100702.75
2022-11-13T06:44:09.009Z,100699.25
2022-11-13T06:47:16.167Z,100706.59
2022-11-13T06:50:24.134Z,100695.22
2022-11-13T06:53:30.873Z,100680.34
2022-11-13T06:56:37.576Z,100691.19
2022-11-13T06:59:44.575Z,100689.84
2022-11-13T07:02:51.287Z,100680.19
2022-11-13T07:05:38.843Z,100672.03
2022-11-13T07:08:25.164Z,100672.81
2022-11-13T07:11:13.371Z,100674.94
2022-11-13T07:13:59.543Z,100669.03
2022-11-13T07:17:07.903Z,100669.50
2022-11-13T07:19:52.277Z,100682.94
2022-11-13T07:22:40.048Z,100680.59
2022-11-13T07:25:27.238Z,100677.63
2022-11-13T07:28:13.250Z,100682.44
2022-11-13T07:31:00.083Z,100684.84
2022-11-13T07:33:49.319Z,100688.81
2022-11-13T07:36:35.642Z,100688.41
2022-11-13T07:39:23.040Z,100686.88
2022-11-13T07:42:09.690Z,100691.91
2022-11-13T07:44:56.368Z,100678.94
2022-11-13T07:47:42.762Z,100677.34
2022-11-13T07:50:30.182Z,100646.44
2022-11-13T07:53:17.358Z,100684.50
2022-11-13T07:56:05.643Z,100674.94
2022-11-13T07:58:51.981Z,100674.16
2022-11-13T08:01:38.438Z,100672.28
2022-11-13T08:04:24.572Z,100673.56
2022-11-13T08:07:12.253Z,100660.41
2022-11-13T08:09:58.485Z,100669.69
2022-11-13T08:12:46.417Z,100664.78
2022-11-13T08:15:33.890Z,100637.06
2022-11-13T08:18:20.324Z,100652.44
2022-11-13T08:21:11.917Z,100646.03
2022-11-13T08:24:00.888Z,100663.19
2022-11-13T08:26:47.245Z,100648.44
2022-11-13T08:29:37.160Z,100654.53
2022-11-13T08:32:23.676Z,100651.47
2022-11-13T08:35:10.598Z,100650.22
2022-11-13T08:38:02.987Z,100656.59
2022-11-13T08:40:49.313Z,100658.53
2022-11-13T08:43:35.901Z,100650.81
2022-11-13T08:46:23.613Z,100645.84
2022-11-13T08:49:09.992Z,100645.53
2022-11-13T08:51:56.442Z,100650.69
2022-11-13T08:54:43.143Z,100643.09
2022-11-13T08:57:29.338Z,100645.44
2022-11-13T09:00:16.613Z,100643.66
2022-11-13T09:03:04.667Z,100638.41
2022-11-13T09:05:50.827Z,100628.00
2022-11-13T09:08:37.278Z,100628.53
2022-11-13T09:11:23.571Z,100627.13
2022-11-13T09:14:09.851Z,100627.22
2022-11-13T09:16:56.293Z,100622.47
2022-11-13T09:19:44.278Z,100619.25
2022-11-13T09:22:30.559Z,100623.31
2022-11-13T09:25:17.204Z,100615.59
2022-11-13T09:28:04.818Z,100601.47
2022-11-13T09:30:50.913Z,100616.78
2022-11-13T09:33:37.667Z,100623.91
2022-11-13T09:36:25.396Z,100610.50
2022-11-13T09:39:11.718Z,100614.44
2022-11-13T09:42:03.627Z,100605.53
2022-11-13T09:44:53.826Z,100605.63
2022-11-13T09:47:45.138Z,100594.28
2022-11-13T09:50:33.319Z,100581.38
2022-11-13T09:53:22.105Z,100582.78
2022-11-13T09:56:26.417Z,100574.78
2022-11-13T09:59:22.339Z,100560.53
2022-11-13T10:02:18.995Z,100568.63
2022-11-13T10:05:12.381Z,100564.28
2022-11-13T10:08:08.140Z,100554.84
2022-11-13T10:11:03.700Z,100551.16
2022-11-13T10:13:53.154Z,100530.72
2022-11-13T10:16:44.884Z,100532.13
2022-11-13T10:19:39.013Z,100522.69
2022-11-13T10:22:33.428Z,100520.59
2022-11-13T10:25:22.980Z,100508.97
2022-11-13T10:31:24.656Z,100492.00
2022-11-13T10:34:12.039Z,100497.25
2022-11-13T10:37:18.116Z,100499.06
2022-11-13T10:40:05.303Z,100512.41
2022-11-13T10:42:51.858Z,100514.13
2022-11-13T10:45:39.992Z,100510.69
2022-11-13T10:48:29.446Z,100512.53
2022-11-13T10:51:25.540Z,100511.16
2022-11-13T10:54:24.391Z,100499.94
2022-11-13T10:57:25.014Z,100488.16
2022-11-13T11:00:31.783Z,100476.25
2022-11-13T11:03:21.196Z,100482.91
2022-11-13T11:06:08.196Z,100476.00
2022-11-13T11:08:54.435Z,100465.78
2022-11-13T11:11:58.535Z,100469.13
2022-11-13T11:15:07.424Z,100456.38
2022-11-13T11:17:58.679Z,100454.28
2022-11-13T11:20:50.739Z,100450.03
2022-11-13T11:23:44.019Z,100457.22
2022-11-13T11:26:34.857Z,100460.91
2022-11-13T11:29:29.358Z,100455.34
2022-11-13T11:32:23.895Z,100452.84
2022-11-13T11:35:16.797Z,100447.09
2022-11-13T11:38:12.699Z,100442.72
2022-11-13T11:41:07.654Z,100448.44
2022-11-13T11:44:05.179Z,100438.97
2022-11-13T11:46:51.390Z,100431.63
2022-11-13T11:49:37.679Z,100434.72
2022-11-13T11:52:38.767Z,100422.63
2022-11-13T11:55:43.999Z,100426.78
2022-11-13T11:58:44.311Z,100421.91
2022-11-13T12:01:47.298Z,100415.53
2022-11-13T12:04:47.825Z,100414.31
2022-11-13T12:07:42.746Z,100402.00
2022-11-13T12:10:39.502Z,100400.41
2022-11-13T12:13:31.357Z,100402.06
2022-11-13T12:16:25.569Z,100387.94
2022-11-13T12:19:23.134Z,100379.44
2022-11-13T12:22:18.741Z,100366.78
2022-11-13T12:25:15.743Z,100358.59
2022-11-13T12:28:15.553Z,100355.38
2022-11-13T12:31:10.391Z,100351.94
2022-11-13T12:34:05.514Z,100343.47
2022-11-13T12:36:53.763Z,100326.97
2022-11-13T12:39:48.584Z,100316.09
2022-11-13T12:42:40.951Z,100311.25
2022-11-13T12:45:42.638Z,100315.84
2022-11-13T12:48:34.636Z,100304.00
2022-11-13T12:51:21.141Z,100299.84
2022-11-13T12:54:10.620Z,100290.28
2022-11-13T12:57:09.040Z,100286.91
2022-11-13T12:59:56.575Z,100275.00
2022-11-13T13:02:56.822Z,100268.47
2022-11-13T13:06:05.677Z,100247.31
2022-11-13T13:09:14.608Z,100256.56
2022-11-13T13:12:07.818Z,100251.22
2022-11-13T13:15:13.013Z,100250.03
2022-11-13T13:18:10.860Z,100247.44
2022-11-13T13:21:06.244Z,100248.19
2022-11-13T13:23:54.127Z,100251.34
2022-11-13T13:26:46.319Z,100240.25
2022-11-13T13:29:34.447Z,100243.50
2022-11-13T13:32:24.462Z,100245.56
2022-11-13T13:35:16.322Z,100239.72
2022-11-13T13:38:11.235Z,100231.88
2022-11-13T13:41:15.420Z,100220.56
2022-11-13T13:44:19.695Z,100215.19
2022-11-13T13:47:13.441Z,100205.34
2022-11-13T13:49:59.955Z,100202.28
2022-11-13T13:52:54.257Z,100191.78
2022-11-13T13:55:48.068Z,100193.31
2022-11-13T13:58:37.701Z,100187.50
2022-11-13T14:01:29.535Z,100148.91
2022-11-13T14:04:19.671Z,100175.22
2022-11-13T14:07:19.506Z,100172.16
2022-11-13T14:10:09.664Z,100170.94
2022-11-13T14:12:57.036Z,100174.94
2022-11-13T14:15:43.556Z,100175.00
2022-11-13T14:18:30.175Z,100172.16
2022-11-13T14:21:20.657Z,100170.16
2022-11-13T14:24:15.066Z,100077.44
2022-11-13T14:27:07.279Z,100151.69
2022-11-13T14:29:56.569Z,100142.16
2022-11-13T14:32:46.969Z,100142.94
2022-11-13T14:35:34.117Z,100137.00
2022-11-13T14:38:22.918Z,100125.16
2022-11-13T14:41:20.945Z,100125.03
2022-11-13T14:44:11.526Z,100121.28
2022-11-13T14:47:02.902Z,100111.75
2022-11-13T14:49:49.423Z,100109.69
2022-11-13T14:52:36.734Z,100108.41
2022-11-13T14:55:25.565Z,100116.50
2022-11-13T14:58:14.672Z,100112.47
2022-11-13T15:01:14.909Z,100112.66
2022-11-13T15:04:01.002Z,100107.09
2022-11-13T15:06:48.548Z,100108.53
2022-11-13T15:09:35.557Z,100104.00
2022-11-13T15:12:21.958Z,100098.28
2022-11-13T15:15:14.301Z,100105.22
2022-11-13T15:18:03.141Z,100108.56
2022-11-13T15:20:49.570Z,100107.00
2022-11-13T15:23:35.982Z,100095.03
2022-11-13T15:26:22.491Z,100103.19
2022-11-13T15:29:08.740Z,100114.44
2022-11-13T15:31:55.501Z,100107.59
2022-11-13T15:34:43.248Z,100108.31
2022-11-13T15:37:29.457Z,100113.94
2022-11-13T15:40:16.808Z,100101.97
2022-11-13T15:43:04.206Z,100098.22
2022-11-13T15:45:50.523Z,100102.94
2022-11-13T15:48:36.580Z,100104.66
2022-11-13T15:51:31.949Z,100102.81
2022-11-13T15:54:25.524Z,100104.00
2022-11-13T15:57:18.033Z,100095.44
2022-11-13T16:00:04.691Z,100097.50
2022-11-13T16:02:51.945Z,100093.97
2022-11-13T16:05:38.095Z,100097.06
2022-11-13T16:08:25.943Z,100107.03
2022-11-13T16:11:15.597Z,100102.88
2022-11-13T16:14:02.366Z,100106.13
2022-11-13T16:16:50.511Z,100106.03
2022-11-13T16:19:38.599Z,100072.44
2022-11-13T16:22:26.919Z,100104.09
2022-11-13T16:25:16.968Z,100088.91
2022-11-13T16:28:03.235Z,100108.88
2022-11-13T16:30:50.591Z,100097.41
2022-11-13T16:33:36.765Z,100097.03
2022-11-13T16:36:23.634Z,100093.41
2022-11-13T16:39:15.665Z,100091.84
2022-11-13T16:42:03.449Z,100092.66
2022-11-13T16:44:49.588Z,100088.47
2022-11-13T16:47:36.446Z,100103.94
2022-11-13T16:50:24.558Z,100091.00
2022-11-13T16:53:10.942Z,100087.56
2022-11-13T16:55:57.501Z,100078.81
2022-11-13T16:58:45.399Z,100076.88
2022-11-13T17:01:31.941Z,100079.41
2022-11-13T17:04:18.106Z,100085.25
2022-11-13T17:07:04.609Z,100095.34
2022-11-13T17:10:10.101Z,100082.66
2022-11-13T17:12:57.052Z,100078.16
2022-11-13T17:15:44.901Z,100075.44
2022-11-13T17:18:31.374Z,100080.31
2022-11-13T17:21:17.961Z,100081.59
2022-11-13T17:24:04.717Z,100071.59
2022-11-13T17:26:51.081Z,100077.59
2022-11-13T17:29:38.525Z,100079.00
2022-11-13T17:32:26.596Z,100076.47
2022-11-13T17:35:13.220Z,100067.81
2022-11-13T17:37:59.366Z,100073.97
2022-11-13T17:40:45.762Z,100080.47
2022-11-13T17:43:32.132Z,100076.72
2022-11-13T17:46:19.019Z,100078.41
2022-11-13T17:49:06.778Z,100072.50
2022-11-13T17:51:52.836Z,100073.75
2022-11-13T17:54:39.350Z,100074.69
2022-11-13T17:57:27.068Z,100071.84
2022-11-13T18:00:14.432Z,100062.75
2022-11-13T18:03:00.609Z,100073.28
2022-11-13T18:05:48.125Z,100034.53
2022-11-13T18:08:35.163Z,100074.78
2022-11-13T18:11:24.574Z,100076.50
2022-11-13T18:14:10.734Z,100062.41
2022-11-13T18:16:57.164Z,100066.59
2022-11-13T18:19:43.441Z,100060.13
2022-11-13T18:22:31.532Z,100055.00
2022-11-13T18:25:18.127Z,100049.41
2022-11-13T18:28:04.218Z,100048.75
2022-11-13T18:30:56.114Z,100035.81
2022-11-13T18:33:43.142Z,100044.88
2022-11-13T18:36:31.586Z,100027.03
2022-11-13T18:39:19.052Z,100031.03
2022-11-13T18:42:05.343Z,100031.59
2022-11-13T18:44:51.656Z,100022.03
2022-11-13T18:47:37.921Z,100020.78
2022-11-13T18:50:24.311Z,100016.34
2022-11-13T18:53:10.575Z,100008.03
2022-11-13T18:56:01.660Z,100002.25
2022-11-13T18:58:48.963Z,100004.75
2022-11-13T19:01:36.321Z,99992.16
2022-11-13T19:04:23.989Z,99996.53
2022-11-13T19:07:12.115Z,100001.72
2022-11-13T19:09:58.555Z,100002.81
2022-11-13T19:12:46.406Z,100004.25
2022-11-13T19:15:34.023Z,99993.41
2022-11-13T19:18:20.449Z,99996.63
2022-11-13T19:21:08.078Z,99986.34
2022-11-13T19:23:54.699Z,99980.22
2022-11-13T19:26:41.566Z,99983.13
2022-11-13T19:29:29.278Z,99984.00
2022-11-13T19:32:15.810Z,99980.44
2022-11-13T19:35:02.118Z,99986.34
2022-11-13T19:37:48.601Z,99971.56
2022-11-13T19:40:34.871Z,99981.56
2022-11-13T19:43:21.347Z,99978.97
2022-11-13T19:46:10.804Z,99980.72
2022-11-13T19:48:57.032Z,99966.97
2022-11-13T19:51:43.247Z,99965.03
2022-11-13T19:54:29.490Z,99974.38
2022-11-13T19:57:15.593Z,99971.34
2022-11-13T20:00:01.667Z,99969.06
2022-11-13T20:02:49.360Z,99976.03
2022-11-13T20:05:35.848Z,99970.69
2022-11-13T20:08:26.836Z,99968.81
2022-11-13T20:11:15.052Z,99976.75
2022-11-13T20:14:01.375Z,99980.47
2022-11-13T20:16:47.522Z,99976.78
2022-11-13T20:19:35.065Z,99981.44
2022-11-13T20:22:21.625Z,99978.16
2022-11-13T20:25:08.581Z,99986.47
2022-11-13T20:27:55.117Z,99983.81
2022-11-13T20:30:41.466Z,99971.63
2022-11-13T20:33:27.690Z,99967.88
2022-11-13T20:36:17.053Z,99967.38
2022-11-13T20:39:12.277Z,99968.72
2022-11-13T20:41:58.510Z,99973.53
2022-11-13T20:44:44.592Z,99978.25
2022-11-13T20:47:30.654Z,99979.31
2022-11-13T20:50:17.013Z,99979.63
2022-11-13T20:53:04.896Z,99982.16
2022-11-13T20:55:51.285Z,99975.50
2022-11-13T20:58:38.447Z,99975.91
2022-11-13T21:01:26.767Z,99976.13
2022-11-13T21:04:31.762Z,99977.91
2022-11-13T21:07:38.274Z,99977.84
2022-11-13T21:10:46.363Z,99974.91
2022-11-13T21:13:55.287Z,99978.41
2022-11-13T21:17:01.722Z,99972.19
2022-11-13T21:20:09.551Z,99972.63
2022-11-13T21:23:16.315Z,99961.84
2022-11-13T21:26:24.639Z,99957.56
2022-11-13T21:29:31.354Z,99954.72
2022-11-13T21:32:39.051Z,99955.53
2022-11-13T21:35:45.402Z,99953.19
2022-11-13T21:38:53.242Z,99944.50
2022-11-13T21:42:01.038Z,99947.94
2022-11-13T21:45:08.405Z,99945.06
2022-11-13T21:48:16.401Z,99947.44
2022-11-13T21:51:23.166Z,99953.41
2022-11-13T21:54:30.046Z,99962.84
2022-11-13T21:57:37.754Z,99963.75
2022-11-13T22:00:44.744Z,99952.47
2022-11-13T22:03:51.799Z,99954.75
2022-11-13T22:06:58.543Z,99950.75
2022-11-13T22:10:08.505Z,99956.66
2022-11-13T22:13:16.385Z,99950.56
2022-11-13T22:16:23.744Z,99945.94
2022-11-13T22:19:35.636Z,99941.66
2022-11-13T22:22:42.876Z,99932.38
2022-11-13T22:25:49.216Z,99936.00
2022-11-13T22:28:57.753Z,99939.97
2022-11-13T22:32:04.253Z,99939.19
2022-11-13T22:35:10.687Z,99936.25
2022-11-13T22:38:16.988Z,99940.22
2022-11-13T22:41:25.187Z,99933.53
2022-11-13T22:44:51.605Z,99930.44
2022-11-13T22:47:59.126Z,99937.59
2022-11-13T22:51:07.608Z,99940.44
2022-11-13T22:54:14.283Z,99939.66
2022-11-13T22:57:20.839Z,99942.78
2022-11-13T23:00:28.507Z,99939.91
2022-11-13T23:03:38.013Z,99948.75
2022-11-13T23:06:44.501Z,99949.63
2022-11-13T23:09:50.865Z,99941.63
2022-11-13T23:12:57.159Z,99949.09
2022-11-13T23:16:05.389Z,99954.44
2022-11-13T23:19:12.411Z,99959.78
2022-11-13T23:22:19.283Z,99958.78
2022-11-13T23:25:26.022Z,99954.59
2022-11-13T23:28:32.587Z,99950.72
2022-11-13T23:31:40.433Z,99940.28
2022-11-13T23:34:59.024Z,99937.13
2022-11-13T23:38:06.248Z,99936.22
2022-11-13T23:41:13.177Z,99938.97
2022-11-13T23:44:19.684Z,99934.19
2022-11-13T23:47:27.636Z,99930.34
2022-11-13T23:50:34.347Z,99931.47
2022-11-13T23:53:41.033Z,99930.44
2022-11-13T23:56:47.387Z,99924.97
2022-11-13T23:59:53.695Z,99916.44
