createdAt,value
2018-12-04T00:02:10.870Z,100.00
2018-12-04T00:04:39.931Z,100.00
2018-12-04T00:07:08.983Z,100.00
2018-12-04T00:09:38.085Z,100.00
2018-12-04T00:12:07.247Z,100.00
2018-12-04T00:14:36.379Z,100.00
2018-12-04T00:17:05.499Z,100.00
2018-12-04T00:19:34.628Z,100.00
2018-12-04T00:22:03.765Z,100.00
2018-12-04T00:24:32.856Z,100.00
2018-12-04T00:27:01.987Z,100.00
2018-12-04T00:29:31.092Z,100.00
2018-12-04T00:32:00.316Z,100.00
2018-12-04T00:34:29.555Z,100.00
2018-12-04T00:36:58.602Z,100.00
2018-12-04T00:39:27.668Z,100.00
2018-12-04T00:41:56.803Z,100.00
2018-12-04T00:44:26.022Z,100.00
2018-12-04T00:46:55.141Z,100.00
2018-12-04T00:49:24.282Z,100.00
2018-12-04T00:51:53.486Z,100.00
2018-12-04T00:54:22.574Z,100.00
2018-12-04T00:56:51.823Z,100.00
2018-12-04T00:59:20.931Z,100.00
2018-12-04T01:01:50.136Z,100.00
2018-12-04T01:04:19.202Z,100.00
2018-12-04T01:06:48.298Z,100.00
2018-12-04T01:09:17.464Z,100.00
2018-12-04T01:11:46.611Z,100.00
2018-12-04T01:14:15.704Z,100.00
2018-12-04T01:16:44.807Z,100.00
2018-12-04T01:19:13.948Z,100.00
2018-12-04T01:21:43.001Z,100.00
2018-12-04T01:24:12.160Z,100.00
2018-12-04T01:26:41.231Z,100.00
2018-12-04T01:29:10.373Z,100.00
2018-12-04T01:31:39.478Z,100.00
2018-12-04T01:34:08.651Z,100.00
2018-12-04T01:36:37.780Z,100.00
2018-12-04T01:39:08.148Z,100.00
2018-12-04T01:41:37.308Z,100.00
2018-12-04T01:44:06.482Z,100.00
2018-12-04T01:46:35.517Z,100.00
2018-12-04T01:49:04.665Z,100.00
2018-12-04T01:51:33.719Z,100.00
2018-12-04T01:54:02.805Z,100.00
2018-12-04T01:56:31.997Z,100.00
2018-12-04T01:59:01.246Z,100.00
2018-12-04T02:01:30.327Z,100.00
2018-12-04T02:03:59.532Z,100.00
2018-12-04T02:06:28.724Z,100.00
2018-12-04T02:08:57.825Z,100.00
2018-12-04T02:11:26.837Z,100.00
2018-12-04T02:13:55.920Z,100.00
2018-12-04T02:16:25.110Z,100.00
2018-12-04T02:18:54.303Z,100.00
2018-12-04T02:21:23.404Z,100.00
2018-12-04T02:23:52.735Z,100.00
2018-12-04T02:26:21.795Z,100.00
2018-12-04T02:28:51.022Z,100.00
2018-12-04T02:31:20.127Z,100.00
2018-12-04T02:33:49.210Z,100.00
2018-12-04T02:36:18.256Z,100.00
2018-12-04T02:38:47.591Z,100.00
2018-12-04T02:41:16.944Z,100.00
2018-12-04T02:43:46.059Z,100.00
2018-12-04T02:46:15.693Z,100.00
2018-12-04T02:48:44.825Z,100.00
2018-12-04T02:51:14.064Z,100.00
2018-12-04T02:53:43.124Z,100.00
2018-12-04T02:56:12.152Z,100.00
2018-12-04T02:58:41.152Z,100.00
2018-12-04T03:01:10.340Z,100.00
2018-12-04T03:03:39.450Z,100.00
2018-12-04T03:06:08.536Z,100.00
2018-12-04T03:08:38.259Z,100.00
2018-12-04T03:11:07.305Z,100.00
2018-12-04T03:13:36.473Z,100.00
2018-12-04T03:16:06.015Z,100.00
2018-12-04T03:18:35.200Z,100.00
2018-12-04T03:21:04.500Z,100.00
2018-12-04T03:23:33.583Z,100.00
2018-12-04T03:26:02.620Z,100.00
2018-12-04T03:28:31.657Z,100.00
2018-12-04T03:31:00.732Z,100.00
2018-12-04T03:33:37.472Z,100.00
2018-12-04T03:36:07.156Z,100.00
2018-12-04T03:38:36.431Z,100.00
2018-12-04T03:41:05.592Z,100.00
2018-12-04T03:43:34.703Z,100.00
2018-12-04T03:46:03.720Z,100.00
2018-12-04T03:48:33.084Z,100.00
2018-12-04T03:51:02.617Z,100.00
2018-12-04T03:53:31.708Z,100.00
2018-12-04T03:56:00.868Z,100.00
2018-12-04T03:58:29.978Z,100.00
2018-12-04T04:00:59.205Z,100.00
2018-12-04T04:03:29.132Z,100.00
2018-12-04T04:05:58.191Z,100.00
2018-12-04T04:08:27.308Z,100.00
2018-12-04T04:10:56.343Z,100.00
2018-12-04T04:13:25.684Z,100.00
2018-12-04T04:15:54.716Z,100.00
2018-12-04T04:18:23.739Z,100.00
2018-12-04T04:20:52.817Z,100.00
2018-12-04T04:23:22.044Z,100.00
2018-12-04T04:25:51.127Z,100.00
2018-12-04T04:28:20.287Z,100.00
2018-12-04T04:30:49.284Z,100.00
2018-12-04T04:33:18.336Z,100.00
2018-12-04T04:35:48.049Z,100.00
2018-12-04T04:38:17.132Z,100.00
2018-12-04T04:40:46.190Z,100.00
2018-12-04T04:43:15.318Z,100.00
2018-12-04T04:45:44.450Z,100.00
2018-12-04T04:48:13.576Z,100.00
2018-12-04T04:50:43.062Z,100.00
2018-12-04T04:53:12.178Z,100.00
2018-12-04T04:55:41.231Z,100.00
2018-12-04T04:58:10.329Z,100.00
2018-12-04T05:00:39.465Z,100.00
2018-12-04T05:03:08.852Z,100.00
2018-12-04T05:05:38.581Z,100.00
2018-12-04T05:08:07.801Z,100.00
2018-12-04T05:10:36.919Z,100.00
2018-12-04T05:13:06.162Z,100.00
2018-12-04T05:15:35.461Z,100.00
2018-12-04T05:18:04.599Z,100.00
2018-12-04T05:20:34.189Z,100.00
2018-12-04T05:23:03.373Z,100.00
2018-12-04T05:25:32.728Z,100.00
2018-12-04T05:28:01.788Z,100.00
2018-12-04T05:30:30.824Z,100.00
2018-12-04T05:32:59.852Z,100.00
2018-12-04T05:35:29.375Z,100.00
2018-12-04T05:37:58.566Z,100.00
2018-12-04T05:40:27.589Z,100.00
2018-12-04T05:42:56.684Z,100.00
2018-12-04T05:45:25.783Z,100.00
2018-12-04T05:47:55.943Z,100.00
2018-12-04T05:50:25.071Z,100.00
2018-12-04T05:53:05.017Z,100.00
2018-12-04T05:55:34.615Z,100.00
2018-12-04T05:58:04.017Z,100.00
2018-12-04T06:00:33.087Z,100.00
2018-12-04T06:03:02.176Z,100.00
2018-12-04T06:05:31.374Z,100.00
2018-12-04T06:08:00.419Z,99.63
2018-12-04T06:10:29.540Z,100.00
2018-12-04T06:12:58.648Z,100.00
2018-12-04T06:15:27.673Z,100.00
2018-12-04T06:17:57.288Z,100.00
2018-12-04T06:20:26.502Z,100.00
2018-12-04T06:22:56.587Z,100.00
2018-12-04T06:25:26.257Z,100.00
2018-12-04T06:27:55.366Z,100.00
2018-12-04T06:30:24.408Z,100.00
2018-12-04T06:32:53.806Z,100.00
2018-12-04T06:35:23.045Z,100.00
2018-12-04T06:40:46.277Z,100.00
2018-12-04T06:43:15.704Z,100.00
2018-12-04T06:45:44.748Z,100.00
2018-12-04T06:51:00.455Z,100.00
2018-12-04T06:53:29.640Z,100.00
2018-12-04T06:55:59.024Z,100.00
2018-12-04T06:58:28.165Z,100.00
2018-12-04T07:00:58.293Z,100.00
2018-12-04T07:03:27.646Z,100.00
2018-12-04T07:05:57.324Z,100.00
2018-12-04T07:08:27.001Z,100.00
2018-12-04T07:10:57.293Z,100.00
2018-12-04T07:13:27.079Z,100.00
2018-12-04T07:15:57.213Z,100.00
2018-12-04T07:18:26.833Z,100.00
2018-12-04T07:20:56.316Z,100.00
2018-12-04T07:23:25.559Z,100.00
2018-12-04T07:25:54.658Z,100.00
2018-12-04T07:28:23.670Z,100.00
2018-12-04T07:30:52.723Z,100.00
2018-12-04T07:33:27.539Z,100.00
2018-12-04T07:35:56.668Z,100.00
2018-12-04T07:38:25.689Z,100.00
2018-12-04T07:40:54.866Z,100.00
2018-12-04T07:43:23.983Z,100.00
2018-12-04T07:45:53.318Z,100.00
2018-12-04T07:48:22.470Z,100.00
2018-12-04T07:50:51.569Z,100.00
2018-12-04T07:53:20.825Z,100.00
2018-12-04T07:55:50.069Z,100.00
2018-12-04T07:58:19.294Z,100.00
2018-12-04T08:00:48.349Z,100.00
2018-12-04T08:03:17.344Z,100.00
2018-12-04T08:05:46.389Z,100.00
2018-12-04T08:08:15.468Z,100.00
2018-12-04T08:10:44.516Z,100.00
2018-12-04T08:13:13.561Z,100.00
2018-12-04T08:15:42.644Z,100.00
2018-12-04T08:18:11.827Z,100.00
2018-12-04T08:20:41.111Z,100.00
2018-12-04T08:23:10.460Z,100.00
2018-12-04T08:25:39.778Z,100.00
2018-12-04T08:28:09.252Z,100.00
2018-12-04T08:30:38.690Z,100.00
2018-12-04T08:33:08.274Z,97.13
2018-12-04T08:35:37.677Z,97.82
2018-12-04T08:38:07.215Z,93.93
2018-12-04T08:40:36.447Z,94.47
2018-12-04T08:43:05.863Z,89.90
2018-12-04T08:45:35.412Z,94.10
2018-12-04T08:48:05.002Z,93.69
2018-12-04T08:50:34.383Z,94.73
2018-12-04T08:53:03.935Z,96.19
2018-12-04T08:55:33.338Z,100.00
2018-12-04T08:58:04.261Z,100.00
2018-12-04T09:00:33.590Z,100.00
2018-12-04T09:03:05.438Z,100.00
2018-12-04T09:05:35.864Z,100.00
2018-12-04T09:08:09.294Z,100.00
2018-12-04T09:10:35.577Z,100.00
2018-12-04T09:13:05.743Z,100.00
2018-12-04T09:15:35.758Z,100.00
2018-12-04T09:18:05.370Z,100.00
2018-12-04T09:20:34.685Z,100.00
2018-12-04T09:23:04.610Z,100.00
2018-12-04T09:25:34.388Z,100.00
2018-12-04T09:28:03.763Z,100.00
2018-12-04T09:30:33.522Z,100.00
2018-12-04T09:33:02.677Z,100.00
2018-12-04T09:35:32.137Z,98.89
2018-12-04T09:38:02.167Z,100.00
2018-12-04T09:40:32.094Z,100.00
2018-12-04T09:43:04.189Z,97.76
2018-12-04T09:45:41.319Z,99.53
2018-12-04T09:48:10.635Z,94.95
2018-12-04T09:50:40.125Z,92.52
2018-12-04T09:53:09.358Z,95.83
2018-12-04T09:55:38.615Z,92.79
2018-12-04T09:58:07.776Z,95.96
2018-12-04T10:00:36.926Z,90.50
2018-12-04T10:03:06.827Z,85.88
2018-12-04T10:05:36.167Z,86.65
2018-12-04T10:08:05.889Z,84.60
2018-12-04T10:10:35.179Z,86.93
2018-12-04T10:13:04.819Z,78.17
2018-12-04T10:15:34.254Z,79.33
2018-12-04T10:18:03.611Z,76.62
2018-12-04T10:20:32.836Z,78.42
2018-12-04T10:23:02.155Z,78.73
2018-12-04T10:25:31.602Z,74.15
2018-12-04T10:28:01.102Z,79.21
2018-12-04T10:30:30.398Z,75.35
2018-12-04T10:32:59.997Z,76.79
2018-12-04T10:35:29.523Z,78.81
2018-12-04T10:38:00.486Z,81.34
2018-12-04T10:40:29.049Z,82.40
2018-12-04T10:42:58.839Z,86.49
2018-12-04T10:45:28.612Z,88.66
2018-12-04T10:47:57.932Z,93.19
2018-12-04T10:50:27.651Z,87.64
2018-12-04T10:52:57.278Z,87.73
2018-12-04T10:55:26.573Z,82.88
2018-12-04T10:57:56.171Z,80.31
2018-12-04T11:00:32.511Z,81.48
2018-12-04T11:03:06.848Z,79.18
2018-12-04T11:05:36.508Z,77.45
2018-12-04T11:08:05.837Z,75.17
2018-12-04T11:10:35.112Z,74.96
2018-12-04T11:13:04.527Z,81.27
2018-12-04T11:15:33.943Z,83.09
2018-12-04T11:18:02.963Z,76.20
2018-12-04T11:20:32.140Z,75.36
2018-12-04T11:23:01.220Z,72.90
2018-12-04T11:25:30.436Z,76.47
2018-12-04T11:27:59.682Z,69.22
2018-12-04T11:30:28.939Z,69.29
2018-12-04T11:32:58.139Z,71.92
2018-12-04T11:35:27.432Z,72.89
2018-12-04T11:37:56.935Z,71.86
2018-12-04T11:40:26.334Z,69.92
2018-12-04T11:42:55.793Z,65.81
2018-12-04T11:45:25.328Z,70.58
2018-12-04T11:47:55.986Z,69.31
2018-12-04T11:50:25.727Z,69.09
2018-12-04T11:52:55.437Z,67.39
2018-12-04T11:55:24.716Z,66.25
2018-12-04T11:57:54.040Z,63.70
2018-12-04T12:00:37.364Z,62.20
2018-12-04T12:03:06.877Z,61.74
2018-12-04T12:05:37.659Z,63.65
2018-12-04T12:08:07.370Z,60.25
2018-12-04T12:10:37.349Z,65.51
2018-12-04T12:13:07.362Z,65.04
2018-12-04T12:15:37.273Z,61.65
2018-12-04T12:18:06.460Z,61.27
2018-12-04T12:20:36.093Z,59.61
2018-12-04T12:23:06.060Z,59.17
2018-12-04T12:25:35.901Z,62.07
2018-12-04T12:28:05.643Z,64.97
2018-12-04T12:30:35.993Z,69.68
2018-12-04T12:33:06.869Z,67.52
2018-12-04T12:35:36.602Z,65.47
2018-12-04T12:38:06.522Z,63.81
2018-12-04T12:40:36.702Z,68.86
2018-12-04T12:43:06.591Z,73.40
2018-12-04T12:45:36.455Z,72.14
2018-12-04T12:48:07.127Z,68.46
2018-12-04T12:50:37.023Z,70.58
2018-12-04T12:53:06.887Z,67.30
2018-12-04T12:55:36.511Z,65.82
2018-12-04T12:58:06.966Z,68.82
2018-12-04T13:00:36.863Z,73.85
2018-12-04T13:03:07.672Z,75.33
2018-12-04T13:05:37.374Z,78.68
2018-12-04T13:08:06.516Z,79.44
2018-12-04T13:10:36.299Z,75.84
2018-12-04T13:13:06.793Z,79.96
2018-12-04T13:15:36.748Z,73.18
2018-12-04T13:18:06.280Z,72.69
2018-12-04T13:20:36.162Z,73.18
2018-12-04T13:23:05.483Z,74.85
2018-12-04T13:25:34.580Z,76.55
2018-12-04T13:28:03.609Z,72.66
2018-12-04T13:30:32.802Z,64.47
2018-12-04T13:33:01.915Z,66.44
2018-12-04T13:35:30.988Z,65.64
2018-12-04T13:38:00.040Z,65.17
2018-12-04T13:40:29.284Z,62.43
2018-12-04T13:42:58.448Z,62.66
2018-12-04T13:45:27.481Z,62.78
2018-12-04T13:48:00.707Z,62.09
2018-12-04T13:50:25.754Z,69.19
2018-12-04T13:52:54.853Z,69.26
2018-12-04T13:55:24.020Z,69.46
2018-12-04T13:57:53.283Z,66.86
2018-12-04T14:00:22.519Z,68.11
2018-12-04T14:02:51.777Z,67.63
2018-12-04T14:05:21.018Z,67.99
2018-12-04T14:07:50.286Z,70.62
2018-12-04T14:10:19.656Z,70.89
2018-12-04T14:12:48.867Z,71.09
2018-12-04T14:15:18.127Z,72.88
2018-12-04T14:17:47.525Z,78.14
2018-12-04T14:20:16.810Z,72.66
2018-12-04T14:22:46.084Z,73.97
2018-12-04T14:25:15.396Z,74.80
2018-12-04T14:27:48.946Z,74.97
2018-12-04T14:30:14.260Z,74.69
2018-12-04T14:32:43.890Z,77.42
2018-12-04T14:35:14.131Z,81.59
2018-12-04T14:37:43.582Z,85.14
2018-12-04T14:40:13.172Z,81.55
2018-12-04T14:42:42.662Z,86.19
2018-12-04T14:45:12.404Z,87.05
2018-12-04T14:47:42.298Z,90.15
2018-12-04T14:50:12.155Z,91.50
2018-12-04T14:52:42.600Z,93.06
2018-12-04T14:55:12.280Z,93.87
2018-12-04T14:57:42.124Z,94.95
2018-12-04T15:00:12.732Z,95.43
2018-12-04T15:02:42.549Z,97.33
2018-12-04T15:05:12.479Z,99.81
2018-12-04T15:07:41.903Z,100.00
2018-12-04T15:10:12.242Z,100.00
2018-12-04T15:12:41.756Z,100.00
2018-12-04T15:15:11.160Z,100.00
2018-12-04T15:17:40.921Z,100.00
2018-12-04T15:20:10.592Z,100.00
2018-12-04T15:22:40.008Z,100.00
2018-12-04T15:25:09.524Z,100.00
2018-12-04T15:27:38.880Z,100.00
2018-12-04T15:30:08.556Z,100.00
2018-12-04T15:32:37.910Z,100.00
2018-12-04T15:35:07.639Z,100.00
2018-12-04T15:37:37.153Z,100.00
2018-12-04T15:40:07.714Z,97.36
2018-12-04T15:42:37.177Z,99.00
2018-12-04T15:45:07.360Z,99.15
2018-12-04T15:47:36.919Z,98.20
2018-12-04T15:50:07.506Z,98.97
2018-12-04T15:52:37.012Z,100.00
2018-12-04T15:55:06.955Z,100.00
2018-12-04T15:57:36.526Z,100.00
2018-12-04T16:00:07.905Z,100.00
2018-12-04T16:02:37.242Z,100.00
2018-12-04T16:05:08.759Z,100.00
2018-12-04T16:07:38.550Z,100.00
2018-12-04T16:10:12.214Z,100.00
2018-12-04T16:12:42.196Z,100.00
2018-12-04T16:15:12.619Z,100.00
2018-12-04T16:17:42.803Z,100.00
2018-12-04T16:20:13.047Z,100.00
2018-12-04T16:22:43.464Z,100.00
2018-12-04T16:25:13.201Z,100.00
2018-12-04T16:27:44.156Z,100.00
2018-12-04T16:30:14.131Z,100.00
2018-12-04T16:32:43.624Z,100.00
2018-12-04T16:35:13.118Z,100.00
2018-12-04T16:37:43.337Z,100.00
2018-12-04T16:40:13.225Z,100.00
2018-12-04T16:42:43.622Z,100.00
2018-12-04T16:45:13.655Z,100.00
2018-12-04T16:47:43.625Z,100.00
2018-12-04T16:50:14.117Z,100.00
2018-12-04T16:52:44.282Z,100.00
2018-12-04T16:55:14.627Z,100.00
2018-12-04T16:57:44.532Z,100.00
2018-12-04T17:00:14.753Z,100.00
2018-12-04T17:02:44.472Z,100.00
2018-12-04T17:05:14.286Z,100.00
2018-12-04T17:07:44.517Z,100.00
2018-12-04T17:10:14.700Z,100.00
2018-12-04T17:12:44.528Z,100.00
2018-12-04T17:15:14.335Z,100.00
2018-12-04T17:17:44.076Z,99.06
2018-12-04T17:20:13.818Z,99.50
2018-12-04T17:22:43.425Z,100.00
2018-12-04T17:25:13.121Z,100.00
2018-12-04T17:27:42.939Z,99.36
2018-12-04T17:30:12.869Z,100.00
2018-12-04T17:32:42.517Z,100.00
2018-12-04T17:35:11.962Z,100.00
2018-12-04T17:37:41.497Z,100.00
2018-12-04T17:40:11.018Z,100.00
2018-12-04T17:42:40.511Z,100.00
2018-12-04T17:45:10.605Z,100.00
2018-12-04T17:47:39.996Z,100.00
2018-12-04T17:50:10.694Z,100.00
2018-12-04T17:52:40.160Z,100.00
2018-12-04T17:55:09.765Z,100.00
2018-12-04T17:57:39.156Z,100.00
2018-12-04T18:00:09.456Z,100.00
2018-12-04T18:02:38.860Z,100.00
2018-12-04T18:05:08.350Z,100.00
2018-12-04T18:07:37.927Z,100.00
2018-12-04T18:10:08.760Z,100.00
2018-12-04T18:12:38.475Z,100.00
2018-12-04T18:15:08.985Z,100.00
2018-12-04T18:17:38.572Z,100.00
2018-12-04T18:20:08.380Z,100.00
2018-12-04T18:22:38.131Z,100.00
2018-12-04T18:25:07.737Z,100.00
2018-12-04T18:27:37.782Z,100.00
2018-12-04T18:30:08.048Z,100.00
2018-12-04T18:32:37.706Z,100.00
2018-12-04T18:35:07.674Z,100.00
2018-12-04T18:37:37.171Z,100.00
2018-12-04T18:40:07.342Z,100.00
2018-12-04T18:42:36.848Z,100.00
2018-12-04T18:45:07.795Z,100.00
2018-12-04T18:47:37.362Z,100.00
2018-12-04T18:50:09.197Z,100.00
2018-12-04T18:52:38.758Z,100.00
2018-12-04T18:55:08.731Z,100.00
2018-12-04T18:57:38.273Z,100.00
2018-12-04T19:00:09.166Z,100.00
2018-12-04T19:02:38.508Z,100.00
2018-12-04T19:05:07.868Z,100.00
2018-12-04T19:07:37.273Z,100.00
2018-12-04T19:10:06.848Z,100.00
2018-12-04T19:12:36.167Z,100.00
2018-12-04T19:15:05.855Z,100.00
2018-12-04T19:17:35.346Z,92.66
2018-12-04T19:20:05.076Z,87.73
2018-12-04T19:22:34.462Z,96.30
2018-12-04T19:25:03.781Z,100.00
2018-12-04T19:27:33.198Z,100.00
2018-12-04T19:30:02.925Z,100.00
2018-12-04T19:32:32.300Z,100.00
2018-12-04T19:35:02.104Z,100.00
2018-12-04T19:37:31.413Z,100.00
2018-12-04T19:40:00.680Z,100.00
2018-12-04T19:42:29.829Z,100.00
2018-12-04T19:44:59.023Z,100.00
2018-12-04T19:47:28.080Z,100.00
2018-12-04T19:49:57.121Z,100.00
2018-12-04T19:52:26.502Z,100.00
2018-12-04T19:54:55.644Z,100.00
2018-12-04T19:57:24.680Z,100.00
2018-12-04T19:59:53.764Z,100.00
2018-12-04T20:02:22.873Z,100.00
2018-12-04T20:04:51.864Z,100.00
2018-12-04T20:07:20.942Z,100.00
2018-12-04T20:09:50.100Z,100.00
2018-12-04T20:12:19.152Z,100.00
2018-12-04T20:14:51.190Z,100.00
2018-12-04T20:17:28.419Z,100.00
2018-12-04T20:20:00.452Z,100.00
2018-12-04T20:22:31.759Z,100.00
2018-12-04T20:25:03.951Z,100.00
2018-12-04T20:27:35.303Z,100.00
2018-12-04T20:30:09.310Z,100.00
2018-12-04T20:32:39.074Z,100.00
2018-12-04T20:35:09.613Z,100.00
2018-12-04T20:37:39.666Z,100.00
2018-12-04T20:40:09.453Z,100.00
2018-12-04T20:42:39.416Z,100.00
2018-12-04T20:45:09.261Z,100.00
2018-12-04T20:47:38.736Z,100.00
2018-12-04T20:50:09.357Z,100.00
2018-12-04T20:52:39.269Z,100.00
2018-12-04T20:55:09.313Z,100.00
2018-12-04T20:57:38.517Z,100.00
2018-12-04T21:00:12.827Z,100.00
2018-12-04T21:02:43.327Z,100.00
2018-12-04T21:05:15.142Z,100.00
2018-12-04T21:07:47.086Z,100.00
2018-12-04T21:10:17.326Z,100.00
2018-12-04T21:12:48.837Z,100.00
2018-12-04T21:15:18.932Z,100.00
2018-12-04T21:17:49.794Z,100.00
2018-12-04T21:20:19.951Z,100.00
2018-12-04T21:22:51.204Z,100.00
2018-12-04T21:25:22.318Z,100.00
2018-12-04T21:27:59.019Z,100.00
2018-12-04T21:30:33.222Z,100.00
2018-12-04T21:33:07.592Z,100.00
2018-12-04T21:35:44.282Z,100.00
2018-12-04T21:38:24.118Z,100.00
2018-12-04T21:41:06.064Z,100.00
2018-12-04T21:43:40.553Z,100.00
2018-12-04T21:46:18.004Z,100.00
2018-12-04T21:48:48.301Z,100.00
2018-12-04T21:51:18.690Z,100.00
2018-12-04T21:53:48.420Z,100.00
2018-12-04T21:56:19.347Z,100.00
2018-12-04T21:58:50.342Z,100.00
2018-12-04T22:01:23.048Z,100.00
2018-12-04T22:03:53.719Z,100.00
2018-12-04T22:06:24.938Z,100.00
2018-12-04T22:08:57.367Z,100.00
2018-12-04T22:11:27.078Z,100.00
2018-12-04T22:13:59.018Z,100.00
2018-12-04T22:16:28.812Z,100.00
2018-12-04T22:18:58.891Z,100.00
2018-12-04T22:21:28.338Z,100.00
2018-12-04T22:23:57.751Z,100.00
2018-12-04T22:26:27.367Z,100.00
2018-12-04T22:28:57.112Z,100.00
2018-12-04T22:31:26.973Z,100.00
2018-12-04T22:33:56.694Z,100.00
2018-12-04T22:36:26.585Z,100.00
2018-12-04T22:38:56.100Z,100.00
2018-12-04T22:41:25.781Z,100.00
2018-12-04T22:43:55.256Z,100.00
2018-12-04T22:46:24.886Z,100.00
2018-12-04T22:48:54.314Z,100.00
2018-12-04T22:51:23.662Z,100.00
2018-12-04T22:53:53.174Z,100.00
2018-12-04T22:56:23.161Z,100.00
2018-12-04T22:58:52.820Z,100.00
2018-12-04T23:01:33.081Z,100.00
2018-12-04T23:04:02.608Z,100.00
2018-12-04T23:06:32.097Z,100.00
2018-12-04T23:09:01.488Z,100.00
2018-12-04T23:11:31.027Z,100.00
2018-12-04T23:14:00.213Z,100.00
2018-12-04T23:16:29.815Z,100.00
2018-12-04T23:18:59.808Z,100.00
2018-12-04T23:21:29.370Z,100.00
2018-12-04T23:23:58.610Z,100.00
2018-12-04T23:26:27.953Z,100.00
2018-12-04T23:28:57.332Z,100.00
2018-12-04T23:31:26.685Z,100.00
2018-12-04T23:33:55.980Z,100.00
2018-12-04T23:36:25.285Z,100.00
2018-12-04T23:38:54.469Z,100.00
2018-12-04T23:41:24.036Z,100.00
2018-12-04T23:43:53.363Z,100.00
2018-12-04T23:46:22.847Z,100.00
2018-12-04T23:48:52.220Z,100.00
2018-12-04T23:51:21.464Z,100.00
2018-12-04T23:53:50.771Z,100.00
2018-12-04T23:56:20.197Z,100.00
2018-12-04T23:58:49.558Z,100.00
