createdAt,value
2022-11-02T02:45:33.239Z,10.13
2022-11-02T02:46:34.634Z,10.13
2022-11-02T02:47:34.701Z,10.17
2022-11-02T02:48:34.280Z,10.19
2022-11-02T02:49:36.210Z,10.30
2022-11-02T02:50:34.486Z,10.37
2022-11-02T02:51:34.859Z,10.31
2022-11-02T03:02:43.926Z,10.34
2022-11-02T03:03:46.362Z,10.44
2022-11-02T03:04:45.356Z,10.40
2022-11-02T03:05:46.203Z,10.41
2022-11-02T03:06:46.420Z,10.56
2022-11-02T03:14:27.872Z,10.60
2022-11-02T03:17:45.058Z,10.67
2022-11-02T03:18:45.191Z,10.68
2022-11-02T03:19:45.064Z,10.59
2022-11-02T03:20:45.171Z,10.61
2022-11-02T03:21:46.533Z,10.64
2022-11-02T03:22:46.215Z,10.71
2022-11-02T03:23:46.206Z,10.64
2022-11-02T03:24:46.359Z,10.63
2022-11-02T03:25:46.222Z,10.72
2022-11-02T03:26:46.161Z,10.74
2022-11-02T03:27:46.038Z,10.71
2022-11-02T03:28:46.840Z,10.78
2022-11-02T03:29:46.124Z,10.75
2022-11-02T03:30:46.089Z,10.74
2022-11-02T03:31:46.005Z,10.60
2022-11-02T03:32:46.314Z,10.71
2022-11-02T03:33:46.570Z,10.69
2022-11-02T03:34:46.335Z,10.75
2022-11-02T03:35:46.146Z,10.76
2022-11-02T03:36:46.089Z,10.75
2022-11-02T03:37:46.158Z,10.71
2022-11-02T03:38:46.776Z,10.76
2022-11-02T03:39:46.095Z,10.79
2022-11-02T03:40:46.118Z,10.86
2022-11-02T03:41:46.139Z,10.76
2022-11-02T03:42:46.020Z,10.78
2022-11-02T03:43:46.001Z,10.74
2022-11-02T03:44:45.929Z,10.79
2022-11-02T03:45:45.951Z,10.74
2022-11-02T03:46:45.903Z,10.76
2022-11-02T03:47:45.931Z,10.72
2022-11-02T03:48:45.853Z,10.72
2022-11-02T03:49:45.927Z,10.79
2022-11-02T03:54:21.606Z,10.71
2022-11-02T03:55:21.631Z,10.67
2022-11-02T03:56:21.591Z,10.69
2022-11-02T03:57:21.608Z,10.68
2022-11-02T03:58:22.832Z,10.67
2022-11-02T03:59:22.647Z,10.57
2022-11-02T04:00:23.663Z,10.63
2022-11-02T04:01:22.927Z,10.60
2022-11-02T04:02:23.140Z,10.61
2022-11-02T04:03:23.514Z,10.68
2022-11-02T04:04:22.685Z,10.60
2022-11-02T04:05:22.971Z,10.53
2022-11-02T04:06:22.643Z,10.51
2022-11-02T04:07:22.678Z,10.49
2022-11-02T04:08:22.622Z,10.40
2022-11-02T04:09:22.619Z,10.34
2022-11-02T04:10:22.528Z,10.37
2022-11-02T04:11:22.584Z,10.38
2022-11-02T04:12:22.586Z,10.35
2022-11-02T04:13:22.524Z,10.34
2022-11-02T04:14:22.754Z,10.40
2022-11-02T04:15:23.511Z,10.46
2022-11-02T04:16:27.628Z,10.48
2022-11-02T04:17:24.595Z,10.57
2022-11-02T04:18:22.488Z,10.48
2022-11-02T04:19:22.538Z,10.49
2022-11-02T04:20:22.500Z,10.56
2022-11-02T04:21:22.419Z,10.49
2022-11-02T04:22:22.455Z,10.41
2022-11-02T04:23:22.458Z,10.48
2022-11-02T04:24:22.820Z,10.44
2022-11-02T04:25:22.373Z,10.59
2022-11-02T04:26:22.368Z,10.56
2022-11-02T04:27:22.490Z,10.61
2022-11-02T04:28:22.501Z,10.56
2022-11-02T04:29:22.423Z,10.63
2022-11-02T04:30:22.404Z,10.54
2022-11-02T04:31:22.399Z,10.48
2022-11-02T04:32:22.653Z,10.42
2022-11-02T04:33:22.365Z,10.40
2022-11-02T04:34:22.732Z,10.35
2022-11-02T04:35:22.574Z,10.38
2022-11-02T04:36:22.274Z,10.33
2022-11-02T04:37:22.323Z,10.33
2022-11-02T04:38:22.392Z,10.22
2022-11-02T04:39:22.360Z,10.31
2022-11-02T04:40:22.319Z,10.15
2022-11-02T04:41:22.331Z,10.13
2022-11-02T04:42:22.560Z,10.15
2022-11-02T04:43:22.274Z,10.07
2022-11-02T04:44:26.257Z,10.09
2022-11-02T04:45:23.204Z,9.99
2022-11-02T04:46:22.555Z,10.02
2022-11-02T04:47:22.268Z,9.98
2022-11-02T04:48:22.254Z,9.98
2022-11-02T04:49:22.485Z,9.97
2022-11-02T04:50:22.375Z,9.91
2022-11-02T04:51:22.224Z,9.87
2022-11-02T04:52:22.220Z,9.79
2022-11-02T04:53:22.324Z,9.83
2022-11-02T04:54:22.112Z,9.77
2022-11-02T04:55:22.240Z,9.80
2022-11-02T04:56:22.171Z,9.64
2022-11-02T04:57:22.100Z,9.68
2022-11-02T04:58:22.867Z,9.77
2022-11-02T04:59:22.120Z,9.61
2022-11-02T05:00:22.099Z,9.69
2022-11-02T05:01:22.342Z,9.62
2022-11-02T05:02:22.246Z,9.65
2022-11-02T05:03:21.991Z,9.62
2022-11-02T05:04:22.026Z,9.56
2022-11-02T05:05:22.711Z,9.59
2022-11-02T05:06:22.128Z,9.64
2022-11-02T05:07:22.167Z,9.66
2022-11-02T05:08:22.107Z,9.64
2022-11-02T05:09:24.189Z,9.68
2022-11-02T05:10:21.974Z,9.77
2022-11-02T05:11:21.992Z,9.79
2022-11-02T05:12:26.606Z,9.73
2022-11-02T05:13:24.177Z,9.72
2022-11-02T05:14:22.351Z,9.72
2022-11-02T05:15:21.954Z,9.73
2022-11-02T05:16:22.572Z,9.72
2022-11-02T05:17:21.877Z,9.74
2022-11-02T05:19:23.133Z,9.79
2022-11-02T05:20:21.844Z,9.66
2022-11-02T05:21:21.806Z,9.65
2022-11-02T05:22:22.755Z,9.72
2022-11-02T05:23:22.616Z,9.62
2022-11-02T05:24:21.905Z,9.76
2022-11-02T05:25:21.834Z,9.65
2022-11-02T05:26:22.362Z,9.64
2022-11-02T05:27:21.883Z,9.69
2022-11-02T05:28:22.137Z,9.66
2022-11-02T05:29:22.101Z,9.69
2022-11-02T05:30:21.951Z,9.66
2022-11-02T05:31:21.756Z,9.73
2022-11-02T05:32:21.732Z,9.73
2022-11-02T05:33:24.480Z,9.66
2022-11-02T05:34:22.769Z,9.77
2022-11-02T05:35:21.689Z,9.91
2022-11-02T05:36:21.819Z,9.91
2022-11-02T05:37:22.442Z,9.86
2022-11-02T05:38:21.687Z,9.89
2022-11-02T05:39:22.331Z,9.92
2022-11-02T05:40:21.811Z,9.92
2022-11-02T05:41:21.865Z,9.86
2022-11-02T05:42:21.668Z,9.77
2022-11-02T05:43:21.823Z,9.80
2022-11-02T05:44:22.945Z,9.86
2022-11-02T05:45:24.442Z,9.92
2022-11-02T05:46:21.594Z,9.87
2022-11-02T05:47:21.547Z,9.95
2022-11-02T05:48:21.927Z,9.86
2022-11-02T05:49:21.642Z,9.92
2022-11-02T05:50:21.570Z,9.89
2022-11-02T05:53:36.577Z,9.95
2022-11-02T05:54:36.833Z,9.98
2022-11-02T05:55:38.377Z,9.91
2022-11-02T05:56:37.650Z,9.86
2022-11-02T05:57:37.865Z,9.98
2022-11-02T06:01:50.730Z,10.12
2022-11-02T06:02:50.600Z,10.15
2022-11-02T06:03:53.528Z,10.15
2022-11-02T06:04:50.740Z,10.16
2022-11-02T06:05:50.469Z,10.15
2022-11-02T06:06:50.411Z,10.17
2022-11-02T06:07:50.420Z,10.19
2022-11-02T06:12:03.566Z,10.34
2022-11-02T06:16:05.879Z,10.34
2022-11-02T06:17:05.883Z,10.23
2022-11-02T06:18:05.775Z,10.17
2022-11-02T06:19:07.573Z,10.25
2022-11-02T06:20:06.874Z,10.20
2022-11-02T06:21:06.906Z,10.25
2022-11-02T06:22:07.456Z,10.20
2022-11-02T06:23:07.383Z,10.28
2022-11-02T06:24:07.566Z,10.31
2022-11-02T06:25:07.862Z,10.30
2022-11-02T06:26:08.378Z,10.30
2022-11-02T06:27:09.292Z,10.37
2022-11-02T06:28:06.944Z,10.33
2022-11-02T06:29:06.904Z,10.30
2022-11-02T06:30:07.388Z,10.35
2022-11-02T06:31:06.976Z,10.37
2022-11-02T06:32:07.026Z,10.38
2022-11-02T06:33:07.475Z,10.30
2022-11-02T06:34:08.216Z,10.17
2022-11-02T06:35:06.914Z,10.19
2022-11-02T06:38:17.240Z,10.17
2022-11-02T06:39:16.953Z,10.09
2022-11-02T06:40:18.395Z,10.05
2022-11-02T06:41:16.914Z,10.23
2022-11-02T06:42:18.264Z,10.25
2022-11-02T06:43:17.666Z,10.19
2022-11-02T06:44:17.160Z,10.25
2022-11-02T06:45:16.724Z,10.26
2022-11-02T06:46:21.305Z,10.13
2022-11-02T06:47:16.965Z,9.99
2022-11-02T06:48:16.640Z,10.07
2022-11-02T06:49:18.959Z,10.05
2022-11-02T06:50:16.628Z,10.15
2022-11-02T06:51:30.243Z,10.04
2022-11-02T06:52:17.934Z,10.09
2022-11-02T06:53:18.587Z,10.01
2022-11-02T06:54:19.299Z,10.05
2022-11-02T06:55:18.542Z,9.98
2022-11-02T06:56:25.109Z,10.07
2022-11-02T06:57:17.779Z,10.10
2022-11-02T06:58:18.837Z,10.13
2022-11-02T06:59:21.305Z,10.02
2022-11-02T07:00:22.840Z,10.13
2022-11-02T07:01:18.435Z,10.16
2022-11-02T07:02:18.072Z,10.04
2022-11-02T07:03:17.920Z,10.20
2022-11-02T07:04:17.827Z,10.22
2022-11-02T07:05:17.793Z,10.17
2022-11-02T07:06:17.640Z,10.17
2022-11-02T07:07:17.680Z,10.28
2022-11-02T07:08:17.771Z,10.35
2022-11-02T07:09:17.635Z,10.31
2022-11-02T07:10:18.090Z,10.37
2022-11-02T07:11:17.875Z,10.46
2022-11-02T07:12:22.026Z,10.41
2022-11-02T07:13:18.727Z,10.44
2022-11-02T07:14:17.587Z,10.63
2022-11-02T07:15:17.552Z,10.54
2022-11-02T07:16:17.500Z,10.53
2022-11-02T07:17:17.638Z,10.56
2022-11-02T07:18:17.625Z,10.63
2022-11-02T07:19:17.531Z,10.72
2022-11-02T07:20:17.535Z,10.75
2022-11-02T07:21:17.721Z,10.78
2022-11-02T07:22:17.493Z,10.81
2022-11-02T07:23:17.610Z,10.93
2022-11-02T07:24:21.058Z,10.96
2022-11-02T07:25:17.542Z,10.93
2022-11-02T07:26:18.114Z,10.99
2022-11-02T07:27:19.218Z,10.93
2022-11-02T07:28:18.912Z,11.00
2022-11-02T07:29:17.549Z,11.04
2022-11-02T07:30:17.653Z,11.02
2022-11-02T07:31:17.580Z,11.05
2022-11-02T07:32:17.472Z,11.05
2022-11-02T07:33:17.644Z,11.05
2022-11-02T07:34:17.536Z,11.07
2022-11-02T07:35:17.658Z,11.04
2022-11-02T07:36:17.900Z,10.96
2022-11-02T07:37:17.413Z,10.92
2022-11-02T07:38:17.309Z,11.10
2022-11-02T07:39:17.549Z,11.12
2022-11-02T07:40:18.037Z,11.19
2022-11-02T07:41:17.340Z,11.14
2022-11-02T07:42:17.361Z,11.27
2022-11-02T07:43:17.651Z,11.32
2022-11-02T07:44:21.543Z,11.37
2022-11-02T07:45:17.533Z,11.32
2022-11-02T07:46:21.654Z,11.32
2022-11-02T07:47:17.438Z,11.11
2022-11-02T07:48:17.265Z,11.22
2022-11-02T07:49:21.243Z,11.19
2022-11-02T07:50:18.356Z,11.29
2022-11-02T07:51:18.123Z,11.48
2022-11-02T07:52:17.690Z,11.62
2022-11-02T07:53:23.503Z,11.66
2022-11-02T07:54:17.372Z,11.70
2022-11-02T07:55:17.742Z,11.70
2022-11-02T07:56:17.430Z,11.70
2022-11-02T07:57:17.495Z,11.72
2022-11-02T07:58:17.747Z,11.80
2022-11-02T07:59:17.449Z,11.84
2022-11-02T08:00:17.624Z,12.00
2022-11-02T08:01:17.739Z,12.12
2022-11-02T08:02:18.081Z,12.09
2022-11-02T08:03:17.174Z,11.95
2022-11-02T08:04:18.260Z,11.97
2022-11-02T08:05:18.250Z,11.97
2022-11-02T08:06:19.383Z,11.88
2022-11-02T08:07:18.702Z,11.88
2022-11-02T08:08:17.047Z,11.78
2022-11-02T08:09:17.122Z,11.81
2022-11-02T08:10:17.246Z,11.77
2022-11-02T08:11:17.123Z,11.81
2022-11-02T08:12:17.312Z,11.72
2022-11-02T08:13:17.082Z,11.69
2022-11-02T08:14:17.037Z,11.59
2022-11-02T08:15:16.930Z,11.57
2022-11-02T08:16:16.980Z,11.57
2022-11-02T08:17:17.421Z,11.47
2022-11-02T08:18:18.675Z,11.51
2022-11-02T08:19:18.231Z,11.62
2022-11-02T08:20:19.715Z,11.70
2022-11-02T08:21:17.575Z,11.81
2022-11-02T08:22:16.904Z,11.97
2022-11-02T08:23:17.279Z,11.97
2022-11-02T08:24:19.003Z,12.06
2022-11-02T08:25:17.231Z,12.04
2022-11-02T08:26:17.042Z,12.10
2022-11-02T08:27:16.892Z,12.21
2022-11-02T08:28:17.500Z,12.27
2022-11-02T08:29:17.834Z,12.20
2022-11-02T08:30:18.202Z,12.40
2022-11-02T08:31:16.822Z,12.42
2022-11-02T08:32:17.428Z,12.42
2022-11-02T08:33:16.983Z,12.39
2022-11-02T08:34:16.771Z,12.36
2022-11-02T08:35:18.215Z,12.29
2022-11-02T08:36:20.784Z,12.24
2022-11-02T08:37:16.947Z,12.22
2022-11-02T08:38:16.795Z,12.17
2022-11-02T08:39:19.084Z,12.18
2022-11-02T08:40:18.210Z,12.06
2022-11-02T08:41:17.261Z,12.25
2022-11-02T08:42:17.727Z,12.13
2022-11-02T08:43:16.670Z,12.12
2022-11-02T08:44:16.976Z,12.17
2022-11-02T08:45:20.667Z,12.20
2022-11-02T08:46:18.326Z,12.20
2022-11-02T08:47:17.031Z,12.27
2022-11-02T08:48:18.840Z,12.10
2022-11-02T08:49:16.597Z,12.09
2022-11-02T08:50:20.208Z,12.21
2022-11-02T08:51:16.592Z,12.18
2022-11-02T08:52:16.597Z,12.29
2022-11-02T08:53:17.681Z,12.40
2022-11-02T08:54:17.185Z,12.40
2022-11-02T08:55:16.720Z,12.28
2022-11-02T08:56:16.882Z,12.28
2022-11-02T08:57:16.533Z,12.21
2022-11-02T08:58:21.069Z,12.22
2022-11-02T08:59:16.606Z,12.20
2022-11-02T09:00:16.593Z,12.27
2022-11-02T09:01:16.832Z,12.45
2022-11-02T09:02:16.830Z,12.57
2022-11-02T09:03:18.584Z,12.70
2022-11-02T09:04:16.922Z,12.70
2022-11-02T09:05:17.699Z,12.79
2022-11-02T09:06:16.772Z,12.80
2022-11-02T09:07:16.424Z,12.79
2022-11-02T09:08:17.883Z,12.90
2022-11-02T09:09:17.043Z,13.08
2022-11-02T09:10:16.438Z,13.05
2022-11-02T09:11:16.364Z,13.11
2022-11-02T09:12:16.611Z,13.03
2022-11-02T09:13:16.464Z,13.09
2022-11-02T09:14:16.393Z,13.08
2022-11-02T09:15:16.455Z,12.94
2022-11-02T09:16:16.611Z,13.03
2022-11-02T09:17:16.350Z,13.05
2022-11-02T09:18:16.303Z,12.90
2022-11-02T09:19:17.098Z,12.86
2022-11-02T09:20:16.680Z,12.95
2022-11-02T09:21:21.417Z,12.90
2022-11-02T09:22:16.258Z,12.78
2022-11-02T09:23:16.489Z,12.72
2022-11-02T09:24:16.477Z,12.73
2022-11-02T09:25:16.558Z,12.80
2022-11-02T09:26:16.468Z,12.91
2022-11-02T09:27:17.937Z,13.03
2022-11-02T09:28:16.204Z,13.09
2022-11-02T09:29:17.499Z,13.01
2022-11-02T09:30:16.460Z,13.08
2022-11-02T09:31:16.301Z,12.95
2022-11-02T09:32:17.146Z,13.04
2022-11-02T09:33:16.338Z,12.97
2022-11-02T09:34:16.140Z,12.91
2022-11-02T09:35:16.726Z,12.85
2022-11-02T09:36:16.516Z,12.76
2022-11-02T09:37:16.258Z,12.75
2022-11-02T09:38:16.187Z,12.73
2022-11-02T09:39:16.261Z,12.65
2022-11-02T09:40:18.106Z,12.75
2022-11-02T09:41:16.269Z,12.80
2022-11-02T09:42:16.048Z,12.85
2022-11-02T09:43:16.117Z,12.98
2022-11-02T09:45:40.487Z,13.08
2022-11-02T09:45:42.109Z,13.12
2022-11-02T09:46:42.076Z,13.23
2022-11-02T09:48:14.802Z,13.27
2022-11-02T09:48:46.161Z,13.39
2022-11-02T09:49:42.130Z,13.42
2022-11-02T09:50:42.088Z,13.53
2022-11-02T09:51:42.045Z,13.53
2022-11-02T09:52:42.041Z,13.60
2022-11-02T09:53:43.039Z,13.46
2022-11-02T09:54:41.989Z,13.28
2022-11-02T09:55:42.277Z,13.23
2022-11-02T09:56:41.928Z,13.05
2022-11-02T09:57:41.964Z,13.00
2022-11-02T09:58:41.994Z,13.05
2022-11-02T09:59:41.975Z,13.08
2022-11-02T10:00:41.944Z,13.09
2022-11-02T10:01:41.992Z,12.93
2022-11-02T10:02:41.907Z,13.16
2022-11-02T10:03:42.602Z,13.33
2022-11-02T10:04:42.211Z,13.39
2022-11-02T10:05:41.872Z,13.41
2022-11-02T10:06:42.029Z,13.47
2022-11-02T10:07:45.533Z,13.49
2022-11-02T10:08:41.865Z,13.65
2022-11-02T10:09:41.870Z,13.81
2022-11-02T10:10:41.836Z,13.97
2022-11-02T10:11:41.996Z,14.07
2022-11-02T10:12:41.891Z,13.93
2022-11-02T10:13:45.140Z,14.11
2022-11-02T10:14:41.804Z,14.20
2022-11-02T10:15:41.866Z,14.40
2022-11-02T10:16:51.555Z,14.48
2022-11-02T10:17:42.034Z,14.45
2022-11-02T10:18:42.417Z,14.48
2022-11-02T10:19:42.283Z,14.44
2022-11-02T10:20:41.824Z,14.40
2022-11-02T10:21:42.804Z,14.28
2022-11-02T10:22:41.753Z,14.28
2022-11-02T10:23:41.932Z,14.22
2022-11-02T10:24:41.695Z,14.11
2022-11-02T10:25:41.700Z,14.22
2022-11-02T10:26:41.679Z,14.43
2022-11-02T10:27:41.832Z,14.58
2022-11-02T10:28:41.789Z,14.54
2022-11-02T10:29:41.877Z,14.51
2022-11-02T10:30:42.124Z,14.45
2022-11-02T10:31:43.366Z,14.40
2022-11-02T10:33:41.856Z,13.95
2022-11-02T10:34:43.655Z,13.83
2022-11-02T10:36:04.302Z,14.00
2022-11-02T10:36:43.600Z,14.18
2022-11-02T10:37:42.416Z,14.20
2022-11-02T10:38:41.582Z,14.18
2022-11-02T10:39:41.591Z,13.95
2022-11-02T10:40:41.545Z,13.71
2022-11-02T10:41:41.690Z,13.71
2022-11-02T10:42:42.064Z,13.60
2022-11-02T10:43:41.561Z,13.63
2022-11-02T10:44:42.417Z,13.52
2022-11-02T10:45:41.517Z,13.47
2022-11-02T10:46:42.697Z,13.44
2022-11-02T10:47:41.631Z,13.38
2022-11-02T10:48:41.436Z,13.35
2022-11-02T10:49:41.467Z,13.28
2022-11-02T10:50:41.471Z,13.18
2022-11-02T10:51:41.519Z,13.19
2022-11-02T10:52:41.547Z,13.09
2022-11-02T10:53:42.368Z,13.11
2022-11-02T10:54:42.406Z,12.97
2022-11-02T10:55:41.352Z,13.01
2022-11-02T10:56:42.070Z,12.93
2022-11-02T10:57:41.388Z,12.98
2022-11-02T10:58:41.346Z,12.85
2022-11-02T10:59:41.408Z,12.86
2022-11-02T11:00:41.357Z,12.90
2022-11-02T11:01:41.406Z,12.93
2022-11-02T11:02:41.310Z,13.00
2022-11-02T11:03:41.323Z,12.93
2022-11-02T11:04:41.271Z,12.83
2022-11-02T11:05:41.258Z,12.86
2022-11-02T11:06:41.327Z,12.87
2022-11-02T11:07:41.268Z,12.83
2022-11-02T11:08:41.260Z,12.90
2022-11-02T11:09:46.427Z,12.86
2022-11-02T11:10:42.272Z,12.91
2022-11-02T11:11:41.211Z,12.93
2022-11-02T11:12:41.192Z,12.97
2022-11-02T11:16:42.358Z,12.98
2022-11-02T11:19:43.142Z,13.60
2022-11-02T11:20:41.193Z,13.49
2022-11-02T11:21:41.232Z,13.52
2022-11-02T11:22:41.128Z,13.35
2022-11-02T11:23:41.126Z,13.31
2022-11-02T11:24:41.144Z,13.23
2022-11-02T11:25:41.092Z,14.23
2022-11-02T11:26:41.115Z,14.08
2022-11-02T11:27:41.053Z,13.85
2022-11-02T11:28:41.162Z,14.48
2022-11-02T11:29:41.044Z,14.89
2022-11-02T11:30:59.904Z,14.86
2022-11-02T11:31:42.970Z,15.29
2022-11-02T11:32:41.089Z,14.68
2022-11-02T11:33:41.074Z,14.32
2022-11-02T11:34:40.967Z,14.15
2022-11-02T11:35:40.987Z,13.97
2022-11-02T11:36:40.964Z,14.62
2022-11-02T11:37:40.985Z,14.36
2022-11-02T11:38:40.960Z,14.59
2022-11-02T11:39:40.977Z,14.51
2022-11-02T11:40:51.025Z,14.43
2022-11-02T11:41:40.937Z,14.18
2022-11-02T11:42:40.966Z,14.00
2022-11-02T11:43:40.900Z,13.90
2022-11-02T11:44:40.907Z,13.71
2022-11-02T11:45:40.923Z,13.65
2022-11-02T11:46:40.919Z,14.15
2022-11-02T11:47:41.643Z,15.37
2022-11-02T11:48:40.907Z,16.05
2022-11-02T11:50:07.151Z,16.16
2022-11-02T11:50:42.815Z,16.53
2022-11-02T11:51:41.634Z,16.87
2022-11-02T11:52:40.810Z,16.84
2022-11-02T11:53:40.817Z,17.39
2022-11-02T11:54:40.888Z,17.52
2022-11-02T11:55:40.821Z,17.76
2022-11-02T11:56:40.817Z,17.12
2022-11-02T11:57:40.752Z,16.61
2022-11-02T11:58:40.721Z,16.74
2022-11-02T11:59:40.981Z,17.05
2022-11-02T12:00:40.813Z,16.32
2022-11-02T12:01:40.803Z,15.90
2022-11-02T12:02:44.503Z,15.28
2022-11-02T12:03:41.638Z,15.42
2022-11-02T12:04:40.677Z,16.17
2022-11-02T12:05:40.625Z,16.47
2022-11-02T12:06:40.704Z,17.33
2022-11-02T12:07:40.662Z,18.18
2022-11-02T12:08:40.581Z,18.55
2022-11-02T12:09:40.586Z,19.29
2022-11-02T12:10:40.779Z,19.37
2022-11-02T12:11:40.661Z,19.02
2022-11-02T12:12:40.659Z,18.28
2022-11-02T12:13:40.594Z,18.75
2022-11-02T12:14:40.596Z,19.54
2022-11-02T12:15:40.559Z,19.88
2022-11-02T12:16:40.637Z,19.81
2022-11-02T12:17:40.548Z,19.88
2022-11-02T12:18:40.534Z,19.99
2022-11-02T12:19:40.538Z,19.18
2022-11-02T12:20:40.531Z,19.24
2022-11-02T12:21:40.611Z,19.41
2022-11-02T12:22:41.387Z,19.37
2022-11-02T12:23:40.547Z,19.22
2022-11-02T12:24:40.847Z,19.21
2022-11-02T12:25:40.636Z,18.92
2022-11-02T12:26:40.622Z,19.11
2022-11-02T12:27:40.565Z,18.93
2022-11-02T12:28:40.580Z,18.92
2022-11-02T12:29:40.382Z,18.58
2022-11-02T12:30:40.389Z,18.75
2022-11-02T12:31:40.480Z,19.14
2022-11-02T12:32:41.192Z,19.24
2022-11-02T12:33:40.986Z,18.80
2022-11-02T12:34:40.407Z,18.47
2022-11-02T12:35:40.914Z,18.38
2022-11-02T12:37:02.040Z,18.41
2022-11-02T12:37:43.394Z,18.23
2022-11-02T12:38:41.484Z,18.20
2022-11-02T12:39:40.331Z,17.98
2022-11-02T12:40:40.662Z,17.59
2022-11-02T12:41:40.247Z,17.49
2022-11-02T12:42:43.142Z,17.51
2022-11-02T12:43:40.347Z,17.72
2022-11-02T12:44:40.242Z,17.36
2022-11-02T12:45:40.342Z,16.66
2022-11-02T12:46:43.347Z,16.33
2022-11-02T12:47:42.243Z,16.46
2022-11-02T12:48:40.284Z,16.72
2022-11-02T12:49:40.385Z,16.57
2022-11-02T12:50:40.186Z,16.47
2022-11-02T12:51:40.175Z,16.57
2022-11-02T12:52:40.283Z,16.61
2022-11-02T12:53:40.230Z,16.61
2022-11-02T12:54:41.853Z,16.41
2022-11-02T12:55:41.204Z,16.23
2022-11-02T12:56:40.162Z,16.35
2022-11-02T12:57:40.162Z,16.00
2022-11-02T12:58:40.102Z,15.98
2022-11-02T12:59:40.581Z,15.83
2022-11-02T13:00:40.331Z,15.52
2022-11-02T13:01:40.330Z,15.19
2022-11-02T13:02:40.065Z,15.59
2022-11-02T13:03:40.085Z,15.57
2022-11-02T13:04:40.124Z,15.51
2022-11-02T13:05:40.103Z,15.25
2022-11-02T13:06:40.005Z,15.28
2022-11-02T13:07:40.034Z,15.84
2022-11-02T13:08:39.998Z,16.09
2022-11-02T13:09:40.030Z,16.58
2022-11-02T13:10:40.008Z,17.51
2022-11-02T13:11:40.020Z,18.15
2022-11-02T13:12:40.102Z,19.12
2022-11-02T13:13:40.070Z,19.94
2022-11-02T13:14:39.974Z,19.66
2022-11-02T13:15:40.000Z,19.66
2022-11-02T13:16:39.978Z,19.02
2022-11-02T13:17:39.940Z,18.65
2022-11-02T13:18:39.931Z,18.49
2022-11-02T13:19:40.072Z,18.13
2022-11-02T13:20:39.846Z,18.40
2022-11-02T13:21:44.077Z,17.95
2022-11-02T13:22:40.884Z,17.23
2022-11-02T13:23:39.852Z,16.38
2022-11-02T13:24:40.131Z,16.20
2022-11-02T13:25:39.897Z,16.90
2022-11-02T13:26:39.976Z,17.16
2022-11-02T13:27:40.447Z,17.30
2022-11-02T13:28:39.803Z,17.49
2022-11-02T13:29:39.793Z,17.64
2022-11-02T13:30:39.791Z,18.40
2022-11-02T13:31:40.605Z,18.63
2022-11-02T13:32:39.739Z,19.27
2022-11-02T13:33:39.830Z,19.92
2022-11-02T13:34:39.878Z,20.58
2022-11-02T13:35:39.839Z,21.29
2022-11-02T13:36:39.796Z,21.80
2022-11-02T13:37:40.071Z,22.41
2022-11-02T13:38:40.735Z,22.51
2022-11-02T13:39:40.194Z,22.38
2022-11-02T13:40:41.274Z,22.59
2022-11-02T13:41:39.789Z,23.20
2022-11-02T13:42:39.785Z,23.25
2022-11-02T13:43:39.822Z,23.48
2022-11-02T13:44:39.710Z,23.20
2022-11-02T13:45:40.688Z,23.20
2022-11-02T13:46:39.676Z,23.05
2022-11-02T13:47:39.610Z,23.08
2022-11-02T13:48:39.640Z,22.93
2022-11-02T13:49:39.596Z,22.60
2022-11-02T13:50:39.824Z,21.37
2022-11-02T13:51:39.638Z,20.55
2022-11-02T13:52:39.658Z,19.76
2022-11-02T13:53:40.661Z,18.74
2022-11-02T13:54:39.515Z,17.98
2022-11-02T13:55:42.869Z,17.29
2022-11-02T13:56:43.651Z,16.91
2022-11-02T13:57:39.556Z,16.56
2022-11-02T13:58:39.641Z,16.35
2022-11-02T13:59:43.190Z,16.02
2022-11-02T14:00:41.110Z,15.94
2022-11-02T14:01:39.628Z,15.61
2022-11-02T14:02:39.987Z,15.44
2022-11-02T14:03:39.691Z,15.44
2022-11-02T14:04:39.477Z,15.33
2022-11-02T14:05:39.439Z,15.33
2022-11-02T14:06:39.487Z,15.36
2022-11-02T14:07:39.449Z,15.31
2022-11-02T14:08:39.413Z,15.27
2022-11-02T14:09:39.378Z,15.17
2022-11-02T14:10:39.489Z,15.04
2022-11-02T14:11:39.399Z,15.00
2022-11-02T14:12:39.401Z,14.96
2022-11-02T14:13:39.337Z,14.89
2022-11-02T14:14:39.595Z,14.88
2022-11-02T14:15:41.474Z,14.91
2022-11-02T14:16:39.361Z,14.96
2022-11-02T14:17:39.383Z,14.86
2022-11-02T14:18:39.316Z,14.79
2022-11-02T14:19:39.300Z,14.78
2022-11-02T14:20:39.423Z,14.73
2022-11-02T14:21:39.361Z,14.79
2022-11-02T14:22:39.289Z,14.78
2022-11-02T14:23:39.350Z,14.69
2022-11-02T14:24:39.394Z,14.68
2022-11-02T14:25:39.284Z,14.66
2022-11-02T14:26:39.271Z,14.62
2022-11-02T14:27:39.216Z,14.68
2022-11-02T14:28:39.160Z,14.62
2022-11-02T14:29:40.057Z,14.63
2022-11-02T14:30:39.182Z,14.63
2022-11-02T14:31:39.266Z,14.51
2022-11-02T14:32:39.148Z,14.58
2022-11-02T14:33:39.157Z,14.44
2022-11-02T14:34:39.215Z,14.50
2022-11-02T14:35:39.081Z,14.35
2022-11-02T14:36:40.148Z,14.40
2022-11-02T14:37:39.132Z,14.33
2022-11-02T14:38:39.176Z,14.30
2022-11-02T14:39:39.813Z,14.30
2022-11-02T14:40:41.938Z,14.28
2022-11-02T14:41:41.090Z,14.26
2022-11-02T14:42:39.169Z,14.28
2022-11-02T14:43:39.546Z,14.26
2022-11-02T14:44:39.076Z,14.18
2022-11-02T14:45:39.040Z,14.23
2022-11-02T14:46:39.188Z,14.11
2022-11-02T14:47:39.049Z,14.08
2022-11-02T14:48:38.970Z,14.11
2022-11-02T14:49:39.016Z,14.03
2022-11-02T14:50:38.973Z,13.96
2022-11-02T14:51:38.991Z,13.96
2022-11-02T14:52:38.964Z,13.96
2022-11-02T14:53:38.965Z,13.99
2022-11-02T14:54:38.995Z,13.97
2022-11-02T14:55:38.959Z,13.86
2022-11-02T14:56:38.948Z,13.89
2022-11-02T14:57:38.887Z,13.77
2022-11-02T14:58:38.900Z,13.72
2022-11-02T14:59:38.947Z,13.81
2022-11-02T15:00:39.005Z,13.79
2022-11-02T15:01:38.919Z,13.83
2022-11-02T15:02:42.183Z,13.87
2022-11-02T15:03:38.843Z,13.83
2022-11-02T15:04:38.854Z,13.83
2022-11-02T15:05:38.864Z,13.72
2022-11-02T15:06:38.817Z,13.68
2022-11-02T15:07:38.795Z,13.70
2022-11-02T15:08:38.836Z,13.67
2022-11-02T15:09:38.804Z,13.65
2022-11-02T15:10:39.816Z,13.57
2022-11-02T15:11:38.807Z,13.57
2022-11-02T15:12:38.786Z,13.47
2022-11-02T15:13:38.831Z,13.50
2022-11-02T15:14:38.781Z,13.33
2022-11-02T15:15:39.334Z,13.25
2022-11-02T15:16:38.751Z,13.18
2022-11-02T15:17:38.687Z,13.12
2022-11-02T15:18:38.731Z,13.08
2022-11-02T15:19:38.709Z,12.97
2022-11-02T15:20:45.109Z,12.98
2022-11-02T15:21:40.631Z,12.86
2022-11-02T15:22:38.681Z,12.83
2022-11-02T15:23:38.706Z,12.82
2022-11-02T15:24:38.620Z,12.76
2022-11-02T15:25:38.626Z,12.64
2022-11-02T15:26:41.947Z,12.65
2022-11-02T15:27:39.596Z,12.55
2022-11-02T15:28:38.621Z,12.55
2022-11-02T15:29:38.652Z,12.45
2022-11-02T15:30:38.552Z,12.31
2022-11-02T15:31:38.573Z,12.25
2022-11-02T15:32:38.570Z,12.17
2022-11-02T15:33:38.551Z,12.20
2022-11-02T15:34:39.136Z,12.20
2022-11-02T15:35:38.529Z,12.07
2022-11-02T15:36:38.509Z,12.15
2022-11-02T15:37:56.369Z,12.09
2022-11-02T15:38:40.687Z,12.07
2022-11-02T15:39:39.522Z,12.12
2022-11-02T15:40:38.532Z,12.28
2022-11-02T15:41:38.510Z,12.29
2022-11-02T15:42:38.521Z,12.20
2022-11-02T15:43:38.417Z,12.25
2022-11-02T15:44:38.511Z,12.22
2022-11-02T15:45:59.310Z,12.09
2022-11-02T15:46:40.461Z,12.09
2022-11-02T15:47:38.405Z,12.10
2022-11-02T15:48:38.408Z,12.12
2022-11-02T15:49:38.403Z,11.99
2022-11-02T15:50:38.378Z,11.97
2022-11-02T15:51:38.399Z,11.91
2022-11-02T15:52:55.622Z,11.88
2022-11-02T15:53:40.327Z,11.91
2022-11-02T15:54:41.029Z,11.87
2022-11-02T15:55:40.388Z,11.87
2022-11-02T15:56:38.296Z,11.86
2022-11-02T15:57:38.560Z,11.87
2022-11-02T15:58:38.301Z,11.99
2022-11-02T15:59:38.675Z,11.95
2022-11-02T16:00:38.354Z,11.97
2022-11-02T16:01:38.442Z,11.97
2022-11-02T16:02:38.358Z,11.94
2022-11-02T16:03:38.354Z,11.90
2022-11-02T16:04:38.307Z,11.97
2022-11-02T16:05:38.327Z,11.95
2022-11-02T16:06:38.379Z,11.87
2022-11-02T16:07:57.320Z,11.90
2022-11-02T16:08:40.232Z,11.99
2022-11-02T16:09:38.303Z,11.81
2022-11-02T16:10:38.335Z,11.81
2022-11-02T16:11:38.296Z,11.73
2022-11-02T16:12:38.134Z,11.81
2022-11-02T16:13:55.782Z,11.75
2022-11-02T16:14:40.177Z,11.69
2022-11-02T16:15:38.207Z,11.63
2022-11-02T16:16:38.197Z,11.65
2022-11-02T16:17:38.142Z,11.54
2022-11-02T16:18:38.172Z,11.60
2022-11-02T16:19:38.239Z,11.55
2022-11-02T16:20:38.128Z,11.48
2022-11-02T16:21:38.271Z,11.48
2022-11-02T16:22:38.135Z,11.47
2022-11-02T16:23:38.092Z,11.47