createdAt,value
2023-04-23T00:01:44.713Z,55.47
2023-04-23T00:04:12.101Z,55.40
2023-04-23T00:06:39.757Z,55.15
2023-04-23T00:09:07.254Z,58.60
2023-04-23T00:11:33.985Z,58.05
2023-04-23T00:14:01.076Z,60.45
2023-04-23T00:16:28.296Z,64.10
2023-04-23T00:18:54.759Z,63.97
2023-04-23T00:21:21.308Z,61.78
2023-04-23T00:23:47.770Z,65.53
2023-04-23T00:26:14.738Z,60.45
2023-04-23T00:28:41.853Z,57.38
2023-04-23T00:31:08.346Z,57.45
2023-04-23T00:33:36.677Z,57.38
2023-04-23T00:36:03.237Z,54.50
2023-04-23T00:38:30.121Z,62.10
2023-04-23T00:40:57.209Z,61.22
2023-04-23T00:43:24.098Z,58.90
2023-04-23T00:45:50.827Z,63.85
2023-04-23T00:48:18.269Z,63.42
2023-04-23T00:50:44.786Z,64.03
2023-04-23T00:53:11.284Z,61.13
2023-04-23T00:55:38.254Z,65.10
2023-04-23T00:58:06.641Z,60.70
2023-04-23T01:00:40.272Z,57.92
2023-04-23T01:03:06.766Z,57.03
2023-04-23T01:05:33.319Z,57.33
2023-04-23T01:08:00.657Z,54.58
2023-04-23T01:10:27.088Z,57.55
2023-04-23T01:12:53.641Z,54.70
2023-04-23T01:15:20.134Z,54.40
2023-04-23T01:17:47.255Z,54.03
2023-04-23T01:20:15.241Z,52.90
2023-04-23T01:22:41.980Z,51.80
2023-04-23T01:25:08.846Z,50.55
2023-04-23T01:27:35.993Z,49.85
2023-04-23T01:30:06.200Z,54.50
2023-04-23T01:32:33.837Z,49.38
2023-04-23T01:35:01.336Z,49.85
2023-04-23T01:37:29.952Z,48.75
2023-04-23T01:39:56.613Z,50.40
2023-04-23T01:42:23.437Z,46.47
2023-04-23T01:44:52.695Z,43.95
2023-04-23T01:47:20.242Z,43.53
2023-04-23T01:49:46.800Z,43.35
2023-04-23T01:52:14.396Z,42.55
2023-04-23T01:54:41.109Z,43.50
2023-04-23T01:57:07.789Z,45.92
2023-04-23T01:59:34.246Z,45.33
2023-04-23T02:02:01.183Z,43.53
2023-04-23T02:04:29.650Z,43.30
2023-04-23T02:06:56.454Z,41.80
2023-04-23T02:09:23.133Z,40.10
2023-04-23T02:11:49.681Z,38.80
2023-04-23T02:14:17.713Z,42.05
2023-04-23T02:16:44.962Z,42.78
2023-04-23T02:19:13.510Z,41.80
2023-04-23T02:21:41.112Z,42.50
2023-04-23T02:24:07.854Z,42.17
2023-04-23T02:26:34.684Z,38.88
2023-04-23T02:29:01.074Z,41.55
2023-04-23T02:31:27.660Z,39.60
2023-04-23T02:33:54.637Z,37.20
2023-04-23T02:36:21.644Z,40.97
2023-04-23T02:38:50.925Z,35.85
2023-04-23T02:41:17.323Z,37.10
2023-04-23T02:43:43.728Z,39.55
2023-04-23T02:46:10.196Z,36.78
2023-04-23T02:48:39.279Z,39.65
2023-04-23T02:51:07.766Z,36.63
2023-04-23T02:53:34.279Z,35.28
2023-04-23T02:56:01.476Z,41.08
2023-04-23T02:58:28.484Z,38.15
2023-04-23T03:00:57.449Z,37.25
2023-04-23T03:03:26.634Z,41.00
2023-04-23T03:05:53.865Z,38.20
2023-04-23T03:08:20.603Z,41.15
2023-04-23T03:10:47.033Z,40.60
2023-04-23T03:13:13.605Z,37.63
2023-04-23T03:15:40.777Z,35.38
2023-04-23T03:18:08.391Z,36.05
2023-04-23T03:20:36.340Z,35.88
2023-04-23T03:23:06.150Z,38.25
2023-04-23T03:25:33.830Z,38.50
2023-04-23T03:28:00.560Z,38.25
2023-04-23T03:30:29.243Z,39.00
2023-04-23T03:32:57.012Z,41.13
2023-04-23T03:35:24.982Z,39.22
2023-04-23T03:37:53.538Z,35.38
2023-04-23T03:40:21.287Z,37.75
2023-04-23T03:42:51.377Z,35.53
2023-04-23T03:45:22.211Z,38.28
2023-04-23T03:47:49.127Z,35.67
2023-04-23T03:50:17.630Z,34.28
2023-04-23T03:52:47.617Z,37.78
2023-04-23T03:55:24.361Z,40.42
2023-04-23T03:57:51.284Z,35.08
2023-04-23T04:00:30.242Z,37.53
2023-04-23T04:02:57.522Z,43.17
2023-04-23T04:05:26.612Z,41.42
2023-04-23T04:07:54.248Z,50.42
2023-04-23T04:10:20.862Z,44.78
2023-04-23T04:12:48.169Z,53.42
2023-04-23T04:15:15.742Z,49.30
2023-04-23T04:17:42.147Z,44.25
2023-04-23T04:20:10.031Z,45.00
2023-04-23T04:22:36.479Z,42.72
2023-04-23T04:25:03.397Z,46.88
2023-04-23T04:27:29.876Z,40.78
2023-04-23T04:29:56.361Z,45.67
2023-04-23T04:32:23.386Z,43.35
2023-04-23T04:34:50.927Z,41.10
2023-04-23T04:37:17.705Z,40.55
2023-04-23T04:39:44.297Z,42.35
2023-04-23T04:42:10.713Z,42.70
2023-04-23T04:44:37.326Z,42.85
2023-04-23T04:47:04.221Z,37.92
2023-04-23T04:49:30.712Z,40.25
2023-04-23T04:51:57.194Z,42.92
2023-04-23T04:54:23.874Z,36.88
2023-04-23T04:56:50.271Z,42.30
2023-04-23T04:59:16.698Z,41.22
2023-04-23T05:01:43.595Z,41.20
2023-04-23T05:04:10.341Z,43.25
2023-04-23T05:06:36.930Z,39.17
2023-04-23T05:09:03.597Z,46.33
2023-04-23T05:11:30.516Z,43.95
2023-04-23T05:13:57.279Z,42.10
2023-04-23T05:16:24.223Z,41.05
2023-04-23T05:18:51.457Z,40.42
2023-04-23T05:21:19.290Z,43.38
2023-04-23T05:23:45.767Z,39.95
2023-04-23T05:26:12.181Z,39.30
2023-04-23T05:28:38.582Z,40.90
2023-04-23T05:31:05.111Z,41.63
2023-04-23T05:33:39.218Z,43.85
2023-04-23T05:36:09.256Z,40.35
2023-04-23T05:38:35.639Z,39.22
2023-04-23T05:41:02.685Z,39.15
2023-04-23T05:43:29.175Z,36.85
2023-04-23T05:45:55.645Z,36.00
2023-04-23T05:48:22.093Z,38.33
2023-04-23T05:50:49.492Z,35.58
2023-04-23T05:53:16.248Z,33.85
2023-04-23T05:55:42.672Z,35.55
2023-04-23T05:58:09.126Z,33.65
2023-04-23T06:00:36.958Z,30.85
2023-04-23T06:03:03.765Z,32.90
2023-04-23T06:05:30.363Z,29.52
2023-04-23T06:07:57.048Z,25.77
2023-04-23T06:10:23.921Z,24.38
2023-04-23T06:12:50.296Z,23.63
2023-04-23T06:15:16.686Z,24.45
2023-04-23T06:17:43.163Z,19.73
2023-04-23T06:20:11.584Z,25.38
2023-04-23T06:22:38.472Z,21.27
2023-04-23T06:25:05.625Z,24.38
2023-04-23T06:27:33.640Z,25.52
2023-04-23T06:30:06.383Z,26.50
2023-04-23T06:32:32.811Z,25.23
2023-04-23T06:35:02.012Z,26.20
2023-04-23T06:37:30.600Z,32.05
2023-04-23T06:39:58.581Z,27.73
2023-04-23T06:42:25.107Z,28.17
2023-04-23T06:45:16.690Z,29.75
2023-04-23T06:47:43.111Z,27.17
2023-04-23T06:50:09.682Z,26.58
2023-04-23T06:52:36.361Z,27.38
2023-04-23T06:55:02.862Z,28.40
2023-04-23T06:57:29.271Z,26.58
2023-04-23T06:59:55.900Z,27.75
2023-04-23T07:02:26.371Z,25.17
2023-04-23T07:04:52.818Z,23.85
2023-04-23T07:07:19.207Z,22.33
2023-04-23T07:09:45.631Z,27.00
2023-04-23T07:12:12.096Z,19.17
2023-04-23T07:14:38.629Z,19.50
2023-04-23T07:17:05.378Z,20.10
2023-04-23T07:19:31.978Z,19.95
2023-04-23T07:21:58.516Z,19.67
2023-04-23T07:24:26.395Z,18.00
2023-04-23T07:26:53.125Z,17.85
2023-04-23T07:29:19.926Z,15.57
2023-04-23T07:31:46.598Z,17.65
2023-04-23T07:34:13.066Z,16.30
2023-04-23T07:36:39.786Z,16.63
2023-04-23T07:39:06.655Z,14.48
2023-04-23T07:41:33.382Z,12.77
2023-04-23T07:43:59.831Z,13.88
2023-04-23T07:46:26.401Z,12.82
2023-04-23T07:48:53.419Z,12.77
2023-04-23T07:51:19.896Z,15.25
2023-04-23T07:53:46.932Z,12.52
2023-04-23T07:56:14.374Z,11.90
2023-04-23T07:58:40.756Z,10.88
2023-04-23T08:01:07.212Z,11.82
2023-04-23T08:03:33.846Z,9.30
2023-04-23T08:06:00.507Z,9.45
2023-04-23T08:08:26.880Z,10.10
2023-04-23T08:10:53.359Z,9.15
2023-04-23T08:13:19.866Z,10.05
2023-04-23T08:15:46.311Z,8.70
2023-04-23T08:18:12.773Z,8.25
2023-04-23T08:20:39.191Z,8.82
2023-04-23T08:23:05.844Z,9.25
2023-04-23T08:25:32.875Z,9.77
2023-04-23T08:27:59.398Z,11.13
2023-04-23T08:30:26.225Z,8.77
2023-04-23T08:32:53.984Z,9.95
2023-04-23T08:35:21.478Z,9.32
2023-04-23T08:37:47.920Z,11.50
2023-04-23T08:40:15.380Z,8.73
2023-04-23T08:42:45.829Z,7.97
2023-04-23T08:45:13.158Z,8.98
2023-04-23T08:47:43.115Z,8.07
2023-04-23T08:50:16.362Z,8.00
2023-04-23T08:52:47.995Z,11.23
2023-04-23T08:55:15.867Z,7.75
2023-04-23T08:57:42.777Z,8.13
2023-04-23T09:00:10.828Z,6.80
2023-04-23T09:02:39.933Z,9.05
2023-04-23T09:05:07.173Z,4.80
2023-04-23T09:07:34.805Z,6.78
2023-04-23T09:10:02.461Z,7.20
2023-04-23T09:12:29.685Z,5.63
2023-04-23T09:14:56.726Z,5.97
2023-04-23T09:17:24.400Z,7.85
2023-04-23T09:19:54.004Z,5.68
2023-04-23T09:22:47.340Z,5.43
2023-04-23T09:25:17.592Z,7.55
2023-04-23T09:27:44.949Z,3.90
2023-04-23T09:30:11.848Z,5.32
2023-04-23T09:32:41.373Z,7.38
2023-04-23T09:35:10.548Z,6.35
2023-04-23T09:37:37.206Z,7.40
2023-04-23T09:40:08.612Z,6.43
2023-04-23T09:42:36.888Z,5.43
2023-04-23T09:45:08.413Z,8.77
2023-04-23T09:47:39.284Z,4.68
2023-04-23T09:50:07.327Z,6.28
2023-04-23T09:52:38.165Z,7.75
2023-04-23T09:55:05.241Z,5.05
2023-04-23T09:57:40.388Z,7.60
2023-04-23T10:00:21.170Z,8.27
2023-04-23T10:02:50.700Z,6.47
2023-04-23T10:05:24.327Z,5.18
2023-04-23T10:07:52.684Z,5.82
2023-04-23T10:10:19.997Z,5.63
2023-04-23T10:12:55.036Z,4.97
2023-04-23T10:15:25.222Z,7.57
2023-04-23T10:17:52.629Z,6.57
2023-04-23T10:20:21.622Z,7.45
2023-04-23T10:22:48.929Z,5.68
2023-04-23T10:25:16.013Z,4.25
2023-04-23T10:27:52.043Z,8.65
2023-04-23T10:30:21.679Z,3.75
2023-04-23T10:32:51.267Z,4.93
2023-04-23T10:35:18.221Z,5.93
2023-04-23T10:37:46.794Z,5.22
2023-04-23T10:40:16.245Z,5.00
2023-04-23T10:42:44.211Z,5.35
2023-04-23T10:45:23.373Z,3.40
2023-04-23T10:47:52.719Z,6.30
2023-04-23T10:50:22.907Z,4.50
2023-04-23T10:52:53.280Z,5.43
2023-04-23T10:55:25.805Z,7.90
2023-04-23T10:58:07.902Z,4.57
2023-04-23T11:00:41.404Z,6.25
2023-04-23T11:03:43.032Z,5.13
2023-04-23T11:06:15.536Z,5.38
2023-04-23T11:08:55.283Z,5.65
2023-04-23T11:11:39.994Z,3.25
2023-04-23T11:14:16.055Z,3.38
2023-04-23T11:16:42.604Z,6.60
2023-04-23T11:19:15.941Z,6.03
2023-04-23T11:22:04.483Z,6.97
2023-04-23T11:24:33.400Z,3.83
2023-04-23T11:27:01.163Z,5.10
2023-04-23T11:29:28.666Z,2.95
2023-04-23T11:34:26.081Z,3.20
2023-04-23T11:36:54.527Z,3.20
2023-04-23T11:39:24.064Z,3.03
2023-04-23T11:41:52.222Z,3.92
2023-04-23T11:44:22.387Z,3.92
2023-04-23T11:46:49.976Z,2.17
2023-04-23T11:49:20.550Z,3.17
2023-04-23T11:51:48.681Z,5.82
2023-04-23T11:54:15.423Z,8.45
2023-04-23T11:56:42.086Z,4.22
2023-04-23T11:59:09.372Z,3.40
2023-04-23T12:01:46.541Z,6.40
2023-04-23T12:04:15.036Z,6.88
2023-04-23T12:06:43.356Z,5.05
2023-04-23T12:09:11.969Z,2.60
2023-04-23T12:11:39.349Z,3.50
2023-04-23T12:14:06.069Z,2.72
2023-04-23T12:16:41.002Z,4.40
2023-04-23T12:19:09.359Z,2.35
2023-04-23T12:21:46.834Z,4.28
2023-04-23T12:24:14.776Z,4.25
2023-04-23T12:26:42.198Z,5.13
2023-04-23T12:29:08.658Z,2.65
2023-04-23T12:31:37.810Z,2.85
2023-04-23T12:34:06.927Z,3.03
2023-04-23T12:36:34.903Z,2.33
2023-04-23T12:39:20.858Z,3.90
2023-04-23T12:41:48.210Z,3.25
2023-04-23T12:44:14.879Z,1.48
2023-04-23T12:46:41.334Z,3.22
2023-04-23T12:49:07.822Z,4.25
2023-04-23T12:51:34.239Z,3.13
2023-04-23T12:54:00.737Z,8.30
2023-04-23T12:56:27.546Z,2.85
2023-04-23T12:58:53.924Z,5.80
2023-04-23T13:01:20.385Z,4.15
2023-04-23T13:03:47.129Z,5.38
2023-04-23T13:06:13.882Z,2.65
2023-04-23T13:08:40.346Z,5.10
2023-04-23T13:11:06.716Z,3.25
2023-04-23T13:13:33.383Z,5.70
2023-04-23T13:15:59.807Z,4.60
2023-04-23T13:18:26.697Z,3.47
2023-04-23T13:20:53.704Z,4.05
2023-04-23T13:23:20.174Z,4.45
2023-04-23T13:25:46.862Z,3.15
2023-04-23T13:28:13.227Z,3.90
2023-04-23T13:30:39.654Z,8.05
2023-04-23T13:33:06.496Z,5.43
2023-04-23T13:35:33.026Z,4.95
2023-04-23T13:37:59.417Z,4.93
2023-04-23T13:40:26.432Z,3.67
2023-04-23T13:42:54.965Z,5.13
2023-04-23T13:45:21.622Z,7.30
2023-04-23T13:47:48.186Z,6.30
2023-04-23T13:50:15.053Z,4.28
2023-04-23T13:52:41.460Z,4.53
2023-04-23T13:55:09.418Z,7.18
2023-04-23T13:57:36.269Z,3.55
2023-04-23T14:00:02.835Z,5.03
2023-04-23T14:02:31.089Z,3.80
2023-04-23T14:04:58.439Z,2.15
2023-04-23T14:07:24.905Z,2.80
2023-04-23T14:09:52.731Z,3.25
2023-04-23T14:12:19.908Z,5.35
2023-04-23T14:14:46.317Z,2.92
2023-04-23T14:17:12.704Z,4.18
2023-04-23T14:19:39.685Z,4.13
2023-04-23T14:22:06.518Z,3.85
2023-04-23T14:24:34.435Z,5.88
2023-04-23T14:29:40.791Z,3.13
2023-04-23T14:32:07.655Z,3.67
2023-04-23T14:34:36.800Z,5.25
2023-04-23T14:37:04.127Z,4.47
2023-04-23T14:39:30.802Z,4.97
2023-04-23T14:41:57.262Z,5.65
2023-04-23T14:44:24.737Z,2.42
2023-04-23T14:46:51.134Z,2.97
2023-04-23T14:49:18.922Z,4.32
2023-04-23T14:51:46.085Z,5.30
2023-04-23T14:54:12.581Z,2.47
2023-04-23T14:56:38.949Z,1.75
2023-04-23T14:59:05.905Z,2.65
2023-04-23T15:01:32.588Z,3.40
2023-04-23T15:03:59.154Z,5.50
2023-04-23T15:06:25.600Z,3.20
2023-04-23T15:08:52.181Z,3.35
2023-04-23T15:11:18.955Z,4.07
2023-04-23T15:14:00.511Z,5.60
2023-04-23T15:19:03.626Z,3.88
2023-04-23T15:21:30.316Z,3.42
2023-04-23T15:23:56.929Z,4.25
2023-04-23T15:26:23.568Z,3.40
2023-04-23T15:28:50.636Z,6.13
2023-04-23T15:31:17.292Z,6.03
2023-04-23T15:33:44.523Z,3.10
2023-04-23T15:36:10.891Z,3.47
2023-04-23T15:38:37.395Z,4.45
2023-04-23T15:41:04.025Z,3.67
2023-04-23T15:43:30.446Z,4.03
2023-04-23T15:45:58.673Z,6.07
2023-04-23T15:48:25.269Z,6.25
2023-04-23T15:50:51.715Z,5.13
2023-04-23T15:53:19.936Z,2.70
2023-04-23T15:55:46.484Z,8.15
2023-04-23T15:58:12.863Z,5.78
2023-04-23T16:00:39.699Z,7.07
2023-04-23T16:03:06.574Z,4.13
2023-04-23T16:05:35.777Z,5.03
2023-04-23T16:08:03.193Z,3.70
2023-04-23T16:10:31.404Z,4.65
2023-04-23T16:12:58.495Z,5.78
2023-04-23T16:15:25.693Z,3.53
2023-04-23T16:17:53.014Z,6.65
2023-04-23T16:20:19.983Z,5.18
2023-04-23T16:22:46.531Z,4.85
2023-04-23T16:25:13.194Z,6.75
2023-04-23T16:27:39.832Z,3.58
2023-04-23T16:30:06.855Z,3.28
2023-04-23T16:32:35.057Z,4.10
2023-04-23T16:35:03.180Z,4.65
2023-04-23T16:37:29.635Z,4.57
2023-04-23T16:39:56.101Z,3.78
2023-04-23T16:42:23.823Z,4.18
2023-04-23T16:44:50.288Z,4.32
2023-04-23T16:47:16.706Z,5.55
2023-04-23T16:49:43.588Z,5.68
2023-04-23T16:52:10.100Z,6.57
2023-04-23T16:54:36.666Z,5.25
2023-04-23T16:57:05.703Z,4.07
2023-04-23T16:59:32.104Z,6.97
2023-04-23T17:01:58.555Z,4.43
2023-04-23T17:04:25.132Z,3.80
2023-04-23T17:06:51.713Z,5.57
2023-04-23T17:09:18.235Z,5.05
2023-04-23T17:11:45.727Z,5.18
2023-04-23T17:14:12.910Z,6.70
2023-04-23T17:16:39.532Z,5.28
2023-04-23T17:19:06.135Z,6.30
2023-04-23T17:21:32.677Z,4.63
2023-04-23T17:23:59.169Z,5.90
2023-04-23T17:26:25.891Z,7.32
2023-04-23T17:28:52.283Z,5.38
2023-04-23T17:31:18.858Z,7.15
2023-04-23T17:33:48.901Z,7.03
2023-04-23T17:36:18.614Z,6.18
2023-04-23T17:38:45.100Z,6.25
2023-04-23T17:41:11.690Z,4.95
2023-04-23T17:43:38.104Z,9.60
2023-04-23T17:46:04.742Z,6.40
2023-04-23T17:48:31.405Z,6.03
2023-04-23T17:50:57.830Z,6.75
2023-04-23T17:53:24.255Z,8.60
2023-04-23T17:55:50.688Z,5.63
2023-04-23T17:58:19.107Z,8.05
2023-04-23T18:00:45.559Z,6.18
2023-04-23T18:03:16.478Z,5.78
2023-04-23T18:05:43.205Z,5.18
2023-04-23T18:08:09.607Z,6.32
2023-04-23T18:10:36.098Z,5.40
2023-04-23T18:13:03.323Z,5.53
2023-04-23T18:15:32.151Z,6.97
2023-04-23T18:17:58.893Z,5.13
2023-04-23T18:20:26.379Z,4.45
2023-04-23T18:22:54.213Z,8.25
2023-04-23T18:25:21.300Z,4.38
2023-04-23T18:27:48.608Z,5.30
2023-04-23T18:30:15.396Z,5.10
2023-04-23T18:32:47.036Z,4.75
2023-04-23T18:35:13.654Z,6.22
2023-04-23T18:37:48.004Z,4.43
2023-04-23T18:40:14.484Z,7.18
2023-04-23T18:42:41.070Z,7.78
2023-04-23T18:45:08.511Z,7.13
2023-04-23T18:47:50.389Z,5.43
2023-04-23T18:50:49.850Z,5.53
2023-04-23T18:53:16.243Z,6.20
2023-04-23T18:55:42.702Z,5.50
2023-04-23T18:58:09.647Z,5.45
2023-04-23T19:00:36.103Z,6.82
2023-04-23T19:03:06.761Z,6.03
2023-04-23T19:05:39.107Z,5.82
2023-04-23T19:08:05.591Z,7.15
2023-04-23T19:10:31.967Z,6.45
2023-04-23T19:12:58.952Z,7.15
2023-04-23T19:15:25.341Z,7.18
2023-04-23T19:17:51.803Z,4.97
2023-04-23T19:20:18.623Z,4.25
2023-04-23T19:22:45.346Z,4.53
2023-04-23T19:25:12.209Z,4.40
2023-04-23T19:27:38.637Z,3.55
2023-04-23T19:30:09.448Z,5.68
2023-04-23T19:32:36.257Z,4.65
2023-04-23T19:35:04.599Z,5.70
2023-04-23T19:37:32.201Z,4.20
2023-04-23T19:39:59.021Z,4.82
2023-04-23T19:42:25.668Z,3.33
2023-04-23T19:44:52.404Z,3.78
2023-04-23T19:47:18.986Z,2.78
2023-04-23T19:49:45.409Z,2.38
2023-04-23T19:52:17.190Z,2.17
2023-04-23T19:54:48.749Z,1.65
2023-04-23T19:57:19.348Z,1.40
2023-04-23T19:59:46.255Z,1.33
2023-04-23T20:02:12.903Z,1.52
2023-04-23T20:04:39.613Z,0.60
2023-04-23T20:07:06.806Z,2.13
2023-04-23T20:09:34.012Z,0.82
2023-04-23T20:12:01.944Z,2.20
2023-04-23T20:14:29.632Z,0.95
2023-04-23T20:16:56.800Z,0.65
2023-04-23T20:19:26.095Z,0.80
2023-04-23T20:21:53.241Z,0.70
2023-04-23T20:24:21.339Z,0.70
2023-04-23T20:26:48.538Z,1.23
2023-04-23T20:29:14.967Z,4.18
2023-04-23T20:31:41.691Z,1.05
2023-04-23T20:34:08.259Z,0.47
2023-04-23T20:36:38.551Z,3.13
2023-04-23T20:39:05.167Z,0.73
2023-04-23T20:41:36.646Z,0.82
2023-04-23T20:44:05.043Z,2.08
2023-04-23T20:46:32.470Z,1.35
2023-04-23T20:49:00.704Z,0.95
2023-04-23T20:51:33.093Z,1.00
2023-04-23T20:54:00.074Z,1.48
2023-04-23T20:56:26.471Z,0.60
2023-04-23T20:58:53.014Z,1.50
2023-04-23T21:01:19.659Z,1.95
2023-04-23T21:03:46.343Z,1.02
2023-04-23T21:06:12.845Z,2.17
2023-04-23T21:08:41.238Z,1.05
2023-04-23T21:11:11.163Z,1.27
2023-04-23T21:13:37.904Z,1.02
2023-04-23T21:16:04.643Z,2.47
2023-04-23T21:18:31.435Z,3.97
2023-04-23T21:20:58.090Z,1.42
2023-04-23T21:23:27.019Z,1.27
2023-04-23T21:25:53.546Z,0.93
2023-04-23T21:28:20.585Z,2.03
2023-04-23T21:30:54.234Z,1.88
2023-04-23T21:33:22.809Z,1.08
2023-04-23T21:35:53.065Z,1.52
2023-04-23T21:38:20.442Z,1.55
2023-04-23T21:40:46.978Z,1.17
2023-04-23T21:43:13.835Z,2.28
2023-04-23T21:45:40.488Z,1.70
2023-04-23T21:48:07.026Z,1.85
2023-04-23T21:50:33.706Z,1.70
2023-04-23T21:53:00.372Z,0.95
2023-04-23T21:55:30.949Z,2.03
2023-04-23T21:58:09.786Z,1.30
2023-04-23T22:00:44.466Z,1.85
2023-04-23T22:03:12.328Z,1.65
2023-04-23T22:05:42.172Z,2.15
2023-04-23T22:08:09.555Z,1.38
2023-04-23T22:10:38.085Z,2.15
2023-04-23T22:13:04.567Z,2.38
2023-04-23T22:15:31.367Z,1.83
2023-04-23T22:18:00.028Z,1.23
2023-04-23T22:20:27.055Z,2.13
2023-04-23T22:22:53.897Z,1.38
2023-04-23T22:25:20.438Z,2.83
2023-04-23T22:27:47.281Z,3.70
2023-04-23T22:30:14.223Z,1.95
2023-04-23T22:32:40.855Z,2.83
2023-04-23T22:35:08.218Z,5.07
2023-04-23T22:37:35.495Z,2.70
2023-04-23T22:40:03.862Z,2.78
2023-04-23T22:42:30.506Z,4.03
2023-04-23T22:44:56.892Z,3.33
2023-04-23T22:47:24.034Z,2.05
2023-04-23T22:49:51.129Z,2.50
2023-04-23T22:52:18.010Z,2.17
2023-04-23T22:54:44.775Z,2.63
2023-04-23T22:57:11.684Z,2.90
2023-04-23T22:59:41.833Z,2.35
2023-04-23T23:02:08.537Z,2.47
2023-04-23T23:04:37.673Z,2.75
2023-04-23T23:07:06.764Z,2.45
2023-04-23T23:09:33.214Z,2.20
2023-04-23T23:12:03.711Z,2.60
2023-04-23T23:14:31.668Z,2.15
2023-04-23T23:16:58.192Z,2.63
2023-04-23T23:19:26.788Z,1.75
2023-04-23T23:21:53.238Z,2.75
2023-04-23T23:24:21.660Z,2.20
2023-04-23T23:26:48.174Z,2.38
2023-04-23T23:29:14.619Z,3.72
2023-04-23T23:31:41.162Z,1.67
2023-04-23T23:34:08.612Z,4.35
2023-04-23T23:36:35.052Z,2.70
2023-04-23T23:39:01.537Z,3.50
2023-04-23T23:41:27.946Z,1.48
2023-04-23T23:43:54.643Z,2.45
2023-04-23T23:46:21.107Z,1.98
2023-04-23T23:48:47.724Z,2.85
2023-04-23T23:51:14.295Z,1.70
2023-04-23T23:53:40.888Z,2.42
2023-04-23T23:56:07.260Z,3.25
2023-04-23T23:58:33.769Z,4.32
