createdAt,value
2019-06-26T00:00:19.547Z,80.74
2019-06-26T00:02:46.288Z,81.11
2019-06-26T00:05:13.027Z,80.91
2019-06-26T00:07:39.792Z,80.93
2019-06-26T00:10:06.538Z,79.82
2019-06-26T00:12:33.290Z,77.97
2019-06-26T00:15:00.038Z,78.34
2019-06-26T00:17:26.858Z,80.46
2019-06-26T00:19:53.593Z,80.07
2019-06-26T00:22:20.355Z,78.03
2019-06-26T00:24:47.071Z,76.19
2019-06-26T00:27:13.839Z,79.41
2019-06-26T00:29:40.577Z,82.19
2019-06-26T00:32:07.344Z,80.92
2019-06-26T00:34:34.070Z,82.88
2019-06-26T00:37:00.884Z,82.74
2019-06-26T00:39:27.603Z,82.55
2019-06-26T00:41:54.358Z,82.01
2019-06-26T00:44:21.095Z,81.42
2019-06-26T00:46:47.856Z,81.68
2019-06-26T00:49:14.614Z,80.38
2019-06-26T00:51:41.362Z,76.14
2019-06-26T00:54:08.102Z,79.44
2019-06-26T00:56:34.858Z,80.94
2019-06-26T00:59:01.705Z,81.05
2019-06-26T01:01:28.478Z,81.86
2019-06-26T01:03:56.578Z,82.32
2019-06-26T01:06:29.136Z,81.91
2019-06-26T01:08:55.867Z,82.40
2019-06-26T01:11:22.615Z,79.89
2019-06-26T01:13:58.200Z,83.32
2019-06-26T01:16:16.100Z,83.94
2019-06-26T01:18:42.847Z,81.23
2019-06-26T01:21:09.654Z,83.00
2019-06-26T01:23:36.382Z,83.22
2019-06-26T01:26:03.133Z,84.39
2019-06-26T01:28:29.947Z,84.36
2019-06-26T01:30:56.696Z,84.31
2019-06-26T01:33:23.524Z,87.20
2019-06-26T01:35:50.197Z,84.57
2019-06-26T01:38:16.946Z,83.03
2019-06-26T01:40:43.723Z,86.33
2019-06-26T01:43:10.485Z,85.24
2019-06-26T01:45:37.248Z,84.79
2019-06-26T01:48:03.970Z,86.79
2019-06-26T01:50:30.710Z,84.93
2019-06-26T01:52:57.482Z,85.27
2019-06-26T01:55:24.234Z,88.26
2019-06-26T01:57:51.072Z,86.61
2019-06-26T02:00:17.811Z,90.31
2019-06-26T02:02:44.570Z,86.93
2019-06-26T02:05:11.315Z,87.62
2019-06-26T02:07:38.067Z,84.46
2019-06-26T02:10:04.950Z,88.15
2019-06-26T02:12:31.750Z,88.34
2019-06-26T02:14:58.482Z,88.26
2019-06-26T02:17:25.296Z,91.28
2019-06-26T02:19:52.020Z,90.28
2019-06-26T02:22:18.789Z,89.90
2019-06-26T02:24:45.580Z,91.06
2019-06-26T02:27:12.343Z,86.46
2019-06-26T02:29:39.090Z,88.22
2019-06-26T02:32:05.848Z,88.56
2019-06-26T02:34:32.574Z,88.32
2019-06-26T02:36:59.327Z,89.34
2019-06-26T02:39:26.095Z,87.87
2019-06-26T02:41:52.847Z,86.47
2019-06-26T02:44:19.643Z,87.53
2019-06-26T02:46:46.491Z,86.84
2019-06-26T02:49:13.233Z,82.73
2019-06-26T02:51:39.975Z,85.35
2019-06-26T02:54:06.703Z,86.03
2019-06-26T02:56:33.469Z,86.73
2019-06-26T02:59:00.224Z,87.53
2019-06-26T03:01:26.999Z,87.09
2019-06-26T03:03:53.748Z,86.45
2019-06-26T03:06:20.491Z,86.37
2019-06-26T03:08:47.226Z,88.12
2019-06-26T03:11:14.020Z,87.24
2019-06-26T03:13:40.739Z,88.91
2019-06-26T03:16:07.480Z,88.03
2019-06-26T03:18:34.230Z,87.16
2019-06-26T03:21:00.966Z,87.33
2019-06-26T03:23:27.802Z,83.23
2019-06-26T03:25:54.535Z,81.20
2019-06-26T03:28:21.274Z,82.63
2019-06-26T03:30:48.023Z,84.85
2019-06-26T03:33:14.769Z,85.87
2019-06-26T03:35:41.489Z,85.03
2019-06-26T03:38:08.262Z,86.00
2019-06-26T03:40:34.989Z,87.39
2019-06-26T03:43:01.735Z,87.42
2019-06-26T03:45:28.559Z,87.15
2019-06-26T03:47:55.332Z,86.02
2019-06-26T03:50:22.074Z,84.74
2019-06-26T03:52:48.826Z,82.19
2019-06-26T03:55:15.590Z,83.68
2019-06-26T03:57:42.382Z,86.34
2019-06-26T04:00:09.158Z,87.43
2019-06-26T04:02:35.954Z,86.14
2019-06-26T04:05:02.986Z,86.16
2019-06-26T04:07:29.734Z,83.78
2019-06-26T04:09:56.453Z,82.42
2019-06-26T04:12:23.359Z,82.73
2019-06-26T04:14:50.130Z,79.57
2019-06-26T04:17:16.892Z,78.57
2019-06-26T04:19:43.615Z,79.27
2019-06-26T04:22:10.382Z,81.01
2019-06-26T04:24:37.622Z,80.76
2019-06-26T04:27:04.345Z,78.91
2019-06-26T04:29:31.118Z,78.26
2019-06-26T04:31:57.845Z,78.04
2019-06-26T04:34:24.594Z,75.43
2019-06-26T04:36:51.401Z,76.51
2019-06-26T04:39:18.150Z,75.33
2019-06-26T04:41:44.940Z,74.31
2019-06-26T04:44:11.778Z,73.36
2019-06-26T04:46:38.510Z,73.67
2019-06-26T04:49:05.254Z,72.40
2019-06-26T04:51:32.045Z,70.20
2019-06-26T04:53:59.489Z,69.72
2019-06-26T04:56:26.170Z,70.45
2019-06-26T04:58:53.259Z,70.04
2019-06-26T05:01:20.021Z,71.22
2019-06-26T05:03:46.758Z,69.72
2019-06-26T05:06:13.477Z,70.44
2019-06-26T05:08:40.287Z,68.80
2019-06-26T05:11:06.998Z,69.06
2019-06-26T05:13:33.796Z,68.99
2019-06-26T05:16:13.803Z,68.31
2019-06-26T05:18:27.365Z,67.23
2019-06-26T05:20:54.118Z,65.31
2019-06-26T05:23:20.855Z,67.61
2019-06-26T05:25:47.578Z,68.05
2019-06-26T05:28:14.325Z,67.71
2019-06-26T05:30:41.059Z,65.76
2019-06-26T05:33:07.793Z,69.50
2019-06-26T05:35:35.335Z,69.25
2019-06-26T05:38:01.285Z,70.15
2019-06-26T05:40:28.245Z,69.93
2019-06-26T05:42:55.111Z,70.58
2019-06-26T05:45:22.256Z,68.93
2019-06-26T05:47:48.994Z,68.14
2019-06-26T05:50:15.725Z,68.55
2019-06-26T05:52:43.254Z,68.50
2019-06-26T05:55:09.228Z,67.75
2019-06-26T05:57:35.984Z,68.36
2019-06-26T06:00:03.424Z,68.56
2019-06-26T06:02:30.211Z,68.24
2019-06-26T06:04:56.950Z,66.67
2019-06-26T06:07:23.775Z,65.37
2019-06-26T06:09:50.526Z,64.32
2019-06-26T06:12:17.381Z,64.48
2019-06-26T06:14:44.130Z,65.44
2019-06-26T06:17:10.954Z,63.69
2019-06-26T06:19:37.666Z,62.57
2019-06-26T06:22:04.447Z,62.34
2019-06-26T06:24:31.182Z,61.28
2019-06-26T06:26:57.935Z,59.70
2019-06-26T06:29:24.674Z,60.26
2019-06-26T06:31:51.438Z,58.21
2019-06-26T06:34:18.185Z,56.74
2019-06-26T06:36:44.922Z,58.44
2019-06-26T06:39:11.671Z,57.18
2019-06-26T06:41:38.427Z,57.41
2019-06-26T06:44:05.182Z,57.09
2019-06-26T06:46:31.922Z,58.92
2019-06-26T06:48:58.713Z,57.92
2019-06-26T06:51:25.464Z,59.34
2019-06-26T06:53:52.217Z,58.21
2019-06-26T06:56:19.031Z,59.00
2019-06-26T06:58:45.721Z,57.85
2019-06-26T07:01:12.472Z,58.79
2019-06-26T07:03:39.234Z,57.00
2019-06-26T07:06:05.966Z,55.62
2019-06-26T07:08:32.713Z,53.96
2019-06-26T07:10:59.507Z,53.83
2019-06-26T07:13:26.261Z,54.46
2019-06-26T07:15:53.013Z,52.93
2019-06-26T07:18:19.793Z,52.33
2019-06-26T07:20:46.538Z,54.17
2019-06-26T07:23:13.310Z,55.23
2019-06-26T07:25:40.073Z,54.91
2019-06-26T07:28:06.861Z,52.02
2019-06-26T07:30:33.579Z,53.91
2019-06-26T07:33:00.337Z,51.78
2019-06-26T07:35:27.233Z,50.91
2019-06-26T07:37:54.017Z,50.94
2019-06-26T07:40:20.825Z,50.94
2019-06-26T07:42:47.630Z,50.33
2019-06-26T07:45:14.369Z,50.22
2019-06-26T07:47:43.862Z,51.36
2019-06-26T07:50:07.917Z,50.75
2019-06-26T07:52:34.739Z,50.39
2019-06-26T07:55:01.441Z,50.62
2019-06-26T07:57:28.254Z,50.12
2019-06-26T07:59:55.021Z,52.79
2019-06-26T08:02:21.773Z,49.87
2019-06-26T08:04:48.576Z,49.40
2019-06-26T08:07:15.330Z,47.94
2019-06-26T08:09:42.098Z,48.57
2019-06-26T08:12:08.847Z,49.20
2019-06-26T08:14:35.618Z,49.37
2019-06-26T08:17:02.458Z,49.50
2019-06-26T08:19:29.151Z,48.50
2019-06-26T08:21:55.902Z,49.54
2019-06-26T08:24:22.664Z,51.79
2019-06-26T08:26:49.418Z,48.41
2019-06-26T08:29:16.175Z,46.82
2019-06-26T08:31:42.927Z,47.33
2019-06-26T08:34:09.686Z,47.27
2019-06-26T08:36:36.453Z,45.03
2019-06-26T08:39:04.826Z,43.90
2019-06-26T08:41:31.572Z,45.83
2019-06-26T08:43:58.344Z,47.58
2019-06-26T08:46:25.104Z,46.87
2019-06-26T08:48:52.279Z,47.35
2019-06-26T08:51:18.625Z,46.18
2019-06-26T08:53:45.393Z,46.08
2019-06-26T08:56:12.143Z,46.32
2019-06-26T08:58:38.927Z,46.11
2019-06-26T09:01:05.732Z,45.07
2019-06-26T09:03:32.489Z,44.80
2019-06-26T09:05:59.277Z,43.56
2019-06-26T09:08:26.209Z,44.54
2019-06-26T09:10:52.914Z,46.36
2019-06-26T09:13:20.705Z,47.11
2019-06-26T09:15:49.955Z,44.76
2019-06-26T09:18:15.441Z,46.81
2019-06-26T09:20:42.282Z,44.72
2019-06-26T09:23:09.068Z,43.36
2019-06-26T09:25:36.731Z,44.30
2019-06-26T09:28:05.695Z,43.34
2019-06-26T09:30:32.442Z,43.90
2019-06-26T09:32:59.199Z,42.13
2019-06-26T09:35:25.946Z,41.15
2019-06-26T09:37:52.691Z,40.60
2019-06-26T09:40:19.437Z,41.32
2019-06-26T09:42:46.174Z,39.38
2019-06-26T09:45:12.955Z,42.37
2019-06-26T09:47:39.714Z,42.32
2019-06-26T09:50:06.511Z,41.51
2019-06-26T09:52:33.383Z,42.15
2019-06-26T09:55:00.143Z,42.33
2019-06-26T09:57:26.896Z,42.06
2019-06-26T09:59:53.641Z,41.21
2019-06-26T10:02:20.446Z,44.08
2019-06-26T10:04:47.215Z,42.44
2019-06-26T10:07:13.973Z,42.48
2019-06-26T10:09:40.765Z,41.54
2019-06-26T10:12:07.521Z,43.09
2019-06-26T10:14:46.601Z,40.28
2019-06-26T10:17:01.110Z,41.85
2019-06-26T10:19:27.860Z,40.59
2019-06-26T10:21:54.610Z,42.00
2019-06-26T10:24:21.351Z,40.18
2019-06-26T10:26:48.186Z,39.13
2019-06-26T10:29:14.922Z,39.64
2019-06-26T10:31:41.746Z,39.46
2019-06-26T10:34:10.108Z,39.67
2019-06-26T10:36:35.327Z,41.65
2019-06-26T10:39:02.111Z,40.13
2019-06-26T10:41:28.862Z,41.56
2019-06-26T10:43:55.622Z,43.48
2019-06-26T10:46:22.400Z,42.73
2019-06-26T10:48:49.278Z,43.24
2019-06-26T10:51:16.018Z,40.96
2019-06-26T10:53:42.775Z,41.06
2019-06-26T10:56:09.538Z,40.26
2019-06-26T10:58:36.279Z,42.10
2019-06-26T11:01:03.038Z,39.45
2019-06-26T11:03:29.816Z,40.79
2019-06-26T11:05:56.618Z,40.51
2019-06-26T11:08:23.345Z,40.44
2019-06-26T11:10:50.118Z,41.34
2019-06-26T11:13:16.858Z,40.19
2019-06-26T11:15:43.631Z,40.87
2019-06-26T11:18:10.426Z,40.61
2019-06-26T11:20:37.188Z,38.66
2019-06-26T11:23:03.998Z,38.04
2019-06-26T11:25:30.935Z,38.58
2019-06-26T11:27:57.757Z,37.45
2019-06-26T11:30:24.557Z,37.06
2019-06-26T11:32:51.325Z,37.11
2019-06-26T11:35:18.066Z,37.43
2019-06-26T11:37:44.812Z,35.59
2019-06-26T11:40:11.570Z,38.55
2019-06-26T11:42:38.355Z,37.42
2019-06-26T11:45:05.144Z,35.95
2019-06-26T11:47:31.902Z,36.58
2019-06-26T11:50:00.276Z,36.39
2019-06-26T11:52:25.422Z,36.21
2019-06-26T11:55:01.735Z,34.99
2019-06-26T11:57:19.033Z,36.53
2019-06-26T11:59:45.820Z,36.05
2019-06-26T12:02:12.698Z,33.95
2019-06-26T12:04:39.442Z,34.07
2019-06-26T12:07:06.167Z,34.46
2019-06-26T12:09:32.918Z,35.86
2019-06-26T12:11:59.662Z,35.01
2019-06-26T12:14:27.484Z,34.95
2019-06-26T12:16:54.346Z,37.19
2019-06-26T12:19:23.541Z,35.36
2019-06-26T12:21:48.273Z,33.51
2019-06-26T12:24:15.887Z,36.75
2019-06-26T12:26:42.649Z,34.91
2019-06-26T12:29:09.389Z,35.83
2019-06-26T12:31:36.179Z,35.22
2019-06-26T12:34:03.758Z,32.73
2019-06-26T12:36:30.545Z,34.03
2019-06-26T12:38:57.358Z,36.76
2019-06-26T12:41:24.152Z,34.34
2019-06-26T12:43:50.879Z,35.46
2019-06-26T12:46:18.375Z,33.99
2019-06-26T12:48:45.111Z,33.49
2019-06-26T12:51:11.848Z,32.52
2019-06-26T12:53:38.653Z,32.42
2019-06-26T12:56:05.484Z,32.52
2019-06-26T12:58:32.273Z,33.90
2019-06-26T13:00:59.088Z,34.08
2019-06-26T13:03:25.894Z,33.20
2019-06-26T13:05:52.653Z,33.68
2019-06-26T13:08:19.473Z,34.12
2019-06-26T13:10:50.180Z,34.78
2019-06-26T13:13:13.014Z,36.46
2019-06-26T13:15:39.876Z,37.03
2019-06-26T13:18:06.559Z,36.93
2019-06-26T13:20:33.725Z,34.51
2019-06-26T13:23:00.579Z,33.47
2019-06-26T13:25:27.376Z,34.46
2019-06-26T13:27:54.103Z,36.48
2019-06-26T13:30:24.930Z,36.69
2019-06-26T13:32:51.685Z,34.32
2019-06-26T13:35:18.477Z,36.00
2019-06-26T13:37:45.218Z,34.22
2019-06-26T13:40:11.986Z,35.55
2019-06-26T13:42:38.762Z,33.20
2019-06-26T13:45:05.525Z,35.36
2019-06-26T13:47:32.261Z,32.87
2019-06-26T13:49:59.050Z,31.73
2019-06-26T13:52:25.919Z,32.77
2019-06-26T13:54:52.805Z,31.09
2019-06-26T13:57:19.588Z,32.49
2019-06-26T13:59:46.290Z,32.07
2019-06-26T14:02:13.034Z,31.92
2019-06-26T14:04:39.814Z,32.02
2019-06-26T14:07:08.581Z,32.59
2019-06-26T14:09:33.387Z,32.99
2019-06-26T14:12:00.140Z,32.30
2019-06-26T14:14:41.088Z,31.67
2019-06-26T14:16:53.638Z,31.35
2019-06-26T14:19:20.361Z,32.90
2019-06-26T14:21:47.182Z,33.68
2019-06-26T14:24:13.921Z,30.45
2019-06-26T14:26:40.676Z,30.59
2019-06-26T14:29:20.565Z,30.58
2019-06-26T14:31:34.186Z,31.36
2019-06-26T14:34:00.909Z,31.31
2019-06-26T14:36:27.690Z,31.13
2019-06-26T14:38:54.432Z,30.19
2019-06-26T14:41:21.195Z,31.37
2019-06-26T14:43:47.953Z,28.67
2019-06-26T14:46:14.712Z,30.66
2019-06-26T14:48:41.451Z,30.33
2019-06-26T14:51:08.193Z,29.13
2019-06-26T14:53:34.933Z,30.12
2019-06-26T14:56:01.718Z,30.83
2019-06-26T14:58:28.461Z,29.55
2019-06-26T15:00:55.218Z,30.61
2019-06-26T15:03:21.936Z,32.27
2019-06-26T15:05:48.691Z,29.25
2019-06-26T15:08:15.493Z,29.42
2019-06-26T15:10:42.169Z,29.57
2019-06-26T15:13:08.954Z,30.08
2019-06-26T15:15:35.707Z,28.87
2019-06-26T15:18:02.506Z,30.34
2019-06-26T15:20:29.222Z,30.77
2019-06-26T15:22:58.731Z,29.65
2019-06-26T15:25:22.956Z,30.10
2019-06-26T15:27:49.711Z,31.74
2019-06-26T15:30:16.462Z,31.76
2019-06-26T15:32:43.231Z,32.64
2019-06-26T15:35:10.019Z,32.94
2019-06-26T15:37:36.799Z,31.76
2019-06-26T15:40:03.796Z,29.71
2019-06-26T15:42:30.553Z,29.96
2019-06-26T15:44:57.315Z,29.84
2019-06-26T15:47:24.125Z,30.15
2019-06-26T15:49:50.885Z,30.20
2019-06-26T15:52:17.643Z,31.66
2019-06-26T15:54:44.458Z,30.97
2019-06-26T15:57:11.344Z,29.59
2019-06-26T15:59:38.084Z,30.95
2019-06-26T16:02:04.834Z,28.75
2019-06-26T16:04:35.006Z,29.98
2019-06-26T16:06:58.342Z,30.59
2019-06-26T16:09:25.127Z,29.71
2019-06-26T16:11:51.914Z,29.72
2019-06-26T16:14:18.651Z,29.56
2019-06-26T16:16:45.448Z,28.52
2019-06-26T16:19:13.858Z,29.88
2019-06-26T16:21:40.607Z,28.93
2019-06-26T16:24:07.365Z,29.04
2019-06-26T16:26:34.185Z,29.42
2019-06-26T16:29:00.955Z,29.72
2019-06-26T16:31:27.743Z,31.16
2019-06-26T16:33:54.488Z,31.37
2019-06-26T16:36:21.227Z,31.51
2019-06-26T16:38:48.007Z,30.72
2019-06-26T16:41:14.735Z,30.54
2019-06-26T16:43:41.506Z,30.97
2019-06-26T16:46:08.262Z,31.64
2019-06-26T16:48:35.058Z,31.61
2019-06-26T16:51:01.822Z,33.22
2019-06-26T16:53:28.574Z,32.76
2019-06-26T16:55:55.383Z,32.81
2019-06-26T16:58:22.192Z,34.61
2019-06-26T17:00:48.952Z,34.01
2019-06-26T17:03:15.755Z,31.59
2019-06-26T17:05:42.510Z,33.92
2019-06-26T17:08:09.321Z,33.94
2019-06-26T17:10:36.055Z,35.11
2019-06-26T17:13:02.867Z,33.55
2019-06-26T17:15:29.662Z,34.10
2019-06-26T17:17:56.418Z,34.42
2019-06-26T17:20:23.154Z,35.20
2019-06-26T17:23:04.313Z,34.63
2019-06-26T17:25:16.671Z,35.79
2019-06-26T17:27:43.450Z,35.64
2019-06-26T17:30:10.197Z,33.65
2019-06-26T17:32:36.982Z,34.27
2019-06-26T17:35:04.002Z,34.40
2019-06-26T17:37:30.770Z,33.49
2019-06-26T17:39:57.507Z,33.78
2019-06-26T17:42:24.278Z,35.29
2019-06-26T17:44:51.031Z,33.40
2019-06-26T17:47:17.786Z,31.66
2019-06-26T17:49:44.535Z,33.13
2019-06-26T17:52:11.311Z,33.16
2019-06-26T17:54:38.063Z,34.51
2019-06-26T17:57:04.806Z,31.42
2019-06-26T17:59:31.586Z,32.02
2019-06-26T18:01:58.327Z,34.31
2019-06-26T18:04:25.105Z,33.14
2019-06-26T18:06:51.838Z,33.26
2019-06-26T18:09:18.638Z,32.54
2019-06-26T18:11:45.388Z,32.35
2019-06-26T18:14:12.145Z,32.56
2019-06-26T18:16:38.891Z,37.30
2019-06-26T18:19:05.642Z,34.03
2019-06-26T18:21:32.518Z,37.77
2019-06-26T18:23:59.217Z,38.21
2019-06-26T18:26:25.963Z,38.78
2019-06-26T18:28:52.738Z,38.83
2019-06-26T18:31:19.490Z,39.07
2019-06-26T18:33:46.274Z,41.23
2019-06-26T18:36:13.031Z,45.00
2019-06-26T18:38:39.794Z,45.42
2019-06-26T18:41:06.534Z,47.61
2019-06-26T18:43:33.290Z,49.20
2019-06-26T18:46:00.039Z,47.18
2019-06-26T18:48:26.822Z,49.03
2019-06-26T18:50:53.563Z,50.87
2019-06-26T18:53:20.332Z,51.97
2019-06-26T18:55:47.088Z,53.81
2019-06-26T18:58:13.855Z,54.50
2019-06-26T19:00:40.604Z,55.64
2019-06-26T19:03:07.372Z,52.70
2019-06-26T19:05:34.143Z,52.30
2019-06-26T19:08:00.959Z,52.83
2019-06-26T19:10:27.847Z,53.62
2019-06-26T19:12:54.642Z,53.79
2019-06-26T19:15:21.430Z,55.77
2019-06-26T19:17:48.189Z,54.23
2019-06-26T19:20:14.983Z,56.56
2019-06-26T19:22:41.722Z,57.98
2019-06-26T19:25:08.497Z,59.04
2019-06-26T19:27:35.259Z,58.95
2019-06-26T19:30:02.109Z,59.47
2019-06-26T19:32:28.827Z,59.33
2019-06-26T19:34:55.602Z,58.26
2019-06-26T19:37:22.436Z,57.46
2019-06-26T19:39:49.285Z,58.45
2019-06-26T19:42:16.119Z,59.22
2019-06-26T19:44:42.891Z,57.87
2019-06-26T19:47:09.646Z,57.69
2019-06-26T19:49:36.414Z,59.21
2019-06-26T19:52:03.178Z,59.32
2019-06-26T19:54:32.359Z,59.34
2019-06-26T19:56:56.769Z,59.40
2019-06-26T19:59:23.518Z,59.76
2019-06-26T20:01:51.425Z,59.77
2019-06-26T20:04:17.079Z,61.07
2019-06-26T20:06:43.835Z,60.63
2019-06-26T20:09:10.598Z,59.95
2019-06-26T20:11:37.350Z,61.19
2019-06-26T20:14:04.121Z,62.73
2019-06-26T20:16:30.866Z,62.56
2019-06-26T20:18:57.650Z,63.02
2019-06-26T20:21:24.402Z,63.47
2019-06-26T20:23:51.154Z,62.33
2019-06-26T20:26:17.902Z,61.89
2019-06-26T20:28:44.753Z,60.35
2019-06-26T20:31:11.482Z,62.37
2019-06-26T20:33:38.303Z,61.31
2019-06-26T20:36:05.082Z,61.55
2019-06-26T20:38:31.841Z,62.84
2019-06-26T20:40:58.622Z,63.35
2019-06-26T20:43:25.471Z,63.67
2019-06-26T20:45:52.231Z,63.56
2019-06-26T20:48:19.059Z,62.85
2019-06-26T20:50:45.822Z,62.26
2019-06-26T20:53:12.574Z,62.53
2019-06-26T20:55:39.347Z,61.56
2019-06-26T20:58:06.113Z,61.51
2019-06-26T21:00:33.006Z,61.55
2019-06-26T21:02:59.877Z,61.37
2019-06-26T21:05:28.933Z,61.91
2019-06-26T21:07:53.418Z,62.45
2019-06-26T21:10:20.238Z,62.61
2019-06-26T21:12:47.011Z,64.93
2019-06-26T21:15:13.786Z,64.50
2019-06-26T21:17:40.556Z,68.85
2019-06-26T21:20:07.323Z,69.69
2019-06-26T21:22:34.114Z,70.19
2019-06-26T21:25:13.730Z,70.28
2019-06-26T21:27:27.643Z,69.40
2019-06-26T21:29:54.390Z,69.13
2019-06-26T21:32:21.184Z,70.66
2019-06-26T21:34:47.943Z,71.26
2019-06-26T21:37:14.684Z,71.60
2019-06-26T21:39:41.466Z,71.75
2019-06-26T21:42:08.218Z,72.42
2019-06-26T21:44:34.977Z,73.55
2019-06-26T21:47:01.806Z,73.18
2019-06-26T21:49:28.573Z,71.90
2019-06-26T21:51:55.320Z,71.93
2019-06-26T21:54:22.086Z,72.91
2019-06-26T21:56:48.834Z,72.29
2019-06-26T21:59:15.582Z,72.33
2019-06-26T22:01:42.346Z,72.81
2019-06-26T22:04:09.119Z,72.70
2019-06-26T22:06:35.915Z,72.34
2019-06-26T22:09:03.000Z,71.95
2019-06-26T22:11:29.779Z,70.38
2019-06-26T22:13:56.555Z,70.33
2019-06-26T22:16:23.378Z,69.04
2019-06-26T22:18:50.128Z,68.55
2019-06-26T22:21:16.915Z,68.25
2019-06-26T22:23:43.718Z,67.29
2019-06-26T22:26:13.899Z,67.40
2019-06-26T22:28:37.301Z,67.40
2019-06-26T22:31:04.080Z,66.46
2019-06-26T22:33:30.825Z,65.74
2019-06-26T22:35:57.598Z,65.14
2019-06-26T22:38:24.345Z,65.35
2019-06-26T22:40:51.115Z,64.78
2019-06-26T22:43:17.867Z,64.34
2019-06-26T22:45:44.731Z,63.44
2019-06-26T22:48:11.510Z,64.00
2019-06-26T22:50:38.280Z,62.84
2019-06-26T22:53:05.036Z,63.51
2019-06-26T22:55:31.800Z,63.77
2019-06-26T22:57:58.561Z,63.93
2019-06-26T23:00:25.316Z,63.19
2019-06-26T23:02:52.070Z,63.96
2019-06-26T23:05:18.846Z,64.07
2019-06-26T23:07:45.615Z,63.96
2019-06-26T23:10:12.410Z,63.71
2019-06-26T23:12:39.171Z,62.54
2019-06-26T23:15:06.206Z,62.56
2019-06-26T23:17:32.957Z,62.50
2019-06-26T23:19:59.723Z,63.09
2019-06-26T23:22:26.473Z,63.53
2019-06-26T23:24:53.233Z,63.35
2019-06-26T23:27:19.987Z,63.20
2019-06-26T23:29:46.738Z,64.12
2019-06-26T23:32:13.510Z,63.67
2019-06-26T23:34:40.263Z,65.04
2019-06-26T23:37:07.038Z,64.02
2019-06-26T23:39:33.777Z,63.94
2019-06-26T23:42:00.581Z,65.01
2019-06-26T23:44:27.378Z,64.93
2019-06-26T23:46:54.123Z,65.37
2019-06-26T23:49:20.879Z,65.08
2019-06-26T23:51:47.643Z,66.20
2019-06-26T23:54:14.397Z,64.98
2019-06-26T23:56:41.175Z,64.76
2019-06-26T23:59:07.927Z,65.27
