createdAt,value
2018-07-28T00:01:08.002Z,52.04
2018-07-28T00:03:34.030Z,52.31
2018-07-28T00:06:00.009Z,53.93
2018-07-28T00:08:26.013Z,52.71
2018-07-28T00:10:52.004Z,53.37
2018-07-28T00:13:17.987Z,51.78
2018-07-28T00:15:43.967Z,52.56
2018-07-28T00:18:09.935Z,51.47
2018-07-28T00:20:36.007Z,50.49
2018-07-28T00:23:01.991Z,51.71
2018-07-28T00:25:27.973Z,51.66
2018-07-28T00:27:53.948Z,50.67
2018-07-28T00:30:19.924Z,51.37
2018-07-28T00:32:45.892Z,51.28
2018-07-28T00:35:11.871Z,51.25
2018-07-28T00:37:37.870Z,50.35
2018-07-28T00:40:03.840Z,51.63
2018-07-28T00:42:29.808Z,50.42
2018-07-28T00:44:55.777Z,51.61
2018-07-28T00:47:21.731Z,51.87
2018-07-28T00:49:47.712Z,52.42
2018-07-28T00:52:13.676Z,51.11
2018-07-28T00:54:39.715Z,50.64
2018-07-28T00:57:05.705Z,50.11
2018-07-28T00:59:31.667Z,50.78
2018-07-28T01:01:57.634Z,52.25
2018-07-28T01:04:23.600Z,52.49
2018-07-28T01:06:49.542Z,51.32
2018-07-28T01:09:15.518Z,51.42
2018-07-28T01:11:41.492Z,52.13
2018-07-28T01:14:07.480Z,51.46
2018-07-28T01:16:33.462Z,50.85
2018-07-28T01:18:59.441Z,51.86
2018-07-28T01:21:25.404Z,53.50
2018-07-28T01:23:51.380Z,52.03
2018-07-28T01:26:17.375Z,52.46
2018-07-28T01:28:43.409Z,52.10
2018-07-28T01:31:09.392Z,51.81
2018-07-28T01:33:35.352Z,53.41
2018-07-28T01:36:01.380Z,52.92
2018-07-28T01:38:27.351Z,51.43
2018-07-28T01:40:53.340Z,51.22
2018-07-28T01:43:19.327Z,54.34
2018-07-28T01:45:45.367Z,51.94
2018-07-28T01:48:11.332Z,52.51
2018-07-28T01:50:37.324Z,51.63
2018-07-28T01:53:03.441Z,52.02
2018-07-28T01:55:29.406Z,52.05
2018-07-28T01:57:55.365Z,51.80
2018-07-28T02:00:21.380Z,52.15
2018-07-28T02:02:47.341Z,51.85
2018-07-28T02:05:13.307Z,50.98
2018-07-28T02:07:39.269Z,52.05
2018-07-28T02:10:05.261Z,51.59
2018-07-28T02:12:31.308Z,52.73
2018-07-28T02:14:57.273Z,52.02
2018-07-28T02:17:23.248Z,52.34
2018-07-28T02:19:49.202Z,53.03
2018-07-28T02:22:15.163Z,51.84
2018-07-28T02:24:41.124Z,52.33
2018-07-28T02:27:07.089Z,52.02
2018-07-28T02:29:33.071Z,53.09
2018-07-28T02:31:59.052Z,53.37
2018-07-28T02:34:25.032Z,52.73
2018-07-28T02:36:51.105Z,52.43
2018-07-28T02:39:17.054Z,51.80
2018-07-28T02:41:43.032Z,51.19
2018-07-28T02:44:09.009Z,51.73
2018-07-28T02:46:35.096Z,52.36
2018-07-28T02:49:01.055Z,52.66
2018-07-28T02:51:27.040Z,53.35
2018-07-28T02:53:53.000Z,53.07
2018-07-28T02:56:18.973Z,53.28
2018-07-28T02:58:44.940Z,51.84
2018-07-28T03:01:10.933Z,51.35
2018-07-28T03:03:36.917Z,52.45
2018-07-28T03:06:02.912Z,53.31
2018-07-28T03:08:28.855Z,53.32
2018-07-28T03:10:54.815Z,52.94
2018-07-28T03:13:20.791Z,52.65
2018-07-28T03:15:46.772Z,53.64
2018-07-28T03:18:12.758Z,53.20
2018-07-28T03:20:38.731Z,54.08
2018-07-28T03:23:04.715Z,53.08
2018-07-28T03:25:30.682Z,53.19
2018-07-28T03:27:56.679Z,52.86
2018-07-28T03:30:22.660Z,52.93
2018-07-28T03:32:48.623Z,54.11
2018-07-28T03:35:14.581Z,54.34
2018-07-28T03:37:40.553Z,53.22
2018-07-28T03:40:06.506Z,53.75
2018-07-28T03:42:32.461Z,53.28
2018-07-28T03:44:58.417Z,53.13
2018-07-28T03:47:24.384Z,54.80
2018-07-28T03:49:50.351Z,52.68
2018-07-28T03:52:16.372Z,54.57
2018-07-28T03:54:42.341Z,53.88
2018-07-28T03:57:08.322Z,54.59
2018-07-28T03:59:34.294Z,54.42
2018-07-28T04:02:00.265Z,54.41
2018-07-28T04:04:26.239Z,54.31
2018-07-28T04:06:52.213Z,53.47
2018-07-28T04:09:18.176Z,54.10
2018-07-28T04:11:44.145Z,54.00
2018-07-28T04:14:10.108Z,53.95
2018-07-28T04:16:36.132Z,54.44
2018-07-28T04:19:02.075Z,55.09
2018-07-28T04:21:28.172Z,53.91
2018-07-28T04:23:54.142Z,54.83
2018-07-28T04:26:20.140Z,54.70
2018-07-28T04:28:46.118Z,53.46
2018-07-28T04:31:12.119Z,53.55
2018-07-28T04:33:38.090Z,53.91
2018-07-28T04:36:04.077Z,54.90
2018-07-28T04:38:30.050Z,54.84
2018-07-28T04:40:56.030Z,54.10
2018-07-28T04:43:22.026Z,54.00
2018-07-28T04:45:48.098Z,54.09
2018-07-28T04:48:14.092Z,55.11
2018-07-28T04:50:40.065Z,54.77
2018-07-28T04:53:06.052Z,54.24
2018-07-28T04:55:32.001Z,54.10
2018-07-28T04:57:57.978Z,55.31
2018-07-28T05:00:23.958Z,54.33
2018-07-28T05:02:49.947Z,54.30
2018-07-28T05:05:15.912Z,54.03
2018-07-28T05:07:42.064Z,54.94
2018-07-28T05:10:07.860Z,54.36
2018-07-28T05:12:34.761Z,55.11
2018-07-28T05:15:00.731Z,54.55
2018-07-28T05:17:26.712Z,54.00
2018-07-28T05:19:52.667Z,54.10
2018-07-28T05:22:18.710Z,54.41
2018-07-28T05:24:44.696Z,53.86
2018-07-28T05:27:10.661Z,55.43
2018-07-28T05:29:36.668Z,54.39
2018-07-28T05:32:02.675Z,53.98
2018-07-28T05:34:28.636Z,55.28
2018-07-28T05:36:54.585Z,54.42
2018-07-28T05:39:20.570Z,54.66
2018-07-28T05:41:46.528Z,54.47
2018-07-28T05:44:12.524Z,55.19
2018-07-28T05:46:38.487Z,55.22
2018-07-28T05:49:04.463Z,56.25
2018-07-28T05:51:30.432Z,56.72
2018-07-28T05:53:56.412Z,56.50
2018-07-28T05:56:22.374Z,57.12
2018-07-28T05:58:48.355Z,57.94
2018-07-28T06:01:14.378Z,57.20
2018-07-28T06:03:40.348Z,58.42
2018-07-28T06:06:06.333Z,57.98
2018-07-28T06:08:32.394Z,58.79
2018-07-28T06:10:58.486Z,59.47
2018-07-28T06:13:24.541Z,60.00
2018-07-28T06:15:50.545Z,59.45
2018-07-28T06:18:16.582Z,60.41
2018-07-28T06:20:42.605Z,60.24
2018-07-28T06:23:08.638Z,60.33
2018-07-28T06:25:34.605Z,60.51
2018-07-28T06:28:00.583Z,60.80
2018-07-28T06:30:26.571Z,60.02
2018-07-28T06:32:52.535Z,59.91
2018-07-28T06:35:18.499Z,59.77
2018-07-28T06:37:44.471Z,58.95
2018-07-28T06:40:10.439Z,59.32
2018-07-28T06:42:36.405Z,58.39
2018-07-28T06:45:02.394Z,58.76
2018-07-28T06:47:28.446Z,58.77
2018-07-28T06:49:54.430Z,59.89
2018-07-28T06:52:20.436Z,59.64
2018-07-28T06:54:46.409Z,60.19
2018-07-28T06:57:12.456Z,60.21
2018-07-28T06:59:38.444Z,60.42
2018-07-28T07:02:04.413Z,60.09
2018-07-28T07:04:30.381Z,60.28
2018-07-28T07:06:56.353Z,60.49
2018-07-28T07:09:22.322Z,61.34
2018-07-28T07:11:48.388Z,61.50
2018-07-28T07:14:14.416Z,60.42
2018-07-28T07:16:43.962Z,60.96
2018-07-28T07:19:09.982Z,60.05
2018-07-28T07:21:35.996Z,61.34
2018-07-28T07:24:01.999Z,61.61
2018-07-28T07:26:28.036Z,61.08
2018-07-28T07:28:54.028Z,61.64
2018-07-28T07:31:20.033Z,61.61
2018-07-28T07:33:46.086Z,61.49
2018-07-28T07:36:12.078Z,60.88
2018-07-28T07:38:38.081Z,61.57
2018-07-28T07:41:04.207Z,60.70
2018-07-28T07:43:30.221Z,61.75
2018-07-28T07:45:56.233Z,61.36
2018-07-28T07:48:22.255Z,61.20
2018-07-28T07:50:48.297Z,60.45
2018-07-28T07:53:14.405Z,61.17
2018-07-28T07:55:40.383Z,60.91
2018-07-28T07:58:06.358Z,60.97
2018-07-28T08:00:32.413Z,60.64
2018-07-28T08:02:58.392Z,60.53
2018-07-28T08:05:24.343Z,60.17
2018-07-28T08:07:50.345Z,59.68
2018-07-28T08:10:16.376Z,60.44
2018-07-28T08:12:42.372Z,59.29
2018-07-28T08:15:08.327Z,60.18
2018-07-28T08:17:34.346Z,60.19
2018-07-28T08:20:00.323Z,60.11
2018-07-28T08:22:26.294Z,60.16
2018-07-28T08:24:52.320Z,60.32
2018-07-28T08:27:18.309Z,59.77
2018-07-28T08:29:44.285Z,59.63
2018-07-28T08:32:10.293Z,59.56
2018-07-28T08:34:36.272Z,59.01
2018-07-28T08:37:02.272Z,59.01
2018-07-28T08:39:28.279Z,59.43
2018-07-28T08:41:54.273Z,58.46
2018-07-28T08:44:20.269Z,58.79
2018-07-28T08:46:46.261Z,58.32
2018-07-28T08:49:12.502Z,59.25
2018-07-28T08:51:38.407Z,58.85
2018-07-28T08:54:04.453Z,58.42
2018-07-28T08:56:30.458Z,58.69
2018-07-28T08:58:56.420Z,59.07
2018-07-28T09:01:22.442Z,59.10
2018-07-28T09:03:48.435Z,59.44
2018-07-28T09:06:14.434Z,58.41
2018-07-28T09:08:40.384Z,59.52
2018-07-28T09:11:06.388Z,59.22
2018-07-28T09:13:32.421Z,59.17
2018-07-28T09:15:58.407Z,57.81
2018-07-28T09:18:24.382Z,58.60
2018-07-28T09:20:50.383Z,58.24
2018-07-28T09:23:16.381Z,58.17
2018-07-28T09:25:42.335Z,58.48
2018-07-28T09:28:08.317Z,59.20
2018-07-28T09:30:34.346Z,58.90
2018-07-28T09:33:00.305Z,58.66
2018-07-28T09:35:26.264Z,59.16
2018-07-28T09:37:52.270Z,58.49
2018-07-28T09:40:18.238Z,58.80
2018-07-28T09:42:44.279Z,58.05
2018-07-28T09:45:10.407Z,58.68
2018-07-28T09:47:36.365Z,58.59
2018-07-28T09:50:02.335Z,57.53
2018-07-28T09:52:28.308Z,57.65
2018-07-28T09:54:54.297Z,58.42
2018-07-28T09:57:20.293Z,57.38
2018-07-28T09:59:46.268Z,58.17
2018-07-28T10:02:12.235Z,58.04
2018-07-28T10:04:38.213Z,58.54
2018-07-28T10:07:04.197Z,57.74
2018-07-28T10:09:30.222Z,57.97
2018-07-28T10:11:56.261Z,57.59
2018-07-28T10:14:22.228Z,58.10
2018-07-28T10:16:48.200Z,56.34
2018-07-28T10:19:14.261Z,57.04
2018-07-28T10:21:40.275Z,57.09
2018-07-28T10:24:06.272Z,57.21
2018-07-28T10:26:32.281Z,57.49
2018-07-28T10:28:58.250Z,56.49
2018-07-28T10:31:24.236Z,57.01
2018-07-28T10:33:50.219Z,57.50
2018-07-28T10:36:16.270Z,56.68
2018-07-28T10:38:42.163Z,57.71
2018-07-28T10:41:08.161Z,57.33
2018-07-28T10:43:34.136Z,57.32
2018-07-28T10:46:00.108Z,56.60
2018-07-28T10:48:26.087Z,57.14
2018-07-28T10:50:52.056Z,56.44
2018-07-28T10:53:18.279Z,57.26
2018-07-28T10:55:44.252Z,57.28
2018-07-28T10:58:10.221Z,56.67
2018-07-28T11:00:36.188Z,56.44
2018-07-28T11:03:02.209Z,57.80
2018-07-28T11:05:28.164Z,56.28
2018-07-28T11:07:54.132Z,57.19
2018-07-28T11:10:20.119Z,57.66
2018-07-28T11:12:46.088Z,58.23
2018-07-28T11:15:12.052Z,58.08
2018-07-28T11:17:38.016Z,56.56
2018-07-28T11:20:04.009Z,57.59
2018-07-28T11:22:30.008Z,57.00
2018-07-28T11:24:55.959Z,57.87
2018-07-28T11:27:21.938Z,57.18
2018-07-28T11:29:47.932Z,56.36
2018-07-28T11:32:13.903Z,56.95
2018-07-28T11:34:39.954Z,57.65
2018-07-28T11:37:05.971Z,57.00
2018-07-28T11:39:31.942Z,56.75
2018-07-28T11:41:57.928Z,56.22
2018-07-28T11:44:23.920Z,56.53
2018-07-28T11:46:49.887Z,56.56
2018-07-28T11:49:15.891Z,56.48
2018-07-28T11:51:41.872Z,57.42
2018-07-28T11:54:07.875Z,56.59
2018-07-28T11:56:33.848Z,57.22
2018-07-28T11:58:59.836Z,57.81
2018-07-28T12:01:25.812Z,57.21
2018-07-28T12:03:51.796Z,58.52
2018-07-28T12:06:17.774Z,57.22
2018-07-28T12:08:43.892Z,57.94
2018-07-28T12:11:09.865Z,57.96
2018-07-28T12:13:36.407Z,57.21
2018-07-28T12:16:02.368Z,57.64
2018-07-28T12:18:28.339Z,57.60
2018-07-28T12:20:54.328Z,58.15
2018-07-28T12:23:20.300Z,57.52
2018-07-28T12:25:46.453Z,58.00
2018-07-28T12:28:12.434Z,58.30
2018-07-28T12:30:38.411Z,57.56
2018-07-28T12:33:04.395Z,58.38
2018-07-28T12:35:30.371Z,57.63
2018-07-28T12:37:56.363Z,57.79
2018-07-28T12:40:22.336Z,58.19
2018-07-28T12:42:48.298Z,58.19
2018-07-28T12:45:14.304Z,57.63
2018-07-28T12:47:40.282Z,57.73
2018-07-28T12:50:06.264Z,58.44
2018-07-28T12:52:32.245Z,57.76
2018-07-28T12:54:58.215Z,57.34
2018-07-28T12:57:24.202Z,57.45
2018-07-28T12:59:50.234Z,57.69
2018-07-28T13:02:16.214Z,57.78
2018-07-28T13:04:42.228Z,58.44
2018-07-28T13:07:08.194Z,57.17
2018-07-28T13:09:34.166Z,58.70
2018-07-28T13:12:00.151Z,58.27
2018-07-28T13:14:26.130Z,58.73
2018-07-28T13:16:52.133Z,57.71
2018-07-28T13:19:18.135Z,58.93
2018-07-28T13:21:44.126Z,58.11
2018-07-28T13:24:10.106Z,59.14
2018-07-28T13:26:36.093Z,59.09
2018-07-28T13:29:02.058Z,58.29
2018-07-28T13:31:28.082Z,59.03
2018-07-28T13:33:54.090Z,59.21
2018-07-28T13:36:20.082Z,58.24
2018-07-28T13:38:46.187Z,58.94
2018-07-28T13:41:12.177Z,58.11
2018-07-28T13:43:38.180Z,57.90
2018-07-28T13:46:04.174Z,57.58
2018-07-28T13:48:30.188Z,57.81
2018-07-28T13:50:56.179Z,58.12
2018-07-28T13:53:22.192Z,59.08
2018-07-28T13:55:48.131Z,58.40
2018-07-28T13:58:14.103Z,57.05
2018-07-28T14:00:40.067Z,56.70
2018-07-28T14:03:06.955Z,57.45
2018-07-28T14:05:32.938Z,56.33
2018-07-28T14:07:58.930Z,56.09
2018-07-28T14:10:24.922Z,56.92
2018-07-28T14:12:50.885Z,56.71
2018-07-28T14:15:16.949Z,56.06
2018-07-28T14:17:42.912Z,56.00
2018-07-28T14:20:08.891Z,56.43
2018-07-28T14:22:34.870Z,57.18
2018-07-28T14:25:00.889Z,55.94
2018-07-28T14:27:26.843Z,56.45
2018-07-28T14:29:52.776Z,57.29
2018-07-28T14:32:18.919Z,56.58
2018-07-28T14:34:44.955Z,55.95
2018-07-28T14:37:10.974Z,56.62
2018-07-28T14:39:36.962Z,54.57
2018-07-28T14:42:02.958Z,55.68
2018-07-28T14:44:28.964Z,55.49
2018-07-28T14:46:55.005Z,56.20
2018-07-28T14:49:20.992Z,57.04
2018-07-28T14:51:46.967Z,56.42
2018-07-28T14:54:12.959Z,54.73
2018-07-28T14:56:38.961Z,55.61
2018-07-28T14:59:04.939Z,55.10
2018-07-28T15:01:30.909Z,54.88
2018-07-28T15:03:56.900Z,55.82
2018-07-28T15:06:22.874Z,54.99
2018-07-28T15:08:48.836Z,55.61
2018-07-28T15:11:15.120Z,55.79
2018-07-28T15:13:41.159Z,55.90
2018-07-28T15:16:07.181Z,54.92
2018-07-28T15:18:33.128Z,55.38
2018-07-28T15:20:59.152Z,54.59
2018-07-28T15:23:25.120Z,55.75
2018-07-28T15:25:51.181Z,55.79
2018-07-28T15:28:17.137Z,55.05
2018-07-28T15:30:43.112Z,54.50
2018-07-28T15:33:09.093Z,55.88
2018-07-28T15:35:35.090Z,55.36
2018-07-28T15:38:01.145Z,54.77
2018-07-28T15:40:27.128Z,55.16
2018-07-28T15:42:53.085Z,55.35
2018-07-28T15:45:19.044Z,56.37
2018-07-28T15:47:45.008Z,55.80
2018-07-28T15:50:11.047Z,55.64
2018-07-28T15:52:37.018Z,54.95
2018-07-28T15:55:02.980Z,54.45
2018-07-28T15:57:28.930Z,54.90
2018-07-28T15:59:54.887Z,55.86
2018-07-28T16:02:20.846Z,54.79
2018-07-28T16:04:46.818Z,54.64
2018-07-28T16:07:12.801Z,55.12
2018-07-28T16:09:38.771Z,55.80
2018-07-28T16:12:04.736Z,56.95
2018-07-28T16:14:30.699Z,56.54
2018-07-28T16:16:56.669Z,55.60
2018-07-28T16:19:22.738Z,54.67
2018-07-28T16:21:48.765Z,54.87
2018-07-28T16:24:14.751Z,54.80
2018-07-28T16:26:40.713Z,55.87
2018-07-28T16:29:06.668Z,56.71
2018-07-28T16:31:32.638Z,56.88
2018-07-28T16:33:58.576Z,55.70
2018-07-28T16:36:24.528Z,56.54
2018-07-28T16:38:50.564Z,55.86
2018-07-28T16:41:16.560Z,55.29
2018-07-28T16:43:42.568Z,56.10
2018-07-28T16:46:08.608Z,54.81
2018-07-28T16:48:34.589Z,56.28
2018-07-28T16:51:00.565Z,56.15
2018-07-28T16:53:26.524Z,54.69
2018-07-28T16:55:52.483Z,55.82
2018-07-28T16:58:18.511Z,56.15
2018-07-28T17:00:44.467Z,54.75
2018-07-28T17:03:10.446Z,55.31
2018-07-28T17:05:36.436Z,55.51
2018-07-28T17:08:02.420Z,54.22
2018-07-28T17:10:28.392Z,54.98
2018-07-28T17:12:54.368Z,53.92
2018-07-28T17:15:20.446Z,55.31
2018-07-28T17:17:46.419Z,54.08
2018-07-28T17:20:12.378Z,54.99
2018-07-28T17:22:38.416Z,54.93
2018-07-28T17:25:04.332Z,55.28
2018-07-28T17:27:30.285Z,55.06
2018-07-28T17:29:56.254Z,54.25
2018-07-28T17:32:22.286Z,54.79
2018-07-28T17:34:48.215Z,55.64
2018-07-28T17:37:14.195Z,55.57
2018-07-28T17:39:40.172Z,53.99
2018-07-28T17:42:06.142Z,54.34
2018-07-28T17:44:32.132Z,54.02
2018-07-28T17:46:58.092Z,54.92
2018-07-28T17:49:24.081Z,54.55
2018-07-28T17:51:50.045Z,54.35
2018-07-28T17:54:16.059Z,53.68
2018-07-28T17:56:42.033Z,53.58
2018-07-28T17:59:07.996Z,53.80
2018-07-28T18:01:33.975Z,54.52
2018-07-28T18:03:59.911Z,53.19
2018-07-28T18:06:25.887Z,53.28
2018-07-28T18:08:51.863Z,53.96
2018-07-28T18:11:17.834Z,54.19
2018-07-28T18:13:44.116Z,54.26
2018-07-28T18:16:10.086Z,53.06
2018-07-28T18:18:36.057Z,53.92
2018-07-28T18:21:02.031Z,54.15
2018-07-28T18:23:28.017Z,53.16
2018-07-28T18:25:54.043Z,54.30
2018-07-28T18:28:20.007Z,52.83
2018-07-28T18:30:46.032Z,53.64
2018-07-28T18:33:12.005Z,53.47
2018-07-28T18:35:37.995Z,54.30
2018-07-28T18:38:03.952Z,53.03
2018-07-28T18:40:29.912Z,53.41
2018-07-28T18:42:55.885Z,53.81
2018-07-28T18:45:21.861Z,53.77
2018-07-28T18:47:47.880Z,53.92
2018-07-28T18:50:13.836Z,54.27
2018-07-28T18:52:39.809Z,53.65
2018-07-28T18:55:05.914Z,53.17
2018-07-28T18:57:31.908Z,53.68
2018-07-28T18:59:57.879Z,54.20
2018-07-28T19:02:23.888Z,54.31
2018-07-28T19:04:49.923Z,53.11
2018-07-28T19:07:15.821Z,54.75
2018-07-28T19:09:41.783Z,54.01
2018-07-28T19:12:07.776Z,54.68
2018-07-28T19:14:33.734Z,54.62
2018-07-28T19:16:59.706Z,54.58
2018-07-28T19:19:25.666Z,54.28
2018-07-28T19:21:51.655Z,53.28
2018-07-28T19:24:17.626Z,54.13
2018-07-28T19:26:43.604Z,53.94
2018-07-28T19:29:09.578Z,54.86
2018-07-28T19:31:35.558Z,54.00
2018-07-28T19:34:01.529Z,54.35
2018-07-28T19:36:27.521Z,53.80
2018-07-28T19:38:53.511Z,53.65
2018-07-28T19:41:19.495Z,54.30
2018-07-28T19:43:45.452Z,52.63
2018-07-28T19:46:11.460Z,50.85
2018-07-28T19:48:37.470Z,53.34
2018-07-28T19:51:03.459Z,53.79
2018-07-28T19:53:29.450Z,55.28
2018-07-28T19:55:55.419Z,49.84
2018-07-28T19:58:21.393Z,51.11
2018-07-28T20:00:47.347Z,49.49
2018-07-28T20:03:13.323Z,49.51
2018-07-28T20:05:39.289Z,49.77
2018-07-28T20:10:46.914Z,49.81
2018-07-28T20:13:12.884Z,48.97
2018-07-28T20:15:38.857Z,48.91
2018-07-28T20:18:04.876Z,49.31
2018-07-28T20:20:30.866Z,49.87
2018-07-28T20:22:56.864Z,48.73
2018-07-28T20:25:22.848Z,49.09
2018-07-28T20:27:48.820Z,48.88
2018-07-28T20:30:14.812Z,49.66
2018-07-28T20:32:40.816Z,48.26
2018-07-28T20:35:06.807Z,49.79
2018-07-28T20:37:32.828Z,48.41
2018-07-28T20:39:58.814Z,47.22
2018-07-28T20:42:24.867Z,48.40
2018-07-28T20:44:50.874Z,48.96
2018-07-28T20:47:16.840Z,48.23
2018-07-28T20:49:42.828Z,48.64
2018-07-28T20:52:08.825Z,49.41
2018-07-28T20:54:34.777Z,47.53
2018-07-28T20:57:00.762Z,48.33
2018-07-28T20:59:26.783Z,48.26
2018-07-28T21:01:52.718Z,47.03
2018-07-28T21:04:18.691Z,47.75
2018-07-28T21:06:44.642Z,49.00
2018-07-28T21:09:10.630Z,45.58
2018-07-28T21:11:36.603Z,45.84
2018-07-28T21:14:02.580Z,47.90
2018-07-28T21:16:28.647Z,47.24
2018-07-28T21:18:54.569Z,47.49
2018-07-28T21:21:20.721Z,45.73
2018-07-28T21:23:46.688Z,45.71
2018-07-28T21:26:12.652Z,45.62
2018-07-28T21:28:38.652Z,46.08
2018-07-28T21:31:04.630Z,45.96
2018-07-28T21:33:30.678Z,46.07
2018-07-28T21:35:56.656Z,46.25
2018-07-28T21:38:22.605Z,45.77
2018-07-28T21:40:48.567Z,44.56
2018-07-28T21:43:14.565Z,46.52
2018-07-28T21:45:40.524Z,47.01
2018-07-28T21:48:06.522Z,46.72
2018-07-28T21:50:32.492Z,46.65
2018-07-28T21:52:58.461Z,46.23
2018-07-28T21:55:24.438Z,44.93
2018-07-28T21:57:50.464Z,45.86
2018-07-28T22:00:16.424Z,44.46
2018-07-28T22:02:42.390Z,43.95
2018-07-28T22:05:08.441Z,45.05
2018-07-28T22:07:34.489Z,44.40
2018-07-28T22:10:00.495Z,45.26
2018-07-28T22:12:26.476Z,45.12
2018-07-28T22:14:52.463Z,44.03
2018-07-28T22:17:18.444Z,44.02
2018-07-28T22:19:44.430Z,45.97
2018-07-28T22:22:10.391Z,44.56
2018-07-28T22:24:36.343Z,44.40
2018-07-28T22:27:02.401Z,43.80
2018-07-28T22:29:28.389Z,44.45
2018-07-28T22:31:54.361Z,44.62
2018-07-28T22:34:20.356Z,44.28
2018-07-28T22:36:46.467Z,44.29
2018-07-28T22:39:12.509Z,44.09
2018-07-28T22:41:38.498Z,43.63
2018-07-28T22:44:04.519Z,44.93
2018-07-28T22:46:30.493Z,45.07
2018-07-28T22:48:56.461Z,45.88
2018-07-28T22:51:22.416Z,46.45
2018-07-28T22:53:48.404Z,46.02
2018-07-28T22:56:14.666Z,46.20
2018-07-28T22:58:40.647Z,46.55
2018-07-28T23:01:06.629Z,47.23
2018-07-28T23:03:32.599Z,46.28
2018-07-28T23:05:58.584Z,47.02
2018-07-28T23:08:24.571Z,45.91
2018-07-28T23:10:50.559Z,46.23
2018-07-28T23:13:16.542Z,45.95
2018-07-28T23:15:42.511Z,45.68
2018-07-28T23:18:08.478Z,46.99
2018-07-28T23:20:34.432Z,47.10
2018-07-28T23:23:00.411Z,46.58
2018-07-28T23:25:26.383Z,46.01
2018-07-28T23:27:52.406Z,47.06
2018-07-28T23:30:18.323Z,47.01
2018-07-28T23:32:44.316Z,47.67
2018-07-28T23:35:10.265Z,47.66
2018-07-28T23:37:36.247Z,46.64
2018-07-28T23:40:02.243Z,47.59
2018-07-28T23:42:28.213Z,46.70
2018-07-28T23:44:54.200Z,47.10
2018-07-28T23:47:20.177Z,47.94
2018-07-28T23:49:46.240Z,47.82
2018-07-28T23:52:12.226Z,48.44
2018-07-28T23:54:38.260Z,47.21
2018-07-28T23:57:05.266Z,47.74
2018-07-28T23:59:31.267Z,48.78
