createdAt,value
2018-04-10T00:01:20.306Z,13.60
2018-04-10T00:03:24.669Z,13.60
2018-04-10T00:05:28.240Z,13.60
2018-04-10T00:07:31.879Z,13.60
2018-04-10T00:09:35.452Z,13.70
2018-04-10T00:11:39.009Z,13.70
2018-04-10T00:13:44.002Z,13.70
2018-04-10T00:15:47.543Z,13.70
2018-04-10T00:17:51.937Z,13.80
2018-04-10T00:19:55.594Z,13.80
2018-04-10T00:21:59.185Z,13.80
2018-04-10T00:24:02.735Z,13.70
2018-04-10T00:26:07.089Z,13.60
2018-04-10T00:28:10.676Z,13.60
2018-04-10T00:30:14.248Z,13.60
2018-04-10T00:32:17.830Z,13.60
2018-04-10T00:34:21.437Z,13.60
2018-04-10T00:36:25.835Z,13.70
2018-04-10T00:38:29.453Z,13.70
2018-04-10T00:40:33.766Z,13.70
2018-04-10T00:42:37.292Z,13.70
2018-04-10T00:44:41.253Z,13.60
2018-04-10T00:46:44.793Z,13.60
2018-04-10T00:48:49.114Z,13.60
2018-04-10T00:50:53.819Z,13.70
2018-04-10T00:55:40.599Z,13.60
2018-04-10T00:57:44.147Z,13.60
2018-04-10T00:59:47.630Z,13.80
2018-04-10T01:01:51.874Z,13.50
2018-04-10T01:03:55.410Z,13.50
2018-04-10T01:05:58.891Z,13.60
2018-04-10T01:08:03.160Z,13.50
2018-04-10T01:10:06.723Z,13.50
2018-04-10T01:12:10.969Z,13.50
2018-04-10T01:14:15.194Z,13.50
2018-04-10T01:16:18.728Z,13.50
2018-04-10T01:18:22.270Z,13.70
2018-04-10T01:20:26.486Z,13.60
2018-04-10T01:22:30.042Z,13.60
2018-04-10T01:24:33.578Z,13.50
2018-04-10T01:26:37.797Z,13.50
2018-04-10T01:28:41.258Z,13.50
2018-04-10T01:30:44.782Z,13.60
2018-04-10T01:32:48.253Z,13.60
2018-04-10T01:34:52.509Z,13.50
2018-04-10T01:36:56.035Z,13.50
2018-04-10T01:39:00.291Z,13.40
2018-04-10T01:41:03.746Z,13.40
2018-04-10T01:43:07.628Z,13.40
2018-04-10T01:45:18.157Z,13.40
2018-04-10T01:47:23.437Z,13.50
2018-04-10T01:49:26.942Z,13.60
2018-04-10T01:51:30.415Z,13.60
2018-04-10T01:53:33.917Z,13.50
2018-04-10T01:55:37.424Z,13.60
2018-04-10T01:57:41.253Z,13.60
2018-04-10T01:59:44.708Z,13.50
2018-04-10T02:01:48.180Z,13.50
2018-04-10T02:03:51.690Z,13.60
2018-04-10T02:05:55.153Z,13.50
2018-04-10T02:07:58.689Z,13.50
2018-04-10T02:10:20.583Z,13.40
2018-04-10T02:12:30.898Z,13.40
2018-04-10T02:14:34.427Z,13.40
2018-04-10T02:16:37.951Z,13.40
2018-04-10T02:18:41.498Z,13.30
2018-04-10T02:20:44.945Z,13.40
2018-04-10T02:22:49.154Z,13.30
2018-04-10T02:24:52.685Z,13.30
2018-04-10T02:26:56.934Z,13.30
2018-04-10T02:29:00.424Z,13.30
2018-04-10T02:31:03.935Z,13.20
2018-04-10T02:33:07.403Z,13.30
2018-04-10T02:35:10.983Z,13.30
2018-04-10T02:37:14.794Z,13.40
2018-04-10T02:39:18.619Z,13.40
2018-04-10T02:41:22.337Z,13.30
2018-04-10T02:43:25.875Z,13.20
2018-04-10T02:45:30.099Z,13.30
2018-04-10T02:47:33.791Z,13.30
2018-04-10T02:49:38.041Z,13.10
2018-04-10T02:51:41.527Z,13.10
2018-04-10T02:53:45.001Z,13.10
2018-04-10T02:55:48.484Z,13.10
2018-04-10T02:57:51.980Z,13.10
2018-04-10T02:59:55.507Z,13.10
2018-04-10T03:01:58.997Z,13.00
2018-04-10T03:04:02.466Z,13.00
2018-04-10T03:06:06.002Z,13.10
2018-04-10T03:08:09.490Z,13.00
2018-04-10T03:10:12.950Z,13.00
2018-04-10T03:12:17.185Z,12.90
2018-04-10T03:14:20.692Z,12.80
2018-04-10T03:16:24.153Z,12.80
2018-04-10T03:18:27.654Z,12.90
2018-04-10T03:20:31.227Z,12.80
2018-04-10T03:22:35.454Z,12.80
2018-04-10T03:24:38.914Z,12.70
2018-04-10T03:26:42.394Z,12.70
2018-04-10T03:28:45.851Z,12.60
2018-04-10T03:30:49.349Z,12.60
2018-04-10T03:32:53.632Z,12.60
2018-04-10T03:34:57.103Z,12.60
2018-04-10T03:37:00.632Z,12.50
2018-04-10T03:39:04.181Z,12.40
2018-04-10T03:41:07.687Z,12.40
2018-04-10T03:43:11.186Z,12.40
2018-04-10T03:45:15.513Z,12.40
2018-04-10T03:47:18.971Z,12.30
2018-04-10T03:49:22.459Z,12.40
2018-04-10T03:51:25.990Z,12.30
2018-04-10T03:53:29.464Z,12.30
2018-04-10T03:55:32.930Z,12.20
2018-04-10T03:57:36.458Z,12.30
2018-04-10T03:59:39.910Z,12.20
2018-04-10T04:01:43.467Z,12.40
2018-04-10T04:03:46.937Z,12.30
2018-04-10T04:05:50.385Z,12.30
2018-04-10T04:07:53.872Z,12.30
2018-04-10T04:09:57.338Z,12.30
2018-04-10T04:12:01.586Z,12.20
2018-04-10T04:14:05.167Z,12.20
2018-04-10T04:16:21.242Z,12.30
2018-04-10T04:18:36.338Z,12.30
2018-04-10T04:20:52.422Z,12.30
2018-04-10T04:22:56.629Z,12.40
2018-04-10T04:25:00.101Z,12.40
2018-04-10T04:27:04.407Z,12.20
2018-04-10T04:29:08.629Z,12.20
2018-04-10T04:31:12.110Z,12.20
2018-04-10T04:33:16.365Z,12.10
2018-04-10T04:35:19.823Z,12.00
2018-04-10T04:37:23.291Z,12.10
2018-04-10T04:39:26.810Z,12.00
2018-04-10T04:41:30.362Z,12.10
2018-04-10T04:43:33.889Z,12.10
2018-04-10T04:45:37.445Z,12.00
2018-04-10T04:47:41.159Z,12.00
2018-04-10T04:49:44.650Z,12.00
2018-04-10T04:51:48.471Z,12.00
2018-04-10T04:53:52.088Z,12.10
2018-04-10T04:55:55.759Z,12.20
2018-04-10T04:57:59.615Z,12.20
2018-04-10T05:00:03.241Z,12.40
2018-04-10T05:02:06.883Z,12.30
2018-04-10T05:04:10.474Z,12.10
2018-04-10T05:06:14.783Z,12.10
2018-04-10T05:08:19.124Z,12.10
2018-04-10T05:10:22.744Z,12.00
2018-04-10T05:12:26.304Z,11.90
2018-04-10T05:14:29.866Z,11.90
2018-04-10T05:16:33.513Z,11.80
2018-04-10T05:18:37.084Z,11.80
2018-04-10T05:20:41.357Z,11.70
2018-04-10T05:22:44.937Z,11.60
2018-04-10T05:24:48.560Z,11.60
2018-04-10T05:26:52.118Z,11.60
2018-04-10T05:28:55.707Z,11.50
2018-04-10T05:30:59.282Z,11.50
2018-04-10T05:33:02.946Z,11.60
2018-04-10T05:35:06.565Z,11.40
2018-04-10T05:37:10.911Z,11.50
2018-04-10T05:39:14.501Z,11.50
2018-04-10T05:41:18.076Z,11.50
2018-04-10T05:43:22.481Z,11.50
2018-04-10T05:45:26.031Z,11.50
2018-04-10T05:47:29.588Z,11.20
2018-04-10T05:49:34.297Z,11.30
2018-04-10T05:51:37.845Z,11.30
2018-04-10T05:53:41.442Z,11.40
2018-04-10T05:55:45.040Z,11.50
2018-04-10T05:57:48.604Z,11.40
2018-04-10T05:59:52.926Z,11.60
2018-04-10T06:01:56.526Z,11.50
2018-04-10T06:04:00.886Z,11.50
2018-04-10T06:06:04.486Z,11.50
2018-04-10T06:08:08.120Z,11.50
2018-04-10T06:10:12.564Z,11.60
2018-04-10T06:12:16.133Z,11.60
2018-04-10T06:14:20.599Z,11.80
2018-04-10T06:16:24.168Z,11.80
2018-04-10T06:18:27.779Z,11.80
2018-04-10T06:20:31.426Z,11.90
2018-04-10T06:22:35.136Z,11.80
2018-04-10T06:24:39.447Z,11.90
2018-04-10T06:26:43.805Z,11.90
2018-04-10T06:28:47.384Z,11.90
2018-04-10T06:30:50.952Z,12.00
2018-04-10T06:32:54.482Z,12.20
2018-04-10T06:34:58.095Z,12.30
2018-04-10T06:37:01.691Z,12.30
2018-04-10T06:39:06.156Z,12.40
2018-04-10T06:41:10.850Z,12.60
2018-04-10T06:43:14.426Z,12.60
2018-04-10T06:45:17.994Z,12.70
2018-04-10T06:47:22.385Z,12.70
2018-04-10T06:49:25.967Z,12.70
2018-04-10T06:51:30.333Z,12.80
2018-04-10T06:53:33.928Z,12.80
2018-04-10T06:55:37.508Z,12.90
2018-04-10T06:57:41.033Z,12.90
2018-04-10T06:59:44.579Z,13.00
2018-04-10T07:01:48.176Z,13.00
2018-04-10T07:03:52.561Z,13.20
2018-04-10T07:05:56.089Z,13.20
2018-04-10T07:08:00.443Z,13.30
2018-04-10T07:10:04.475Z,13.30
2018-04-10T07:12:08.021Z,13.40
2018-04-10T07:14:12.452Z,13.50
2018-04-10T07:16:15.992Z,13.40
2018-04-10T07:18:19.557Z,13.50
2018-04-10T07:20:23.107Z,13.50
2018-04-10T07:22:27.436Z,13.70
2018-04-10T07:24:31.046Z,13.70
2018-04-10T07:26:34.599Z,13.80
2018-04-10T07:28:38.141Z,13.80
2018-04-10T07:30:41.753Z,13.80
2018-04-10T07:32:45.349Z,13.90
2018-04-10T07:34:48.917Z,13.90
2018-04-10T07:36:53.228Z,14.00
2018-04-10T07:38:56.986Z,13.90
2018-04-10T07:41:00.590Z,14.00
2018-04-10T07:43:04.942Z,14.10
2018-04-10T07:45:09.318Z,14.10
2018-04-10T07:47:12.878Z,14.10
2018-04-10T07:49:16.484Z,14.20
2018-04-10T07:51:20.059Z,14.20
2018-04-10T07:53:23.667Z,14.30
2018-04-10T07:55:28.103Z,14.40
2018-04-10T07:57:31.635Z,14.30
2018-04-10T07:59:35.957Z,14.40
2018-04-10T08:01:40.319Z,14.50
2018-04-10T08:03:43.876Z,14.50
2018-04-10T08:05:47.427Z,14.50
2018-04-10T08:07:52.154Z,14.50
2018-04-10T08:09:55.729Z,14.50
2018-04-10T08:11:59.305Z,14.50
2018-04-10T08:14:02.899Z,14.50
2018-04-10T08:16:06.490Z,14.50
2018-04-10T08:18:10.091Z,14.50
2018-04-10T08:20:13.686Z,14.50
2018-04-10T08:22:17.256Z,14.60
2018-04-10T08:24:20.902Z,14.60
2018-04-10T08:26:25.226Z,14.70
2018-04-10T08:28:28.816Z,14.70
2018-04-10T08:30:32.387Z,14.80
2018-04-10T08:32:36.002Z,15.00
2018-04-10T08:34:39.540Z,15.10
2018-04-10T08:36:43.151Z,15.10
2018-04-10T08:38:46.798Z,15.20
2018-04-10T08:40:50.331Z,15.30
2018-04-10T08:42:53.879Z,15.40
2018-04-10T08:44:57.514Z,15.50
2018-04-10T08:47:01.054Z,15.50
2018-04-10T08:49:05.372Z,15.70
2018-04-10T08:51:09.363Z,15.70
2018-04-10T08:53:12.889Z,15.70
2018-04-10T08:55:16.459Z,15.70
2018-04-10T08:57:20.064Z,15.80
2018-04-10T08:59:23.657Z,15.80
2018-04-10T09:01:27.252Z,16.00
2018-04-10T09:03:30.849Z,15.90
2018-04-10T09:05:34.480Z,15.90
2018-04-10T09:07:38.061Z,15.90
2018-04-10T09:09:41.644Z,15.90
2018-04-10T09:11:45.219Z,15.90
2018-04-10T09:13:49.541Z,16.00
2018-04-10T09:15:53.905Z,16.20
2018-04-10T09:17:57.455Z,16.10
2018-04-10T09:20:01.020Z,16.20
2018-04-10T09:22:04.630Z,16.40
2018-04-10T09:24:09.047Z,16.30
2018-04-10T09:26:13.404Z,16.60
2018-04-10T09:28:16.962Z,16.60
2018-04-10T09:30:21.236Z,16.70
2018-04-10T09:32:24.868Z,16.70
2018-04-10T09:34:29.213Z,16.60
2018-04-10T09:36:32.802Z,16.60
2018-04-10T09:38:36.801Z,16.50
2018-04-10T09:40:40.371Z,16.70
2018-04-10T09:42:44.026Z,16.90
2018-04-10T09:44:47.650Z,17.00
2018-04-10T09:46:51.156Z,16.80
2018-04-10T09:48:54.700Z,16.70
2018-04-10T09:50:58.265Z,16.80
2018-04-10T09:53:02.570Z,17.00
2018-04-10T09:55:06.954Z,17.40
2018-04-10T09:57:10.478Z,17.30
2018-04-10T09:59:14.020Z,17.30
2018-04-10T10:01:17.612Z,17.20
2018-04-10T10:03:21.210Z,17.20
2018-04-10T10:05:24.805Z,17.30
2018-04-10T10:07:28.372Z,17.50
2018-04-10T10:09:32.678Z,17.30
2018-04-10T10:11:36.268Z,17.20
2018-04-10T10:13:39.855Z,17.20
2018-04-10T10:15:43.411Z,17.30
2018-04-10T10:17:46.963Z,17.40
2018-04-10T10:19:50.622Z,17.40
2018-04-10T10:21:54.166Z,17.40
2018-04-10T10:23:57.797Z,17.40
2018-04-10T10:26:01.385Z,17.70
2018-04-10T10:28:04.943Z,17.60
2018-04-10T10:30:09.343Z,17.50
2018-04-10T10:32:12.918Z,17.50
2018-04-10T10:34:16.465Z,17.70
2018-04-10T10:36:20.806Z,17.90
2018-04-10T10:38:24.362Z,17.90
2018-04-10T10:40:28.687Z,18.20
2018-04-10T10:42:33.501Z,18.20
2018-04-10T10:44:37.011Z,18.20
2018-04-10T10:46:41.303Z,18.10
2018-04-10T10:48:45.647Z,18.40
2018-04-10T10:50:49.281Z,18.40
2018-04-10T10:52:52.871Z,18.50
2018-04-10T10:54:56.459Z,18.40
2018-04-10T10:57:00.029Z,18.10
2018-04-10T10:59:04.407Z,18.20
2018-04-10T11:01:08.322Z,18.20
2018-04-10T11:03:11.961Z,18.10
2018-04-10T11:05:15.572Z,18.10
2018-04-10T11:07:19.149Z,18.10
2018-04-10T11:09:22.800Z,18.20
2018-04-10T11:11:26.516Z,18.20
2018-04-10T11:13:30.047Z,18.50
2018-04-10T11:15:33.666Z,18.70
2018-04-10T11:17:37.223Z,18.90
2018-04-10T11:19:41.575Z,18.50
2018-04-10T11:21:45.186Z,18.50
2018-04-10T11:23:48.731Z,18.50
2018-04-10T11:25:52.351Z,18.70
2018-04-10T11:27:55.944Z,18.60
2018-04-10T11:29:59.525Z,18.80
2018-04-10T11:32:03.900Z,19.10
2018-04-10T11:34:07.493Z,19.00
2018-04-10T11:36:11.004Z,18.80
2018-04-10T11:38:14.598Z,18.90
2018-04-10T11:40:18.195Z,19.00
2018-04-10T11:42:21.775Z,18.90
2018-04-10T11:44:25.401Z,19.20
2018-04-10T11:46:29.741Z,20.40
2018-04-10T11:48:33.283Z,20.30
2018-04-10T11:50:36.893Z,20.80
2018-04-10T11:52:40.540Z,20.80
2018-04-10T11:54:44.099Z,20.60
2018-04-10T11:56:48.792Z,19.80
2018-04-10T11:58:52.340Z,19.80
2018-04-10T12:00:55.873Z,20.50
2018-04-10T12:02:59.497Z,20.80
2018-04-10T12:05:03.070Z,20.80
2018-04-10T12:07:06.613Z,20.90
2018-04-10T12:09:11.002Z,21.70
2018-04-10T12:11:14.553Z,21.60
2018-04-10T12:13:18.138Z,20.90
2018-04-10T12:15:21.739Z,20.30
2018-04-10T12:17:25.340Z,20.20
2018-04-10T12:19:28.895Z,20.10
2018-04-10T12:21:33.259Z,20.00
2018-04-10T12:23:37.640Z,20.00
2018-04-10T12:25:42.017Z,19.90
2018-04-10T12:27:45.574Z,19.90
2018-04-10T12:29:49.150Z,20.00
2018-04-10T12:31:52.778Z,20.40
2018-04-10T12:33:56.361Z,21.10
2018-04-10T12:35:59.888Z,21.70
2018-04-10T12:38:04.277Z,21.70
2018-04-10T12:40:07.824Z,21.70
2018-04-10T12:42:12.238Z,22.10
2018-04-10T12:44:15.785Z,22.10
2018-04-10T12:46:19.330Z,22.30
2018-04-10T12:48:23.718Z,23.10
2018-04-10T12:50:27.383Z,23.00
2018-04-10T12:52:31.029Z,24.60
2018-04-10T12:54:34.617Z,24.40
2018-04-10T12:56:38.200Z,24.20
2018-04-10T12:58:41.738Z,25.10
2018-04-10T13:00:46.442Z,22.70
2018-04-10T13:02:49.996Z,22.70
2018-04-10T13:04:53.568Z,22.20
2018-04-10T13:06:57.887Z,22.30
2018-04-10T13:09:01.526Z,22.20
2018-04-10T13:11:05.972Z,21.80
2018-04-10T13:13:09.563Z,21.80
2018-04-10T13:15:13.114Z,22.10
2018-04-10T13:17:16.784Z,22.00
2018-04-10T13:19:21.130Z,23.70
2018-04-10T13:21:24.676Z,23.70
2018-04-10T13:23:28.227Z,23.20
2018-04-10T13:25:31.755Z,22.40
2018-04-10T13:27:35.395Z,22.00
2018-04-10T13:29:38.949Z,22.00
2018-04-10T13:31:42.530Z,21.90
2018-04-10T13:33:46.140Z,21.90
2018-04-10T13:35:49.878Z,22.60
2018-04-10T13:37:53.439Z,22.60
2018-04-10T13:39:57.464Z,22.00
2018-04-10T13:42:01.800Z,21.80
2018-04-10T13:44:05.364Z,21.80
2018-04-10T13:46:08.953Z,21.90
2018-04-10T13:48:12.494Z,22.00
2018-04-10T13:50:16.063Z,22.20
2018-04-10T13:52:20.441Z,22.60
2018-04-10T13:54:23.992Z,22.50
2018-04-10T13:56:27.587Z,22.40
2018-04-10T13:58:31.972Z,24.60
2018-04-10T14:00:35.518Z,24.50
2018-04-10T14:02:39.136Z,23.10
2018-04-10T14:04:42.779Z,22.80
2018-04-10T14:06:47.126Z,23.60
2018-04-10T14:08:50.662Z,23.70
2018-04-10T14:10:54.264Z,24.10
2018-04-10T14:12:57.855Z,23.30
2018-04-10T14:15:01.444Z,22.70
2018-04-10T14:17:06.651Z,23.30
2018-04-10T14:19:10.209Z,23.30
2018-04-10T14:21:14.557Z,22.50
2018-04-10T14:23:18.488Z,22.50
2018-04-10T14:25:22.094Z,22.70
2018-04-10T14:27:25.699Z,23.30
2018-04-10T14:29:29.278Z,23.50
2018-04-10T14:31:32.910Z,24.10
2018-04-10T14:33:36.591Z,23.80
2018-04-10T14:35:40.164Z,23.60
2018-04-10T14:37:43.721Z,23.50
2018-04-10T14:39:48.268Z,23.50
2018-04-10T14:41:51.840Z,23.20
2018-04-10T14:43:56.189Z,23.40
2018-04-10T14:45:59.775Z,23.40
2018-04-10T14:48:03.333Z,23.70
2018-04-10T14:50:07.692Z,23.80
2018-04-10T14:52:11.316Z,23.80
2018-04-10T14:54:14.920Z,23.40
2018-04-10T14:56:18.491Z,23.40
2018-04-10T14:58:22.126Z,23.30
2018-04-10T15:00:26.514Z,22.80
2018-04-10T15:02:30.912Z,23.30
2018-04-10T15:04:34.548Z,23.30
2018-04-10T15:06:38.915Z,23.50
2018-04-10T15:08:42.486Z,23.50
2018-04-10T15:10:46.858Z,23.40
2018-04-10T15:12:50.415Z,23.40
2018-04-10T15:14:54.020Z,24.10
2018-04-10T15:16:57.565Z,24.60
2018-04-10T15:19:01.132Z,24.80
2018-04-10T15:21:04.720Z,24.40
2018-04-10T15:23:08.302Z,24.30
2018-04-10T15:25:11.863Z,24.40
2018-04-10T15:27:16.238Z,25.00
2018-04-10T15:29:19.856Z,25.00
2018-04-10T15:31:23.424Z,24.60
2018-04-10T15:33:27.008Z,24.30
2018-04-10T15:35:30.554Z,24.60
2018-04-10T15:37:34.082Z,24.80
2018-04-10T15:39:37.656Z,24.70
2018-04-10T15:41:41.253Z,24.70
2018-04-10T15:43:45.701Z,24.30
2018-04-10T15:45:49.218Z,24.30
2018-04-10T15:47:52.821Z,24.30
2018-04-10T15:49:56.460Z,24.40
2018-04-10T15:52:00.018Z,24.10
2018-04-10T15:54:03.607Z,24.20
2018-04-10T15:56:07.228Z,23.80
2018-04-10T15:58:11.567Z,24.10
2018-04-10T16:00:15.568Z,24.10
2018-04-10T16:02:19.187Z,24.50
2018-04-10T16:04:22.747Z,24.60
2018-04-10T16:06:26.379Z,24.90
2018-04-10T16:08:29.955Z,25.20
2018-04-10T16:10:34.290Z,24.80
2018-04-10T16:12:38.605Z,24.70
2018-04-10T16:14:42.250Z,24.70
2018-04-10T16:16:45.797Z,24.90
2018-04-10T16:18:49.332Z,24.40
2018-04-10T16:20:52.918Z,24.80
2018-04-10T16:22:56.839Z,24.80
2018-04-10T16:25:00.374Z,24.70
2018-04-10T16:27:03.944Z,24.00
2018-04-10T16:29:07.527Z,24.00
2018-04-10T16:31:11.131Z,23.80
2018-04-10T16:33:14.730Z,24.00
2018-04-10T16:35:18.284Z,23.80
2018-04-10T16:37:22.269Z,23.90
2018-04-10T16:39:25.826Z,23.90
2018-04-10T16:41:29.421Z,23.50
2018-04-10T16:43:32.979Z,23.40
2018-04-10T16:45:36.585Z,23.70
2018-04-10T16:47:40.223Z,23.50
2018-04-10T16:49:43.812Z,23.20
2018-04-10T16:51:47.398Z,23.00
2018-04-10T16:53:50.950Z,22.60
2018-04-10T16:55:54.545Z,22.80
2018-04-10T16:57:58.556Z,22.60
2018-04-10T17:00:02.111Z,23.00
2018-04-10T17:02:05.735Z,23.40
2018-04-10T17:04:09.336Z,22.30
2018-04-10T17:06:12.938Z,22.20
2018-04-10T17:08:16.532Z,21.90
2018-04-10T17:10:20.115Z,22.00
2018-04-10T17:12:23.689Z,21.90
2018-04-10T17:14:27.733Z,21.90
2018-04-10T17:16:31.332Z,21.20
2018-04-10T17:18:34.879Z,21.00
2018-04-10T17:20:38.564Z,20.30
2018-04-10T17:22:42.159Z,19.90
2018-04-10T17:24:45.728Z,20.10
2018-04-10T17:26:50.228Z,20.30
2018-04-10T17:28:54.240Z,20.30
2018-04-10T17:30:57.863Z,20.60
2018-04-10T17:33:01.483Z,19.70
2018-04-10T17:35:06.540Z,19.90
2018-04-10T17:37:10.855Z,19.50
2018-04-10T17:39:14.543Z,19.50
2018-04-10T17:41:18.100Z,19.60
2018-04-10T17:43:21.691Z,19.20
2018-04-10T17:45:26.278Z,19.50
2018-04-10T17:47:29.895Z,19.50
2018-04-10T17:49:33.453Z,19.90
2018-04-10T17:51:37.815Z,18.60
2018-04-10T17:53:41.487Z,18.50
2018-04-10T17:55:45.810Z,18.30
2018-04-10T17:57:49.360Z,18.30
2018-04-10T17:59:52.983Z,18.70
2018-04-10T18:01:56.569Z,18.80
2018-04-10T18:04:00.967Z,17.70
2018-04-10T18:06:04.499Z,17.70
2018-04-10T18:08:08.050Z,17.80
2018-04-10T18:10:12.504Z,18.40
2018-04-10T18:12:16.865Z,18.50
2018-04-10T18:14:20.490Z,18.50
2018-04-10T18:16:24.108Z,18.80
2018-04-10T18:18:28.428Z,18.20
2018-04-10T18:20:32.120Z,18.20
2018-04-10T18:22:36.481Z,17.80
2018-04-10T18:24:40.043Z,17.80
2018-04-10T18:26:44.393Z,17.60
2018-04-10T18:28:49.712Z,17.20
2018-04-10T18:30:53.655Z,17.20
2018-04-10T18:32:57.460Z,17.80
2018-04-10T18:35:01.161Z,16.10
2018-04-10T18:37:05.545Z,16.60
2018-04-10T18:39:09.094Z,16.60
2018-04-10T18:41:13.874Z,16.00
2018-04-10T18:43:17.442Z,16.00
2018-04-10T18:45:21.036Z,16.00
2018-04-10T18:47:24.649Z,15.80
2018-04-10T18:49:28.217Z,15.60
2018-04-10T18:51:32.600Z,15.80
2018-04-10T18:53:36.186Z,15.80
2018-04-10T18:55:40.560Z,15.60
2018-04-10T18:57:44.164Z,15.60
2018-04-10T18:59:47.748Z,15.20
2018-04-10T19:01:51.323Z,15.20
2018-04-10T19:03:55.652Z,15.70
2018-04-10T19:05:59.330Z,15.70
2018-04-10T19:08:03.674Z,15.70
2018-04-10T19:10:07.215Z,15.60
2018-04-10T19:12:10.818Z,15.30
2018-04-10T19:14:14.419Z,15.20
2018-04-10T19:16:18.015Z,15.10
2018-04-10T19:18:21.583Z,14.80
2018-04-10T19:20:25.191Z,14.50
2018-04-10T19:22:28.735Z,14.60
2018-04-10T19:24:33.063Z,14.70
2018-04-10T19:26:37.063Z,14.60
2018-04-10T19:28:40.638Z,15.10
2018-04-10T19:30:44.215Z,14.50
2018-04-10T19:32:47.819Z,14.20
2018-04-10T19:34:52.173Z,14.30
2018-04-10T19:36:55.735Z,14.30
2018-04-10T19:39:00.160Z,14.60
2018-04-10T19:41:04.485Z,14.70
2018-04-10T19:43:08.802Z,15.20
2018-04-10T19:45:12.460Z,15.20
2018-04-10T19:47:16.822Z,14.60
2018-04-10T19:49:20.467Z,14.60
2018-04-10T19:51:24.786Z,14.90
2018-04-10T19:53:28.382Z,14.90
2018-04-10T19:55:32.345Z,15.10
2018-04-10T19:57:35.899Z,14.00
2018-04-10T19:59:39.553Z,14.00
2018-04-10T20:01:48.468Z,14.20
2018-04-10T20:03:58.284Z,13.90
2018-04-10T20:06:01.880Z,14.60
2018-04-10T20:08:05.571Z,14.20
2018-04-10T20:10:09.961Z,14.30
2018-04-10T20:12:13.606Z,14.30
2018-04-10T20:14:17.184Z,13.90
2018-04-10T20:16:21.594Z,13.60
2018-04-10T20:18:25.983Z,13.20
2018-04-10T20:20:30.136Z,13.20
2018-04-10T20:22:33.733Z,13.20
2018-04-10T20:24:37.332Z,12.70
2018-04-10T20:26:40.844Z,12.50
2018-04-10T20:28:44.415Z,13.10
2018-04-10T20:30:47.998Z,13.50
2018-04-10T20:32:52.332Z,13.10
2018-04-10T20:34:55.940Z,13.10
2018-04-10T20:37:00.285Z,13.60
2018-04-10T20:39:04.735Z,13.20
2018-04-10T20:41:09.314Z,13.20
2018-04-10T20:43:12.969Z,13.20
2018-04-10T20:45:18.656Z,13.30
2018-04-10T20:47:22.278Z,13.30
2018-04-10T20:49:25.882Z,13.40
2018-04-10T20:51:29.483Z,13.00
2018-04-10T20:53:33.083Z,12.80
2018-04-10T20:55:36.686Z,12.30
2018-04-10T20:57:40.252Z,12.20
2018-04-10T20:59:44.037Z,12.60
2018-04-10T21:01:47.610Z,12.40
2018-04-10T21:03:51.206Z,12.30
2018-04-10T21:05:54.941Z,12.40
2018-04-10T21:08:00.531Z,11.70
2018-04-10T21:10:06.404Z,11.90
2018-04-10T21:12:13.958Z,11.80
2018-04-10T21:14:17.509Z,11.80
2018-04-10T21:16:21.531Z,11.90
2018-04-10T21:18:25.066Z,12.60
2018-04-10T21:20:30.159Z,12.60
2018-04-10T21:22:34.524Z,12.60
2018-04-10T21:24:40.143Z,11.60
2018-04-10T21:26:44.779Z,11.60
2018-04-10T21:28:48.334Z,12.20
2018-04-10T21:30:51.874Z,11.40
2018-04-10T21:32:55.506Z,12.10
2018-04-10T21:34:59.087Z,12.40
2018-04-10T21:37:02.687Z,11.40
2018-04-10T21:39:06.342Z,10.90
2018-04-10T21:41:09.930Z,11.40
2018-04-10T21:43:18.957Z,11.40
2018-04-10T21:45:23.309Z,11.00
2018-04-10T21:47:26.847Z,10.90
2018-04-10T21:49:30.465Z,11.10
2018-04-10T21:51:33.999Z,10.90
2018-04-10T21:53:37.506Z,11.20
2018-04-10T21:55:41.114Z,10.90
2018-04-10T21:57:44.680Z,10.50
2018-04-10T21:59:48.206Z,10.50
2018-04-10T22:01:52.483Z,10.20
2018-04-10T22:03:56.041Z,10.10
2018-04-10T22:05:59.590Z,10.10
2018-04-10T22:08:03.561Z,9.90
2018-04-10T22:10:07.905Z,10.10
2018-04-10T22:12:11.437Z,10.00
2018-04-10T22:14:15.405Z,10.10
2018-04-10T22:16:19.710Z,10.00
2018-04-10T22:18:23.218Z,10.00
2018-04-10T22:20:26.857Z,10.10
2018-04-10T22:22:30.389Z,10.30
2018-04-10T22:24:34.730Z,10.10
2018-04-10T22:26:38.386Z,10.10
2018-04-10T22:28:42.715Z,10.00
2018-04-10T22:30:46.267Z,10.00
2018-04-10T22:32:49.815Z,10.30
2018-04-10T22:34:53.379Z,10.50
2018-04-10T22:36:56.944Z,10.00
2018-04-10T22:39:00.559Z,10.20
2018-04-10T22:41:04.579Z,9.90
2018-04-10T22:43:08.089Z,9.80
2018-04-10T22:45:11.684Z,9.60
2018-04-10T22:47:15.479Z,9.70
2018-04-10T22:49:19.096Z,10.20
2018-04-10T22:51:22.644Z,9.70
2018-04-10T22:53:26.189Z,9.80
2018-04-10T22:55:29.847Z,10.10
2018-04-10T22:57:34.191Z,9.80
2018-04-10T22:59:38.093Z,9.80
2018-04-10T23:01:41.753Z,10.40
2018-04-10T23:03:46.097Z,10.40
2018-04-10T23:05:49.695Z,10.40
2018-04-10T23:07:53.275Z,10.10
2018-04-10T23:09:57.632Z,10.30
2018-04-10T23:12:01.238Z,10.20
2018-04-10T23:14:04.823Z,9.70
2018-04-10T23:16:08.507Z,9.80
2018-04-10T23:18:12.059Z,9.50
2018-04-10T23:20:15.640Z,9.40
2018-04-10T23:22:19.236Z,9.60
2018-04-10T23:24:23.571Z,10.10
2018-04-10T23:26:27.206Z,10.10
2018-04-10T23:28:30.775Z,10.00
2018-04-10T23:30:34.320Z,9.80
2018-04-10T23:32:37.898Z,9.50
2018-04-10T23:34:41.410Z,9.40
2018-04-10T23:36:45.005Z,9.30
2018-04-10T23:38:48.969Z,9.30
2018-04-10T23:40:52.527Z,9.20
2018-04-10T23:42:56.117Z,9.30
2018-04-10T23:44:59.772Z,9.50
2018-04-10T23:47:03.339Z,9.60
2018-04-10T23:49:06.934Z,9.30
2018-04-10T23:51:10.479Z,9.10
2018-04-10T23:53:14.800Z,9.30
2018-04-10T23:55:19.195Z,9.00
2018-04-10T23:57:22.779Z,9.00
2018-04-10T23:59:26.310Z,9.10
