createdAt,value
2022-11-30T00:00:21.287Z,0.00
2022-11-30T00:01:21.303Z,0.00
2022-11-30T00:02:21.461Z,0.00
2022-11-30T00:03:21.404Z,0.00
2022-11-30T00:04:21.273Z,0.00
2022-11-30T00:05:21.268Z,0.00
2022-11-30T00:06:21.286Z,0.00
2022-11-30T00:07:21.276Z,0.00
2022-11-30T00:08:21.227Z,0.00
2022-11-30T00:09:21.189Z,0.00
2022-11-30T00:10:21.190Z,0.00
2022-11-30T00:11:21.194Z,0.00
2022-11-30T00:12:21.223Z,0.00
2022-11-30T00:13:21.148Z,0.00
2022-11-30T00:14:21.180Z,0.00
2022-11-30T00:15:21.123Z,0.00
2022-11-30T00:16:22.400Z,0.00
2022-11-30T00:17:21.098Z,0.00
2022-11-30T00:18:21.130Z,0.00
2022-11-30T00:19:21.110Z,0.00
2022-11-30T00:20:21.237Z,0.00
2022-11-30T00:21:21.235Z,0.00
2022-11-30T00:22:21.053Z,0.00
2022-11-30T00:23:23.294Z,0.00
2022-11-30T00:24:21.051Z,0.00
2022-11-30T00:25:21.055Z,0.00
2022-11-30T00:26:21.003Z,0.00
2022-11-30T00:27:20.998Z,0.00
2022-11-30T00:28:21.074Z,0.00
2022-11-30T00:29:20.970Z,0.00
2022-11-30T00:30:21.137Z,0.00
2022-11-30T00:31:21.198Z,0.00
2022-11-30T00:32:20.947Z,0.00
2022-11-30T00:33:20.928Z,0.00
2022-11-30T00:34:20.947Z,0.00
2022-11-30T00:35:20.911Z,0.00
2022-11-30T00:36:20.941Z,0.00
2022-11-30T00:37:20.884Z,0.00
2022-11-30T00:38:20.933Z,0.00
2022-11-30T00:39:20.863Z,0.00
2022-11-30T00:40:20.889Z,0.00
2022-11-30T00:41:20.839Z,0.00
2022-11-30T00:42:20.966Z,0.00
2022-11-30T00:43:20.827Z,0.00
2022-11-30T00:44:21.793Z,0.00
2022-11-30T00:45:20.797Z,0.00
2022-11-30T00:46:22.950Z,0.00
2022-11-30T00:47:20.768Z,0.00
2022-11-30T00:48:20.800Z,0.00
2022-11-30T00:49:21.754Z,0.00
2022-11-30T00:50:20.758Z,0.00
2022-11-30T00:51:20.769Z,0.00
2022-11-30T00:52:20.847Z,0.00
2022-11-30T00:53:20.713Z,0.00
2022-11-30T00:54:20.702Z,0.00
2022-11-30T00:55:20.697Z,0.00
2022-11-30T00:56:20.902Z,0.00
2022-11-30T00:57:20.667Z,0.00
2022-11-30T00:58:20.655Z,0.00
2022-11-30T00:59:20.651Z,0.00
2022-11-30T01:00:20.637Z,0.00
2022-11-30T01:01:20.695Z,0.00
2022-11-30T01:02:23.413Z,0.00
2022-11-30T01:03:20.598Z,0.00
2022-11-30T01:04:20.703Z,0.00
2022-11-30T01:05:20.574Z,0.00
2022-11-30T01:06:20.636Z,0.00
2022-11-30T01:07:20.624Z,0.00
2022-11-30T01:08:20.745Z,0.00
2022-11-30T01:09:20.539Z,0.00
2022-11-30T01:10:20.530Z,0.00
2022-11-30T01:11:20.522Z,0.00
2022-11-30T01:12:20.547Z,0.00
2022-11-30T01:13:20.495Z,0.00
2022-11-30T01:14:20.498Z,0.00
2022-11-30T01:15:20.569Z,0.00
2022-11-30T01:16:20.594Z,0.00
2022-11-30T01:17:20.451Z,0.00
2022-11-30T01:18:20.436Z,0.00
2022-11-30T01:19:20.434Z,0.00
2022-11-30T01:20:20.420Z,0.00
2022-11-30T01:21:20.614Z,0.00
2022-11-30T01:22:20.410Z,0.00
2022-11-30T01:23:20.417Z,0.00
2022-11-30T01:24:20.413Z,0.00
2022-11-30T01:25:20.440Z,0.00
2022-11-30T01:26:20.366Z,0.00
2022-11-30T01:27:20.343Z,0.00
2022-11-30T01:28:20.335Z,0.00
2022-11-30T01:29:20.457Z,0.00
2022-11-30T01:30:20.309Z,0.00
2022-11-30T01:31:20.367Z,0.00
2022-11-30T01:32:20.344Z,0.00
2022-11-30T01:33:20.268Z,0.00
2022-11-30T01:34:20.350Z,0.00
2022-11-30T01:35:20.248Z,0.00
2022-11-30T01:36:20.245Z,0.00
2022-11-30T01:37:26.751Z,0.00
2022-11-30T01:38:20.300Z,0.00
2022-11-30T01:39:20.206Z,0.00
2022-11-30T01:40:20.352Z,0.00
2022-11-30T01:41:20.754Z,0.00
2022-11-30T01:42:20.345Z,0.00
2022-11-30T01:43:20.154Z,0.00
2022-11-30T01:44:20.524Z,0.00
2022-11-30T01:45:21.389Z,0.00
2022-11-30T01:46:20.226Z,0.00
2022-11-30T01:47:20.169Z,0.00
2022-11-30T01:48:20.107Z,0.00
2022-11-30T01:49:20.111Z,0.00
2022-11-30T01:50:20.757Z,0.00
2022-11-30T01:51:21.122Z,0.00
2022-11-30T01:52:20.066Z,0.00
2022-11-30T01:53:20.050Z,0.00
2022-11-30T01:54:20.033Z,0.00
2022-11-30T01:55:21.110Z,0.00
2022-11-30T01:56:20.040Z,0.00
2022-11-30T01:57:20.013Z,0.00
2022-11-30T01:58:21.025Z,0.00
2022-11-30T01:59:19.990Z,0.00
2022-11-30T02:00:19.989Z,0.00
2022-11-30T02:01:20.021Z,0.00
2022-11-30T02:02:19.991Z,0.00
2022-11-30T02:03:19.957Z,0.00
2022-11-30T02:04:20.966Z,0.00
2022-11-30T02:05:19.927Z,0.00
2022-11-30T02:06:19.907Z,0.00
2022-11-30T02:07:20.089Z,0.00
2022-11-30T02:08:21.100Z,0.00
2022-11-30T02:09:19.869Z,0.00
2022-11-30T02:10:19.884Z,0.00
2022-11-30T02:11:19.886Z,0.00
2022-11-30T02:12:19.852Z,0.00
2022-11-30T02:13:19.835Z,0.00
2022-11-30T02:14:19.809Z,0.00
2022-11-30T02:15:19.954Z,0.00
2022-11-30T02:16:19.804Z,0.00
2022-11-30T02:17:19.991Z,0.00
2022-11-30T02:18:19.771Z,0.00
2022-11-30T02:19:19.769Z,0.00
2022-11-30T02:20:19.743Z,0.00
2022-11-30T02:21:19.770Z,0.00
2022-11-30T02:22:19.738Z,0.00
2022-11-30T02:23:19.720Z,0.00
2022-11-30T02:24:19.701Z,0.00
2022-11-30T02:25:20.731Z,0.00
2022-11-30T02:26:19.688Z,0.00
2022-11-30T02:27:19.708Z,0.00
2022-11-30T02:28:19.695Z,0.00
2022-11-30T02:29:19.659Z,0.00
2022-11-30T02:30:19.650Z,0.00
2022-11-30T02:31:19.685Z,0.00
2022-11-30T02:32:19.621Z,0.00
2022-11-30T02:33:19.608Z,0.00
2022-11-30T02:34:19.592Z,0.00
2022-11-30T02:35:19.619Z,0.00
2022-11-30T02:36:19.609Z,0.00
2022-11-30T02:37:19.572Z,0.00
2022-11-30T02:38:22.355Z,0.00
2022-11-30T02:39:19.533Z,0.00
2022-11-30T02:40:19.551Z,0.00
2022-11-30T02:41:19.521Z,0.00
2022-11-30T02:42:19.511Z,0.00
2022-11-30T02:43:19.492Z,0.00
2022-11-30T02:44:19.491Z,0.00
2022-11-30T02:45:19.479Z,0.00
2022-11-30T02:46:19.544Z,0.00
2022-11-30T02:47:19.450Z,0.00
2022-11-30T02:48:19.557Z,0.00
2022-11-30T02:49:19.429Z,0.00
2022-11-30T02:50:19.417Z,0.00
2022-11-30T02:51:19.411Z,0.00
2022-11-30T02:52:19.432Z,0.00
2022-11-30T02:53:19.397Z,0.00
2022-11-30T02:54:19.399Z,0.00
2022-11-30T02:55:19.363Z,0.00
2022-11-30T02:56:19.350Z,0.00
2022-11-30T02:57:19.364Z,0.00
2022-11-30T02:58:19.332Z,0.00
2022-11-30T02:59:22.274Z,0.00
2022-11-30T03:00:19.308Z,0.00
2022-11-30T03:01:19.393Z,0.00
2022-11-30T03:02:19.356Z,0.00
2022-11-30T03:03:19.291Z,0.00
2022-11-30T03:04:19.464Z,0.00
2022-11-30T03:05:19.247Z,0.00
2022-11-30T03:06:19.277Z,0.00
2022-11-30T03:07:19.333Z,0.00
2022-11-30T03:08:19.339Z,0.00
2022-11-30T03:09:19.204Z,0.00
2022-11-30T03:10:19.193Z,0.00
2022-11-30T03:11:19.302Z,0.00
2022-11-30T03:12:19.173Z,0.00
2022-11-30T03:13:19.373Z,0.00
2022-11-30T03:14:19.147Z,0.00
2022-11-30T03:15:19.147Z,0.00
2022-11-30T03:16:19.175Z,0.00
2022-11-30T03:17:19.191Z,0.00
2022-11-30T03:18:19.109Z,0.00
2022-11-30T03:19:19.104Z,0.00
2022-11-30T03:20:19.075Z,0.00
2022-11-30T03:21:19.084Z,0.00
2022-11-30T03:22:19.055Z,0.00
2022-11-30T03:23:19.063Z,0.00
2022-11-30T03:24:19.193Z,0.00
2022-11-30T03:25:19.027Z,0.00
2022-11-30T03:26:19.024Z,0.00
2022-11-30T03:27:19.008Z,0.00
2022-11-30T03:28:19.075Z,0.00
2022-11-30T03:29:19.017Z,0.00
2022-11-30T03:30:18.981Z,0.00
2022-11-30T03:31:19.161Z,0.00
2022-11-30T03:32:18.958Z,0.00
2022-11-30T03:33:19.045Z,0.00
2022-11-30T03:34:18.922Z,0.00
2022-11-30T03:35:19.060Z,0.00
2022-11-30T03:36:18.902Z,0.00
2022-11-30T03:37:19.124Z,0.00
2022-11-30T03:38:18.883Z,0.00
2022-11-30T03:39:18.879Z,0.00
2022-11-30T03:40:18.855Z,0.00
2022-11-30T03:41:18.855Z,0.00
2022-11-30T03:42:18.834Z,0.00
2022-11-30T03:43:18.962Z,0.00
2022-11-30T03:44:19.749Z,0.00
2022-11-30T03:45:18.815Z,0.00
2022-11-30T03:46:18.924Z,0.00
2022-11-30T03:47:18.807Z,0.00
2022-11-30T03:48:18.761Z,0.00
2022-11-30T03:49:18.777Z,0.00
2022-11-30T03:50:18.742Z,0.00
2022-11-30T03:51:18.962Z,0.00
2022-11-30T03:52:18.736Z,0.00
2022-11-30T03:53:18.747Z,0.00
2022-11-30T03:54:18.736Z,0.00
2022-11-30T03:55:18.703Z,0.00
2022-11-30T03:56:18.681Z,0.00
2022-11-30T03:57:18.800Z,0.00
2022-11-30T03:58:18.659Z,0.00
2022-11-30T03:59:18.811Z,0.00
2022-11-30T04:00:18.634Z,0.00
2022-11-30T04:01:18.897Z,0.00
2022-11-30T04:02:18.630Z,0.00
2022-11-30T04:03:19.526Z,0.00
2022-11-30T04:04:18.585Z,0.00
2022-11-30T04:05:19.648Z,0.00
2022-11-30T04:06:18.588Z,0.00
2022-11-30T04:07:18.798Z,0.00
2022-11-30T04:08:18.663Z,0.00
2022-11-30T04:09:18.537Z,0.00
2022-11-30T04:10:18.678Z,0.00
2022-11-30T04:11:18.517Z,0.00
2022-11-30T04:12:18.688Z,0.00
2022-11-30T04:13:18.508Z,0.00
2022-11-30T04:14:18.501Z,0.00
2022-11-30T04:15:18.479Z,0.00
2022-11-30T04:16:18.517Z,0.00
2022-11-30T04:17:18.481Z,0.00
2022-11-30T04:18:18.583Z,0.00
2022-11-30T04:19:18.477Z,0.00
2022-11-30T04:20:19.568Z,0.00
2022-11-30T04:21:18.403Z,0.00
2022-11-30T04:22:25.320Z,0.00
2022-11-30T04:23:18.386Z,0.00
2022-11-30T04:24:18.379Z,0.00
2022-11-30T04:25:18.371Z,0.00
2022-11-30T04:26:18.376Z,0.00
2022-11-30T04:27:18.332Z,0.00
2022-11-30T04:28:18.325Z,0.00
2022-11-30T04:29:18.445Z,0.00
2022-11-30T04:30:18.302Z,0.00
2022-11-30T04:31:18.428Z,0.00
2022-11-30T04:32:18.280Z,0.00
2022-11-30T04:33:18.435Z,0.00
2022-11-30T04:34:18.432Z,0.00
2022-11-30T04:35:18.288Z,0.00
2022-11-30T04:36:18.447Z,0.00
2022-11-30T04:37:18.224Z,0.00
2022-11-30T04:38:19.276Z,0.00
2022-11-30T04:39:18.203Z,0.00
2022-11-30T04:40:18.265Z,0.00
2022-11-30T04:41:18.198Z,0.00
2022-11-30T04:42:18.289Z,0.00
2022-11-30T04:43:18.168Z,0.00
2022-11-30T04:44:18.290Z,0.00
2022-11-30T04:45:18.136Z,0.00
2022-11-30T04:46:18.388Z,0.00
2022-11-30T04:47:18.123Z,0.00
2022-11-30T04:48:18.319Z,0.00
2022-11-30T04:49:18.102Z,0.00
2022-11-30T04:50:18.128Z,0.00
2022-11-30T04:51:18.231Z,0.00
2022-11-30T04:52:18.064Z,0.00
2022-11-30T04:53:18.074Z,0.00
2022-11-30T04:54:18.038Z,0.00
2022-11-30T04:55:18.029Z,0.00
2022-11-30T04:56:18.022Z,0.00
2022-11-30T04:57:20.225Z,0.00
2022-11-30T04:58:18.012Z,0.00
2022-11-30T04:59:18.191Z,0.00
2022-11-30T05:00:17.977Z,0.00
2022-11-30T05:01:18.036Z,0.00
2022-11-30T05:02:17.993Z,0.00
2022-11-30T05:03:18.022Z,0.00
2022-11-30T05:04:17.982Z,0.00
2022-11-30T05:05:17.926Z,0.00
2022-11-30T05:06:17.910Z,0.00
2022-11-30T05:07:18.045Z,0.00
2022-11-30T05:08:17.940Z,0.00
2022-11-30T05:09:17.873Z,0.00
2022-11-30T05:10:18.061Z,0.00
2022-11-30T05:11:17.852Z,0.00
2022-11-30T05:12:17.866Z,0.00
2022-11-30T05:13:17.836Z,0.00
2022-11-30T05:14:17.833Z,0.00
2022-11-30T05:15:17.813Z,0.00
2022-11-30T05:16:17.844Z,0.00
2022-11-30T05:17:17.819Z,0.00
2022-11-30T05:18:17.907Z,0.00
2022-11-30T05:19:17.782Z,0.00
2022-11-30T05:20:17.924Z,0.00
2022-11-30T05:21:17.758Z,0.00
2022-11-30T05:22:17.932Z,0.00
2022-11-30T05:23:17.753Z,0.00
2022-11-30T05:24:17.743Z,0.00
2022-11-30T05:25:17.723Z,0.00
2022-11-30T05:26:17.755Z,0.00
2022-11-30T05:27:22.345Z,0.00
2022-11-30T05:28:18.666Z,0.00
2022-11-30T05:29:17.777Z,0.00
2022-11-30T05:30:17.643Z,0.00
2022-11-30T05:31:17.906Z,0.00
2022-11-30T05:32:17.621Z,0.00
2022-11-30T05:33:17.809Z,0.00
2022-11-30T05:34:17.800Z,0.00
2022-11-30T05:35:17.590Z,0.00
2022-11-30T05:36:17.670Z,0.00
2022-11-30T05:37:17.571Z,0.00
2022-11-30T05:38:17.637Z,0.00
2022-11-30T05:39:17.556Z,0.00
2022-11-30T05:40:17.536Z,0.00
2022-11-30T05:41:17.562Z,0.00
2022-11-30T05:42:17.655Z,0.00
2022-11-30T05:43:17.498Z,0.00
2022-11-30T05:44:17.671Z,0.00
2022-11-30T05:45:17.484Z,0.00
2022-11-30T05:46:17.730Z,0.00
2022-11-30T05:47:17.497Z,0.00
2022-11-30T05:48:17.498Z,0.00
2022-11-30T05:49:17.449Z,0.00
2022-11-30T05:50:17.507Z,0.00
2022-11-30T05:51:17.434Z,0.00
2022-11-30T05:52:17.526Z,0.00
2022-11-30T05:53:17.392Z,0.00
2022-11-30T05:54:17.376Z,0.00
2022-11-30T05:55:17.379Z,0.00
2022-11-30T05:56:18.427Z,0.00
2022-11-30T05:57:17.345Z,0.00
2022-11-30T05:58:17.373Z,0.00
2022-11-30T05:59:17.317Z,0.00
2022-11-30T06:00:17.442Z,0.00
2022-11-30T06:01:17.379Z,0.00
2022-11-30T06:02:17.385Z,0.00
2022-11-30T06:03:18.556Z,0.00
2022-11-30T06:04:17.259Z,0.00
2022-11-30T06:05:17.404Z,0.00
2022-11-30T06:06:17.259Z,0.00
2022-11-30T06:07:18.581Z,0.00
2022-11-30T06:08:17.221Z,0.00
2022-11-30T06:09:17.232Z,0.00
2022-11-30T06:10:17.195Z,0.00
2022-11-30T06:11:17.210Z,0.00
2022-11-30T06:12:17.172Z,0.00
2022-11-30T06:13:17.393Z,0.00
2022-11-30T06:14:17.153Z,0.00
2022-11-30T06:15:17.144Z,0.00
2022-11-30T06:16:17.132Z,0.00
2022-11-30T06:17:17.282Z,0.00
2022-11-30T06:18:17.117Z,0.00
2022-11-30T06:19:17.205Z,0.00
2022-11-30T06:20:17.091Z,0.00
2022-11-30T06:21:22.584Z,0.00
2022-11-30T06:22:18.404Z,0.00
2022-11-30T06:23:17.074Z,0.00
2022-11-30T06:24:17.124Z,0.00
2022-11-30T06:25:17.028Z,0.00
2022-11-30T06:26:18.197Z,0.00
2022-11-30T06:27:17.041Z,0.00
2022-11-30T06:28:17.153Z,0.00
2022-11-30T06:29:16.983Z,0.00
2022-11-30T06:30:17.162Z,0.00
2022-11-30T06:31:17.111Z,0.00
2022-11-30T06:32:16.968Z,0.00
2022-11-30T06:33:16.950Z,0.00
2022-11-30T06:34:16.984Z,0.00
2022-11-30T06:35:16.919Z,0.00
2022-11-30T06:36:16.912Z,0.00
2022-11-30T06:37:18.077Z,0.00
2022-11-30T06:38:17.789Z,0.00
2022-11-30T06:39:26.920Z,0.00
2022-11-30T06:40:17.867Z,0.00
2022-11-30T06:41:17.029Z,0.00
2022-11-30T06:42:17.044Z,0.00
2022-11-30T06:43:17.775Z,0.00
2022-11-30T06:44:16.906Z,0.00
2022-11-30T06:45:16.805Z,0.00
2022-11-30T06:46:16.884Z,0.00
2022-11-30T06:47:16.788Z,0.00
2022-11-30T06:48:16.876Z,0.00
2022-11-30T06:49:16.788Z,0.00
2022-11-30T06:50:16.765Z,0.00
2022-11-30T06:51:16.941Z,0.00
2022-11-30T06:52:19.253Z,4.00
2022-11-30T06:53:16.905Z,4.00
2022-11-30T06:54:16.708Z,0.00
2022-11-30T06:55:16.965Z,0.00
2022-11-30T06:56:16.685Z,4.00
2022-11-30T06:57:16.677Z,4.00
2022-11-30T06:58:16.669Z,4.00
2022-11-30T06:59:17.682Z,4.00
2022-11-30T07:00:19.256Z,4.00
2022-11-30T07:01:16.945Z,8.00
2022-11-30T07:02:18.581Z,8.00
2022-11-30T07:03:16.611Z,8.00
2022-11-30T07:04:16.640Z,4.00
2022-11-30T07:05:20.287Z,8.00
2022-11-30T07:06:16.602Z,8.00
2022-11-30T07:07:16.576Z,12.00
2022-11-30T07:08:23.275Z,8.00
2022-11-30T07:09:16.550Z,12.00
2022-11-30T07:10:20.306Z,12.00
2022-11-30T07:11:17.260Z,12.00
2022-11-30T07:12:16.807Z,16.00
2022-11-30T07:13:16.506Z,16.00
2022-11-30T07:14:16.482Z,20.00
2022-11-30T07:15:17.559Z,20.00
2022-11-30T07:16:16.500Z,24.00
2022-11-30T07:17:16.449Z,20.00
2022-11-30T07:18:17.877Z,24.00
2022-11-30T07:19:16.431Z,24.00
2022-11-30T07:20:16.427Z,28.00
2022-11-30T07:21:16.405Z,32.00
2022-11-30T07:22:16.426Z,36.00
2022-11-30T07:23:16.381Z,40.00
2022-11-30T07:24:16.391Z,40.00
2022-11-30T07:25:16.366Z,40.00
2022-11-30T07:26:16.371Z,48.00
2022-11-30T07:27:16.350Z,44.00
2022-11-30T07:28:16.325Z,44.00
2022-11-30T07:29:16.320Z,44.00
2022-11-30T07:30:18.277Z,48.00
2022-11-30T07:31:16.852Z,48.00
2022-11-30T07:32:17.264Z,52.00
2022-11-30T07:33:16.275Z,52.00
2022-11-30T07:34:16.276Z,52.00
2022-11-30T07:35:16.270Z,56.00
2022-11-30T07:36:16.252Z,60.00
2022-11-30T07:37:16.262Z,60.00
2022-11-30T07:38:22.753Z,60.00
2022-11-30T07:39:16.764Z,60.00
2022-11-30T07:40:16.232Z,64.00
2022-11-30T07:41:16.207Z,64.00
2022-11-30T07:42:16.298Z,64.00
2022-11-30T07:43:16.164Z,60.00
2022-11-30T07:44:16.169Z,68.00
2022-11-30T07:45:16.760Z,68.00
2022-11-30T07:46:18.806Z,68.00
2022-11-30T07:47:16.144Z,64.00
2022-11-30T07:48:16.134Z,64.00
2022-11-30T07:49:37.097Z,64.00
2022-11-30T07:50:16.756Z,64.00
2022-11-30T07:51:16.764Z,68.00
2022-11-30T07:52:16.764Z,72.00
2022-11-30T07:53:16.280Z,80.00
2022-11-30T07:54:16.047Z,80.00
2022-11-30T07:55:16.029Z,80.00
2022-11-30T07:56:16.024Z,68.00
2022-11-30T07:57:16.015Z,64.00
2022-11-30T07:58:17.589Z,64.00
2022-11-30T07:59:16.005Z,64.00
2022-11-30T08:00:16.057Z,72.00
2022-11-30T08:01:16.111Z,72.00
2022-11-30T08:02:16.658Z,72.00
2022-11-30T08:03:15.944Z,72.00
2022-11-30T08:04:16.331Z,88.00
2022-11-30T08:05:15.932Z,88.00
2022-11-30T08:06:15.924Z,100.00
2022-11-30T08:07:15.903Z,100.00
2022-11-30T08:08:15.883Z,108.00
2022-11-30T08:09:20.516Z,108.00
2022-11-30T08:10:16.864Z,100.00
2022-11-30T08:11:15.859Z,92.00
2022-11-30T08:12:16.764Z,88.00
2022-11-30T08:13:15.830Z,96.00
2022-11-30T08:14:18.765Z,96.00
2022-11-30T08:15:21.055Z,108.00
2022-11-30T08:16:16.854Z,108.00
2022-11-30T08:17:16.751Z,112.00
2022-11-30T08:18:15.790Z,112.00
2022-11-30T08:19:15.770Z,112.00
2022-11-30T08:20:15.748Z,108.00
2022-11-30T08:21:15.764Z,116.00
2022-11-30T08:22:15.739Z,124.00
2022-11-30T08:23:15.720Z,124.00
2022-11-30T08:24:15.745Z,124.00
2022-11-30T08:25:15.783Z,120.00
2022-11-30T08:26:15.706Z,124.00
2022-11-30T08:27:15.676Z,136.00
2022-11-30T08:28:18.339Z,144.00
2022-11-30T08:29:15.651Z,144.00
2022-11-30T08:30:15.793Z,144.00
2022-11-30T08:31:16.751Z,144.00
2022-11-30T08:32:16.260Z,140.00
2022-11-30T08:33:15.614Z,136.00
2022-11-30T08:34:15.613Z,136.00
2022-11-30T08:35:15.789Z,136.00
2022-11-30T08:36:15.791Z,136.00
2022-11-30T08:37:18.264Z,140.00
2022-11-30T08:38:16.255Z,136.00
2022-11-30T08:39:15.546Z,144.00
2022-11-30T08:40:15.549Z,148.00
2022-11-30T08:41:15.524Z,160.00
2022-11-30T08:42:15.519Z,164.00
2022-11-30T08:43:15.498Z,168.00
2022-11-30T08:44:15.482Z,172.00
2022-11-30T08:45:16.268Z,180.00
2022-11-30T08:46:49.216Z,192.00
2022-11-30T08:47:16.528Z,192.00
2022-11-30T08:48:15.467Z,200.00
2022-11-30T08:49:24.212Z,200.00
2022-11-30T08:50:16.442Z,200.00
2022-11-30T08:51:16.267Z,192.00
2022-11-30T08:52:17.548Z,188.00
2022-11-30T08:53:15.415Z,180.00
2022-11-30T08:54:15.370Z,168.00
2022-11-30T08:55:15.369Z,176.00
2022-11-30T08:56:15.478Z,172.00
2022-11-30T08:57:16.291Z,168.00
2022-11-30T08:58:15.342Z,180.00
2022-11-30T08:59:18.252Z,196.00
2022-11-30T09:00:15.332Z,204.00
2022-11-30T09:01:16.264Z,216.00
2022-11-30T09:02:18.787Z,248.00
2022-11-30T09:03:15.279Z,260.00
2022-11-30T09:04:15.254Z,252.00
2022-11-30T09:05:15.637Z,248.00
2022-11-30T09:06:15.291Z,288.00
2022-11-30T09:07:15.228Z,332.00
2022-11-30T09:08:15.241Z,344.00
2022-11-30T09:09:15.201Z,368.00
2022-11-30T09:10:16.224Z,360.00
2022-11-30T09:11:15.194Z,416.00
2022-11-30T09:12:15.184Z,432.00
2022-11-30T09:13:15.185Z,428.00
2022-11-30T09:14:15.168Z,400.00
2022-11-30T09:15:15.749Z,396.00
2022-11-30T09:16:36.137Z,416.00
2022-11-30T09:17:17.756Z,444.00
2022-11-30T09:18:15.291Z,496.00
2022-11-30T09:19:15.111Z,492.00
2022-11-30T09:20:15.108Z,432.00
2022-11-30T09:21:15.754Z,476.00
2022-11-30T09:22:15.095Z,460.00
2022-11-30T09:23:15.043Z,452.00
2022-11-30T09:24:15.347Z,444.00
2022-11-30T09:25:15.068Z,468.00
2022-11-30T09:26:15.039Z,476.00
2022-11-30T09:27:15.303Z,492.00
2022-11-30T09:28:15.768Z,572.00
2022-11-30T09:29:15.310Z,560.00
2022-11-30T09:30:15.301Z,548.00
2022-11-30T09:31:15.035Z,548.00
2022-11-30T09:32:17.771Z,568.00
2022-11-30T09:33:14.938Z,532.00
2022-11-30T09:34:14.937Z,504.00
2022-11-30T09:35:14.922Z,536.00
2022-11-30T09:36:15.956Z,532.00
2022-11-30T09:37:14.911Z,520.00
2022-11-30T09:38:14.920Z,520.00
2022-11-30T09:39:14.872Z,552.00
2022-11-30T09:40:14.869Z,604.00
2022-11-30T09:41:14.865Z,688.00
2022-11-30T09:42:14.858Z,740.00
2022-11-30T09:43:14.825Z,744.00
2022-11-30T09:44:14.815Z,668.00
2022-11-30T09:45:14.812Z,628.00
2022-11-30T09:46:14.820Z,628.00
2022-11-30T09:47:14.816Z,652.00
2022-11-30T09:48:14.789Z,744.00
2022-11-30T09:49:14.760Z,768.00
2022-11-30T09:50:14.760Z,788.00
2022-11-30T09:51:14.736Z,780.00
2022-11-30T09:52:15.263Z,784.00
2022-11-30T09:53:14.788Z,756.00
2022-11-30T09:54:15.748Z,748.00
2022-11-30T09:55:14.696Z,692.00
2022-11-30T09:56:14.698Z,724.00
2022-11-30T09:57:14.663Z,696.00
2022-11-30T09:58:14.697Z,648.00
2022-11-30T09:59:14.667Z,584.00
2022-11-30T10:00:14.649Z,576.00
2022-11-30T10:01:14.657Z,616.00
2022-11-30T10:02:15.441Z,716.00
2022-11-30T10:03:14.724Z,816.00
2022-11-30T10:04:14.610Z,812.00
2022-11-30T10:05:14.596Z,888.00
2022-11-30T10:06:15.263Z,896.00
2022-11-30T10:07:14.559Z,888.00
2022-11-30T10:08:16.737Z,756.00
2022-11-30T10:09:14.562Z,820.00
2022-11-30T10:11:15.515Z,808.00
2022-11-30T10:12:15.260Z,792.00
2022-11-30T10:13:14.514Z,696.00
2022-11-30T10:14:14.514Z,684.00
2022-11-30T10:15:14.818Z,752.00
2022-11-30T10:16:14.489Z,804.00
2022-11-30T10:17:15.267Z,776.00
2022-11-30T10:18:15.258Z,752.00
2022-11-30T10:19:14.431Z,688.00
2022-11-30T10:20:14.444Z,744.00
2022-11-30T10:21:15.601Z,852.00
2022-11-30T10:22:15.266Z,752.00
2022-11-30T10:23:15.307Z,768.00
2022-11-30T10:24:14.371Z,836.00
2022-11-30T10:25:15.262Z,864.00
2022-11-30T10:26:14.373Z,976.00
2022-11-30T10:27:14.366Z,984.00
2022-11-30T10:28:44.829Z,972.00
2022-11-30T10:29:15.315Z,916.00
2022-11-30T10:30:15.300Z,952.00
2022-11-30T10:31:14.377Z,932.00
2022-11-30T10:32:14.309Z,884.00
2022-11-30T10:33:14.791Z,864.00
2022-11-30T10:34:14.274Z,848.00
2022-11-30T10:35:14.254Z,876.00
2022-11-30T10:36:14.244Z,932.00
2022-11-30T10:37:16.771Z,860.00
2022-11-30T10:38:14.292Z,816.00
2022-11-30T10:39:14.537Z,784.00
2022-11-30T10:40:14.188Z,808.00
2022-11-30T10:41:16.795Z,900.00
2022-11-30T10:42:14.171Z,956.00
2022-11-30T10:43:14.168Z,1020.00
2022-11-30T10:44:14.178Z,1080.00
2022-11-30T10:45:14.287Z,1132.00
2022-11-30T10:46:17.150Z,1084.00
2022-11-30T10:47:14.121Z,1116.00
2022-11-30T10:48:14.127Z,1092.00
2022-11-30T10:49:14.095Z,1040.00
2022-11-30T10:50:14.833Z,1000.00
2022-11-30T10:51:14.765Z,1024.00
2022-11-30T10:52:14.070Z,1076.00
2022-11-30T10:53:14.067Z,1088.00
2022-11-30T10:54:14.061Z,1132.00
2022-11-30T10:55:14.033Z,1172.00
2022-11-30T10:56:20.793Z,1104.00
2022-11-30T10:57:16.756Z,944.00
2022-11-30T10:58:13.997Z,824.00
2022-11-30T10:59:14.759Z,788.00
2022-11-30T11:00:14.383Z,824.00
2022-11-30T11:01:14.019Z,820.00
2022-11-30T11:02:20.809Z,820.00
2022-11-30T11:03:20.762Z,812.00
2022-11-30T11:04:14.024Z,832.00
2022-11-30T11:05:14.984Z,828.00
2022-11-30T11:06:13.906Z,832.00
2022-11-30T11:07:14.945Z,824.00
2022-11-30T11:08:14.825Z,792.00
2022-11-30T11:09:13.907Z,892.00
2022-11-30T11:10:20.765Z,900.00
2022-11-30T11:11:14.765Z,924.00
2022-11-30T11:12:13.874Z,956.00
2022-11-30T11:13:14.759Z,964.00
2022-11-30T11:14:13.828Z,904.00
2022-11-30T11:15:14.289Z,856.00
2022-11-30T11:16:13.897Z,844.00
2022-11-30T11:17:13.783Z,836.00
2022-11-30T11:18:13.768Z,828.00
2022-11-30T11:19:13.767Z,828.00
2022-11-30T11:20:13.786Z,864.00
2022-11-30T11:21:13.760Z,920.00
2022-11-30T11:22:13.729Z,1012.00
2022-11-30T11:23:14.264Z,1064.00
2022-11-30T11:24:13.703Z,1156.00
2022-11-30T11:25:13.729Z,1148.00
2022-11-30T11:26:13.682Z,1084.00
2022-11-30T11:27:13.699Z,1016.00
2022-11-30T11:28:13.681Z,1000.00
2022-11-30T11:29:13.651Z,1016.00
2022-11-30T11:30:13.798Z,952.00
2022-11-30T11:31:13.825Z,928.00
2022-11-30T11:32:13.618Z,948.00
2022-11-30T11:33:13.611Z,932.00
2022-11-30T11:34:13.598Z,896.00
2022-11-30T11:35:13.586Z,868.00
2022-11-30T11:36:13.578Z,868.00
2022-11-30T11:37:13.607Z,884.00
2022-11-30T11:38:13.552Z,860.00
2022-11-30T11:39:13.549Z,808.00
2022-11-30T11:40:14.256Z,768.00
2022-11-30T11:41:16.271Z,728.00
2022-11-30T11:42:19.161Z,800.00
2022-11-30T11:43:14.797Z,812.00
2022-11-30T11:44:14.276Z,816.00
2022-11-30T11:45:13.482Z,728.00
2022-11-30T11:46:13.588Z,756.00
2022-11-30T11:47:36.336Z,776.00
2022-11-30T11:48:14.260Z,716.00
2022-11-30T11:49:28.245Z,608.00
2022-11-30T11:50:13.456Z,616.00
2022-11-30T11:51:13.410Z,636.00
2022-11-30T11:52:13.400Z,668.00
2022-11-30T11:53:14.310Z,708.00
2022-11-30T11:54:13.468Z,704.00
2022-11-30T11:55:13.360Z,724.00
2022-11-30T11:56:13.356Z,732.00
2022-11-30T11:57:13.342Z,740.00
2022-11-30T11:58:13.329Z,780.00
2022-11-30T11:59:13.321Z,812.00
2022-11-30T12:00:16.430Z,820.00
2022-11-30T12:01:38.638Z,764.00
2022-11-30T12:02:14.369Z,724.00
2022-11-30T12:03:13.286Z,644.00
2022-11-30T12:04:13.373Z,612.00
2022-11-30T12:05:13.240Z,628.00
2022-11-30T12:06:15.761Z,616.00
2022-11-30T12:07:16.725Z,532.00
2022-11-30T12:08:13.244Z,468.00
2022-11-30T12:09:13.213Z,460.00
2022-11-30T12:10:43.504Z,448.00
2022-11-30T12:11:14.175Z,440.00
2022-11-30T12:12:13.177Z,428.00
2022-11-30T12:13:13.159Z,404.00
2022-11-30T12:14:13.175Z,392.00
2022-11-30T12:15:13.143Z,392.00
2022-11-30T12:16:13.202Z,380.00
2022-11-30T12:17:15.756Z,372.00
2022-11-30T12:18:19.481Z,352.00
2022-11-30T12:19:14.282Z,336.00
2022-11-30T12:20:15.764Z,324.00
2022-11-30T12:21:13.075Z,312.00
2022-11-30T12:22:13.767Z,316.00
2022-11-30T12:23:13.046Z,308.00
2022-11-30T12:24:13.048Z,312.00
2022-11-30T12:25:14.260Z,344.00
2022-11-30T12:26:13.020Z,344.00
2022-11-30T12:27:13.012Z,356.00
2022-11-30T12:28:15.768Z,336.00
2022-11-30T12:29:15.757Z,384.00
2022-11-30T12:30:12.983Z,384.00
2022-11-30T12:31:14.365Z,360.00
2022-11-30T12:32:12.977Z,396.00
2022-11-30T12:33:12.935Z,380.00
2022-11-30T12:34:12.956Z,448.00
2022-11-30T12:35:40.768Z,396.00
2022-11-30T12:36:13.291Z,420.00
2022-11-30T12:37:13.761Z,420.00
2022-11-30T12:38:12.886Z,420.00
2022-11-30T12:39:12.866Z,444.00
2022-11-30T12:40:15.759Z,440.00
2022-11-30T12:41:13.778Z,464.00
2022-11-30T12:42:16.297Z,436.00
2022-11-30T12:43:15.756Z,420.00
2022-11-30T12:44:13.761Z,404.00
2022-11-30T12:45:13.320Z,412.00
2022-11-30T12:46:12.881Z,416.00
2022-11-30T12:47:12.787Z,436.00
2022-11-30T12:48:16.822Z,456.00
2022-11-30T12:49:12.860Z,408.00
2022-11-30T12:50:19.268Z,396.00
2022-11-30T12:51:12.789Z,376.00
2022-11-30T12:52:12.749Z,356.00
2022-11-30T12:53:12.725Z,360.00
2022-11-30T12:54:12.708Z,396.00
2022-11-30T12:55:12.796Z,380.00
2022-11-30T12:56:12.681Z,380.00
2022-11-30T12:57:12.684Z,384.00