createdAt,value
2022-07-26T00:15:38.951Z,24.56
2022-07-26T00:35:38.931Z,24.56
2022-07-26T00:55:38.871Z,24.56
2022-07-26T01:15:38.894Z,24.37
2022-07-26T01:35:38.826Z,24.68
2022-07-26T01:55:38.778Z,24.43
2022-07-26T02:15:38.826Z,24.50
2022-07-26T02:35:38.763Z,24.50
2022-07-26T02:55:38.710Z,24.56
2022-07-26T03:15:38.653Z,24.37
2022-07-26T03:35:38.696Z,24.25
2022-07-26T03:55:38.722Z,24.18
2022-07-26T04:15:38.581Z,24.31
2022-07-26T04:35:38.620Z,24.31
2022-07-26T04:55:38.562Z,24.18
2022-07-26T05:15:38.509Z,24.12
2022-07-26T05:35:38.552Z,24.25
2022-07-26T05:55:38.490Z,24.37
2022-07-26T06:15:38.432Z,24.25
2022-07-26T06:35:38.460Z,24.18
2022-07-26T06:55:38.349Z,24.31
2022-07-26T07:15:38.380Z,24.31
2022-07-26T07:35:38.309Z,24.12
2022-07-26T07:55:39.572Z,24.06
2022-07-26T08:15:38.283Z,24.00
2022-07-26T08:35:38.215Z,24.31
2022-07-26T08:55:38.255Z,24.06
2022-07-26T09:15:38.195Z,24.06
2022-07-26T09:35:38.228Z,24.12
2022-07-26T09:55:38.196Z,24.12
2022-07-26T10:15:38.097Z,24.25
2022-07-26T10:35:38.142Z,24.31
2022-07-26T10:55:38.100Z,24.50
2022-07-26T11:15:38.001Z,24.56
2022-07-26T11:35:38.043Z,24.50
2022-07-26T11:55:37.978Z,24.56
2022-07-26T12:15:37.909Z,24.56
2022-07-26T12:35:37.956Z,24.56
2022-07-26T12:55:37.888Z,24.62
2022-07-26T13:15:37.821Z,24.56
2022-07-26T13:35:37.857Z,24.56
2022-07-26T13:55:37.797Z,24.50
2022-07-26T14:15:37.737Z,24.68
2022-07-26T14:35:37.777Z,24.68
2022-07-26T14:55:37.734Z,24.68
2022-07-26T15:15:37.675Z,24.56
2022-07-26T15:35:37.710Z,24.56
2022-07-26T15:55:37.619Z,24.50
2022-07-26T16:15:37.558Z,24.50
2022-07-26T16:35:37.600Z,24.50
2022-07-26T16:55:37.535Z,24.62
2022-07-26T17:15:37.476Z,24.50
2022-07-26T17:35:37.511Z,24.43
2022-07-26T17:55:37.442Z,24.43
2022-07-26T18:15:37.476Z,24.37
2022-07-26T18:35:37.409Z,24.43
2022-07-26T18:55:37.343Z,24.43
2022-07-26T19:15:37.428Z,24.18
2022-07-26T19:35:37.328Z,24.43
2022-07-26T19:55:37.244Z,24.12
2022-07-26T20:15:37.274Z,24.18
2022-07-26T20:35:37.211Z,24.31
2022-07-26T20:55:37.254Z,24.06
2022-07-26T21:15:37.184Z,24.12
2022-07-26T21:35:37.127Z,24.06
2022-07-26T21:55:37.163Z,23.93
2022-07-26T22:15:37.107Z,23.93
2022-07-26T22:35:37.031Z,24.00
2022-07-26T22:55:37.067Z,23.87
2022-07-26T23:15:37.007Z,23.87
2022-07-26T23:35:36.945Z,23.81
2022-07-26T23:55:36.975Z,23.93
