createdAt,value
2019-02-27T00:01:12.044Z,101914.30
2019-02-27T00:03:39.853Z,101912.67
2019-02-27T00:06:07.631Z,101908.45
2019-02-27T00:08:35.530Z,101906.83
2019-02-27T00:11:03.373Z,101906.16
2019-02-27T00:13:31.115Z,101904.48
2019-02-27T00:15:58.860Z,101905.20
2019-02-27T00:18:26.578Z,101911.72
2019-02-27T00:20:54.352Z,101903.45
2019-02-27T00:23:24.130Z,101906.39
2019-02-27T00:25:51.912Z,101907.08
2019-02-27T00:28:23.166Z,101904.34
2019-02-27T00:30:49.339Z,101898.14
2019-02-27T00:33:17.083Z,101901.28
2019-02-27T00:35:44.872Z,101902.77
2019-02-27T00:38:12.815Z,101903.81
2019-02-27T00:40:40.584Z,101903.12
2019-02-27T00:43:08.363Z,101895.48
2019-02-27T00:45:39.657Z,101904.36
2019-02-27T00:48:05.768Z,101906.64
2019-02-27T00:50:33.508Z,101907.66
2019-02-27T00:53:01.270Z,101904.27
2019-02-27T00:55:29.118Z,101903.27
2019-02-27T00:57:57.048Z,101902.39
2019-02-27T01:00:24.782Z,101905.22
2019-02-27T01:02:53.628Z,101896.00
2019-02-27T01:05:21.468Z,101893.09
2019-02-27T01:07:51.933Z,101888.62
2019-02-27T01:10:19.048Z,101893.52
2019-02-27T01:12:46.806Z,101890.26
2019-02-27T01:15:14.518Z,101887.52
2019-02-27T01:17:42.443Z,101880.53
2019-02-27T01:20:11.482Z,101879.50
2019-02-27T01:22:39.763Z,101869.44
2019-02-27T01:25:07.617Z,101879.25
2019-02-27T01:27:37.852Z,101863.20
2019-02-27T01:30:06.457Z,101863.27
2019-02-27T01:32:34.213Z,101858.70
2019-02-27T01:35:02.146Z,101866.03
2019-02-27T01:37:31.677Z,101863.59
2019-02-27T01:39:59.567Z,101853.63
2019-02-27T01:42:32.026Z,101846.86
2019-02-27T01:44:58.167Z,101848.63
2019-02-27T01:47:25.935Z,101851.34
2019-02-27T01:49:53.675Z,101845.36
2019-02-27T01:52:21.437Z,101829.52
2019-02-27T01:54:49.577Z,101831.34
2019-02-27T01:57:17.397Z,101823.33
2019-02-27T01:59:45.146Z,101822.75
2019-02-27T02:02:12.995Z,101819.53
2019-02-27T02:04:40.983Z,101820.31
2019-02-27T02:07:08.859Z,101815.61
2019-02-27T02:09:38.273Z,101811.75
2019-02-27T02:12:16.668Z,101812.45
2019-02-27T02:15:12.009Z,101805.61
2019-02-27T02:18:33.978Z,101804.06
2019-02-27T02:21:34.336Z,101801.87
2019-02-27T02:25:14.627Z,101799.71
2019-02-27T02:28:15.448Z,101804.96
2019-02-27T02:31:41.728Z,101793.88
2019-02-27T02:34:52.441Z,101798.12
2019-02-27T02:38:12.097Z,101788.56
2019-02-27T02:41:38.928Z,101787.71
2019-02-27T02:45:02.276Z,101796.28
2019-02-27T02:48:18.418Z,101798.50
2019-02-27T02:51:29.115Z,101796.00
2019-02-27T02:54:26.608Z,101794.75
2019-02-27T02:57:55.708Z,101798.35
2019-02-27T03:00:51.272Z,101801.02
2019-02-27T03:04:12.965Z,101806.48
2019-02-27T03:07:38.038Z,101808.45
2019-02-27T03:10:33.521Z,101806.19
2019-02-27T03:14:17.563Z,101803.56
2019-02-27T03:17:59.566Z,101799.78
2019-02-27T03:21:00.368Z,101796.03
2019-02-27T03:24:28.386Z,101793.09
2019-02-27T03:27:48.932Z,101784.86
2019-02-27T03:31:18.767Z,101793.17
2019-02-27T03:34:54.826Z,101792.84
2019-02-27T03:38:23.793Z,101799.45
2019-02-27T03:41:58.446Z,101800.16
2019-02-27T03:44:43.179Z,101794.00
2019-02-27T03:47:36.314Z,101783.39
2019-02-27T03:51:01.398Z,101781.91
2019-02-27T03:54:02.273Z,101781.91
2019-02-27T03:56:59.719Z,101788.32
2019-02-27T04:00:34.138Z,101782.49
2019-02-27T04:03:44.887Z,101778.48
2019-02-27T04:07:01.659Z,101780.19
2019-02-27T04:09:29.388Z,101773.78
2019-02-27T04:11:57.324Z,101771.96
2019-02-27T04:14:30.161Z,101773.38
2019-02-27T04:16:58.100Z,101777.16
2019-02-27T04:19:26.003Z,101770.48
2019-02-27T04:21:53.732Z,101768.84
2019-02-27T04:24:22.418Z,101772.66
2019-02-27T04:26:50.944Z,101777.86
2019-02-27T04:29:18.739Z,101778.86
2019-02-27T04:31:46.632Z,101776.04
2019-02-27T04:34:14.380Z,101776.59
2019-02-27T04:36:46.946Z,101776.94
2019-02-27T04:39:11.923Z,101774.03
2019-02-27T04:41:39.847Z,101772.69
2019-02-27T04:44:07.583Z,101776.28
2019-02-27T04:46:35.505Z,101773.83
2019-02-27T04:49:04.876Z,101776.13
2019-02-27T04:51:33.933Z,101768.83
2019-02-27T04:54:06.374Z,101774.45
2019-02-27T04:56:31.502Z,101769.31
2019-02-27T04:58:59.239Z,101763.97
2019-02-27T05:01:27.168Z,101760.89
2019-02-27T05:03:54.900Z,101763.44
2019-02-27T05:06:22.820Z,101760.34
2019-02-27T05:08:53.358Z,101763.73
2019-02-27T05:11:21.151Z,101763.02
2019-02-27T05:13:49.071Z,101757.91
2019-02-27T05:16:16.990Z,101757.11
2019-02-27T05:18:44.714Z,101756.72
2019-02-27T05:21:12.625Z,101756.91
2019-02-27T05:23:40.527Z,101755.72
2019-02-27T05:26:08.295Z,101761.69
2019-02-27T05:28:36.042Z,101759.78
2019-02-27T05:31:03.912Z,101755.92
2019-02-27T05:33:35.811Z,101751.38
2019-02-27T05:36:01.291Z,101745.47
2019-02-27T05:38:29.228Z,101742.44
2019-02-27T05:40:59.887Z,101742.16
2019-02-27T05:43:26.798Z,101736.33
2019-02-27T05:45:54.568Z,101735.58
2019-02-27T05:48:22.305Z,101735.85
2019-02-27T05:50:50.052Z,101731.13
2019-02-27T05:53:22.138Z,101736.60
2019-02-27T05:55:47.627Z,101735.34
2019-02-27T05:58:15.625Z,101734.64
2019-02-27T06:00:43.371Z,101723.48
2019-02-27T06:03:11.166Z,101726.63
2019-02-27T06:05:38.925Z,101725.23
2019-02-27T06:08:06.897Z,101725.86
2019-02-27T06:10:34.639Z,101725.01
2019-02-27T06:13:02.359Z,101725.22
2019-02-27T06:15:30.158Z,101726.63
2019-02-27T06:17:57.933Z,101725.64
2019-02-27T06:20:25.675Z,101721.08
2019-02-27T06:22:53.605Z,101722.41
2019-02-27T06:25:23.188Z,101715.71
2019-02-27T06:27:51.129Z,101716.23
2019-02-27T06:30:18.869Z,101710.78
2019-02-27T06:32:46.807Z,101713.59
2019-02-27T06:35:14.676Z,101712.00
2019-02-27T06:37:42.595Z,101712.15
2019-02-27T06:40:12.571Z,101716.70
2019-02-27T06:42:40.501Z,101708.89
2019-02-27T06:45:10.271Z,101713.27
2019-02-27T06:47:39.391Z,101714.19
2019-02-27T06:50:09.551Z,101717.00
2019-02-27T06:52:37.364Z,101714.59
2019-02-27T06:55:05.819Z,101710.74
2019-02-27T06:57:33.604Z,101714.30
2019-02-27T07:00:02.995Z,101713.97
2019-02-27T07:02:30.996Z,101712.70
2019-02-27T07:04:58.742Z,101715.86
2019-02-27T07:07:28.802Z,101709.77
2019-02-27T07:09:56.371Z,101710.63
2019-02-27T07:12:24.234Z,101713.88
2019-02-27T07:14:51.988Z,101719.77
2019-02-27T07:17:19.728Z,101716.80
2019-02-27T07:19:49.747Z,101712.25
2019-02-27T07:22:17.270Z,101715.72
2019-02-27T07:24:45.032Z,101713.28
2019-02-27T07:27:12.800Z,101709.38
2019-02-27T07:29:42.754Z,101711.26
2019-02-27T07:32:10.402Z,101705.61
2019-02-27T07:34:38.182Z,101702.94
2019-02-27T07:37:05.939Z,101697.16
2019-02-27T07:39:33.719Z,101701.41
2019-02-27T07:42:01.517Z,101702.42
2019-02-27T07:44:29.284Z,101696.56
2019-02-27T07:46:58.002Z,101692.11
2019-02-27T07:49:28.338Z,101689.67
2019-02-27T07:51:57.783Z,101683.59
2019-02-27T07:54:28.803Z,101685.09
2019-02-27T07:56:54.836Z,101691.52
2019-02-27T07:59:22.614Z,101685.95
2019-02-27T08:01:50.341Z,101688.27
2019-02-27T08:04:19.515Z,101690.34
2019-02-27T08:06:47.781Z,101684.84
2019-02-27T08:09:15.717Z,101693.28
2019-02-27T08:11:47.057Z,101686.07
2019-02-27T08:14:13.512Z,101678.42
2019-02-27T08:16:41.254Z,101678.88
2019-02-27T08:19:11.411Z,101677.30
2019-02-27T08:21:38.663Z,101684.36
2019-02-27T08:24:07.551Z,101679.73
2019-02-27T08:26:36.431Z,101674.81
2019-02-27T08:29:04.774Z,101667.29
2019-02-27T08:31:32.525Z,101664.69
2019-02-27T08:34:00.297Z,101662.88
2019-02-27T08:36:28.026Z,101663.59
2019-02-27T08:38:55.950Z,101657.06
2019-02-27T08:41:23.735Z,101656.63
2019-02-27T08:43:51.473Z,101651.44
2019-02-27T08:46:19.246Z,101651.27
2019-02-27T08:48:49.890Z,101658.33
2019-02-27T08:51:17.152Z,101648.42
2019-02-27T08:53:44.912Z,101650.29
2019-02-27T08:56:12.948Z,101648.30
2019-02-27T08:58:40.786Z,101640.44
2019-02-27T09:01:10.512Z,101639.09
2019-02-27T09:03:38.259Z,101641.90
2019-02-27T09:06:06.028Z,101633.33
2019-02-27T09:08:33.786Z,101628.57
2019-02-27T09:11:05.544Z,101638.15
2019-02-27T09:13:31.400Z,101626.20
2019-02-27T09:15:59.342Z,101620.29
2019-02-27T09:18:27.084Z,101614.38
2019-02-27T09:20:55.026Z,101610.44
2019-02-27T09:23:22.768Z,101613.74
2019-02-27T09:25:57.028Z,101610.82
2019-02-27T09:28:20.352Z,101614.14
2019-02-27T09:30:48.320Z,101611.60
2019-02-27T09:33:17.014Z,101615.28
2019-02-27T09:35:45.804Z,101608.24
2019-02-27T09:38:13.501Z,101599.87
2019-02-27T09:40:41.277Z,101595.98
2019-02-27T09:43:09.047Z,101590.81
2019-02-27T09:45:36.797Z,101581.05
2019-02-27T09:48:04.887Z,101584.41
2019-02-27T09:50:40.877Z,101585.66
2019-02-27T09:53:08.711Z,101587.02
2019-02-27T09:55:36.515Z,101577.03
2019-02-27T09:58:09.869Z,101577.52
2019-02-27T10:00:40.762Z,101577.53
2019-02-27T10:03:08.620Z,101578.16
2019-02-27T10:05:37.460Z,101580.67
2019-02-27T10:08:07.480Z,101569.33
2019-02-27T10:10:35.498Z,101567.52
2019-02-27T10:13:04.121Z,101561.95
2019-02-27T10:15:31.961Z,101560.16
2019-02-27T10:17:59.706Z,101555.77
2019-02-27T10:20:27.475Z,101548.70
2019-02-27T10:22:55.254Z,101549.75
2019-02-27T10:25:23.063Z,101546.64
2019-02-27T10:27:50.825Z,101548.88
2019-02-27T10:30:18.759Z,101537.61
2019-02-27T10:32:46.563Z,101540.79
2019-02-27T10:35:15.069Z,101537.69
2019-02-27T10:37:42.967Z,101529.41
2019-02-27T10:40:13.239Z,101517.67
2019-02-27T10:42:41.015Z,101511.70
2019-02-27T10:45:10.141Z,101505.45
2019-02-27T10:47:39.950Z,101495.03
2019-02-27T10:50:08.306Z,101492.99
2019-02-27T10:52:36.060Z,101491.45
2019-02-27T10:55:03.939Z,101480.11
2019-02-27T10:57:36.668Z,101478.64
2019-02-27T11:00:01.354Z,101478.14
2019-02-27T11:02:29.012Z,101466.45
2019-02-27T11:04:56.698Z,101460.40
2019-02-27T11:07:24.504Z,101458.83
2019-02-27T11:09:52.299Z,101458.83
2019-02-27T11:12:20.131Z,101460.78
2019-02-27T11:14:47.877Z,101460.51
2019-02-27T11:17:15.670Z,101453.65
2019-02-27T11:19:43.391Z,101446.54
2019-02-27T11:22:11.276Z,101437.91
2019-02-27T11:24:39.028Z,101428.52
2019-02-27T11:27:06.950Z,101422.20
2019-02-27T11:29:36.732Z,101416.66
2019-02-27T11:32:04.603Z,101415.04
2019-02-27T11:34:32.354Z,101408.12
2019-02-27T11:37:00.144Z,101411.27
2019-02-27T11:39:30.494Z,101402.89
2019-02-27T11:41:57.688Z,101396.58
2019-02-27T11:44:25.496Z,101389.00
2019-02-27T11:46:58.610Z,101392.34
2019-02-27T11:49:23.235Z,101393.59
2019-02-27T11:51:53.196Z,101383.57
2019-02-27T11:54:20.687Z,101380.46
2019-02-27T11:56:48.456Z,101376.75
2019-02-27T11:59:16.263Z,101369.53
2019-02-27T12:01:44.020Z,101359.17
2019-02-27T12:04:11.790Z,101359.55
2019-02-27T12:06:41.605Z,101356.75
2019-02-27T12:09:09.165Z,101352.73
2019-02-27T12:11:36.959Z,101343.80
2019-02-27T12:14:06.541Z,101347.75
2019-02-27T12:16:34.381Z,101343.66
2019-02-27T12:19:02.340Z,101347.72
2019-02-27T12:21:30.108Z,101338.73
2019-02-27T12:23:57.871Z,101332.66
2019-02-27T12:26:25.655Z,101323.41
2019-02-27T12:28:53.678Z,101319.42
2019-02-27T12:31:21.479Z,101307.37
2019-02-27T12:33:49.218Z,101304.05
2019-02-27T12:36:18.676Z,101293.05
2019-02-27T12:38:46.722Z,101289.45
2019-02-27T12:41:14.521Z,101287.77
2019-02-27T12:43:42.304Z,101282.66
2019-02-27T12:46:10.081Z,101266.91
2019-02-27T12:48:38.175Z,101272.55
2019-02-27T12:51:06.054Z,101270.91
2019-02-27T12:53:33.853Z,101259.91
2019-02-27T12:56:01.590Z,101256.95
2019-02-27T12:58:29.681Z,101252.80
2019-02-27T13:00:57.432Z,101248.48
2019-02-27T13:03:25.192Z,101244.22
2019-02-27T13:05:52.975Z,101242.59
2019-02-27T13:08:20.744Z,101232.98
2019-02-27T13:10:48.748Z,101230.32
2019-02-27T13:13:16.630Z,101227.64
2019-02-27T13:15:44.404Z,101224.98
2019-02-27T13:18:12.183Z,101213.30
2019-02-27T13:20:39.967Z,101215.73
2019-02-27T13:23:07.749Z,101213.56
2019-02-27T13:25:35.510Z,101206.06
2019-02-27T13:28:03.307Z,101213.31
2019-02-27T13:30:31.105Z,101215.77
2019-02-27T13:33:01.109Z,101199.09
2019-02-27T13:35:29.090Z,101193.80
2019-02-27T13:37:56.961Z,101187.58
2019-02-27T13:40:24.762Z,101182.73
2019-02-27T13:42:53.545Z,101185.02
2019-02-27T13:45:23.692Z,101169.63
2019-02-27T13:47:51.466Z,101164.05
2019-02-27T13:50:22.352Z,101159.02
2019-02-27T13:52:50.725Z,101156.63
2019-02-27T13:55:18.777Z,101146.74
2019-02-27T13:57:46.586Z,101139.73
2019-02-27T14:00:25.842Z,101131.87
2019-02-27T14:02:53.559Z,101124.57
2019-02-27T14:05:21.344Z,101127.25
2019-02-27T14:07:49.121Z,101114.58
2019-02-27T14:10:19.955Z,101111.70
2019-02-27T14:12:46.794Z,101113.92
2019-02-27T14:15:15.173Z,101105.27
2019-02-27T14:17:42.916Z,101099.86
2019-02-27T14:20:13.914Z,101102.02
2019-02-27T14:22:41.885Z,101101.89
2019-02-27T14:25:12.871Z,101101.52
2019-02-27T14:27:40.737Z,101093.99
2019-02-27T14:30:13.597Z,101093.80
2019-02-27T14:32:41.385Z,101091.28
2019-02-27T14:35:09.169Z,101088.98
2019-02-27T14:37:37.080Z,101080.10
2019-02-27T14:40:06.951Z,101073.98
2019-02-27T14:42:34.746Z,101063.38
2019-02-27T14:45:05.631Z,101069.46
2019-02-27T14:47:32.493Z,101065.34
2019-02-27T14:50:00.418Z,101060.77
2019-02-27T14:52:28.370Z,101063.14
2019-02-27T14:54:56.161Z,101057.41
2019-02-27T14:57:23.932Z,101051.79
2019-02-27T14:59:51.715Z,101042.44
2019-02-27T15:02:22.050Z,101032.12
2019-02-27T15:04:49.116Z,101022.42
2019-02-27T15:07:16.879Z,101025.17
2019-02-27T15:09:47.840Z,101022.97
2019-02-27T15:12:14.285Z,101026.14
2019-02-27T15:14:42.056Z,101023.80
2019-02-27T15:17:09.790Z,101017.73
2019-02-27T15:19:37.564Z,101009.43
2019-02-27T15:22:05.366Z,101011.62
2019-02-27T15:24:34.825Z,100998.38
2019-02-27T15:27:02.764Z,101002.30
2019-02-27T15:29:30.592Z,100994.09
2019-02-27T15:31:58.325Z,100989.40
2019-02-27T15:34:26.102Z,100992.65
2019-02-27T15:36:53.856Z,100989.23
2019-02-27T15:39:21.637Z,100986.75
2019-02-27T15:41:49.378Z,100986.69
2019-02-27T15:44:17.148Z,100990.19
2019-02-27T15:46:44.900Z,100991.44
2019-02-27T15:49:15.046Z,100990.30
2019-02-27T15:51:42.329Z,100984.84
2019-02-27T15:54:10.098Z,100982.65
2019-02-27T15:56:41.483Z,100982.08
2019-02-27T15:59:08.346Z,100979.89
2019-02-27T16:01:36.312Z,100978.36
2019-02-27T16:04:04.111Z,100973.34
2019-02-27T16:06:32.001Z,100971.91
2019-02-27T16:08:59.777Z,100974.17
2019-02-27T16:11:27.701Z,100972.36
2019-02-27T16:13:55.441Z,100975.57
2019-02-27T16:16:23.472Z,100975.94
2019-02-27T16:18:51.571Z,100975.70
2019-02-27T16:21:20.925Z,100969.80
2019-02-27T16:23:48.944Z,100972.36
2019-02-27T16:26:16.989Z,100974.06
2019-02-27T16:28:46.080Z,100970.49
2019-02-27T16:31:14.794Z,100956.82
2019-02-27T16:33:42.556Z,100958.30
2019-02-27T16:36:12.897Z,100954.40
2019-02-27T16:38:41.291Z,100952.75
2019-02-27T16:41:09.432Z,100949.59
2019-02-27T16:43:37.360Z,100948.00
2019-02-27T16:46:07.917Z,100944.80
2019-02-27T16:48:35.354Z,100949.64
2019-02-27T16:51:03.422Z,100950.59
2019-02-27T16:53:31.182Z,100955.05
2019-02-27T16:55:58.940Z,100938.49
2019-02-27T16:58:32.551Z,100934.80
2019-02-27T17:00:56.398Z,100933.62
2019-02-27T17:03:24.152Z,100929.88
2019-02-27T17:05:51.950Z,100936.38
2019-02-27T17:08:19.684Z,100930.27
2019-02-27T17:10:51.643Z,100929.74
2019-02-27T17:13:17.159Z,100926.59
2019-02-27T17:15:44.924Z,100923.92
2019-02-27T17:18:12.849Z,100915.83
2019-02-27T17:20:45.886Z,100915.14
2019-02-27T17:23:10.999Z,100912.50
2019-02-27T17:25:38.844Z,100910.73
2019-02-27T17:28:06.592Z,100904.95
2019-02-27T17:30:37.719Z,100898.17
2019-02-27T17:33:05.319Z,100903.82
2019-02-27T17:35:33.196Z,100895.30
2019-02-27T17:38:00.981Z,100894.98
2019-02-27T17:40:29.326Z,100888.95
2019-02-27T17:42:57.246Z,100886.23
2019-02-27T17:45:25.061Z,100884.61
2019-02-27T17:47:52.847Z,100883.64
2019-02-27T17:50:20.655Z,100881.14
2019-02-27T17:52:49.058Z,100883.23
2019-02-27T17:55:17.577Z,100882.69
2019-02-27T17:57:46.354Z,100875.02
2019-02-27T18:00:19.217Z,100877.37
2019-02-27T18:02:46.982Z,100872.44
2019-02-27T18:05:14.820Z,100865.83
2019-02-27T18:07:42.712Z,100860.68
2019-02-27T18:10:11.478Z,100855.39
2019-02-27T18:12:39.267Z,100848.16
2019-02-27T18:15:09.316Z,100847.86
2019-02-27T18:17:37.060Z,100839.45
2019-02-27T18:20:05.502Z,100835.33
2019-02-27T18:22:33.251Z,100829.95
2019-02-27T18:25:01.015Z,100827.06
2019-02-27T18:27:28.754Z,100822.91
2019-02-27T18:29:56.513Z,100814.42
2019-02-27T18:32:24.311Z,100815.75
2019-02-27T18:34:54.408Z,100802.38
2019-02-27T18:37:21.727Z,100804.13
2019-02-27T18:39:49.518Z,100795.44
2019-02-27T18:42:20.569Z,100799.98
2019-02-27T18:44:47.346Z,100796.58
2019-02-27T18:47:15.162Z,100796.09
2019-02-27T18:49:42.942Z,100794.97
2019-02-27T18:52:10.750Z,100799.05
2019-02-27T18:54:38.528Z,100793.86
2019-02-27T18:57:06.295Z,100800.41
2019-02-27T18:59:34.076Z,100797.20
2019-02-27T19:02:01.900Z,100791.68
2019-02-27T19:04:34.978Z,100792.73
2019-02-27T19:06:59.302Z,100784.44
2019-02-27T19:09:29.338Z,100786.22
2019-02-27T19:11:56.746Z,100779.56
2019-02-27T19:14:24.517Z,100774.83
2019-02-27T19:16:54.941Z,100774.20
2019-02-27T19:19:23.310Z,100776.27
2019-02-27T19:21:51.111Z,100771.69
2019-02-27T19:24:18.892Z,100768.91
2019-02-27T19:26:46.672Z,100762.47
2019-02-27T19:29:14.412Z,100753.66
2019-02-27T19:31:42.287Z,100746.18
2019-02-27T19:34:10.361Z,100745.46
2019-02-27T19:36:38.729Z,100744.41
2019-02-27T19:39:07.134Z,100742.56
2019-02-27T19:41:38.711Z,100738.43
2019-02-27T19:44:04.657Z,100749.92
2019-02-27T19:46:32.473Z,100730.73
2019-02-27T19:49:00.867Z,100732.61
2019-02-27T19:51:29.921Z,100729.68
2019-02-27T19:53:57.717Z,100724.92
2019-02-27T19:56:25.533Z,100717.17
2019-02-27T19:58:53.325Z,100721.00
2019-02-27T20:01:21.166Z,100710.93
2019-02-27T20:03:48.913Z,100701.17
2019-02-27T20:06:16.753Z,100700.95
2019-02-27T20:08:45.589Z,100697.00
2019-02-27T20:11:13.488Z,100694.09
2019-02-27T20:13:41.352Z,100687.07
2019-02-27T20:16:09.169Z,100694.95
2019-02-27T20:18:37.057Z,100687.61
2019-02-27T20:21:05.161Z,100682.19
2019-02-27T20:23:32.959Z,100678.27
2019-02-27T20:26:00.797Z,100682.39
2019-02-27T20:28:31.797Z,100678.98
2019-02-27T20:30:59.309Z,100680.11
2019-02-27T20:33:27.049Z,100679.35
2019-02-27T20:35:55.685Z,100664.50
2019-02-27T20:38:24.791Z,100661.52
2019-02-27T20:40:53.983Z,100656.42
2019-02-27T20:43:21.808Z,100655.88
2019-02-27T20:45:49.596Z,100653.68
2019-02-27T20:48:17.480Z,100641.45
2019-02-27T20:50:45.944Z,100645.37
2019-02-27T20:53:13.764Z,100648.64
2019-02-27T20:55:41.734Z,100644.94
2019-02-27T20:58:09.626Z,100642.98
2019-02-27T21:00:37.407Z,100639.23
2019-02-27T21:03:05.318Z,100643.80
2019-02-27T21:05:33.312Z,100645.24
2019-02-27T21:08:02.383Z,100638.70
2019-02-27T21:10:30.413Z,100638.86
2019-02-27T21:12:58.182Z,100631.84
2019-02-27T21:15:29.370Z,100628.25
2019-02-27T21:17:58.487Z,100621.86
2019-02-27T21:20:26.001Z,100617.95
2019-02-27T21:22:53.778Z,100610.03
2019-02-27T21:25:21.532Z,100606.20
2019-02-27T21:27:49.430Z,100603.11
2019-02-27T21:30:18.853Z,100588.54
2019-02-27T21:32:47.099Z,100593.20
2019-02-27T21:35:14.826Z,100588.75
2019-02-27T21:37:45.608Z,100579.23
2019-02-27T21:40:13.260Z,100578.23
2019-02-27T21:42:41.184Z,100576.16
2019-02-27T21:45:12.524Z,100567.34
2019-02-27T21:47:40.394Z,100561.66
2019-02-27T21:50:10.012Z,100563.51
2019-02-27T21:52:37.772Z,100558.31
2019-02-27T21:55:06.010Z,100548.05
2019-02-27T21:57:33.778Z,100541.76
2019-02-27T22:00:01.615Z,100544.12
2019-02-27T22:02:30.100Z,100530.25
2019-02-27T22:04:58.439Z,100533.02
2019-02-27T22:07:26.202Z,100527.01
2019-02-27T22:09:54.237Z,100527.01
2019-02-27T22:12:22.068Z,100522.98
2019-02-27T22:14:49.835Z,100522.27
2019-02-27T22:17:17.619Z,100518.52
2019-02-27T22:19:45.407Z,100519.86
2019-02-27T22:22:13.175Z,100512.18
2019-02-27T22:24:40.914Z,100508.86
2019-02-27T22:27:09.281Z,100507.92
2019-02-27T22:29:38.505Z,100501.25
2019-02-27T22:32:06.269Z,100496.55
2019-02-27T22:34:34.028Z,100498.10
2019-02-27T22:37:01.811Z,100499.44
2019-02-27T22:39:31.642Z,100490.45
2019-02-27T22:41:59.207Z,100489.81
2019-02-27T22:44:29.116Z,100481.22
2019-02-27T22:46:56.675Z,100485.25
2019-02-27T22:49:24.461Z,100475.62
2019-02-27T22:51:52.427Z,100478.30
2019-02-27T22:54:20.158Z,100471.02
2019-02-27T22:56:51.535Z,100465.22
2019-02-27T22:59:17.744Z,100466.25
2019-02-27T23:01:50.977Z,100462.13
2019-02-27T23:04:18.871Z,100460.55
2019-02-27T23:06:47.048Z,100455.72
2019-02-27T23:09:16.550Z,100452.20
2019-02-27T23:11:44.289Z,100451.59
2019-02-27T23:14:12.446Z,100447.37
2019-02-27T23:16:40.208Z,100442.56
2019-02-27T23:19:07.977Z,100443.44
2019-02-27T23:21:36.007Z,100448.61
2019-02-27T23:24:04.135Z,100450.22
2019-02-27T23:26:32.065Z,100446.27
2019-02-27T23:28:59.829Z,100444.28
2019-02-27T23:31:27.584Z,100444.25
2019-02-27T23:33:55.316Z,100443.87
2019-02-27T23:36:23.046Z,100449.23
2019-02-27T23:38:50.983Z,100448.94
2019-02-27T23:41:22.633Z,100438.70
2019-02-27T23:43:48.456Z,100435.65
2019-02-27T23:46:18.477Z,100429.34
2019-02-27T23:48:46.156Z,100427.67
2019-02-27T23:51:16.712Z,100420.19
2019-02-27T23:53:43.658Z,100416.77
2019-02-27T23:56:11.480Z,100407.48
2019-02-27T23:58:39.698Z,100402.59
