createdAt,value
2018-01-21T00:00:10.378Z,95.47
2018-01-21T00:01:09.929Z,95.49
2018-01-21T00:02:10.420Z,95.4
2018-01-21T00:03:10.872Z,95.86
2018-01-21T00:04:10.285Z,95.55
2018-01-21T00:05:10.124Z,95.5
2018-01-21T00:06:11.423Z,95.59
2018-01-21T00:07:10.291Z,95.63
2018-01-21T00:08:10.537Z,95.61
2018-01-21T00:09:10.008Z,95.77
2018-01-21T00:10:10.328Z,95.91
2018-01-21T00:11:10.663Z,95.94
2018-01-21T00:12:10.316Z,95.46
2018-01-21T00:13:10.192Z,95.61
2018-01-21T00:14:11.374Z,95.92
2018-01-21T00:15:10.222Z,95.99
2018-01-21T00:16:10.267Z,95.89
2018-01-21T00:17:10.654Z,95.6
2018-01-21T00:18:13.426Z,95.84
2018-01-21T00:19:10.327Z,95.42
2018-01-21T00:20:10.869Z,96
2018-01-21T00:21:10.401Z,95.56
2018-01-21T00:22:10.238Z,95.72
2018-01-21T00:23:10.391Z,95.81
2018-01-21T00:24:10.679Z,95.61
2018-01-21T00:25:11.335Z,95.21
2018-01-21T00:26:10.865Z,95.07
2018-01-21T00:27:10.776Z,95.09
2018-01-21T00:28:10.534Z,95.34
2018-01-21T00:29:10.523Z,95.46
2018-01-21T00:30:10.246Z,95.64
2018-01-21T00:31:10.612Z,95.42
2018-01-21T00:32:11.276Z,95.15
2018-01-21T00:34:11.232Z,95.14
2018-01-21T00:35:10.687Z,95.21
2018-01-21T00:36:12.294Z,95.3
2018-01-21T00:39:12.372Z,95.4
2018-01-21T00:40:10.251Z,95.29
2018-01-21T00:41:10.640Z,95.33
2018-01-21T00:42:10.570Z,95.37
2018-01-21T00:43:10.412Z,95.52
2018-01-21T00:44:10.157Z,95.54
2018-01-21T00:45:10.210Z,95.36
2018-01-21T00:46:10.364Z,95.43
2018-01-21T00:47:10.132Z,95.32
2018-01-21T00:48:10.161Z,95.67
2018-01-21T00:49:10.693Z,95.31
2018-01-21T00:50:10.283Z,95.46
2018-01-21T00:51:12.112Z,95.48
2018-01-21T00:52:10.253Z,95.44
2018-01-21T00:53:10.184Z,95.53
2018-01-21T00:54:10.293Z,95.54
2018-01-21T00:55:10.455Z,95.63
2018-01-21T00:56:10.349Z,95.93
2018-01-21T00:57:10.955Z,95.78
2018-01-21T01:00:11.495Z,95.65
2018-01-21T01:01:10.422Z,95.65
2018-01-21T01:02:10.256Z,95.63
2018-01-21T01:04:11.384Z,96.09
2018-01-21T01:05:10.253Z,96.02
2018-01-21T01:06:10.391Z,95.74
2018-01-21T01:07:10.431Z,95.72
2018-01-21T01:08:10.261Z,95.91
2018-01-21T01:09:10.310Z,95.84
2018-01-21T01:10:10.201Z,96.19
2018-01-21T01:11:10.007Z,96.04
2018-01-21T01:12:10.594Z,95.8
2018-01-21T01:13:10.352Z,95.63
2018-01-21T01:14:10.819Z,95.91
2018-01-21T01:15:10.903Z,96.06
2018-01-21T01:16:10.180Z,95.64
2018-01-21T01:17:10.280Z,95.66
2018-01-21T01:18:11.126Z,95.44
2018-01-21T01:19:10.138Z,95.32
2018-01-21T01:20:10.252Z,95.49
2018-01-21T01:21:10.354Z,95.85
2018-01-21T01:22:10.248Z,95.43
2018-01-21T01:23:11.185Z,95.73
2018-01-21T01:24:10.451Z,95.55
2018-01-21T01:25:10.303Z,95.63
2018-01-21T01:26:11.024Z,95.61
2018-01-21T01:27:10.323Z,95.62
2018-01-21T01:28:10.424Z,95.84
2018-01-21T01:29:10.300Z,95.8
2018-01-21T01:30:11.063Z,95.82
2018-01-21T01:31:10.450Z,95.9
2018-01-21T01:32:10.133Z,95.86
2018-01-21T01:33:10.593Z,95.95
2018-01-21T01:34:11.081Z,95.88
2018-01-21T01:35:10.486Z,95.97
2018-01-21T01:36:10.984Z,96.14
2018-01-21T01:37:10.352Z,95.82
2018-01-21T01:38:10.344Z,96.25
2018-01-21T01:39:11.150Z,95.9
2018-01-21T01:40:10.855Z,95.99
2018-01-21T01:41:10.149Z,96.03
2018-01-21T01:42:10.263Z,96.2
2018-01-21T01:43:10.298Z,96.21
2018-01-21T01:44:10.482Z,96.08
2018-01-21T01:45:10.450Z,95.96
2018-01-21T01:46:10.207Z,96.37
2018-01-21T01:47:10.574Z,96.06
2018-01-21T01:48:10.289Z,96.42
2018-01-21T01:49:10.334Z,96.59
2018-01-21T01:50:10.406Z,96.17
2018-01-21T01:51:10.230Z,96.1
2018-01-21T01:52:10.169Z,96.48
2018-01-21T01:53:10.778Z,96.43
2018-01-21T01:54:10.396Z,96.41
2018-01-21T01:55:10.053Z,96.51
2018-01-21T01:56:10.166Z,96.24
2018-01-21T01:57:10.309Z,96.62
2018-01-21T01:58:10.289Z,96.51
2018-01-21T01:59:10.444Z,96.41
2018-01-21T02:00:10.510Z,96.39
2018-01-21T02:01:11.197Z,96.52
2018-01-21T02:02:10.614Z,96.33
2018-01-21T02:03:10.772Z,96.17
2018-01-21T02:04:10.451Z,96.64
2018-01-21T02:05:10.658Z,96.56
2018-01-21T02:06:10.105Z,96.43
2018-01-21T02:07:10.313Z,96.48
2018-01-21T02:08:10.362Z,96.4
2018-01-21T02:09:10.558Z,96.57
2018-01-21T02:10:10.612Z,96.93
2018-01-21T02:11:10.089Z,96.53
2018-01-21T02:15:11.871Z,96.04
2018-01-21T02:16:10.417Z,96.18
2018-01-21T02:18:38.831Z,96.61
2018-01-21T02:19:10.230Z,96.45
2018-01-21T02:20:11.019Z,96.51
2018-01-21T02:21:10.411Z,96.36
2018-01-21T02:22:10.290Z,96.21
2018-01-21T02:23:10.461Z,96.16
2018-01-21T02:24:10.275Z,96.16
2018-01-21T02:25:11.447Z,96.06
2018-01-21T02:26:10.982Z,96.34
2018-01-21T02:27:10.102Z,96.42
2018-01-21T02:28:10.315Z,96.37
2018-01-21T02:29:10.299Z,96.39
2018-01-21T02:30:10.471Z,96.13
2018-01-21T02:31:10.449Z,96
2018-01-21T02:32:10.724Z,96.19
2018-01-21T02:33:10.360Z,95.97
2018-01-21T02:34:10.438Z,95.93
2018-01-21T02:35:10.321Z,95.87
2018-01-21T02:36:10.226Z,95.88
2018-01-21T02:37:10.350Z,95.93
2018-01-21T02:38:10.464Z,95.97
2018-01-21T02:39:10.752Z,95.65
2018-01-21T02:40:10.530Z,95.47
2018-01-21T02:41:10.490Z,95.39
2018-01-21T02:42:10.598Z,95.37
2018-01-21T02:43:10.484Z,95.41
2018-01-21T02:44:10.466Z,95.56
2018-01-21T02:46:10.981Z,95.48
2018-01-21T02:47:10.477Z,95.51
2018-01-21T02:48:10.201Z,96.05
2018-01-21T02:49:10.286Z,95.65
2018-01-21T02:50:10.490Z,95.32
2018-01-21T02:51:10.571Z,95.59
2018-01-21T02:52:10.666Z,95.64
2018-01-21T02:53:10.413Z,95.65
2018-01-21T02:54:10.422Z,95.38
2018-01-21T02:55:10.553Z,95.35
2018-01-21T02:56:10.459Z,95.32
2018-01-21T02:57:11.693Z,95.71
2018-01-21T02:58:11.642Z,95.8
2018-01-21T02:59:10.448Z,95.64
2018-01-21T03:00:10.672Z,95.53
2018-01-21T03:01:10.443Z,95.97
2018-01-21T03:02:11.563Z,95.95
2018-01-21T03:03:10.333Z,95.87
2018-01-21T03:04:10.392Z,95.86
2018-01-21T03:05:10.413Z,95.74
2018-01-21T03:06:10.431Z,95.78
2018-01-21T03:07:10.361Z,95.88
2018-01-21T03:08:11.209Z,96.12
2018-01-21T03:09:10.392Z,96
2018-01-21T03:10:10.789Z,96.02
2018-01-21T03:11:10.491Z,96.25
2018-01-21T03:12:10.803Z,96.03
2018-01-21T03:13:10.401Z,96.04
2018-01-21T03:14:11.391Z,96.04
2018-01-21T03:21:10.446Z,95.79
2018-01-21T03:22:10.442Z,95.55
2018-01-21T03:23:10.889Z,95.6
2018-01-21T03:24:10.517Z,95.33
2018-01-21T03:25:10.519Z,95.41
2018-01-21T03:26:10.391Z,95.44
2018-01-21T03:27:10.520Z,95.49
2018-01-21T03:28:10.541Z,95.51
2018-01-21T03:29:10.476Z,95.51
2018-01-21T03:30:10.519Z,95
2018-01-21T03:31:10.667Z,95.09
2018-01-21T03:32:10.497Z,95.34
2018-01-21T03:33:10.550Z,95.37
2018-01-21T03:34:10.751Z,95.07
2018-01-21T03:35:10.481Z,95.31
2018-01-21T03:36:10.511Z,95.53
2018-01-21T03:37:10.376Z,95.46
2018-01-21T03:38:10.335Z,95.48
2018-01-21T03:39:10.550Z,95.48
2018-01-21T03:40:10.564Z,95.45
2018-01-21T03:42:10.733Z,95.38
2018-01-21T03:43:10.640Z,95.51
2018-01-21T03:44:10.995Z,95.41
2018-01-21T03:45:10.952Z,95.27
2018-01-21T03:46:10.353Z,95.2
2018-01-21T03:47:10.688Z,94.86
2018-01-21T03:48:10.214Z,94.84
2018-01-21T03:49:10.699Z,95.1
2018-01-21T03:50:10.524Z,95.15
2018-01-21T03:51:10.699Z,95.18
2018-01-21T03:52:10.536Z,95.06
2018-01-21T03:53:10.575Z,95.18
2018-01-21T03:54:10.297Z,95.09
2018-01-21T03:55:10.728Z,94.59
2018-01-21T03:56:17.502Z,94.83
2018-01-21T03:57:10.533Z,94.91
2018-01-21T03:59:11.042Z,95.03
2018-01-21T04:00:10.554Z,94.95
2018-01-21T04:01:10.746Z,95
2018-01-21T04:02:10.681Z,95.06
2018-01-21T04:03:10.699Z,94.75
2018-01-21T04:04:10.786Z,94.64
2018-01-21T04:05:10.501Z,94.83
2018-01-21T04:06:10.674Z,94.78
2018-01-21T04:07:10.620Z,94.78
2018-01-21T04:08:10.552Z,94.64
2018-01-21T04:09:10.397Z,94.7
2018-01-21T04:10:14.812Z,94.68
2018-01-21T04:11:10.872Z,94.74
2018-01-21T04:12:10.665Z,94.93
2018-01-21T04:13:10.944Z,94.95
2018-01-21T04:14:11.468Z,94.85
2018-01-21T04:15:10.452Z,94.85
2018-01-21T04:16:10.398Z,94.73
2018-01-21T04:17:11.263Z,94.64
2018-01-21T04:18:10.625Z,94.82
2018-01-21T04:19:10.625Z,94.76
2018-01-21T04:20:10.472Z,94.53
2018-01-21T04:21:11.047Z,94.42
2018-01-21T04:22:10.440Z,94.59
2018-01-21T04:23:11.496Z,94.67
2018-01-21T04:24:10.691Z,94.57
2018-01-21T04:25:10.593Z,94.58
2018-01-21T04:26:10.702Z,94.45
2018-01-21T04:27:10.450Z,94.4
2018-01-21T04:28:10.527Z,94.61
2018-01-21T04:29:10.726Z,94.89
2018-01-21T04:30:10.596Z,94.68
2018-01-21T04:31:10.686Z,94.55
2018-01-21T04:32:12.314Z,94.59
2018-01-21T04:33:10.718Z,94.45
2018-01-21T04:34:10.478Z,94.48
2018-01-21T04:35:10.837Z,94.39
2018-01-21T04:36:10.649Z,94.6
2018-01-21T04:37:10.530Z,94.43
2018-01-21T04:38:10.600Z,94.63
2018-01-21T04:39:10.608Z,94.55
2018-01-21T04:40:10.742Z,94.5
2018-01-21T04:41:10.583Z,94.48
2018-01-21T04:42:10.633Z,94.56
2018-01-21T04:43:10.791Z,94.13
2018-01-21T04:44:10.869Z,94.35
2018-01-21T04:45:10.875Z,94.21
2018-01-21T04:46:10.780Z,94.68
2018-01-21T04:47:10.861Z,94.66
2018-01-21T04:48:10.632Z,93.98
2018-01-21T04:49:10.686Z,94.16
2018-01-21T04:50:10.612Z,94.26
2018-01-21T04:51:10.604Z,94.33
2018-01-21T04:52:10.695Z,94.35
2018-01-21T04:53:10.693Z,94.41
2018-01-21T04:54:10.765Z,94.31
2018-01-21T04:57:10.725Z,94.28
2018-01-21T04:58:10.546Z,94.34
2018-01-21T04:59:10.575Z,94.56
2018-01-21T05:00:10.594Z,94.24
2018-01-21T05:01:09.742Z,94.42
2018-01-21T05:02:09.642Z,94.04
2018-01-21T05:03:09.503Z,94.18
2018-01-21T05:04:09.704Z,94.24
2018-01-21T05:05:10.376Z,94.22
2018-01-21T05:06:10.370Z,94.17
2018-01-21T05:07:09.531Z,94.2
2018-01-21T05:08:09.594Z,93.83
2018-01-21T05:09:10.735Z,93.88
2018-01-21T05:10:09.565Z,93.65
2018-01-21T05:11:09.575Z,93.1
2018-01-21T05:12:09.670Z,93.42
2018-01-21T05:13:09.655Z,93.22
2018-01-21T05:14:09.721Z,93.07
2018-01-21T05:15:10.328Z,93.38
2018-01-21T05:16:09.527Z,93.53
2018-01-21T05:17:10.380Z,92.93
2018-01-21T05:18:09.902Z,93.12
2018-01-21T05:19:09.991Z,93.31
2018-01-21T05:20:09.864Z,92.8
2018-01-21T05:21:09.703Z,92.78
2018-01-21T05:22:09.618Z,92.87
2018-01-21T05:23:10.054Z,92.81
2018-01-21T05:24:10.370Z,92.62
2018-01-21T05:25:10.378Z,92.6
2018-01-21T05:26:10.405Z,92.77
2018-01-21T05:27:10.684Z,92.54
2018-01-21T05:28:09.725Z,92.71
2018-01-21T05:29:10.593Z,92.37
2018-01-21T05:30:10.239Z,92.59
2018-01-21T05:31:10.952Z,92.41
2018-01-21T05:32:10.330Z,92.48
2018-01-21T05:33:09.678Z,92.54
2018-01-21T05:34:09.764Z,92.57
2018-01-21T05:35:09.704Z,92.66
2018-01-21T05:36:10.024Z,92.33
2018-01-21T05:37:09.753Z,92.85
2018-01-21T05:38:10.277Z,92.52
2018-01-21T05:39:11.239Z,92.41
2018-01-21T05:40:09.763Z,92.48
2018-01-21T05:41:09.655Z,92.77
2018-01-21T05:42:10.064Z,92.51
2018-01-21T05:43:09.565Z,92.4
2018-01-21T05:44:14.411Z,92.47
2018-01-21T05:45:10.585Z,92.12
2018-01-21T05:46:10.067Z,92.31
2018-01-21T05:47:09.681Z,92.21
2018-01-21T05:48:09.664Z,92.4
2018-01-21T05:52:09.760Z,91.63
2018-01-21T05:53:09.727Z,91.56
2018-01-21T05:54:09.757Z,91.89
2018-01-21T05:55:09.586Z,92.01
2018-01-21T05:56:10.255Z,91.38
2018-01-21T05:57:12.677Z,91.59
2018-01-21T05:58:09.535Z,91.19
2018-01-21T05:59:09.807Z,91.47
2018-01-21T06:01:21.632Z,91.73
2018-01-21T06:02:10.617Z,91.38
2018-01-21T06:03:12.417Z,91.31
2018-01-21T06:04:10.981Z,91.37
2018-01-21T06:05:10.297Z,91.05
2018-01-21T06:06:10.944Z,91.33
2018-01-21T06:07:11.045Z,91.61
2018-01-21T06:08:10.166Z,91.42
2018-01-21T06:09:10.427Z,91.22
2018-01-21T06:10:11.266Z,91.42
2018-01-21T06:11:11.321Z,91.52
2018-01-21T06:12:10.473Z,91.71
2018-01-21T06:13:11.566Z,91.52
2018-01-21T06:14:10.737Z,91.7
2018-01-21T06:15:10.215Z,91.43
2018-01-21T06:16:11.190Z,91.54
2018-01-21T06:17:10.718Z,91.65
2018-01-21T06:18:10.181Z,91.49
2018-01-21T06:19:10.254Z,91.1
2018-01-21T06:20:13.386Z,91.17
2018-01-21T06:21:10.281Z,91.53
2018-01-21T06:22:12.832Z,90.97
2018-01-21T06:23:10.192Z,90.88
2018-01-21T06:24:11.276Z,91.19
2018-01-21T06:25:11.519Z,91.25
2018-01-21T06:26:10.165Z,91.67
2018-01-21T06:27:11.901Z,91.28
2018-01-21T06:28:10.842Z,91.46
2018-01-21T06:29:10.362Z,90.86
2018-01-21T06:30:11.064Z,91.26
2018-01-21T06:31:10.962Z,91.11
2018-01-21T06:32:10.966Z,90.77
2018-01-21T06:33:10.543Z,90.97
2018-01-21T06:34:10.392Z,90.91
2018-01-21T06:35:10.660Z,90.9
2018-01-21T06:36:11.101Z,90.06
2018-01-21T06:37:10.853Z,90.03
2018-01-21T06:38:10.293Z,90.4
2018-01-21T06:39:11.030Z,90.81
2018-01-21T06:40:10.312Z,90.86
2018-01-21T06:41:10.972Z,90.18
2018-01-21T06:42:10.410Z,90.32
2018-01-21T06:43:10.185Z,90.47
2018-01-21T06:44:10.568Z,90.46
2018-01-21T06:45:12.432Z,90.44
2018-01-21T06:46:10.702Z,90.53
2018-01-21T06:47:10.299Z,90.03
2018-01-21T06:48:10.537Z,89.84
2018-01-21T06:49:10.198Z,90.1
2018-01-21T06:50:10.182Z,89.76
2018-01-21T06:51:10.660Z,88.84
2018-01-21T06:55:10.177Z,89.97
2018-01-21T06:56:10.221Z,89.06
2018-01-21T06:57:10.182Z,89.47
2018-01-21T06:58:10.123Z,89.47
2018-01-21T06:59:10.146Z,89.25
2018-01-21T07:00:10.663Z,89.57
2018-01-21T07:01:10.881Z,89.05
2018-01-21T07:02:10.362Z,89.38
2018-01-21T07:03:10.368Z,88.85
2018-01-21T07:04:10.397Z,89.14
2018-01-21T07:05:10.350Z,89.37
2018-01-21T07:06:10.233Z,89.34
2018-01-21T07:07:10.403Z,89.21
2018-01-21T07:08:10.294Z,88.77
2018-01-21T07:09:10.280Z,88.72
2018-01-21T07:10:10.323Z,88.88
2018-01-21T07:11:10.115Z,88.71
2018-01-21T07:12:10.179Z,88.01
2018-01-21T07:13:10.044Z,88.34
2018-01-21T07:16:11.993Z,88.75
2018-01-21T07:17:10.378Z,88.95
2018-01-21T07:18:10.236Z,88.39
2018-01-21T07:20:39.332Z,88.7
2018-01-21T07:21:10.787Z,88.35
2018-01-21T07:22:10.210Z,88.67
2018-01-21T07:23:10.113Z,88.33
2018-01-21T07:24:10.401Z,88.4
2018-01-21T07:25:10.488Z,88.09
2018-01-21T07:26:10.179Z,88.58
2018-01-21T07:27:10.266Z,88.65
2018-01-21T07:28:10.150Z,88.53
2018-01-21T07:29:13.719Z,88.68
2018-01-21T07:30:10.615Z,88.71
2018-01-21T07:31:11.892Z,88.73
2018-01-21T07:32:10.335Z,88.37
2018-01-21T07:34:10.621Z,88.63
2018-01-21T07:35:10.652Z,88.47
2018-01-21T07:36:17.780Z,89.01
2018-01-21T07:37:10.354Z,88.49
2018-01-21T07:38:10.051Z,88.31
2018-01-21T07:40:10.139Z,88.43
2018-01-21T07:41:10.596Z,88.79
2018-01-21T07:42:10.183Z,87.75
2018-01-21T07:43:10.200Z,87.75
2018-01-21T07:44:10.092Z,86.97
2018-01-21T07:45:10.401Z,88.04
2018-01-21T07:46:10.347Z,87.36
2018-01-21T07:47:10.866Z,86.7
2018-01-21T07:48:10.419Z,86.38
2018-01-21T07:49:10.370Z,86.98
2018-01-21T07:50:10.296Z,86.82
2018-01-21T07:51:10.370Z,86.59
2018-01-21T07:52:10.333Z,86.06
2018-01-21T07:53:10.367Z,86.65
2018-01-21T07:54:10.393Z,86.2
2018-01-21T07:55:10.225Z,85.83
2018-01-21T07:56:10.339Z,86.46
2018-01-21T07:57:10.394Z,86.21
2018-01-21T07:58:10.092Z,86.55
2018-01-21T07:59:10.348Z,86.13
2018-01-21T08:00:11.429Z,85.44
2018-01-21T08:01:10.214Z,85.88
2018-01-21T08:02:10.384Z,86.39
2018-01-21T08:03:10.363Z,86.46
2018-01-21T08:04:10.399Z,86.73
2018-01-21T08:05:10.473Z,86.54
2018-01-21T08:06:10.531Z,87.15
2018-01-21T08:07:10.438Z,86.01
2018-01-21T08:08:10.520Z,86.3
2018-01-21T08:09:10.329Z,86.34
2018-01-21T08:10:10.368Z,86.18
2018-01-21T08:11:10.493Z,86.51
2018-01-21T08:12:10.327Z,86.25
2018-01-21T08:13:10.421Z,86.78
2018-01-21T08:14:10.190Z,86.64
2018-01-21T08:15:10.442Z,85.64
2018-01-21T08:16:10.483Z,86.13
2018-01-21T08:17:10.585Z,86.02
2018-01-21T08:18:10.499Z,86.69
2018-01-21T08:19:10.656Z,86.34
2018-01-21T08:20:10.372Z,86.59
2018-01-21T08:21:10.544Z,86.7
2018-01-21T08:23:16.371Z,86.59
2018-01-21T08:24:11.348Z,86.65
2018-01-21T08:25:10.433Z,86.76
2018-01-21T08:26:10.216Z,86.61
2018-01-21T08:27:10.245Z,86.62
2018-01-21T08:28:10.521Z,86.09
2018-01-21T08:29:10.471Z,86.22
2018-01-21T08:30:10.863Z,85.86
2018-01-21T08:31:10.473Z,86.75
2018-01-21T08:32:10.468Z,86.27
2018-01-21T08:33:10.418Z,86.89
2018-01-21T08:34:11.655Z,86.33
2018-01-21T08:35:10.543Z,86.51
2018-01-21T08:37:10.421Z,86.47
2018-01-21T08:38:10.559Z,86.51
2018-01-21T08:39:10.754Z,86.24
2018-01-21T08:40:10.367Z,86.11
2018-01-21T08:44:10.339Z,86.3
2018-01-21T08:45:10.356Z,86.54
2018-01-21T08:46:10.427Z,86.34
2018-01-21T08:47:10.571Z,86.38
2018-01-21T08:48:10.193Z,86.81
2018-01-21T08:49:10.399Z,86.46
2018-01-21T08:50:10.429Z,85.9
2018-01-21T08:51:10.601Z,86.2
2018-01-21T08:52:10.425Z,85.96
2018-01-21T08:53:10.531Z,86.53
2018-01-21T08:54:10.464Z,86.46
2018-01-21T08:55:10.514Z,86.37
2018-01-21T08:56:11.419Z,86.24
2018-01-21T08:57:11.189Z,85.94
2018-01-21T08:58:12.071Z,85.74
2018-01-21T08:59:11.170Z,86.1
2018-01-21T09:00:12.266Z,86.17
2018-01-21T09:01:10.480Z,85.94
2018-01-21T09:02:10.389Z,85.67
2018-01-21T09:03:10.319Z,86.4
2018-01-21T09:04:10.394Z,86.28
2018-01-21T09:05:10.383Z,86.37
2018-01-21T09:06:10.344Z,86.02
2018-01-21T09:07:10.639Z,85.83
2018-01-21T09:08:10.365Z,86.25
2018-01-21T09:09:10.472Z,86.47
2018-01-21T09:10:10.782Z,86.6
2018-01-21T09:11:10.505Z,86.88
2018-01-21T09:12:10.499Z,86.55
2018-01-21T09:13:10.446Z,86.35
2018-01-21T09:14:10.407Z,86.43
2018-01-21T09:15:10.417Z,86.37
2018-01-21T09:16:10.531Z,86.56
2018-01-21T09:17:10.484Z,86.69
2018-01-21T09:18:10.426Z,86.4
2018-01-21T09:19:10.549Z,86.7
2018-01-21T09:20:10.412Z,86.2
2018-01-21T09:21:10.420Z,86.26
2018-01-21T09:22:10.556Z,86.4
2018-01-21T09:23:10.511Z,85.91
2018-01-21T09:24:10.805Z,85.68
2018-01-21T09:25:10.280Z,85.74
2018-01-21T09:26:11.094Z,85.24
2018-01-21T09:27:10.323Z,85.91
2018-01-21T09:28:10.331Z,85.95
2018-01-21T09:29:10.373Z,85.38
2018-01-21T09:30:10.427Z,85.68
2018-01-21T09:31:10.309Z,85.87
2018-01-21T09:32:10.564Z,86.02
2018-01-21T09:33:10.347Z,86.12
2018-01-21T09:34:10.387Z,86.47
2018-01-21T09:35:10.446Z,86.49
2018-01-21T09:36:10.343Z,86.51
2018-01-21T09:37:10.325Z,86.69
2018-01-21T09:38:10.463Z,86.61
2018-01-21T09:39:10.392Z,86.74
2018-01-21T09:40:10.517Z,86.96
2018-01-21T09:41:10.587Z,86.82
2018-01-21T09:42:10.412Z,87.05
2018-01-21T09:43:10.420Z,86.83
2018-01-21T09:44:10.414Z,86.77
2018-01-21T09:45:10.807Z,86.87
2018-01-21T09:46:10.672Z,86.26
2018-01-21T09:47:10.543Z,86
2018-01-21T09:48:10.587Z,86.37
2018-01-21T09:49:10.529Z,86.21
2018-01-21T09:50:10.770Z,86.47
2018-01-21T09:51:10.593Z,86.07
2018-01-21T09:52:10.701Z,85.93
2018-01-21T09:53:10.656Z,86.38
2018-01-21T09:54:10.570Z,85.2
2018-01-21T09:55:11.518Z,85.71
2018-01-21T09:58:17.449Z,84.78
2018-01-21T09:59:10.591Z,84.91
2018-01-21T10:00:10.466Z,84.97
2018-01-21T10:01:10.450Z,84.77
2018-01-21T10:02:11.234Z,84.31
2018-01-21T10:03:10.522Z,83.8
2018-01-21T10:04:10.377Z,84.41
2018-01-21T10:05:10.567Z,83.17
2018-01-21T10:06:10.531Z,83.93
2018-01-21T10:07:10.466Z,82.51
2018-01-21T10:08:10.439Z,82.76
2018-01-21T10:09:10.582Z,83.09
2018-01-21T10:14:10.832Z,82.44
2018-01-21T10:15:10.834Z,82.17
2018-01-21T10:16:10.480Z,82.14
2018-01-21T10:17:10.513Z,82.46
2018-01-21T10:18:10.713Z,82.88
2018-01-21T10:19:11.536Z,82.5
2018-01-21T10:20:10.593Z,82.35
2018-01-21T10:21:10.527Z,83.07
2018-01-21T10:22:11.029Z,83.13
2018-01-21T10:23:10.555Z,81.93
2018-01-21T10:24:12.102Z,81.69
2018-01-21T10:25:10.552Z,81.15
2018-01-21T10:26:10.767Z,81.27
2018-01-21T10:27:11.875Z,81.64
2018-01-21T10:28:11.366Z,81.41
2018-01-21T10:29:10.570Z,81.24
2018-01-21T10:30:10.706Z,81.36
2018-01-21T10:31:10.553Z,82.43
2018-01-21T10:32:10.568Z,81.95
2018-01-21T10:33:10.559Z,81.11
2018-01-21T10:34:10.641Z,81.06
2018-01-21T10:35:10.633Z,81.47
2018-01-21T10:36:11.549Z,81.95
2018-01-21T10:37:10.749Z,82.01
2018-01-21T10:38:10.640Z,81.23
2018-01-21T10:39:10.599Z,81.6
2018-01-21T10:40:10.625Z,80.38
2018-01-21T10:41:10.650Z,79.42
2018-01-21T10:42:10.680Z,79.81
2018-01-21T10:43:10.809Z,80.03
2018-01-21T10:44:10.504Z,79.4
2018-01-21T10:45:11.195Z,79.66
2018-01-21T10:46:11.510Z,79.02
2018-01-21T10:47:10.582Z,79.25
2018-01-21T10:48:11.133Z,80.02
2018-01-21T10:49:10.864Z,79.18
2018-01-21T10:50:11.613Z,78.15
2018-01-21T10:51:11.221Z,77.42
2018-01-21T10:52:11.396Z,77.6
2018-01-21T10:53:10.526Z,77.22
2018-01-21T10:54:12.272Z,76.51
2018-01-21T10:55:11.194Z,76.87
2018-01-21T10:56:11.323Z,77.6
2018-01-21T10:57:10.826Z,76.86
2018-01-21T10:58:12.239Z,75.03
2018-01-21T10:59:12.600Z,75.35
2018-01-21T11:00:11.330Z,75.01
2018-01-21T11:01:10.603Z,75.65
2018-01-21T11:02:11.698Z,76.75
2018-01-21T11:03:09.705Z,76.4
2018-01-21T11:04:10.120Z,76.44
2018-01-21T11:05:09.625Z,77.51
2018-01-21T11:06:11.097Z,76.97
2018-01-21T11:07:12.573Z,75.42
2018-01-21T11:08:09.959Z,75.59
2018-01-21T11:09:09.556Z,76.52
2018-01-21T11:10:09.585Z,75.56
2018-01-21T11:11:10.044Z,75.35
2018-01-21T11:12:12.176Z,75.82
2018-01-21T11:13:11.487Z,75.89
2018-01-21T11:14:30.913Z,76.38
2018-01-21T11:15:11.202Z,75.95
2018-01-21T11:16:15.643Z,75.93
2018-01-21T11:17:10.959Z,75.63
2018-01-21T11:18:12.272Z,77.14
2018-01-21T11:19:14.135Z,77.23
2018-01-21T11:20:10.903Z,77.43
2018-01-21T11:21:33.288Z,77.44
2018-01-21T11:22:32.608Z,77.86
2018-01-21T11:23:27.553Z,77.92
2018-01-21T11:24:10.600Z,77.02
2018-01-21T11:25:10.860Z,76.44
2018-01-21T11:26:12.939Z,76.44
2018-01-21T11:27:11.595Z,76.45
2018-01-21T11:28:11.094Z,76.99
2018-01-21T11:29:12.388Z,76.4
2018-01-21T11:30:12.142Z,76.83
2018-01-21T11:31:11.142Z,76.84
2018-01-21T11:32:11.104Z,76.81
2018-01-21T11:33:16.950Z,76.96
2018-01-21T11:34:09.808Z,77
2018-01-21T11:35:09.424Z,77.02
2018-01-21T11:36:12.063Z,76.99
2018-01-21T11:37:10.431Z,77.22
2018-01-21T11:38:10.723Z,77.94
2018-01-21T11:39:10.503Z,77.85
2018-01-21T11:40:12.495Z,77.72
2018-01-21T11:41:10.178Z,77.65
2018-01-21T11:42:10.225Z,77.84
2018-01-21T11:45:22.228Z,77.61
2018-01-21T11:46:12.415Z,77.34
2018-01-21T11:47:10.823Z,76.25
2018-01-21T11:49:21.681Z,76.13
2018-01-21T11:50:10.675Z,76.47
2018-01-21T11:51:11.058Z,77.21
2018-01-21T11:52:11.622Z,77.06
2018-01-21T11:53:09.548Z,77.02
2018-01-21T11:54:13.068Z,76.22
2018-01-21T11:55:12.202Z,75.53
2018-01-21T11:56:10.849Z,74.56
2018-01-21T11:57:10.525Z,74.06
2018-01-21T11:58:10.859Z,74.27
2018-01-21T11:59:11.057Z,74.42
2018-01-21T12:00:10.872Z,75.09
2018-01-21T12:01:09.728Z,74.14
2018-01-21T12:02:11.300Z,74.72
2018-01-21T12:03:10.923Z,74.98
2018-01-21T12:04:12.420Z,74.92
2018-01-21T12:05:10.435Z,74.34
2018-01-21T12:06:09.809Z,74.38
2018-01-21T12:07:10.662Z,75.41
2018-01-21T12:08:12.552Z,75.32
2018-01-21T12:09:10.410Z,74.09
2018-01-21T12:10:11.810Z,73.88
2018-01-21T12:11:09.835Z,74.26
2018-01-21T12:12:11.852Z,74.47
2018-01-21T12:13:11.094Z,75.07
2018-01-21T12:14:10.307Z,74.42
2018-01-21T12:15:09.808Z,74.85
2018-01-21T12:16:11.166Z,73.74
2018-01-21T12:17:10.397Z,74.2
2018-01-21T12:18:13.189Z,74.07
2018-01-21T12:19:10.957Z,73.28
2018-01-21T12:20:10.393Z,73.54
2018-01-21T12:21:13.216Z,72.53
2018-01-21T12:22:13.916Z,72.76
2018-01-21T12:23:11.081Z,73.53
2018-01-21T12:24:10.460Z,74.61
2018-01-21T12:25:11.184Z,74.22
2018-01-21T12:26:10.801Z,74.19
2018-01-21T12:27:12.819Z,74.51
2018-01-21T12:28:09.758Z,74.96
2018-01-21T12:29:10.783Z,74.82
2018-01-21T12:30:09.796Z,74.03
2018-01-21T12:31:14.795Z,74.17
2018-01-21T12:32:13.835Z,74.83
2018-01-21T12:33:10.443Z,75.44
2018-01-21T12:34:10.494Z,73.89
2018-01-21T12:35:10.931Z,73.68
2018-01-21T12:36:10.319Z,74.41
2018-01-21T12:37:10.287Z,74.06
2018-01-21T12:38:09.771Z,73.93
2018-01-21T12:39:10.500Z,74.74
2018-01-21T12:40:11.763Z,73.36
2018-01-21T12:41:09.531Z,73.69
2018-01-21T12:42:11.695Z,74.68
2018-01-21T12:43:10.224Z,74.61
2018-01-21T12:44:09.846Z,74.76
2018-01-21T12:45:10.491Z,74.75
2018-01-21T12:46:12.048Z,74.84
2018-01-21T12:47:11.172Z,74.35
2018-01-21T12:48:09.886Z,74.63
2018-01-21T12:49:09.782Z,74.59
2018-01-21T12:50:10.258Z,74.98
2018-01-21T12:51:11.361Z,75.77
2018-01-21T12:52:10.333Z,75.17
2018-01-21T12:53:10.162Z,76.07
2018-01-21T12:54:10.182Z,76.42
2018-01-21T12:55:09.602Z,76.09
2018-01-21T12:56:10.406Z,76.33
2018-01-21T12:57:11.038Z,75.93
2018-01-21T12:58:10.871Z,76.02
2018-01-21T12:59:12.339Z,76.39
2018-01-21T13:00:09.715Z,75.92
2018-01-21T13:01:10.370Z,76.33
2018-01-21T13:02:13.836Z,75.34
2018-01-21T13:03:10.237Z,75.66
2018-01-21T13:04:10.893Z,76.11
2018-01-21T13:05:10.719Z,76.37
2018-01-21T13:06:12.021Z,75.76
2018-01-21T13:07:09.761Z,76.18
2018-01-21T13:08:10.963Z,76.18
2018-01-21T13:09:11.948Z,75.97
2018-01-21T13:10:12.267Z,76.74
2018-01-21T13:11:11.471Z,76.7
2018-01-21T13:12:10.488Z,76.94
2018-01-21T13:13:11.253Z,77.83
2018-01-21T13:14:10.436Z,77.95
2018-01-21T13:15:11.372Z,78.21
2018-01-21T13:16:10.123Z,78.76
2018-01-21T13:17:09.610Z,79.04
2018-01-21T13:18:11.472Z,79.36
2018-01-21T13:19:10.269Z,79.27
2018-01-21T13:20:10.388Z,79.46
2018-01-21T13:21:10.487Z,79.13
2018-01-21T13:22:10.365Z,79.06
2018-01-21T13:23:11.522Z,79.34
2018-01-21T13:24:11.133Z,79.43
2018-01-21T13:25:09.744Z,80.1
2018-01-21T13:26:09.887Z,79.82
2018-01-21T13:27:10.467Z,80.3
2018-01-21T13:28:11.085Z,80.09
2018-01-21T13:29:09.692Z,79.16
2018-01-21T13:30:09.764Z,79.39
2018-01-21T13:31:10.625Z,79.38
2018-01-21T13:32:11.506Z,79.5
2018-01-21T13:33:10.456Z,80.94
2018-01-21T13:34:11.016Z,80.07
2018-01-21T13:35:11.061Z,79.39
2018-01-21T13:36:11.788Z,80.26
2018-01-21T13:37:09.974Z,80
2018-01-21T13:38:09.824Z,79.53
2018-01-21T13:39:09.767Z,79.73
2018-01-21T13:40:10.437Z,80.21
2018-01-21T13:41:11.115Z,80.38
2018-01-21T13:42:12.693Z,80.7