createdAt,value
2019-03-28T00:03:11.192Z,12.39
2019-03-28T00:06:35.131Z,12.39
2019-03-28T00:09:59.116Z,12.34
2019-03-28T00:13:23.022Z,12.36
2019-03-28T00:16:46.952Z,12.28
2019-03-28T00:20:11.981Z,12.25
2019-03-28T00:23:41.208Z,12.17
2019-03-28T00:27:05.188Z,12.22
2019-03-28T00:30:29.309Z,12.14
2019-03-28T00:33:53.226Z,12.16
2019-03-28T00:37:17.268Z,12.24
2019-03-28T00:40:41.193Z,12.18
2019-03-28T00:44:05.263Z,12.24
2019-03-28T00:47:29.346Z,12.24
2019-03-28T00:50:53.258Z,12.23
2019-03-28T00:54:17.206Z,12.16
2019-03-28T00:57:41.128Z,12.27
2019-03-28T01:01:05.444Z,12.24
2019-03-28T01:04:29.364Z,12.24
2019-03-28T01:07:53.592Z,12.18
2019-03-28T01:11:17.621Z,12.21
2019-03-28T01:14:41.636Z,12.18
2019-03-28T01:18:05.570Z,12.10
2019-03-28T01:21:29.530Z,12.06
2019-03-28T01:24:53.469Z,12.10
2019-03-28T01:28:17.775Z,12.13
2019-03-28T01:31:42.088Z,12.14
2019-03-28T01:35:07.135Z,12.07
2019-03-28T01:38:31.039Z,12.05
2019-03-28T01:41:54.955Z,12.11
2019-03-28T01:45:19.381Z,12.04
2019-03-28T01:48:43.303Z,12.02
2019-03-28T01:52:07.240Z,12.06
2019-03-28T01:55:31.209Z,12.01
2019-03-28T01:58:55.251Z,12.01
2019-03-28T02:02:20.168Z,11.94
2019-03-28T02:05:44.992Z,11.91
2019-03-28T02:09:09.008Z,11.92
2019-03-28T02:12:33.367Z,11.94
2019-03-28T02:15:57.377Z,11.88
2019-03-28T02:19:21.249Z,11.88
2019-03-28T02:22:45.211Z,11.83
2019-03-28T02:26:09.329Z,11.81
2019-03-28T02:29:33.345Z,11.74
2019-03-28T02:32:57.694Z,11.73
2019-03-28T02:36:21.715Z,11.76
2019-03-28T02:39:45.731Z,11.78
2019-03-28T02:43:10.044Z,11.81
2019-03-28T02:46:33.993Z,11.82
2019-03-28T02:49:58.312Z,11.88
2019-03-28T02:53:22.231Z,11.86
2019-03-28T02:56:46.208Z,11.82
2019-03-28T03:00:10.644Z,11.75
2019-03-28T03:03:34.663Z,11.76
2019-03-28T03:06:58.564Z,11.79
2019-03-28T03:10:22.475Z,11.83
2019-03-28T03:13:46.401Z,11.79
2019-03-28T03:17:10.304Z,11.73
2019-03-28T03:20:34.212Z,11.79
2019-03-28T03:23:58.541Z,11.83
2019-03-28T03:27:22.481Z,11.71
2019-03-28T03:30:46.370Z,11.79
2019-03-28T03:34:10.392Z,11.76
2019-03-28T03:37:34.373Z,11.77
2019-03-28T03:40:58.290Z,11.77
2019-03-28T03:44:22.169Z,11.80
2019-03-28T03:47:46.122Z,11.71
2019-03-28T03:51:10.137Z,11.78
2019-03-28T03:54:34.070Z,11.77
2019-03-28T03:58:14.195Z,11.82
2019-03-28T04:01:24.405Z,11.73
2019-03-28T04:04:48.452Z,11.71
2019-03-28T04:08:12.532Z,11.69
2019-03-28T04:11:37.570Z,11.71
2019-03-28T04:15:02.609Z,11.75
2019-03-28T04:18:26.613Z,11.75
2019-03-28T04:21:50.545Z,11.71
2019-03-28T04:25:14.458Z,11.70
2019-03-28T04:28:38.927Z,11.60
2019-03-28T04:32:02.829Z,11.64
2019-03-28T04:35:26.749Z,11.62
2019-03-28T04:38:51.026Z,11.59
2019-03-28T04:42:14.945Z,11.62
2019-03-28T04:45:41.296Z,11.65
2019-03-28T04:49:05.222Z,11.67
2019-03-28T04:52:31.836Z,11.61
2019-03-28T04:55:55.466Z,11.64
2019-03-28T04:59:19.397Z,11.63
2019-03-28T05:02:46.076Z,11.62
2019-03-28T05:06:10.253Z,11.54
2019-03-28T05:09:34.244Z,11.58
2019-03-28T05:12:58.171Z,11.57
2019-03-28T05:16:22.125Z,11.56
2019-03-28T05:19:46.048Z,11.51
2019-03-28T05:23:09.952Z,11.56
2019-03-28T05:26:33.822Z,11.53
2019-03-28T05:29:57.786Z,11.55
2019-03-28T05:33:21.691Z,11.54
2019-03-28T05:36:45.655Z,11.52
2019-03-28T05:40:09.901Z,11.49
2019-03-28T05:43:33.922Z,11.51
2019-03-28T05:46:57.802Z,11.59
2019-03-28T05:50:21.715Z,11.64
2019-03-28T05:53:46.514Z,11.57
2019-03-28T05:57:10.628Z,11.64
2019-03-28T06:00:34.591Z,11.70
2019-03-28T06:03:58.574Z,11.76
2019-03-28T06:07:22.513Z,11.77
2019-03-28T06:10:46.429Z,11.74
2019-03-28T06:14:10.724Z,11.77
2019-03-28T06:17:35.053Z,11.88
2019-03-28T06:20:59.630Z,11.96
2019-03-28T06:24:23.742Z,11.97
2019-03-28T06:27:48.096Z,12.02
2019-03-28T06:31:12.166Z,12.19
2019-03-28T06:34:36.149Z,12.30
2019-03-28T06:38:00.145Z,12.46
2019-03-28T06:42:01.218Z,12.54
2019-03-28T06:45:27.450Z,12.49
2019-03-28T06:48:51.766Z,12.64
2019-03-28T06:52:16.008Z,12.70
2019-03-28T06:55:40.345Z,12.86
2019-03-28T06:59:04.338Z,12.84
2019-03-28T07:02:28.499Z,12.84
2019-03-28T07:05:52.569Z,13.12
2019-03-28T07:09:16.537Z,13.45
2019-03-28T07:12:40.629Z,13.24
2019-03-28T07:16:04.513Z,13.20
2019-03-28T07:19:28.566Z,13.13
2019-03-28T07:22:52.524Z,13.26
2019-03-28T07:26:16.496Z,13.36
2019-03-28T07:29:50.058Z,13.39
2019-03-28T07:33:06.608Z,13.73
2019-03-28T07:36:30.562Z,13.77
2019-03-28T07:39:54.562Z,13.71
2019-03-28T07:43:18.508Z,13.78
2019-03-28T07:46:42.509Z,13.93
2019-03-28T07:50:07.093Z,14.19
2019-03-28T07:53:31.498Z,14.00
2019-03-28T07:56:55.438Z,14.12
2019-03-28T08:00:19.768Z,14.31
2019-03-28T08:03:43.733Z,14.07
2019-03-28T08:07:08.063Z,14.00
2019-03-28T08:10:32.065Z,14.10
2019-03-28T08:13:55.987Z,14.09
2019-03-28T08:17:20.512Z,13.96
2019-03-28T08:20:44.459Z,14.31
2019-03-28T08:24:08.537Z,14.43
2019-03-28T08:27:32.516Z,14.38
2019-03-28T08:30:56.435Z,14.55
2019-03-28T08:34:20.377Z,14.61
2019-03-28T08:37:44.636Z,14.45
2019-03-28T08:41:08.678Z,14.42
2019-03-28T08:44:32.596Z,14.37
2019-03-28T08:47:56.864Z,14.47
2019-03-28T08:51:20.877Z,14.54
2019-03-28T08:54:44.973Z,14.46
2019-03-28T08:58:10.064Z,14.74
2019-03-28T09:01:34.179Z,14.71
2019-03-28T09:04:58.264Z,14.70
2019-03-28T09:08:22.294Z,14.83
2019-03-28T09:11:46.781Z,14.77
2019-03-28T09:15:12.218Z,14.91
2019-03-28T09:18:36.245Z,15.15
2019-03-28T09:22:00.277Z,15.33
2019-03-28T09:25:24.291Z,15.38
2019-03-28T09:28:48.341Z,15.51
2019-03-28T09:32:12.274Z,15.40
2019-03-28T09:35:36.297Z,16.07
2019-03-28T09:39:00.630Z,15.58
2019-03-28T09:42:26.729Z,16.48
2019-03-28T09:45:51.095Z,16.49
2019-03-28T09:49:15.029Z,16.65
2019-03-28T09:52:38.978Z,16.34
2019-03-28T09:56:03.123Z,17.15
2019-03-28T09:59:27.163Z,17.51
2019-03-28T10:02:51.090Z,17.40
2019-03-28T10:06:15.308Z,17.93
2019-03-28T10:09:39.330Z,18.20
2019-03-28T10:13:03.415Z,18.37
2019-03-28T10:16:27.392Z,18.43
2019-03-28T10:19:51.322Z,19.21
2019-03-28T10:23:15.243Z,19.25
2019-03-28T10:26:39.555Z,18.69
2019-03-28T10:30:04.258Z,18.07
2019-03-28T10:33:28.193Z,18.81
2019-03-28T10:36:52.147Z,18.35
2019-03-28T10:40:16.068Z,19.24
2019-03-28T10:43:39.978Z,19.01
2019-03-28T10:47:04.975Z,18.66
2019-03-28T10:50:40.315Z,19.24
2019-03-28T10:53:55.059Z,19.81
2019-03-28T10:57:29.781Z,20.34
2019-03-28T11:00:45.120Z,18.83
2019-03-28T11:04:09.100Z,21.26
2019-03-28T11:07:33.073Z,21.83
2019-03-28T11:10:57.002Z,21.53
2019-03-28T11:14:21.324Z,21.07
2019-03-28T11:17:45.583Z,21.00
2019-03-28T11:21:09.588Z,20.74
2019-03-28T11:24:34.679Z,20.95
2019-03-28T11:27:58.612Z,21.75
2019-03-28T11:31:22.849Z,20.59
2019-03-28T11:34:46.780Z,21.29
2019-03-28T11:38:10.865Z,21.41
2019-03-28T11:41:35.036Z,21.05
2019-03-28T11:44:59.070Z,19.87
2019-03-28T11:48:23.110Z,20.00
2019-03-28T11:51:47.144Z,19.81
2019-03-28T11:55:11.431Z,20.72
2019-03-28T11:58:36.649Z,20.53
2019-03-28T12:02:18.658Z,22.13
2019-03-28T12:05:26.495Z,22.41
2019-03-28T12:08:50.545Z,21.43
2019-03-28T12:12:14.523Z,22.73
2019-03-28T12:15:39.042Z,21.79
2019-03-28T12:19:02.998Z,22.62
2019-03-28T12:22:27.029Z,22.32
2019-03-28T12:25:50.973Z,21.31
2019-03-28T12:29:15.492Z,20.55
2019-03-28T12:32:39.443Z,21.94
2019-03-28T12:36:03.415Z,22.70
2019-03-28T12:39:27.423Z,22.48
2019-03-28T12:42:51.372Z,22.05
2019-03-28T12:46:15.394Z,20.90
2019-03-28T12:49:39.476Z,20.33
2019-03-28T12:53:03.474Z,21.08
2019-03-28T12:56:27.589Z,20.69
2019-03-28T12:59:53.612Z,21.21
2019-03-28T13:03:17.521Z,21.00
2019-03-28T13:06:41.543Z,20.94
2019-03-28T13:10:07.603Z,20.75
2019-03-28T13:13:31.755Z,20.76
2019-03-28T13:16:56.159Z,21.03
2019-03-28T13:20:22.188Z,19.79
2019-03-28T13:23:46.203Z,20.14
2019-03-28T13:27:10.530Z,19.66
2019-03-28T13:30:34.953Z,19.61
2019-03-28T13:33:59.377Z,19.95
2019-03-28T13:37:23.526Z,20.23
2019-03-28T13:40:47.499Z,20.78
2019-03-28T13:44:12.391Z,20.57
2019-03-28T13:47:36.701Z,21.15
2019-03-28T13:51:00.750Z,21.37
2019-03-28T13:54:24.685Z,20.86
2019-03-28T13:57:52.001Z,19.99
2019-03-28T14:01:14.548Z,20.27
2019-03-28T14:04:38.546Z,18.91
2019-03-28T14:08:02.540Z,19.32
2019-03-28T14:11:26.945Z,19.11
2019-03-28T14:14:50.975Z,18.33
2019-03-28T14:18:14.924Z,19.56
2019-03-28T14:21:38.881Z,18.43
2019-03-28T14:25:03.015Z,18.57
2019-03-28T14:28:28.066Z,19.64
2019-03-28T14:31:52.023Z,19.69
2019-03-28T14:35:15.988Z,19.98
2019-03-28T14:38:40.006Z,20.33
2019-03-28T14:42:04.579Z,18.75
2019-03-28T14:45:28.481Z,19.71
2019-03-28T14:48:52.593Z,19.74
2019-03-28T14:52:16.537Z,18.96
2019-03-28T14:55:40.639Z,19.41
2019-03-28T14:59:04.902Z,19.03
2019-03-28T15:02:28.875Z,19.32
2019-03-28T15:05:52.816Z,19.06
2019-03-28T15:09:16.966Z,19.03
2019-03-28T15:12:40.941Z,18.83
2019-03-28T15:16:04.816Z,18.72
2019-03-28T15:19:28.726Z,18.45
2019-03-28T15:22:52.648Z,18.28
2019-03-28T15:26:17.461Z,18.13
2019-03-28T15:29:41.493Z,17.84
2019-03-28T15:33:05.851Z,17.88
2019-03-28T15:36:30.133Z,17.79
2019-03-28T15:39:54.029Z,17.78
2019-03-28T15:43:18.072Z,17.15
2019-03-28T15:46:42.332Z,17.35
2019-03-28T15:50:06.819Z,17.19
2019-03-28T15:53:30.878Z,17.09
2019-03-28T15:56:54.907Z,17.29
2019-03-28T16:00:19.510Z,17.15
2019-03-28T16:03:52.841Z,17.18
2019-03-28T16:07:09.332Z,17.25
2019-03-28T16:10:33.395Z,17.17
2019-03-28T16:13:57.387Z,16.90
2019-03-28T16:17:21.757Z,17.08
2019-03-28T16:20:46.211Z,16.98
2019-03-28T16:24:10.222Z,16.93
2019-03-28T16:27:34.896Z,16.63
2019-03-28T16:31:00.075Z,16.91
2019-03-28T16:34:26.536Z,16.63
2019-03-28T16:37:51.091Z,16.78
2019-03-28T16:41:17.674Z,16.79
2019-03-28T16:44:41.931Z,16.61
2019-03-28T16:48:05.951Z,16.76
2019-03-28T16:51:29.939Z,16.78
2019-03-28T16:54:53.899Z,16.77
2019-03-28T16:58:17.809Z,16.72
2019-03-28T17:01:42.347Z,16.72
2019-03-28T17:05:07.194Z,16.53
2019-03-28T17:08:33.438Z,16.39
2019-03-28T17:11:57.506Z,16.45
2019-03-28T17:15:21.767Z,16.32
2019-03-28T17:18:46.816Z,16.18
2019-03-28T17:22:10.686Z,16.27
2019-03-28T17:25:34.666Z,16.29
2019-03-28T17:28:58.595Z,16.19
2019-03-28T17:32:22.514Z,16.14
2019-03-28T17:35:46.626Z,16.06
2019-03-28T17:39:10.603Z,15.95
2019-03-28T17:42:34.512Z,15.87
2019-03-28T17:45:58.563Z,15.84
2019-03-28T17:49:22.465Z,15.85
2019-03-28T17:52:46.357Z,15.71
2019-03-28T17:56:10.264Z,15.63
2019-03-28T17:59:34.139Z,15.63
2019-03-28T18:03:08.556Z,15.66
2019-03-28T18:06:24.060Z,15.39
2019-03-28T18:09:47.963Z,15.25
2019-03-28T18:13:12.271Z,15.16
2019-03-28T18:16:36.548Z,15.20
2019-03-28T18:20:00.547Z,15.42
2019-03-28T18:23:24.517Z,15.42
2019-03-28T18:26:49.543Z,15.20
2019-03-28T18:30:13.625Z,15.22
2019-03-28T18:33:37.571Z,15.25
2019-03-28T18:37:01.693Z,15.26
2019-03-28T18:40:25.637Z,15.26
2019-03-28T18:43:49.814Z,15.34
2019-03-28T18:47:14.402Z,15.48
2019-03-28T18:50:40.965Z,15.38
2019-03-28T18:54:06.433Z,15.27
2019-03-28T18:57:30.861Z,15.25
2019-03-28T19:00:55.102Z,15.18
2019-03-28T19:04:19.549Z,15.13
2019-03-28T19:07:43.549Z,14.97
2019-03-28T19:11:07.515Z,14.90
2019-03-28T19:14:32.007Z,14.86
2019-03-28T19:17:59.725Z,14.81
2019-03-28T19:21:25.356Z,14.72
2019-03-28T19:24:51.165Z,14.65
2019-03-28T19:28:28.138Z,14.47
2019-03-28T19:31:41.062Z,14.37
2019-03-28T19:35:06.230Z,14.25
2019-03-28T19:38:32.209Z,14.04
2019-03-28T19:41:56.751Z,13.89
2019-03-28T19:45:36.080Z,13.80
2019-03-28T19:49:01.964Z,13.68
2019-03-28T19:52:26.255Z,13.60
2019-03-28T19:55:50.291Z,13.50
2019-03-28T19:59:15.618Z,13.40
2019-03-28T20:02:43.054Z,13.39
2019-03-28T20:06:21.590Z,13.24
2019-03-28T20:09:35.744Z,13.10
2019-03-28T20:13:00.067Z,12.99
2019-03-28T20:16:27.613Z,12.92
2019-03-28T20:19:51.673Z,12.93
2019-03-28T20:23:15.846Z,12.75
2019-03-28T20:26:40.073Z,12.79
2019-03-28T20:30:05.130Z,12.66
2019-03-28T20:33:29.246Z,12.62
2019-03-28T20:36:53.484Z,12.60
2019-03-28T20:40:17.966Z,12.59
2019-03-28T20:43:42.461Z,12.46
2019-03-28T20:47:08.423Z,12.39
2019-03-28T20:50:33.360Z,12.31
2019-03-28T20:53:57.478Z,12.21
2019-03-28T20:57:22.143Z,12.15
2019-03-28T21:00:47.492Z,12.03
2019-03-28T21:04:11.679Z,12.05
2019-03-28T21:07:36.138Z,11.99
2019-03-28T21:11:03.159Z,11.91
2019-03-28T21:14:27.911Z,11.84
2019-03-28T21:17:52.162Z,11.74
2019-03-28T21:21:16.152Z,11.70
2019-03-28T21:24:40.245Z,11.60
2019-03-28T21:28:04.301Z,11.50
2019-03-28T21:31:28.323Z,11.42
2019-03-28T21:34:52.240Z,11.39
2019-03-28T21:38:17.105Z,11.30
2019-03-28T21:41:41.858Z,11.31
2019-03-28T21:45:06.335Z,11.33
2019-03-28T21:48:30.441Z,11.23
2019-03-28T21:51:54.370Z,11.12
2019-03-28T21:55:18.532Z,11.09
2019-03-28T21:58:42.422Z,11.04
2019-03-28T22:02:06.335Z,11.04
2019-03-28T22:05:30.857Z,10.93
2019-03-28T22:08:55.056Z,10.89
2019-03-28T22:12:19.084Z,10.92
2019-03-28T22:15:42.994Z,10.99
2019-03-28T22:19:08.037Z,10.89
2019-03-28T22:22:31.975Z,10.80
2019-03-28T22:25:55.894Z,10.67
2019-03-28T22:29:20.758Z,10.64
2019-03-28T22:32:45.090Z,10.54
2019-03-28T22:36:09.168Z,10.56
2019-03-28T22:39:33.345Z,10.48
2019-03-28T22:42:57.820Z,10.46
2019-03-28T22:46:22.341Z,10.44
2019-03-28T22:49:47.329Z,10.37
2019-03-28T22:53:11.861Z,10.34
2019-03-28T22:56:35.912Z,10.23
2019-03-28T23:00:00.057Z,10.27
2019-03-28T23:03:24.062Z,10.28
2019-03-28T23:06:48.926Z,10.18
2019-03-28T23:10:13.205Z,10.08
2019-03-28T23:13:37.106Z,10.03
2019-03-28T23:17:01.101Z,9.93
2019-03-28T23:20:27.306Z,9.86
2019-03-28T23:23:51.834Z,9.78
2019-03-28T23:27:16.399Z,9.77
2019-03-28T23:30:40.422Z,9.74
2019-03-28T23:34:04.571Z,9.70
2019-03-28T23:37:28.605Z,9.67
2019-03-28T23:40:52.513Z,9.70
2019-03-28T23:44:16.487Z,9.68
2019-03-28T23:47:40.603Z,9.64
2019-03-28T23:51:04.483Z,9.61
2019-03-28T23:54:28.545Z,9.60
2019-03-28T23:57:52.495Z,9.61
