createdAt,value
2018-11-10T00:02:22.351Z,26.13
2018-11-10T00:04:50.929Z,27.77
2018-11-10T00:07:19.563Z,28.13
2018-11-10T00:09:48.270Z,30.57
2018-11-10T00:12:16.951Z,29.80
2018-11-10T00:14:45.608Z,30.13
2018-11-10T00:17:14.179Z,29.87
2018-11-10T00:19:42.727Z,28.03
2018-11-10T00:22:11.263Z,30.73
2018-11-10T00:24:39.878Z,31.17
2018-11-10T00:27:08.465Z,28.27
2018-11-10T00:29:37.026Z,32.77
2018-11-10T00:32:06.298Z,31.60
2018-11-10T00:34:35.029Z,31.10
2018-11-10T00:37:03.541Z,29.97
2018-11-10T00:39:32.120Z,33.50
2018-11-10T00:42:00.672Z,33.00
2018-11-10T00:44:29.302Z,33.93
2018-11-10T00:46:57.882Z,36.43
2018-11-10T00:49:26.442Z,37.43
2018-11-10T00:51:55.044Z,36.47
2018-11-10T00:54:23.733Z,35.60
2018-11-10T00:56:52.326Z,37.93
2018-11-10T00:59:21.524Z,37.57
2018-11-10T01:01:50.120Z,36.57
2018-11-10T01:04:18.884Z,38.67
2018-11-10T01:06:47.439Z,42.27
2018-11-10T01:09:15.982Z,41.03
2018-11-10T01:11:44.607Z,39.30
2018-11-10T01:14:13.245Z,38.27
2018-11-10T01:16:41.817Z,40.27
2018-11-10T01:19:10.358Z,44.23
2018-11-10T01:21:38.931Z,43.43
2018-11-10T01:24:07.544Z,45.87
2018-11-10T01:26:36.111Z,44.93
2018-11-10T01:29:05.308Z,43.07
2018-11-10T01:31:33.927Z,47.70
2018-11-10T01:34:02.547Z,46.63
2018-11-10T01:36:31.084Z,43.30
2018-11-10T01:39:01.491Z,43.67
2018-11-10T01:41:30.660Z,38.93
2018-11-10T01:43:59.179Z,42.37
2018-11-10T01:46:27.752Z,45.60
2018-11-10T01:48:56.326Z,39.13
2018-11-10T01:51:24.893Z,47.73
2018-11-10T01:53:53.650Z,49.33
2018-11-10T01:56:22.203Z,44.43
2018-11-10T01:58:50.737Z,46.53
2018-11-10T02:01:19.298Z,47.03
2018-11-10T02:03:47.820Z,44.90
2018-11-10T02:06:16.834Z,40.63
2018-11-10T02:08:45.395Z,42.40
2018-11-10T02:11:14.006Z,44.93
2018-11-10T02:13:42.616Z,45.50
2018-11-10T02:16:11.158Z,43.30
2018-11-10T02:18:39.788Z,47.57
2018-11-10T02:21:08.441Z,38.77
2018-11-10T02:23:37.004Z,46.27
2018-11-10T02:26:05.655Z,49.63
2018-11-10T02:28:34.304Z,43.20
2018-11-10T02:31:02.987Z,45.90
2018-11-10T02:33:31.556Z,45.10
2018-11-10T02:36:00.083Z,47.97
2018-11-10T02:38:28.676Z,53.47
2018-11-10T02:40:57.224Z,42.60
2018-11-10T02:43:25.776Z,51.87
2018-11-10T02:45:54.319Z,46.33
2018-11-10T02:48:22.922Z,51.20
2018-11-10T02:50:51.810Z,53.77
2018-11-10T02:53:20.359Z,50.77
2018-11-10T02:55:48.928Z,49.73
2018-11-10T02:58:17.503Z,49.83
2018-11-10T03:00:46.123Z,49.47
2018-11-10T03:03:14.668Z,45.23
2018-11-10T03:05:43.222Z,43.83
2018-11-10T03:08:11.799Z,44.30
2018-11-10T03:10:40.326Z,52.00
2018-11-10T03:13:08.859Z,57.63
2018-11-10T03:15:37.378Z,47.17
2018-11-10T03:18:05.960Z,50.07
2018-11-10T03:20:34.568Z,49.00
2018-11-10T03:23:03.114Z,49.10
2018-11-10T03:25:31.702Z,45.47
2018-11-10T03:28:00.263Z,41.77
2018-11-10T03:30:28.783Z,46.60
2018-11-10T03:32:57.600Z,45.50
2018-11-10T03:35:26.139Z,42.63
2018-11-10T03:37:54.675Z,40.27
2018-11-10T03:40:23.219Z,39.13
2018-11-10T03:42:51.758Z,39.73
2018-11-10T03:45:20.294Z,37.53
2018-11-10T03:47:48.880Z,39.13
2018-11-10T03:50:17.506Z,35.17
2018-11-10T03:52:46.034Z,31.20
2018-11-10T03:55:14.567Z,29.23
2018-11-10T03:57:43.111Z,23.17
2018-11-10T04:00:13.220Z,24.83
2018-11-10T04:02:43.359Z,28.03
2018-11-10T04:05:12.915Z,28.43
2018-11-10T04:07:42.765Z,19.77
2018-11-10T04:10:11.932Z,22.47
2018-11-10T04:12:40.621Z,23.80
2018-11-10T04:15:09.191Z,28.73
2018-11-10T04:17:37.966Z,26.57
2018-11-10T04:20:07.882Z,25.87
2018-11-10T04:22:37.412Z,23.03
2018-11-10T04:25:08.586Z,26.30
2018-11-10T04:27:37.193Z,25.17
2018-11-10T04:30:07.283Z,25.70
2018-11-10T04:32:36.639Z,25.10
2018-11-10T04:35:05.888Z,24.13
2018-11-10T04:37:34.415Z,24.87
2018-11-10T04:40:02.983Z,25.90
2018-11-10T04:42:31.527Z,24.07
2018-11-10T04:45:00.067Z,28.27
2018-11-10T04:47:28.631Z,30.23
2018-11-10T04:49:57.289Z,32.80
2018-11-10T04:52:25.778Z,35.13
2018-11-10T04:54:54.475Z,37.13
2018-11-10T04:57:23.110Z,35.23
2018-11-10T04:59:51.698Z,35.10
2018-11-10T05:02:20.235Z,34.03
2018-11-10T05:04:48.769Z,43.50
2018-11-10T05:07:17.379Z,41.17
2018-11-10T05:09:45.903Z,45.93
2018-11-10T05:12:14.449Z,50.30
2018-11-10T05:14:42.996Z,42.63
2018-11-10T05:17:11.548Z,47.23
2018-11-10T05:19:40.050Z,43.93
2018-11-10T05:22:08.668Z,50.27
2018-11-10T05:24:37.269Z,44.97
2018-11-10T05:27:06.123Z,51.60
2018-11-10T05:29:34.692Z,46.13
2018-11-10T05:32:03.273Z,50.83
2018-11-10T05:34:31.951Z,47.87
2018-11-10T05:37:00.602Z,50.60
2018-11-10T05:39:29.127Z,65.33
2018-11-10T05:41:57.636Z,64.63
2018-11-10T05:44:26.195Z,60.37
2018-11-10T05:46:54.823Z,58.20
2018-11-10T05:49:23.370Z,62.23
2018-11-10T05:51:51.921Z,63.63
2018-11-10T05:54:20.470Z,62.10
2018-11-10T05:56:49.022Z,63.00
2018-11-10T05:59:17.576Z,68.20
2018-11-10T06:01:46.311Z,64.77
2018-11-10T06:04:14.887Z,66.90
2018-11-10T06:06:43.493Z,70.53
2018-11-10T06:09:12.164Z,68.53
2018-11-10T06:11:41.242Z,71.47
2018-11-10T06:14:09.762Z,69.63
2018-11-10T06:16:38.294Z,68.10
2018-11-10T06:19:07.058Z,78.97
2018-11-10T06:21:35.595Z,77.27
2018-11-10T06:24:04.200Z,78.47
2018-11-10T06:26:32.783Z,89.33
2018-11-10T06:29:01.433Z,85.87
2018-11-10T06:31:29.973Z,73.13
2018-11-10T06:33:58.536Z,72.90
2018-11-10T06:36:27.068Z,73.03
2018-11-10T06:38:55.667Z,71.53
2018-11-10T06:41:24.266Z,79.60
2018-11-10T06:43:52.791Z,85.13
2018-11-10T06:46:21.369Z,83.50
2018-11-10T06:48:49.924Z,74.13
2018-11-10T06:51:18.469Z,80.63
2018-11-10T06:53:47.035Z,75.40
2018-11-10T06:56:15.559Z,83.67
2018-11-10T06:58:44.090Z,88.87
2018-11-10T07:01:12.646Z,91.10
2018-11-10T07:03:41.297Z,87.93
2018-11-10T07:06:09.868Z,84.90
2018-11-10T07:08:38.418Z,77.30
2018-11-10T07:11:07.103Z,79.30
2018-11-10T07:13:35.637Z,78.00
2018-11-10T07:16:04.336Z,82.20
2018-11-10T07:18:32.885Z,76.33
2018-11-10T07:21:01.399Z,84.57
2018-11-10T07:23:30.026Z,89.47
2018-11-10T07:25:58.592Z,90.40
2018-11-10T07:28:27.888Z,102.13
2018-11-10T07:30:56.611Z,99.13
2018-11-10T07:33:25.159Z,98.87
2018-11-10T07:35:53.697Z,109.80
2018-11-10T07:38:22.253Z,86.03
2018-11-10T07:40:50.794Z,106.17
2018-11-10T07:43:19.320Z,118.40
2018-11-10T07:45:47.922Z,110.17
2018-11-10T07:48:16.470Z,118.77
2018-11-10T07:50:45.022Z,125.77
2018-11-10T07:53:13.642Z,106.27
2018-11-10T07:55:42.193Z,108.10
2018-11-10T07:58:10.757Z,100.40
2018-11-10T08:00:39.290Z,103.50
2018-11-10T08:03:07.856Z,96.80
2018-11-10T08:05:36.440Z,98.00
2018-11-10T08:08:11.912Z,103.27
2018-11-10T08:10:40.470Z,102.67
2018-11-10T08:13:09.002Z,94.93
2018-11-10T08:15:37.534Z,108.03
2018-11-10T08:18:06.276Z,95.83
2018-11-10T08:20:34.856Z,101.67
2018-11-10T08:23:03.556Z,100.27
2018-11-10T08:25:32.109Z,96.63
2018-11-10T08:28:00.660Z,104.40
2018-11-10T08:30:29.188Z,90.60
2018-11-10T08:32:58.104Z,97.33
2018-11-10T08:35:26.644Z,92.97
2018-11-10T08:37:55.171Z,84.63
2018-11-10T08:40:23.754Z,88.73
2018-11-10T08:42:52.298Z,91.57
2018-11-10T08:45:20.847Z,89.70
2018-11-10T08:47:49.404Z,89.10
2018-11-10T08:50:18.033Z,85.43
2018-11-10T08:52:46.590Z,91.30
2018-11-10T08:55:15.174Z,81.77
2018-11-10T08:57:44.175Z,80.93
2018-11-10T09:00:13.019Z,74.47
2018-11-10T09:02:41.624Z,84.20
2018-11-10T09:05:11.429Z,80.63
2018-11-10T09:07:40.233Z,76.60
2018-11-10T09:10:10.326Z,73.60
2018-11-10T09:12:38.890Z,74.63
2018-11-10T09:15:09.687Z,75.13
2018-11-10T09:17:38.216Z,71.17
2018-11-10T09:20:09.263Z,72.27
2018-11-10T09:22:37.811Z,72.43
2018-11-10T09:25:08.277Z,77.47
2018-11-10T09:27:36.867Z,72.40
2018-11-10T09:30:05.722Z,72.00
2018-11-10T09:32:34.234Z,71.43
2018-11-10T09:35:02.769Z,70.47
2018-11-10T09:37:31.333Z,70.70
2018-11-10T09:39:59.881Z,63.93
2018-11-10T09:42:28.583Z,61.20
2018-11-10T09:44:57.055Z,64.23
2018-11-10T09:47:25.627Z,62.20
2018-11-10T09:49:54.303Z,62.67
2018-11-10T09:52:22.851Z,62.77
2018-11-10T09:54:51.395Z,53.57
2018-11-10T09:57:20.024Z,58.97
2018-11-10T09:59:48.592Z,59.90
2018-11-10T10:02:17.858Z,59.83
2018-11-10T10:04:46.161Z,58.43
2018-11-10T10:07:14.714Z,57.13
2018-11-10T10:09:43.268Z,58.27
2018-11-10T10:12:11.828Z,60.73
2018-11-10T10:14:40.426Z,54.87
2018-11-10T10:17:08.980Z,59.03
2018-11-10T10:19:37.544Z,53.23
2018-11-10T10:22:06.307Z,56.77
2018-11-10T10:24:34.941Z,53.27
2018-11-10T10:27:03.463Z,54.13
2018-11-10T10:29:32.061Z,56.17
2018-11-10T10:32:00.871Z,55.07
2018-11-10T10:34:29.603Z,53.03
2018-11-10T10:36:58.096Z,57.77
2018-11-10T10:39:26.826Z,52.67
2018-11-10T10:41:55.386Z,60.83
2018-11-10T10:44:23.955Z,59.70
2018-11-10T10:46:52.536Z,59.40
2018-11-10T10:49:21.128Z,58.67
2018-11-10T10:51:49.673Z,60.50
2018-11-10T10:54:18.228Z,55.50
2018-11-10T10:56:46.828Z,53.27
2018-11-10T10:59:15.351Z,57.40
2018-11-10T11:01:49.576Z,61.23
2018-11-10T11:04:23.339Z,59.67
2018-11-10T11:06:52.057Z,59.13
2018-11-10T11:09:20.668Z,57.83
2018-11-10T11:11:49.368Z,50.60
2018-11-10T11:14:17.920Z,51.60
2018-11-10T11:16:46.463Z,53.00
2018-11-10T11:19:15.400Z,53.27
2018-11-10T11:21:44.102Z,49.47
2018-11-10T11:24:12.679Z,48.63
2018-11-10T11:26:41.271Z,45.73
2018-11-10T11:29:09.926Z,50.30
2018-11-10T11:31:38.508Z,48.43
2018-11-10T11:34:07.113Z,49.30
2018-11-10T11:36:35.680Z,50.57
2018-11-10T11:39:05.912Z,50.47
2018-11-10T11:41:34.785Z,50.00
2018-11-10T11:44:03.144Z,44.57
2018-11-10T11:46:31.700Z,44.70
2018-11-10T11:49:00.844Z,40.30
2018-11-10T11:51:29.409Z,48.80
2018-11-10T11:53:58.018Z,42.73
2018-11-10T11:56:26.572Z,45.07
2018-11-10T11:58:55.134Z,43.80
2018-11-10T12:01:23.803Z,44.87
2018-11-10T12:03:52.334Z,38.97
2018-11-10T12:06:20.872Z,42.30
2018-11-10T12:08:49.595Z,40.23
2018-11-10T12:11:18.211Z,46.63
2018-11-10T12:13:46.971Z,42.67
2018-11-10T12:16:27.192Z,45.07
2018-11-10T12:18:44.398Z,47.97
2018-11-10T12:21:13.358Z,48.00
2018-11-10T12:23:42.004Z,50.27
2018-11-10T12:26:10.550Z,46.63
2018-11-10T12:28:39.220Z,47.53
2018-11-10T12:31:07.911Z,49.57
2018-11-10T12:33:36.761Z,46.30
2018-11-10T12:36:05.486Z,49.80
2018-11-10T12:38:34.378Z,50.73
2018-11-10T12:41:03.211Z,49.60
2018-11-10T12:43:34.693Z,51.97
2018-11-10T12:46:03.268Z,47.93
2018-11-10T12:48:31.822Z,48.83
2018-11-10T12:51:01.164Z,45.00
2018-11-10T12:53:29.709Z,46.53
2018-11-10T12:55:58.264Z,47.77
2018-11-10T12:58:26.834Z,48.30
2018-11-10T13:00:55.423Z,49.73
2018-11-10T13:03:23.963Z,47.57
2018-11-10T13:05:52.478Z,48.70
2018-11-10T13:08:21.143Z,49.17
2018-11-10T13:10:49.714Z,49.73
2018-11-10T13:13:18.303Z,54.13
2018-11-10T13:15:46.829Z,57.30
2018-11-10T13:18:15.345Z,51.57
2018-11-10T13:20:43.907Z,53.03
2018-11-10T13:23:12.447Z,53.43
2018-11-10T13:25:41.012Z,46.17
2018-11-10T13:28:09.536Z,47.40
2018-11-10T13:30:38.095Z,51.10
2018-11-10T13:33:07.412Z,53.03
2018-11-10T13:35:35.944Z,49.07
2018-11-10T13:38:04.621Z,50.00
2018-11-10T13:40:33.223Z,49.00
2018-11-10T13:43:02.145Z,52.87
2018-11-10T13:45:30.674Z,51.80
2018-11-10T13:47:59.259Z,52.00
2018-11-10T13:50:27.846Z,50.40
2018-11-10T13:52:56.783Z,51.17
2018-11-10T13:55:25.052Z,54.77
2018-11-10T13:57:53.642Z,50.13
2018-11-10T14:00:22.221Z,50.90
2018-11-10T14:02:50.794Z,49.80
2018-11-10T14:05:19.464Z,54.00
2018-11-10T14:07:48.020Z,48.83
2018-11-10T14:10:16.869Z,54.37
2018-11-10T14:12:46.329Z,52.53
2018-11-10T14:15:14.844Z,52.87
2018-11-10T14:17:43.880Z,52.97
2018-11-10T14:20:13.934Z,51.73
2018-11-10T14:22:42.589Z,48.30
2018-11-10T14:25:12.676Z,53.33
2018-11-10T14:27:42.140Z,49.20
2018-11-10T14:30:12.772Z,52.73
2018-11-10T14:32:42.071Z,51.20
2018-11-10T14:35:11.285Z,49.47
2018-11-10T14:37:39.926Z,54.47
2018-11-10T14:40:10.703Z,52.50
2018-11-10T14:42:39.990Z,56.43
2018-11-10T14:45:10.275Z,53.67
2018-11-10T14:47:39.527Z,51.10
2018-11-10T14:50:09.650Z,50.70
2018-11-10T14:52:38.491Z,55.13
2018-11-10T14:55:07.890Z,52.97
2018-11-10T14:57:36.674Z,56.43
2018-11-10T15:00:24.775Z,54.40
2018-11-10T15:02:53.396Z,54.93
2018-11-10T15:05:22.052Z,56.43
2018-11-10T15:07:50.702Z,57.80
2018-11-10T15:10:19.433Z,57.30
2018-11-10T15:12:48.421Z,52.33
2018-11-10T15:15:17.997Z,57.93
2018-11-10T15:17:46.976Z,54.20
2018-11-10T15:20:17.653Z,60.30
2018-11-10T15:22:46.421Z,60.80
2018-11-10T15:25:16.384Z,56.33
2018-11-10T15:27:44.997Z,60.93
2018-11-10T15:30:15.183Z,54.47
2018-11-10T15:32:44.749Z,59.70
2018-11-10T15:35:14.351Z,58.40
2018-11-10T15:37:44.113Z,53.87
2018-11-10T15:40:13.775Z,54.60
2018-11-10T15:42:42.529Z,53.10
2018-11-10T15:45:12.385Z,53.93
2018-11-10T15:47:41.448Z,53.07
2018-11-10T15:50:11.731Z,57.73
2018-11-10T15:52:40.285Z,54.43
2018-11-10T15:55:10.192Z,57.07
2018-11-10T15:57:39.364Z,58.87
2018-11-10T16:00:11.576Z,58.23
2018-11-10T16:02:40.480Z,58.23
2018-11-10T16:05:09.644Z,54.10
2018-11-10T16:07:38.444Z,62.03
2018-11-10T16:10:07.644Z,57.00
2018-11-10T16:12:36.981Z,51.30
2018-11-10T16:15:07.544Z,49.23
2018-11-10T16:17:36.064Z,52.20
2018-11-10T16:20:05.099Z,52.47
2018-11-10T16:22:33.700Z,58.03
2018-11-10T16:25:02.321Z,55.30
2018-11-10T16:27:30.887Z,54.17
2018-11-10T16:29:59.504Z,55.83
2018-11-10T16:32:28.260Z,57.27
2018-11-10T16:34:56.872Z,58.77
2018-11-10T16:37:25.548Z,51.43
2018-11-10T16:39:54.140Z,52.70
2018-11-10T16:42:22.794Z,58.23
2018-11-10T16:44:58.152Z,59.03
2018-11-10T16:47:26.852Z,57.57
2018-11-10T16:49:55.404Z,55.30
2018-11-10T16:52:24.079Z,57.97
2018-11-10T16:54:52.645Z,63.97
2018-11-10T16:57:21.258Z,61.37
2018-11-10T16:59:49.852Z,61.10
2018-11-10T17:02:18.430Z,66.97
2018-11-10T17:04:47.179Z,72.40
2018-11-10T17:07:15.892Z,73.97
2018-11-10T17:09:44.424Z,65.10
2018-11-10T17:12:13.227Z,66.60
2018-11-10T17:14:41.880Z,65.37
2018-11-10T17:17:10.585Z,63.57
2018-11-10T17:19:39.189Z,59.87
2018-11-10T17:22:08.092Z,58.33
2018-11-10T17:24:36.769Z,53.17
2018-11-10T17:27:06.238Z,54.07
2018-11-10T17:29:34.756Z,60.83
2018-11-10T17:32:03.397Z,56.90
2018-11-10T17:34:32.031Z,60.83
2018-11-10T17:37:00.579Z,60.83
2018-11-10T17:39:29.176Z,55.50
2018-11-10T17:41:57.914Z,58.20
2018-11-10T17:44:26.444Z,66.63
2018-11-10T17:46:54.942Z,59.43
2018-11-10T17:49:23.576Z,55.17
2018-11-10T17:51:52.137Z,56.33
2018-11-10T17:54:20.712Z,54.03
2018-11-10T17:56:49.313Z,57.10
2018-11-10T17:59:17.854Z,60.13
2018-11-10T18:01:46.546Z,58.13
2018-11-10T18:04:14.955Z,57.47
2018-11-10T18:06:43.682Z,59.63
2018-11-10T18:09:12.771Z,58.27
2018-11-10T18:11:41.712Z,59.10
2018-11-10T18:14:10.267Z,60.97
2018-11-10T18:16:38.803Z,63.00
2018-11-10T18:19:08.434Z,69.90
2018-11-10T18:21:36.912Z,71.67
2018-11-10T18:24:06.063Z,76.07
2018-11-10T18:26:34.665Z,79.30
2018-11-10T18:29:03.295Z,79.77
2018-11-10T18:31:31.903Z,88.13
2018-11-10T18:34:00.534Z,88.90
2018-11-10T18:36:29.170Z,88.17
2018-11-10T18:38:57.745Z,88.27
2018-11-10T18:41:26.408Z,79.63
2018-11-10T18:43:54.963Z,79.67
2018-11-10T18:46:23.564Z,84.63
2018-11-10T18:48:52.144Z,75.20
2018-11-10T18:51:20.734Z,81.83
2018-11-10T18:53:49.317Z,78.83
2018-11-10T18:56:17.927Z,73.77
2018-11-10T18:58:46.424Z,75.13
2018-11-10T19:01:15.098Z,72.27
2018-11-10T19:03:43.631Z,76.43
2018-11-10T19:06:12.196Z,65.97
2018-11-10T19:08:40.814Z,68.50
2018-11-10T19:11:09.365Z,73.80
2018-11-10T19:13:38.392Z,66.50
2018-11-10T19:16:07.118Z,77.23
2018-11-10T19:18:35.680Z,66.83
2018-11-10T19:21:04.399Z,67.80
2018-11-10T19:23:32.985Z,73.33
2018-11-10T19:26:01.682Z,68.47
2018-11-10T19:28:30.289Z,72.57
2018-11-10T19:30:58.926Z,72.77
2018-11-10T19:33:28.207Z,65.87
2018-11-10T19:35:56.898Z,67.60
2018-11-10T19:38:25.474Z,72.63
2018-11-10T19:40:54.056Z,67.43
2018-11-10T19:43:22.612Z,67.60
2018-11-10T19:45:51.344Z,66.07
2018-11-10T19:48:19.916Z,65.70
2018-11-10T19:50:48.603Z,70.50
2018-11-10T19:53:17.100Z,71.13
2018-11-10T19:55:45.695Z,63.70
2018-11-10T19:58:14.242Z,63.97
2018-11-10T20:00:42.922Z,67.63
2018-11-10T20:03:11.520Z,67.47
2018-11-10T20:05:40.124Z,70.77
2018-11-10T20:08:08.831Z,66.13
2018-11-10T20:10:37.471Z,69.93
2018-11-10T20:13:06.344Z,65.90
2018-11-10T20:15:34.918Z,68.00
2018-11-10T20:18:03.518Z,72.60
2018-11-10T20:20:32.075Z,69.30
2018-11-10T20:23:00.620Z,72.07
2018-11-10T20:25:29.372Z,66.07
2018-11-10T20:27:58.036Z,69.50
2018-11-10T20:30:26.613Z,67.60
2018-11-10T20:32:55.164Z,65.43
2018-11-10T20:35:23.803Z,72.40
2018-11-10T20:37:52.388Z,72.10
2018-11-10T20:40:21.044Z,72.30
2018-11-10T20:42:49.630Z,66.97
2018-11-10T20:45:20.080Z,70.77
2018-11-10T20:47:48.658Z,68.77
2018-11-10T20:50:17.742Z,69.77
2018-11-10T20:52:52.625Z,70.77
2018-11-10T20:55:21.205Z,67.43
2018-11-10T20:57:49.778Z,71.00
2018-11-10T21:00:19.888Z,72.03
2018-11-10T21:02:48.356Z,67.90
2018-11-10T21:05:17.292Z,73.10
2018-11-10T21:07:45.868Z,70.63
2018-11-10T21:10:16.382Z,76.47
2018-11-10T21:12:45.704Z,73.57
2018-11-10T21:15:14.863Z,81.17
2018-11-10T21:17:43.511Z,73.33
2018-11-10T21:20:12.885Z,74.80
2018-11-10T21:22:41.427Z,71.60
2018-11-10T21:25:11.984Z,71.13
2018-11-10T21:27:41.942Z,73.80
2018-11-10T21:30:12.221Z,75.37
2018-11-10T21:32:40.824Z,77.23
2018-11-10T21:35:10.000Z,75.13
2018-11-10T21:37:38.886Z,71.40
2018-11-10T21:40:13.418Z,71.57
2018-11-10T21:42:42.875Z,78.40
2018-11-10T21:45:12.626Z,75.53
2018-11-10T21:47:41.529Z,70.63
2018-11-10T21:50:20.768Z,73.03
2018-11-10T21:52:49.401Z,74.20
2018-11-10T21:55:19.368Z,75.10
2018-11-10T21:57:48.559Z,80.57
2018-11-10T22:00:18.955Z,74.20
2018-11-10T22:02:47.867Z,77.27
2018-11-10T22:05:16.511Z,73.03
2018-11-10T22:07:45.094Z,73.63
2018-11-10T22:10:15.079Z,80.43
2018-11-10T22:12:44.168Z,80.13
2018-11-10T22:15:15.312Z,78.63
2018-11-10T22:17:44.788Z,72.63
2018-11-10T22:20:15.644Z,76.07
2018-11-10T22:22:44.241Z,76.90
2018-11-10T22:25:13.533Z,76.80
2018-11-10T22:27:43.555Z,78.13
2018-11-10T22:30:14.587Z,79.20
2018-11-10T22:32:43.928Z,82.00
2018-11-10T22:35:12.777Z,79.33
2018-11-10T22:37:41.570Z,83.47
2018-11-10T22:40:12.538Z,84.40
2018-11-10T22:42:41.599Z,83.10
2018-11-10T22:45:12.031Z,83.53
2018-11-10T22:47:41.263Z,87.53
2018-11-10T22:50:12.807Z,85.30
2018-11-10T22:52:44.906Z,85.33
2018-11-10T22:55:13.680Z,88.23
2018-11-10T22:57:42.536Z,94.10
2018-11-10T23:00:16.545Z,91.13
2018-11-10T23:02:47.602Z,88.37
2018-11-10T23:05:16.676Z,86.83
2018-11-10T23:07:45.232Z,83.10
2018-11-10T23:10:14.474Z,90.17
2018-11-10T23:12:43.959Z,88.43
2018-11-10T23:15:12.658Z,92.67
2018-11-10T23:17:41.557Z,86.30
2018-11-10T23:20:12.275Z,94.00
2018-11-10T23:22:40.892Z,92.33
2018-11-10T23:25:11.840Z,92.67
2018-11-10T23:27:40.385Z,83.73
2018-11-10T23:30:15.352Z,92.40
2018-11-10T23:32:43.956Z,98.03
2018-11-10T23:35:13.001Z,93.77
2018-11-10T23:37:41.824Z,96.47
2018-11-10T23:40:12.699Z,98.13
2018-11-10T23:42:41.971Z,96.93
2018-11-10T23:45:11.553Z,100.90
2018-11-10T23:47:40.327Z,97.00
2018-11-10T23:50:11.537Z,89.23
2018-11-10T23:52:40.463Z,102.40
2018-11-10T23:55:10.935Z,89.73
2018-11-10T23:57:39.657Z,104.73
