createdAt,value
2019-05-18T00:00:26.028Z,12.57
2019-05-18T00:02:56.878Z,12.73
2019-05-18T00:05:27.466Z,14.97
2019-05-18T00:07:57.935Z,14.53
2019-05-18T00:10:28.449Z,12.70
2019-05-18T00:12:58.955Z,13.10
2019-05-18T00:15:29.442Z,12.63
2019-05-18T00:17:59.943Z,13.13
2019-05-18T00:20:30.934Z,11.93
2019-05-18T00:23:01.988Z,11.73
2019-05-18T00:25:32.513Z,12.37
2019-05-18T00:28:02.984Z,11.10
2019-05-18T00:30:34.944Z,14.67
2019-05-18T00:33:07.099Z,12.73
2019-05-18T00:35:37.617Z,11.97
2019-05-18T00:38:08.097Z,11.53
2019-05-18T00:40:38.609Z,11.47
2019-05-18T00:43:09.814Z,12.07
2019-05-18T00:45:40.308Z,12.47
2019-05-18T00:48:10.792Z,12.03
2019-05-18T00:50:41.384Z,13.00
2019-05-18T00:53:11.979Z,13.43
2019-05-18T00:55:42.493Z,11.53
2019-05-18T00:58:13.088Z,12.40
2019-05-18T01:00:43.688Z,13.67
2019-05-18T01:03:14.181Z,13.10
2019-05-18T01:05:44.654Z,12.50
2019-05-18T01:08:15.243Z,13.03
2019-05-18T01:10:45.785Z,12.73
2019-05-18T01:13:16.306Z,12.47
2019-05-18T01:15:46.818Z,12.50
2019-05-18T01:18:17.410Z,13.50
2019-05-18T01:20:47.959Z,11.73
2019-05-18T01:23:18.475Z,11.37
2019-05-18T01:25:48.964Z,11.83
2019-05-18T01:28:20.756Z,13.10
2019-05-18T01:30:51.264Z,12.47
2019-05-18T01:33:21.801Z,11.90
2019-05-18T01:35:52.304Z,12.30
2019-05-18T01:38:23.883Z,15.93
2019-05-18T01:40:54.446Z,13.00
2019-05-18T01:43:27.438Z,13.03
2019-05-18T01:45:57.918Z,12.23
2019-05-18T01:48:28.404Z,11.20
2019-05-18T01:50:59.756Z,10.40
2019-05-18T01:53:30.255Z,12.80
2019-05-18T01:56:00.733Z,11.00
2019-05-18T01:58:31.232Z,13.00
2019-05-18T02:01:01.700Z,13.30
2019-05-18T02:03:32.191Z,12.57
2019-05-18T02:06:02.669Z,12.63
2019-05-18T02:08:33.167Z,11.83
2019-05-18T02:11:03.647Z,13.30
2019-05-18T02:13:34.209Z,11.80
2019-05-18T02:16:04.903Z,12.83
2019-05-18T02:18:35.412Z,13.73
2019-05-18T02:21:06.026Z,10.87
2019-05-18T02:23:36.509Z,11.37
2019-05-18T02:26:06.979Z,10.53
2019-05-18T02:28:37.487Z,10.93
2019-05-18T02:31:07.996Z,11.30
2019-05-18T02:33:38.482Z,11.87
2019-05-18T02:36:09.055Z,13.13
2019-05-18T02:38:39.562Z,16.47
2019-05-18T02:41:10.044Z,15.87
2019-05-18T02:43:40.537Z,12.70
2019-05-18T02:46:11.031Z,11.80
2019-05-18T02:48:49.721Z,13.20
2019-05-18T02:51:13.783Z,12.33
2019-05-18T02:53:44.962Z,12.53
2019-05-18T02:56:17.170Z,13.33
2019-05-18T02:58:47.685Z,12.10
2019-05-18T03:01:18.150Z,12.33
2019-05-18T03:03:48.697Z,11.23
2019-05-18T03:06:19.335Z,11.17
2019-05-18T03:08:49.937Z,12.93
2019-05-18T03:11:20.413Z,11.63
2019-05-18T03:13:50.988Z,11.60
2019-05-18T03:16:23.017Z,11.57
2019-05-18T03:19:07.751Z,12.13
2019-05-18T03:21:25.849Z,114.63
2019-05-18T03:23:56.394Z,110.93
2019-05-18T03:26:26.908Z,51.40
2019-05-18T03:28:58.394Z,45.10
2019-05-18T03:31:28.874Z,28.93
2019-05-18T03:33:59.376Z,18.63
2019-05-18T03:36:29.985Z,21.13
2019-05-18T03:39:00.490Z,11.43
2019-05-18T03:41:30.978Z,10.80
2019-05-18T03:44:01.478Z,11.10
2019-05-18T03:46:32.190Z,10.50
2019-05-18T03:49:02.730Z,11.00
2019-05-18T03:51:33.904Z,12.10
2019-05-18T03:54:04.375Z,11.63
2019-05-18T03:56:35.005Z,11.07
2019-05-18T03:59:05.470Z,10.53
2019-05-18T04:01:35.966Z,10.90
2019-05-18T04:04:06.528Z,13.20
2019-05-18T04:06:37.038Z,12.20
2019-05-18T04:09:07.880Z,11.33
2019-05-18T04:11:38.401Z,12.10
2019-05-18T04:14:09.870Z,11.27
2019-05-18T04:16:40.945Z,11.70
2019-05-18T04:19:12.091Z,11.27
2019-05-18T04:21:42.979Z,11.90
2019-05-18T04:24:13.444Z,11.73
2019-05-18T04:26:43.961Z,11.80
2019-05-18T04:29:15.373Z,11.13
2019-05-18T04:31:47.482Z,10.90
2019-05-18T04:34:17.962Z,12.67
2019-05-18T04:36:48.467Z,11.50
2019-05-18T04:39:19.231Z,11.67
2019-05-18T04:41:49.725Z,12.07
2019-05-18T04:44:20.220Z,13.73
2019-05-18T04:46:50.717Z,13.27
2019-05-18T04:49:22.838Z,13.40
2019-05-18T04:51:53.334Z,13.40
2019-05-18T04:54:23.901Z,14.17
2019-05-18T04:56:54.404Z,11.67
2019-05-18T04:59:24.916Z,12.77
2019-05-18T05:01:55.485Z,12.73
2019-05-18T05:04:25.980Z,13.07
2019-05-18T05:06:57.370Z,12.63
2019-05-18T05:09:27.849Z,14.43
2019-05-18T05:11:58.368Z,17.77
2019-05-18T05:14:28.844Z,11.63
2019-05-18T05:17:00.878Z,11.90
2019-05-18T05:19:31.928Z,12.00
2019-05-18T05:22:02.431Z,13.20
2019-05-18T05:24:34.618Z,11.10
2019-05-18T05:27:05.103Z,12.50
2019-05-18T05:29:35.636Z,11.47
2019-05-18T05:32:06.545Z,11.40
2019-05-18T05:34:37.491Z,11.00
2019-05-18T05:37:07.957Z,8.37
2019-05-18T05:39:38.455Z,11.77
2019-05-18T05:42:10.407Z,14.10
2019-05-18T05:44:42.440Z,10.13
2019-05-18T05:47:12.950Z,8.67
2019-05-18T05:49:43.529Z,10.80
2019-05-18T05:52:14.034Z,8.20
2019-05-18T05:54:44.676Z,7.90
2019-05-18T05:57:15.140Z,8.17
2019-05-18T05:59:45.646Z,12.47
2019-05-18T06:02:16.137Z,21.87
2019-05-18T06:04:46.665Z,13.07
2019-05-18T06:07:17.139Z,9.33
2019-05-18T06:09:47.628Z,10.17
2019-05-18T06:12:18.194Z,8.80
2019-05-18T06:14:49.535Z,9.40
2019-05-18T06:17:20.015Z,10.87
2019-05-18T06:19:50.779Z,9.83
2019-05-18T06:22:21.259Z,8.67
2019-05-18T06:24:51.758Z,27.03
2019-05-18T06:27:22.242Z,12.53
2019-05-18T06:29:52.740Z,9.03
2019-05-18T06:32:23.217Z,11.60
2019-05-18T06:34:53.776Z,9.43
2019-05-18T06:37:24.236Z,8.80
2019-05-18T06:39:54.727Z,9.13
2019-05-18T06:42:25.208Z,8.60
2019-05-18T06:44:55.716Z,12.70
2019-05-18T06:47:26.208Z,9.13
2019-05-18T06:49:56.702Z,8.63
2019-05-18T06:52:28.734Z,8.27
2019-05-18T06:54:59.382Z,8.10
2019-05-18T06:57:30.421Z,9.07
2019-05-18T07:00:01.152Z,7.77
2019-05-18T07:02:31.635Z,8.50
2019-05-18T07:05:02.682Z,9.20
2019-05-18T07:07:33.251Z,10.67
2019-05-18T07:10:05.307Z,9.97
2019-05-18T07:12:35.888Z,9.37
2019-05-18T07:15:08.939Z,7.93
2019-05-18T07:17:39.426Z,10.53
2019-05-18T07:20:10.313Z,8.43
2019-05-18T07:22:41.149Z,8.27
2019-05-18T07:25:12.211Z,8.17
2019-05-18T07:27:42.701Z,8.20
2019-05-18T07:30:15.389Z,8.77
2019-05-18T07:32:45.941Z,9.07
2019-05-18T07:35:17.111Z,8.50
2019-05-18T07:37:47.646Z,9.03
2019-05-18T07:40:18.341Z,8.60
2019-05-18T07:42:48.859Z,8.13
2019-05-18T07:45:19.389Z,8.10
2019-05-18T07:47:49.915Z,8.20
2019-05-18T07:50:20.439Z,7.90
2019-05-18T07:52:50.931Z,7.60
2019-05-18T07:55:21.396Z,8.80
2019-05-18T07:57:51.949Z,9.50
2019-05-18T08:00:22.481Z,8.60
2019-05-18T08:02:52.938Z,9.07
2019-05-18T08:05:23.433Z,8.60
2019-05-18T08:07:53.926Z,10.03
2019-05-18T08:10:38.455Z,9.53
2019-05-18T08:13:10.965Z,8.50
2019-05-18T08:15:41.498Z,8.87
2019-05-18T08:18:13.663Z,8.80
2019-05-18T08:20:44.692Z,8.77
2019-05-18T08:23:15.750Z,9.30
2019-05-18T08:25:47.105Z,8.80
2019-05-18T08:28:17.613Z,9.73
2019-05-18T08:30:48.090Z,11.33
2019-05-18T08:33:18.572Z,9.70
2019-05-18T08:35:49.043Z,9.37
2019-05-18T08:38:20.301Z,9.67
2019-05-18T08:40:50.765Z,9.17
2019-05-18T08:43:22.935Z,9.83
2019-05-18T08:45:54.711Z,10.20
2019-05-18T08:48:26.282Z,10.00
2019-05-18T08:50:56.850Z,10.20
2019-05-18T08:53:27.326Z,9.23
2019-05-18T08:55:58.341Z,9.90
2019-05-18T08:58:28.927Z,9.03
2019-05-18T09:00:59.412Z,10.00
2019-05-18T09:03:29.917Z,9.27
2019-05-18T09:06:00.548Z,9.07
2019-05-18T09:08:32.809Z,10.30
2019-05-18T09:11:04.283Z,9.80
2019-05-18T09:13:35.752Z,10.47
2019-05-18T09:16:06.254Z,10.50
2019-05-18T09:18:37.895Z,10.40
2019-05-18T09:21:09.964Z,9.03
2019-05-18T09:23:41.559Z,10.27
2019-05-18T09:26:12.139Z,10.20
2019-05-18T09:28:42.643Z,9.30
2019-05-18T09:31:13.150Z,9.67
2019-05-18T09:33:43.621Z,8.90
2019-05-18T09:36:14.186Z,8.87
2019-05-18T09:38:44.654Z,9.03
2019-05-18T09:41:15.239Z,11.30
2019-05-18T09:43:45.705Z,11.47
2019-05-18T09:46:16.220Z,9.33
2019-05-18T09:48:46.719Z,8.90
2019-05-18T09:51:17.187Z,9.33
2019-05-18T09:53:51.466Z,10.30
2019-05-18T09:56:19.839Z,9.87
2019-05-18T09:58:50.980Z,8.37
2019-05-18T10:01:21.449Z,8.70
2019-05-18T10:03:52.522Z,9.27
2019-05-18T10:06:22.996Z,9.97
2019-05-18T10:08:53.580Z,8.67
2019-05-18T10:11:24.187Z,8.37
2019-05-18T10:13:54.778Z,9.03
2019-05-18T10:16:25.272Z,10.00
2019-05-18T10:18:55.745Z,8.43
2019-05-18T10:21:26.252Z,8.60
2019-05-18T10:23:58.647Z,9.03
2019-05-18T10:26:30.654Z,8.57
2019-05-18T10:29:01.149Z,8.40
2019-05-18T10:31:33.265Z,8.37
2019-05-18T10:34:06.194Z,9.40
2019-05-18T10:36:36.678Z,9.50
2019-05-18T10:39:08.387Z,8.63
2019-05-18T10:41:39.911Z,8.57
2019-05-18T10:44:10.371Z,8.33
2019-05-18T10:46:40.867Z,8.27
2019-05-18T10:49:11.394Z,8.77
2019-05-18T10:51:41.908Z,9.77
2019-05-18T10:54:12.402Z,8.63
2019-05-18T10:56:42.900Z,8.17
2019-05-18T10:59:15.119Z,9.23
2019-05-18T11:01:45.583Z,8.43
2019-05-18T11:04:16.089Z,9.87
2019-05-18T11:06:46.556Z,8.77
2019-05-18T11:09:17.609Z,8.00
2019-05-18T11:11:48.070Z,9.70
2019-05-18T11:14:19.024Z,9.00
2019-05-18T11:16:50.087Z,8.90
2019-05-18T11:19:20.648Z,8.70
2019-05-18T11:21:51.207Z,7.97
2019-05-18T11:24:21.814Z,8.97
2019-05-18T11:26:52.301Z,9.20
2019-05-18T11:29:24.029Z,8.30
2019-05-18T11:31:54.805Z,8.63
2019-05-18T11:34:25.279Z,8.00
2019-05-18T11:36:55.787Z,9.50
2019-05-18T11:39:27.507Z,8.97
2019-05-18T11:41:58.226Z,8.23
2019-05-18T11:44:29.969Z,8.77
2019-05-18T11:47:02.146Z,10.20
2019-05-18T11:49:32.624Z,9.97
2019-05-18T11:52:03.092Z,8.27
2019-05-18T11:54:33.655Z,8.00
2019-05-18T11:57:04.143Z,8.73
2019-05-18T11:59:35.629Z,8.40
2019-05-18T12:02:07.661Z,7.93
2019-05-18T12:04:38.113Z,8.20
2019-05-18T12:07:08.618Z,8.00
2019-05-18T12:09:39.146Z,9.80
2019-05-18T12:12:09.672Z,8.40
2019-05-18T12:14:40.148Z,9.20
2019-05-18T12:17:12.336Z,8.83
2019-05-18T12:19:43.586Z,8.50
2019-05-18T12:22:14.061Z,8.27
2019-05-18T12:24:44.553Z,8.70
2019-05-18T12:27:15.889Z,8.10
2019-05-18T12:29:48.203Z,7.57
2019-05-18T12:32:19.945Z,8.20
2019-05-18T12:34:51.433Z,8.37
2019-05-18T12:37:22.880Z,8.53
2019-05-18T12:39:54.318Z,8.20
2019-05-18T12:42:24.807Z,8.40
2019-05-18T12:44:55.310Z,7.83
2019-05-18T12:47:26.365Z,8.00
2019-05-18T12:49:56.933Z,7.50
2019-05-18T12:52:27.395Z,7.90
2019-05-18T12:54:57.903Z,8.57
2019-05-18T12:57:28.389Z,8.33
2019-05-18T12:59:58.849Z,8.30
2019-05-18T13:02:29.346Z,7.93
2019-05-18T13:05:00.376Z,8.83
2019-05-18T13:07:31.870Z,9.03
2019-05-18T13:10:02.350Z,8.80
2019-05-18T13:12:34.245Z,9.20
2019-05-18T13:15:10.254Z,8.70
2019-05-18T13:17:40.761Z,7.87
2019-05-18T13:20:13.079Z,8.73
2019-05-18T13:22:43.564Z,8.70
2019-05-18T13:25:16.920Z,7.73
2019-05-18T13:27:47.947Z,9.40
2019-05-18T13:30:19.826Z,6.57
2019-05-18T13:32:51.876Z,8.90
2019-05-18T13:35:23.886Z,6.53
2019-05-18T13:37:55.008Z,6.60
2019-05-18T13:40:25.630Z,5.47
2019-05-18T13:42:57.097Z,4.20
2019-05-18T13:45:27.663Z,7.93
2019-05-18T13:47:59.291Z,7.33
2019-05-18T13:50:29.872Z,9.17
2019-05-18T13:53:00.325Z,8.57
2019-05-18T13:55:30.840Z,8.70
2019-05-18T13:58:02.476Z,8.57
2019-05-18T14:00:32.965Z,8.90
2019-05-18T14:03:03.526Z,8.73
2019-05-18T14:05:35.182Z,8.43
2019-05-18T14:08:05.698Z,9.60
2019-05-18T14:10:36.261Z,11.33
2019-05-18T14:13:06.789Z,9.07
2019-05-18T14:15:37.273Z,10.67
2019-05-18T14:18:10.480Z,7.27
2019-05-18T14:20:40.961Z,6.60
2019-05-18T14:23:11.469Z,7.30
2019-05-18T14:25:45.714Z,7.33
2019-05-18T14:28:15.108Z,8.47
2019-05-18T14:30:45.681Z,6.70
2019-05-18T14:33:16.152Z,6.10
2019-05-18T14:35:46.712Z,6.77
2019-05-18T14:38:20.471Z,6.20
2019-05-18T14:40:50.965Z,7.20
2019-05-18T14:43:22.021Z,6.73
2019-05-18T14:45:52.490Z,7.63
2019-05-18T14:48:22.979Z,6.60
2019-05-18T14:50:53.492Z,8.60
2019-05-18T14:53:24.025Z,7.40
2019-05-18T14:55:55.112Z,12.30
2019-05-18T14:58:25.617Z,8.83
2019-05-18T15:00:57.192Z,6.80
2019-05-18T15:03:29.222Z,6.50
2019-05-18T15:05:59.699Z,5.30
2019-05-18T15:08:30.155Z,6.63
2019-05-18T15:11:00.662Z,6.47
2019-05-18T15:13:31.117Z,7.10
2019-05-18T15:16:01.685Z,7.20
2019-05-18T15:18:32.166Z,7.10
2019-05-18T15:21:02.916Z,5.73
2019-05-18T15:23:33.937Z,6.57
2019-05-18T15:26:04.954Z,6.33
2019-05-18T15:28:35.444Z,4.90
2019-05-18T15:31:06.881Z,4.40
2019-05-18T15:33:37.618Z,4.57
2019-05-18T15:36:08.948Z,3.43
2019-05-18T15:38:39.544Z,3.97
2019-05-18T15:41:11.461Z,3.87
2019-05-18T15:43:41.945Z,3.70
2019-05-18T15:46:13.946Z,4.90
2019-05-18T15:48:44.605Z,4.70
2019-05-18T15:51:15.026Z,4.23
2019-05-18T15:53:45.527Z,4.50
2019-05-18T15:56:17.704Z,4.60
2019-05-18T15:58:48.199Z,4.90
2019-05-18T16:01:18.784Z,4.40
2019-05-18T16:03:52.107Z,5.00
2019-05-18T16:06:23.246Z,4.67
2019-05-18T16:08:53.809Z,4.50
2019-05-18T16:11:26.142Z,4.80
2019-05-18T16:13:56.699Z,4.80
2019-05-18T16:16:27.217Z,4.70
2019-05-18T16:18:57.686Z,4.77
2019-05-18T16:21:28.192Z,4.53
2019-05-18T16:24:02.792Z,4.70
2019-05-18T16:26:33.244Z,4.37
2019-05-18T16:29:03.725Z,4.10
2019-05-18T16:31:35.105Z,4.80
2019-05-18T16:34:05.704Z,4.53
2019-05-18T16:36:37.183Z,4.83
2019-05-18T16:39:09.523Z,4.53
2019-05-18T16:41:40.581Z,5.23
2019-05-18T16:44:11.894Z,4.07
2019-05-18T16:46:44.091Z,4.60
2019-05-18T16:49:14.578Z,5.03
2019-05-18T16:51:45.128Z,5.00
2019-05-18T16:54:17.652Z,5.30
2019-05-18T16:56:49.408Z,5.83
2019-05-18T16:59:19.919Z,6.37
2019-05-18T17:01:52.087Z,5.63
2019-05-18T17:04:22.665Z,5.87
2019-05-18T17:06:53.157Z,6.87
2019-05-18T17:09:26.126Z,5.63
2019-05-18T17:11:56.618Z,6.23
2019-05-18T17:14:27.191Z,7.60
2019-05-18T17:16:57.651Z,8.60
2019-05-18T17:19:29.207Z,7.23
2019-05-18T17:21:59.713Z,7.60
2019-05-18T17:24:30.862Z,50.60
2019-05-18T17:27:01.362Z,21.37
2019-05-18T17:29:32.713Z,9.03
2019-05-18T17:32:03.199Z,10.57
2019-05-18T17:34:33.694Z,10.27
2019-05-18T17:37:05.041Z,14.90
2019-05-18T17:39:35.547Z,20.33
2019-05-18T17:42:06.110Z,24.73
2019-05-18T17:44:39.020Z,9.00
2019-05-18T17:47:09.485Z,7.83
2019-05-18T17:49:39.985Z,9.73
2019-05-18T17:52:10.696Z,6.60
2019-05-18T17:54:41.767Z,7.17
2019-05-18T17:57:12.260Z,7.50
2019-05-18T17:59:43.503Z,9.60
2019-05-18T18:02:14.072Z,7.33
2019-05-18T18:04:44.786Z,7.90
2019-05-18T18:07:16.577Z,13.53
2019-05-18T18:09:47.065Z,8.70
2019-05-18T18:12:18.574Z,8.23
2019-05-18T18:14:49.069Z,9.00
2019-05-18T18:17:19.546Z,8.40
2019-05-18T18:19:50.010Z,10.17
2019-05-18T18:22:25.139Z,7.50
2019-05-18T18:24:55.660Z,9.30
2019-05-18T18:27:29.706Z,9.63
2019-05-18T18:30:00.412Z,7.20
2019-05-18T18:32:31.045Z,8.00
2019-05-18T18:35:01.521Z,8.00
2019-05-18T18:37:32.043Z,7.93
2019-05-18T18:40:02.510Z,7.83
2019-05-18T18:42:33.024Z,13.00
2019-05-18T18:45:04.336Z,8.87
2019-05-18T18:47:35.444Z,13.27
2019-05-18T18:50:08.088Z,8.00
2019-05-18T18:52:39.514Z,8.30
2019-05-18T18:55:10.313Z,9.47
2019-05-18T18:57:42.497Z,8.33
2019-05-18T19:00:13.553Z,7.77
2019-05-18T19:02:44.788Z,7.97
2019-05-18T19:05:17.089Z,28.17
2019-05-18T19:07:47.592Z,10.83
2019-05-18T19:10:18.321Z,8.37
2019-05-18T19:12:48.782Z,9.00
2019-05-18T19:15:20.887Z,7.43
2019-05-18T19:17:52.351Z,6.33
2019-05-18T19:20:24.010Z,6.87
2019-05-18T19:22:55.309Z,7.47
2019-05-18T19:25:27.341Z,7.00
2019-05-18T19:27:58.401Z,7.87
2019-05-18T19:30:28.962Z,9.10
2019-05-18T19:32:59.428Z,11.43
2019-05-18T19:35:29.922Z,9.60
2019-05-18T19:38:00.459Z,7.93
2019-05-18T19:40:30.919Z,7.10
2019-05-18T19:43:03.455Z,9.33
2019-05-18T19:45:34.095Z,8.10
2019-05-18T19:48:06.228Z,8.63
2019-05-18T19:50:38.486Z,6.47
2019-05-18T19:53:11.941Z,7.20
2019-05-18T19:55:42.496Z,6.87
2019-05-18T19:58:13.043Z,6.20
2019-05-18T20:00:43.539Z,7.63
2019-05-18T20:03:16.848Z,7.40
2019-05-18T20:05:47.322Z,10.50
2019-05-18T20:08:17.823Z,8.03
2019-05-18T20:10:49.389Z,7.60
2019-05-18T20:13:21.181Z,7.40
2019-05-18T20:15:51.648Z,6.97
2019-05-18T20:18:22.703Z,7.30
2019-05-18T20:20:53.161Z,7.30
2019-05-18T20:23:24.323Z,7.17
2019-05-18T20:25:54.791Z,6.50
2019-05-18T20:28:27.600Z,6.90
2019-05-18T20:30:58.089Z,7.17
2019-05-18T20:33:28.960Z,6.17
2019-05-18T20:35:59.452Z,7.10
2019-05-18T20:38:29.918Z,6.23
2019-05-18T20:41:01.671Z,9.73
2019-05-18T20:43:33.715Z,6.30
2019-05-18T20:46:05.666Z,7.27
2019-05-18T20:48:36.130Z,7.10
2019-05-18T20:51:06.689Z,7.20
2019-05-18T20:53:41.032Z,7.10
2019-05-18T20:56:10.658Z,7.37
2019-05-18T20:58:41.123Z,6.30
2019-05-18T21:01:11.695Z,10.10
2019-05-18T21:03:42.152Z,7.20
2019-05-18T21:06:12.650Z,8.90
2019-05-18T21:08:45.539Z,6.73
2019-05-18T21:11:16.001Z,8.23
2019-05-18T21:13:48.036Z,7.00
2019-05-18T21:16:18.492Z,8.20
2019-05-18T21:18:50.570Z,9.10
2019-05-18T21:21:25.637Z,7.93
2019-05-18T21:23:54.451Z,6.50
2019-05-18T21:26:24.953Z,7.63
2019-05-18T21:29:00.281Z,6.70
2019-05-18T21:31:27.619Z,6.00
2019-05-18T21:33:58.746Z,8.30
2019-05-18T21:36:29.565Z,7.53
2019-05-18T21:39:00.036Z,7.53
2019-05-18T21:41:30.527Z,9.37
2019-05-18T21:44:04.411Z,6.43
2019-05-18T21:46:38.825Z,7.23
2019-05-18T21:49:08.064Z,6.40
2019-05-18T21:51:38.617Z,7.67
2019-05-18T21:54:10.101Z,6.70
2019-05-18T21:56:40.592Z,6.77
2019-05-18T21:59:12.759Z,6.93
2019-05-18T22:01:43.369Z,7.77
2019-05-18T22:04:13.915Z,6.33
2019-05-18T22:06:44.415Z,7.23
2019-05-18T22:09:14.875Z,6.80
2019-05-18T22:11:46.042Z,6.93
2019-05-18T22:14:16.517Z,6.80
2019-05-18T22:16:47.798Z,6.53
2019-05-18T22:19:18.256Z,6.70
2019-05-18T22:21:48.757Z,7.60
2019-05-18T22:24:19.212Z,7.13
2019-05-18T22:26:49.710Z,6.57
2019-05-18T22:29:20.179Z,6.60
2019-05-18T22:31:50.682Z,6.30
2019-05-18T22:34:21.149Z,7.30
2019-05-18T22:36:51.639Z,6.87
2019-05-18T22:39:22.110Z,7.10
2019-05-18T22:41:52.609Z,8.43
2019-05-18T22:44:23.066Z,8.67
2019-05-18T22:46:53.975Z,8.03
2019-05-18T22:49:24.492Z,6.20
2019-05-18T22:51:55.371Z,6.80
2019-05-18T22:54:26.238Z,6.90
2019-05-18T22:56:56.692Z,6.93
2019-05-18T22:59:27.193Z,6.90
2019-05-18T23:01:59.248Z,7.47
2019-05-18T23:04:32.747Z,8.20
2019-05-18T23:07:03.201Z,7.73
2019-05-18T23:09:33.672Z,7.07
2019-05-18T23:12:04.177Z,6.87
2019-05-18T23:14:34.665Z,7.87
2019-05-18T23:17:06.103Z,9.40
2019-05-18T23:19:36.603Z,8.10
2019-05-18T23:22:08.784Z,7.33
2019-05-18T23:24:39.281Z,6.83
2019-05-18T23:27:09.814Z,8.67
2019-05-18T23:29:40.311Z,8.53
2019-05-18T23:32:10.851Z,7.33
2019-05-18T23:34:42.012Z,7.83
2019-05-18T23:37:12.478Z,7.00
2019-05-18T23:39:42.973Z,7.47
2019-05-18T23:42:13.435Z,7.00
2019-05-18T23:44:43.936Z,9.80
2019-05-18T23:47:15.569Z,9.50
2019-05-18T23:49:46.056Z,6.97
2019-05-18T23:52:16.528Z,7.40
2019-05-18T23:54:47.952Z,7.57
2019-05-18T23:57:18.433Z,7.13
2019-05-18T23:59:49.571Z,6.83
