createdAt,value
2019-04-14T00:00:49.735Z,25.10
2019-04-14T00:01:47.668Z,24.90
2019-04-14T00:02:57.636Z,24.70
2019-04-14T00:04:00.826Z,24.60
2019-04-14T00:05:08.172Z,24.60
2019-04-14T00:06:07.078Z,24.60
2019-04-14T00:06:48.378Z,24.80
2019-04-14T00:07:29.830Z,24.90
2019-04-14T00:08:11.057Z,25.00
2019-04-14T00:08:52.245Z,25.10
2019-04-14T00:09:33.681Z,25.20
2019-04-14T00:10:16.652Z,25.30
2019-04-14T00:10:59.474Z,25.30
2019-04-14T00:11:43.621Z,25.20
2019-04-14T00:12:25.114Z,25.10
2019-04-14T00:13:06.760Z,25.00
2019-04-14T00:13:50.133Z,24.80
2019-04-14T00:14:32.184Z,24.70
2019-04-14T00:15:24.681Z,24.60
2019-04-14T00:15:58.747Z,24.50
2019-04-14T00:16:42.386Z,24.50
2019-04-14T00:17:23.805Z,24.60
2019-04-14T00:18:05.361Z,24.70
2019-04-14T00:18:48.972Z,24.80
2019-04-14T00:19:30.830Z,24.90
2019-04-14T00:20:12.085Z,25.00
2019-04-14T00:20:53.978Z,25.10
2019-04-14T00:21:34.614Z,25.20
2019-04-14T00:22:16.181Z,25.20
2019-04-14T00:22:57.596Z,25.20
2019-04-14T00:23:39.040Z,25.10
2019-04-14T00:24:23.483Z,25.10
2019-04-14T00:25:04.366Z,24.90
2019-04-14T00:25:45.481Z,24.90
2019-04-14T00:26:46.717Z,24.70
2019-04-14T00:27:28.135Z,24.60
2019-04-14T00:28:09.510Z,24.50
2019-04-14T00:28:53.383Z,24.60
2019-04-14T00:29:35.030Z,24.70
2019-04-14T00:30:18.777Z,24.80
2019-04-14T00:31:00.191Z,24.90
2019-04-14T00:31:41.260Z,25.00
2019-04-14T00:32:22.596Z,25.10
2019-04-14T00:33:06.189Z,25.10
2019-04-14T00:33:52.602Z,25.20
2019-04-14T00:34:54.907Z,25.30
2019-04-14T00:35:52.081Z,25.20
2019-04-14T00:36:48.659Z,25.10
2019-04-14T00:37:37.965Z,24.90
2019-04-14T00:38:43.439Z,24.70
2019-04-14T00:39:36.384Z,24.60
2019-04-14T00:40:26.988Z,24.60
2019-04-14T00:41:17.982Z,24.60
2019-04-14T00:42:05.344Z,24.70
2019-04-14T00:43:09.697Z,24.80
2019-04-14T00:44:01.335Z,24.90
2019-04-14T00:44:49.492Z,25.10
2019-04-14T00:45:42.582Z,25.20
2019-04-14T00:46:35.281Z,25.30
2019-04-14T00:47:22.165Z,25.20
2019-04-14T00:48:14.122Z,25.10
2019-04-14T00:48:51.788Z,25.00
2019-04-14T00:49:33.213Z,24.80
2019-04-14T00:50:14.693Z,24.70
2019-04-14T00:50:56.011Z,24.60
2019-04-14T00:51:38.348Z,24.60
2019-04-14T00:52:19.529Z,24.50
2019-04-14T00:53:05.435Z,24.50
2019-04-14T00:53:47.555Z,24.60
2019-04-14T00:54:30.423Z,24.70
2019-04-14T00:55:14.327Z,24.80
2019-04-14T00:55:57.606Z,24.80
2019-04-14T00:56:43.261Z,24.90
2019-04-14T00:57:24.733Z,25.00
2019-04-14T00:58:05.983Z,25.10
2019-04-14T00:58:47.530Z,25.20
2019-04-14T00:59:29.023Z,25.20
2019-04-14T01:00:10.383Z,25.20
2019-04-14T01:00:53.692Z,25.10
2019-04-14T01:01:35.068Z,25.00
2019-04-14T01:02:16.687Z,24.90
2019-04-14T01:02:57.954Z,24.80
2019-04-14T01:03:41.503Z,24.60
2019-04-14T01:04:25.067Z,24.60
2019-04-14T01:05:06.617Z,24.50
2019-04-14T01:05:48.191Z,24.50
2019-04-14T01:06:29.416Z,24.60
2019-04-14T01:07:10.779Z,24.70
2019-04-14T01:07:52.725Z,24.80
2019-04-14T01:08:35.945Z,24.90
2019-04-14T01:09:17.253Z,25.00
2019-04-14T01:09:58.213Z,25.10
2019-04-14T01:10:41.182Z,25.20
2019-04-14T01:11:22.440Z,25.20
2019-04-14T01:12:03.890Z,25.20
2019-04-14T01:12:45.911Z,25.20
2019-04-14T01:13:28.810Z,25.10
2019-04-14T01:14:11.013Z,25.00
2019-04-14T01:14:54.463Z,24.90
2019-04-14T01:15:44.831Z,24.80
2019-04-14T01:16:20.281Z,24.70
2019-04-14T01:17:00.387Z,24.60
2019-04-14T01:17:45.980Z,24.50
2019-04-14T01:18:30.397Z,24.40
2019-04-14T01:19:11.327Z,24.30
2019-04-14T01:19:54.797Z,24.30
2019-04-14T01:20:40.590Z,24.20
2019-04-14T01:21:24.142Z,24.30
2019-04-14T01:22:10.525Z,24.40
2019-04-14T01:22:55.288Z,24.50
2019-04-14T01:23:36.933Z,24.60
2019-04-14T01:24:18.473Z,24.70
2019-04-14T01:24:59.988Z,24.90
2019-04-14T01:25:41.012Z,25.00
2019-04-14T01:26:22.517Z,25.00
2019-04-14T01:27:03.958Z,25.10
2019-04-14T01:27:47.326Z,25.20
2019-04-14T01:28:28.703Z,25.10
2019-04-14T01:29:10.539Z,25.00
2019-04-14T01:29:54.265Z,25.00
2019-04-14T01:30:39.363Z,24.80
2019-04-14T01:31:21.150Z,24.70
2019-04-14T01:32:02.344Z,24.60
2019-04-14T01:32:45.738Z,24.50
2019-04-14T01:33:29.305Z,24.40
2019-04-14T01:34:13.123Z,24.30
2019-04-14T01:34:54.476Z,24.20
2019-04-14T01:35:37.905Z,24.20
2019-04-14T01:36:21.220Z,24.10
2019-04-14T01:37:02.874Z,24.10
2019-04-14T01:37:50.660Z,24.10
2019-04-14T01:38:31.929Z,24.00
2019-04-14T01:39:13.308Z,24.00
2019-04-14T01:39:54.595Z,23.90
2019-04-14T01:40:38.051Z,23.90
2019-04-14T01:41:19.376Z,23.80
2019-04-14T01:42:02.737Z,23.80
2019-04-14T01:42:44.205Z,23.80
2019-04-14T01:43:25.641Z,23.90
2019-04-14T01:44:06.840Z,24.00
2019-04-14T01:44:48.141Z,24.10
2019-04-14T01:45:31.886Z,24.30
2019-04-14T01:46:18.419Z,24.40
2019-04-14T01:46:54.900Z,24.50
2019-04-14T01:47:35.686Z,24.70
2019-04-14T01:48:17.092Z,24.70
2019-04-14T01:48:58.598Z,24.90
2019-04-14T01:49:39.743Z,24.90
2019-04-14T01:50:23.448Z,24.90
2019-04-14T01:51:22.468Z,24.80
2019-04-14T01:52:16.770Z,24.70
2019-04-14T01:53:05.313Z,24.50
2019-04-14T01:53:55.270Z,24.40
2019-04-14T01:54:54.075Z,24.30
2019-04-14T01:55:52.754Z,24.10
2019-04-14T01:56:51.335Z,24.00
2019-04-14T01:57:50.319Z,24.00
2019-04-14T01:58:38.177Z,23.90
2019-04-14T01:59:19.841Z,23.90
2019-04-14T02:00:01.872Z,23.80
2019-04-14T02:00:49.468Z,23.80
2019-04-14T02:01:32.759Z,23.80
2019-04-14T02:02:14.895Z,23.70
2019-04-14T02:02:57.847Z,23.70
2019-04-14T02:03:41.138Z,23.70
2019-04-14T02:04:22.399Z,23.70
2019-04-14T02:05:03.872Z,23.60
2019-04-14T02:05:48.006Z,23.60
2019-04-14T02:06:28.851Z,23.60
2019-04-14T02:07:10.190Z,23.60
2019-04-14T02:07:53.800Z,23.60
2019-04-14T02:08:35.176Z,23.70
2019-04-14T02:09:35.735Z,23.90
2019-04-14T02:10:19.744Z,24.00
2019-04-14T02:11:00.935Z,24.20
2019-04-14T02:11:42.375Z,24.40
2019-04-14T02:12:23.533Z,24.50
2019-04-14T02:13:04.987Z,24.60
2019-04-14T02:13:46.892Z,24.70
2019-04-14T02:14:30.023Z,24.70
2019-04-14T02:15:11.309Z,24.70
2019-04-14T02:15:52.846Z,24.60
2019-04-14T02:16:40.284Z,24.50
2019-04-14T02:17:15.603Z,24.40
2019-04-14T02:17:58.947Z,24.30
2019-04-14T02:18:43.321Z,24.20
2019-04-14T02:19:26.625Z,24.20
2019-04-14T02:20:07.837Z,24.10
2019-04-14T02:20:49.084Z,24.10
2019-04-14T02:21:30.320Z,24.10
2019-04-14T02:22:14.265Z,24.10
2019-04-14T02:22:55.308Z,24.10
2019-04-14T02:23:36.630Z,24.10
2019-04-14T02:24:17.878Z,24.10
2019-04-14T02:24:59.242Z,24.20
2019-04-14T02:25:40.739Z,24.20
2019-04-14T02:26:22.043Z,24.30
2019-04-14T02:27:03.516Z,24.50
2019-04-14T02:27:47.102Z,24.60
2019-04-14T02:28:31.289Z,24.70
2019-04-14T02:29:12.163Z,24.80
2019-04-14T02:29:53.736Z,24.90
2019-04-14T02:30:41.741Z,25.00
2019-04-14T02:31:35.611Z,25.10
2019-04-14T02:32:45.363Z,25.20
2019-04-14T02:33:18.120Z,25.20
2019-04-14T02:33:50.339Z,25.30
2019-04-14T02:34:41.852Z,25.40
2019-04-14T02:36:14.730Z,25.50
2019-04-14T02:36:48.369Z,25.50
2019-04-14T02:39:42.070Z,25.60
2019-04-14T02:41:05.276Z,25.70
2019-04-14T02:42:00.350Z,25.80
2019-04-14T02:42:36.658Z,25.80
2019-04-14T02:43:14.573Z,25.80
2019-04-14T02:44:01.624Z,25.80
2019-04-14T02:44:38.051Z,25.90
2019-04-14T02:47:01.450Z,26.00
2019-04-14T02:48:31.020Z,26.00
2019-04-14T02:50:17.611Z,26.10
2019-04-14T02:51:13.767Z,26.10
2019-04-14T02:51:54.151Z,26.10
2019-04-14T02:52:35.484Z,26.10
2019-04-14T02:53:20.155Z,26.10
2019-04-14T02:54:03.164Z,26.10
2019-04-14T02:54:43.580Z,26.10
2019-04-14T02:55:19.413Z,26.10
2019-04-14T02:56:11.939Z,26.20
2019-04-14T02:56:45.279Z,26.20
2019-04-14T02:57:38.451Z,26.20
2019-04-14T02:58:24.070Z,26.20
2019-04-14T02:59:01.755Z,26.20
2019-04-14T02:59:42.983Z,26.20
2019-04-14T03:01:21.175Z,26.20
2019-04-14T03:02:44.227Z,26.30
2019-04-14T03:03:27.903Z,26.30
2019-04-14T03:04:17.021Z,26.30
2019-04-14T03:04:42.808Z,26.30
2019-04-14T03:05:27.044Z,26.30
2019-04-14T03:06:23.073Z,26.30
2019-04-14T03:06:48.122Z,26.40
2019-04-14T03:08:17.023Z,26.40
2019-04-14T03:09:19.805Z,26.40
2019-04-14T03:09:46.676Z,26.40
2019-04-14T03:10:31.991Z,26.40
2019-04-14T03:11:11.998Z,26.40
2019-04-14T03:12:31.214Z,26.40
2019-04-14T03:13:27.104Z,26.40
2019-04-14T03:14:47.910Z,26.50
2019-04-14T03:15:24.066Z,26.50
2019-04-14T03:16:17.525Z,26.50
2019-04-14T03:17:11.142Z,26.50
2019-04-14T03:18:00.680Z,26.50
2019-04-14T03:19:56.816Z,26.50
2019-04-14T03:20:59.014Z,26.60
2019-04-14T03:22:51.391Z,26.60
2019-04-14T03:23:46.348Z,26.60
2019-04-14T03:24:29.049Z,26.60
2019-04-14T03:25:26.501Z,26.60
2019-04-14T03:26:17.995Z,26.60
2019-04-14T03:27:40.383Z,26.70
2019-04-14T03:29:20.951Z,26.70
2019-04-14T03:30:33.605Z,26.70
2019-04-14T03:32:03.878Z,26.70
2019-04-14T03:33:13.536Z,26.80
2019-04-14T03:34:18.311Z,26.80
2019-04-14T03:34:43.313Z,26.80
2019-04-14T03:37:48.501Z,26.80
2019-04-14T03:38:18.227Z,26.80
2019-04-14T03:39:00.523Z,26.80
2019-04-14T03:39:43.709Z,26.80
2019-04-14T03:40:28.078Z,26.80
2019-04-14T03:41:08.638Z,26.80
2019-04-14T03:41:45.130Z,26.80
2019-04-14T03:42:37.888Z,26.90
2019-04-14T03:43:20.865Z,26.90
2019-04-14T03:43:54.595Z,26.90
2019-04-14T03:44:48.956Z,26.90
2019-04-14T03:45:38.787Z,26.90
2019-04-14T03:46:19.647Z,26.90
2019-04-14T03:46:55.424Z,26.90
2019-04-14T03:47:31.487Z,27.00
2019-04-14T03:49:45.035Z,27.00
2019-04-14T03:50:29.136Z,27.00
2019-04-14T03:52:49.717Z,27.00
2019-04-14T03:54:06.166Z,27.10
2019-04-14T03:54:44.348Z,27.10
2019-04-14T03:55:20.334Z,27.10
2019-04-14T03:56:25.244Z,27.10
2019-04-14T03:57:06.206Z,27.10
2019-04-14T03:57:48.242Z,27.10
2019-04-14T03:58:29.265Z,27.10
2019-04-14T03:59:12.722Z,27.10
2019-04-14T03:59:54.548Z,27.10
2019-04-14T04:00:37.924Z,27.10
2019-04-14T04:01:19.318Z,27.10
2019-04-14T04:02:00.895Z,27.10
2019-04-14T04:02:42.298Z,27.20
2019-04-14T04:03:26.071Z,27.20
2019-04-14T04:04:07.510Z,27.20
2019-04-14T04:04:49.398Z,27.20
2019-04-14T04:05:32.362Z,27.20
2019-04-14T04:06:13.937Z,27.20
2019-04-14T04:06:55.352Z,27.20
2019-04-14T04:07:38.986Z,27.20
2019-04-14T04:08:20.180Z,27.20
2019-04-14T04:09:01.806Z,27.20
2019-04-14T04:09:49.701Z,27.20
2019-04-14T04:10:31.396Z,27.30
2019-04-14T04:11:13.571Z,27.20
2019-04-14T04:11:54.195Z,27.30
2019-04-14T04:12:36.435Z,27.30
2019-04-14T04:13:23.745Z,27.30
2019-04-14T04:14:05.257Z,27.30
2019-04-14T04:14:46.411Z,27.30
2019-04-14T04:15:28.414Z,27.30
2019-04-14T04:16:18.067Z,27.30
2019-04-14T04:17:25.454Z,27.40
2019-04-14T04:18:25.041Z,27.40
2019-04-14T04:19:18.582Z,27.40
2019-04-14T04:20:13.750Z,27.40
2019-04-14T04:21:16.840Z,27.40
2019-04-14T04:22:13.414Z,27.40
2019-04-14T04:23:11.648Z,27.40
2019-04-14T04:24:13.432Z,27.40
2019-04-14T04:25:11.911Z,27.40
2019-04-14T04:26:01.852Z,27.40
2019-04-14T04:26:56.064Z,27.50
2019-04-14T04:27:52.557Z,27.50
2019-04-14T04:28:49.789Z,27.50
2019-04-14T04:29:46.270Z,27.50
2019-04-14T04:30:36.708Z,27.50
2019-04-14T04:31:35.409Z,27.50
2019-04-14T04:32:29.697Z,27.50
2019-04-14T04:33:19.902Z,27.50
2019-04-14T04:34:18.485Z,27.60
2019-04-14T04:35:11.397Z,27.60
2019-04-14T04:35:58.603Z,27.60
2019-04-14T04:37:01.711Z,27.60
2019-04-14T04:37:58.527Z,27.60
2019-04-14T04:38:57.447Z,27.60
2019-04-14T04:39:43.303Z,27.60
2019-04-14T04:40:31.101Z,27.60
2019-04-14T04:41:12.454Z,27.60
2019-04-14T04:41:53.762Z,27.60
2019-04-14T04:42:35.121Z,27.70
2019-04-14T04:43:18.916Z,27.70
2019-04-14T04:44:00.719Z,27.70
2019-04-14T04:44:44.200Z,27.70
2019-04-14T04:45:25.691Z,27.70
2019-04-14T04:46:06.932Z,27.70
2019-04-14T04:46:50.401Z,27.70
2019-04-14T04:47:31.642Z,27.70
2019-04-14T04:48:13.163Z,27.70
2019-04-14T04:49:03.388Z,27.70
2019-04-14T04:49:38.228Z,27.70
2019-04-14T04:50:19.749Z,27.70
2019-04-14T04:51:03.222Z,27.80
2019-04-14T04:51:44.308Z,27.80
2019-04-14T04:52:28.405Z,27.80
2019-04-14T04:53:09.297Z,27.80
2019-04-14T04:53:53.266Z,27.80
2019-04-14T04:54:36.400Z,27.80
2019-04-14T04:55:20.484Z,27.80
2019-04-14T04:56:03.606Z,27.80
2019-04-14T04:56:44.902Z,27.80
2019-04-14T04:57:26.404Z,27.80
2019-04-14T04:58:10.012Z,27.80
2019-04-14T04:58:54.902Z,27.80
2019-04-14T04:59:36.592Z,27.90
2019-04-14T05:00:17.876Z,27.80
2019-04-14T05:00:59.601Z,27.90
2019-04-14T05:01:40.759Z,28.10
2019-04-14T05:02:22.121Z,28.20
2019-04-14T05:03:04.329Z,28.20
2019-04-14T05:03:47.097Z,28.30
2019-04-14T05:04:28.649Z,28.30
2019-04-14T05:05:29.572Z,28.40
2019-04-14T05:06:32.968Z,28.40
2019-04-14T05:07:14.474Z,28.40
2019-04-14T05:07:55.453Z,28.40
2019-04-14T05:08:36.990Z,28.30
2019-04-14T05:09:23.833Z,28.30
2019-04-14T05:10:30.971Z,28.30
2019-04-14T05:11:18.696Z,28.30
2019-04-14T05:12:30.942Z,28.20
2019-04-14T05:14:22.190Z,28.20
2019-04-14T05:15:18.703Z,28.20
2019-04-14T05:16:04.194Z,28.20
2019-04-14T05:16:46.394Z,28.20
2019-04-14T05:17:27.706Z,28.20
2019-04-14T05:18:15.527Z,28.20
2019-04-14T05:19:01.028Z,28.20
2019-04-14T05:19:39.417Z,28.20
2019-04-14T05:20:22.486Z,28.10
2019-04-14T05:21:03.969Z,28.20
2019-04-14T05:21:45.226Z,28.20
2019-04-14T05:22:26.998Z,28.20
2019-04-14T05:23:10.244Z,28.20
2019-04-14T05:23:53.766Z,28.20
2019-04-14T05:24:35.528Z,28.20
2019-04-14T05:25:19.099Z,28.20
2019-04-14T05:26:00.572Z,28.20
2019-04-14T05:26:41.749Z,28.20
2019-04-14T05:27:23.263Z,28.20
2019-04-14T05:28:04.810Z,28.20
2019-04-14T05:28:48.457Z,28.20
2019-04-14T05:29:29.761Z,28.30
2019-04-14T05:30:11.166Z,28.20
2019-04-14T05:30:57.000Z,28.30
2019-04-14T05:31:40.348Z,28.20
2019-04-14T05:32:21.717Z,28.20
2019-04-14T05:33:03.587Z,28.30
2019-04-14T05:33:49.020Z,28.30
2019-04-14T05:34:30.673Z,28.30
2019-04-14T05:35:12.133Z,28.30
2019-04-14T05:35:53.210Z,28.30
2019-04-14T05:36:41.058Z,28.30
2019-04-14T05:37:22.523Z,28.30
2019-04-14T05:38:08.322Z,28.30
2019-04-14T05:38:51.691Z,28.30
2019-04-14T05:39:35.581Z,28.40
2019-04-14T05:40:16.806Z,28.30
2019-04-14T05:40:58.645Z,28.40
2019-04-14T05:41:40.870Z,28.30
2019-04-14T05:42:25.640Z,28.40
2019-04-14T05:43:06.721Z,28.40
2019-04-14T05:43:54.961Z,28.40
2019-04-14T05:44:32.433Z,28.40
2019-04-14T05:45:13.896Z,28.40
2019-04-14T05:45:54.955Z,28.40
2019-04-14T05:46:35.976Z,28.40
2019-04-14T05:47:20.141Z,28.40
2019-04-14T05:48:03.268Z,28.50
2019-04-14T05:48:47.025Z,28.40
2019-04-14T05:49:36.507Z,28.40
2019-04-14T05:50:11.546Z,28.50
2019-04-14T05:50:55.428Z,28.50
2019-04-14T05:51:37.321Z,28.50
2019-04-14T05:52:18.516Z,28.50
2019-04-14T05:53:02.161Z,28.50
2019-04-14T05:53:50.152Z,28.50
2019-04-14T05:54:34.024Z,28.50
2019-04-14T05:55:20.407Z,28.50
2019-04-14T05:56:02.018Z,28.50
2019-04-14T05:56:42.981Z,28.50
2019-04-14T05:57:24.283Z,28.50
2019-04-14T05:58:05.721Z,28.50
2019-04-14T05:58:49.238Z,28.50
2019-04-14T05:59:40.449Z,28.60
2019-04-14T06:00:27.706Z,28.50
2019-04-14T06:01:14.595Z,28.60
2019-04-14T06:01:59.354Z,28.60
2019-04-14T06:02:50.545Z,28.60
2019-04-14T06:03:34.231Z,28.60
2019-04-14T06:04:20.035Z,28.60
2019-04-14T06:05:06.250Z,28.60
2019-04-14T06:05:52.836Z,28.60
2019-04-14T06:06:37.915Z,28.60
2019-04-14T06:07:24.630Z,28.60
2019-04-14T06:08:08.599Z,28.60
2019-04-14T06:08:50.705Z,28.60
2019-04-14T06:09:33.952Z,28.60
2019-04-14T06:10:21.572Z,28.60
2019-04-14T06:11:05.351Z,28.70
2019-04-14T06:11:49.188Z,28.70
2019-04-14T06:12:36.605Z,28.70
2019-04-14T06:13:20.595Z,28.70
2019-04-14T06:14:02.617Z,28.70
2019-04-14T06:14:44.606Z,28.70
2019-04-14T06:15:26.159Z,28.70
2019-04-14T06:16:07.340Z,28.70
2019-04-14T06:16:54.804Z,28.70
2019-04-14T06:17:37.591Z,28.70
2019-04-14T06:18:21.143Z,28.70
2019-04-14T06:19:02.058Z,28.70
2019-04-14T06:19:42.678Z,28.70
2019-04-14T06:20:25.055Z,28.70
2019-04-14T06:21:06.965Z,28.80
2019-04-14T06:21:48.001Z,28.70
2019-04-14T06:22:29.114Z,28.80
2019-04-14T06:23:09.772Z,28.80
2019-04-14T06:23:50.386Z,28.80
2019-04-14T06:24:32.787Z,28.80
2019-04-14T06:25:13.522Z,28.80
2019-04-14T06:25:54.229Z,28.80
2019-04-14T06:26:35.924Z,28.80
2019-04-14T06:27:17.813Z,28.80
2019-04-14T06:28:00.788Z,28.80
2019-04-14T06:28:43.303Z,28.80
2019-04-14T06:29:24.201Z,28.80
2019-04-14T06:30:17.902Z,28.80
2019-04-14T06:31:22.069Z,28.90
2019-04-14T06:32:22.462Z,28.80
2019-04-14T06:33:06.271Z,28.90
2019-04-14T06:34:04.523Z,28.90
2019-04-14T06:34:53.834Z,28.90
2019-04-14T06:35:57.975Z,28.90
2019-04-14T06:36:50.983Z,28.90
2019-04-14T06:37:38.007Z,28.90
2019-04-14T06:38:26.115Z,28.90
2019-04-14T06:39:14.439Z,28.90
2019-04-14T06:39:56.921Z,28.90
2019-04-14T06:40:46.277Z,28.90
2019-04-14T06:41:28.035Z,28.90
2019-04-14T06:42:08.675Z,28.90
2019-04-14T06:42:50.665Z,28.90
2019-04-14T06:43:35.047Z,28.90
2019-04-14T06:44:17.448Z,28.90
2019-04-14T06:45:00.115Z,29.00
2019-04-14T06:45:41.231Z,29.00
2019-04-14T06:46:21.969Z,29.00
2019-04-14T06:47:02.891Z,29.00
2019-04-14T06:47:43.840Z,29.00
2019-04-14T06:48:24.499Z,29.00
2019-04-14T06:49:07.299Z,29.00
2019-04-14T06:49:49.146Z,29.00
2019-04-14T06:50:31.344Z,29.00
2019-04-14T06:51:14.081Z,29.00
2019-04-14T06:51:55.024Z,29.00
2019-04-14T06:52:35.927Z,29.00
2019-04-14T06:53:16.630Z,29.00
2019-04-14T06:53:59.645Z,29.00
2019-04-14T06:54:40.722Z,29.00
2019-04-14T06:55:21.862Z,29.00
2019-04-14T06:56:03.074Z,29.00
2019-04-14T06:56:45.598Z,29.10
2019-04-14T06:57:26.290Z,29.10
2019-04-14T06:58:07.005Z,29.10
2019-04-14T06:58:47.622Z,29.10
2019-04-14T06:59:28.206Z,29.10
2019-04-14T07:00:10.134Z,29.10
2019-04-14T07:00:50.926Z,29.10
2019-04-14T07:01:32.002Z,29.10
2019-04-14T07:02:13.144Z,29.10
2019-04-14T07:02:55.773Z,29.10
2019-04-14T07:03:38.178Z,29.10
2019-04-14T07:04:18.799Z,29.10
2019-04-14T07:04:59.373Z,29.10
2019-04-14T07:05:40.381Z,29.20
2019-04-14T07:06:21.097Z,29.10
2019-04-14T07:07:03.742Z,29.10
2019-04-14T07:07:56.564Z,29.10
2019-04-14T07:08:29.974Z,29.10
2019-04-14T07:09:11.058Z,29.20
2019-04-14T07:09:52.985Z,29.20
2019-04-14T07:10:33.942Z,29.20
2019-04-14T07:11:16.247Z,29.20
2019-04-14T07:11:56.957Z,29.20
2019-04-14T07:12:42.824Z,29.20
2019-04-14T07:13:23.609Z,29.20
2019-04-14T07:14:04.394Z,29.20
2019-04-14T07:14:47.469Z,29.20
2019-04-14T07:15:29.518Z,29.20
2019-04-14T07:16:10.850Z,29.30
2019-04-14T07:16:51.656Z,29.20
2019-04-14T07:17:32.781Z,29.20
2019-04-14T07:18:13.387Z,29.20
2019-04-14T07:18:54.276Z,29.30
2019-04-14T07:19:35.181Z,29.20
2019-04-14T07:20:17.225Z,29.30
2019-04-14T07:20:59.516Z,29.20
2019-04-14T07:21:40.406Z,29.30
2019-04-14T07:22:21.427Z,29.30
2019-04-14T07:23:02.200Z,29.30
2019-04-14T07:23:47.157Z,29.30
2019-04-14T07:24:26.922Z,29.30
2019-04-14T07:25:07.519Z,29.30
2019-04-14T07:25:48.178Z,29.30
2019-04-14T07:26:28.804Z,29.40
2019-04-14T07:27:09.561Z,29.50
2019-04-14T07:27:50.211Z,29.50
2019-04-14T07:28:34.516Z,29.60
2019-04-14T07:29:15.441Z,29.60
2019-04-14T07:30:03.961Z,29.60
2019-04-14T07:31:00.754Z,29.60
2019-04-14T07:31:59.479Z,29.60
2019-04-14T07:33:00.613Z,29.60
2019-04-14T07:34:02.126Z,29.60
2019-04-14T07:34:55.981Z,29.60
2019-04-14T07:35:52.933Z,29.60
2019-04-14T07:36:49.978Z,29.60
2019-04-14T07:37:55.709Z,29.60
2019-04-14T07:38:43.255Z,29.50
2019-04-14T07:39:36.876Z,29.50
2019-04-14T07:40:41.027Z,29.50
2019-04-14T07:41:33.351Z,29.50
2019-04-14T07:42:33.155Z,29.50
2019-04-14T07:43:31.588Z,29.50
2019-04-14T07:44:33.736Z,29.50
2019-04-14T07:45:25.977Z,29.50
2019-04-14T07:46:20.002Z,29.50
2019-04-14T07:47:05.471Z,29.50
2019-04-14T07:47:51.546Z,29.50
2019-04-14T07:48:42.137Z,29.50
2019-04-14T07:49:44.500Z,29.50
2019-04-14T07:50:40.930Z,29.50
2019-04-14T07:51:40.535Z,29.50
2019-04-14T07:52:34.144Z,29.50
2019-04-14T07:53:49.764Z,29.50
2019-04-14T07:54:37.085Z,29.50
2019-04-14T07:55:37.388Z,29.50
2019-04-14T07:56:31.709Z,29.50
2019-04-14T07:57:21.040Z,29.50
2019-04-14T07:58:18.563Z,29.60
2019-04-14T07:59:20.721Z,29.60
2019-04-14T08:00:09.417Z,29.60
2019-04-14T08:01:05.918Z,29.60
2019-04-14T08:02:02.088Z,29.60
2019-04-14T08:02:56.370Z,29.60
2019-04-14T08:03:53.803Z,29.60
2019-04-14T08:04:37.207Z,29.60
2019-04-14T08:05:32.859Z,29.60
2019-04-14T08:06:24.612Z,29.60
2019-04-14T08:07:06.426Z,29.60
2019-04-14T08:07:54.860Z,29.70
2019-04-14T08:08:38.840Z,29.60
2019-04-14T08:09:21.494Z,29.70
2019-04-14T08:10:03.611Z,29.60
2019-04-14T08:10:44.846Z,29.60
2019-04-14T08:11:25.668Z,29.60
2019-04-14T08:12:06.971Z,29.60
2019-04-14T08:12:50.736Z,29.60
2019-04-14T08:13:32.680Z,29.60
2019-04-14T08:14:13.504Z,29.70
2019-04-14T08:14:55.672Z,29.60
2019-04-14T08:15:36.636Z,29.60
2019-04-14T08:16:19.552Z,29.60
2019-04-14T08:17:01.664Z,29.70
2019-04-14T08:17:44.914Z,29.70
2019-04-14T08:18:27.611Z,29.70
2019-04-14T08:19:09.641Z,29.70
2019-04-14T08:19:51.872Z,29.70
2019-04-14T08:20:35.646Z,29.70
2019-04-14T08:21:19.351Z,29.70
2019-04-14T08:22:00.207Z,29.70
2019-04-14T08:22:41.387Z,29.70
2019-04-14T08:23:22.796Z,29.70
2019-04-14T08:24:03.476Z,29.70
2019-04-14T08:24:47.745Z,29.70
2019-04-14T08:25:30.326Z,29.70
2019-04-14T08:26:12.716Z,29.70
2019-04-14T08:26:56.279Z,29.70
2019-04-14T08:27:37.345Z,29.70
2019-04-14T08:28:21.361Z,29.70
2019-04-14T08:29:01.707Z,29.70
2019-04-14T08:29:42.539Z,29.70
2019-04-14T08:30:28.054Z,29.70
2019-04-14T08:31:08.987Z,29.70
2019-04-14T08:31:53.558Z,29.70
2019-04-14T08:32:34.477Z,29.80
2019-04-14T08:33:15.393Z,29.70
2019-04-14T08:33:59.322Z,29.70
2019-04-14T08:34:40.219Z,29.70
2019-04-14T08:35:22.289Z,29.70
2019-04-14T08:36:04.337Z,29.80
2019-04-14T08:36:45.064Z,29.80
2019-04-14T08:37:27.958Z,29.80
2019-04-14T08:38:10.592Z,29.80
2019-04-14T08:38:53.132Z,29.80
2019-04-14T08:39:33.698Z,29.80
2019-04-14T08:40:15.512Z,29.80
2019-04-14T08:40:58.298Z,29.80
2019-04-14T08:41:52.575Z,29.80
2019-04-14T08:43:03.385Z,29.80
2019-04-14T08:44:00.599Z,29.80
2019-04-14T08:44:48.193Z,29.80
2019-04-14T08:45:39.024Z,29.80
2019-04-14T08:46:31.300Z,29.80
2019-04-14T08:47:22.459Z,29.80
2019-04-14T08:48:20.360Z,29.80
2019-04-14T08:49:06.908Z,29.80
2019-04-14T08:50:06.708Z,29.80
2019-04-14T08:51:11.415Z,29.80
2019-04-14T08:52:12.151Z,29.80
2019-04-14T08:53:02.242Z,29.80
2019-04-14T08:53:49.739Z,29.90
2019-04-14T08:54:57.247Z,29.90
2019-04-14T08:56:07.683Z,29.90
2019-04-14T08:57:07.566Z,29.90
2019-04-14T08:58:18.049Z,29.90
2019-04-14T08:59:16.230Z,29.90
2019-04-14T09:00:22.229Z,29.90
2019-04-14T09:01:20.802Z,29.90
2019-04-14T09:02:17.303Z,29.90
2019-04-14T09:03:21.553Z,29.90
2019-04-14T09:04:25.935Z,29.90
2019-04-14T09:05:24.107Z,29.90
2019-04-14T09:06:23.916Z,29.90
2019-04-14T09:07:15.946Z,29.90
2019-04-14T09:08:15.495Z,29.90
2019-04-14T09:09:19.846Z,29.90
2019-04-14T09:10:21.273Z,29.90
2019-04-14T09:11:07.885Z,29.90
2019-04-14T09:11:55.494Z,29.90
2019-04-14T09:12:39.937Z,29.90
2019-04-14T09:13:21.248Z,29.90
2019-04-14T09:14:03.520Z,29.90
2019-04-14T09:14:56.178Z,29.90
2019-04-14T09:15:26.487Z,29.90
2019-04-14T09:16:08.633Z,29.90
2019-04-14T09:16:49.548Z,29.90
2019-04-14T09:17:34.612Z,29.90
2019-04-14T09:18:18.256Z,29.90
2019-04-14T09:19:07.400Z,29.90
2019-04-14T09:19:41.316Z,29.90
2019-04-14T09:20:22.359Z,29.90
2019-04-14T09:21:04.288Z,30.00
2019-04-14T09:21:46.333Z,30.00
2019-04-14T09:22:28.451Z,30.00
2019-04-14T09:23:09.585Z,30.00
2019-04-14T09:23:51.447Z,30.00
2019-04-14T09:24:33.015Z,30.00
2019-04-14T09:25:14.095Z,30.00
2019-04-14T09:25:55.822Z,30.00
2019-04-14T09:26:45.223Z,30.00
2019-04-14T09:27:28.446Z,30.00
2019-04-14T09:28:22.963Z,30.00
2019-04-14T09:29:19.450Z,30.00
2019-04-14T09:30:13.594Z,30.00
2019-04-14T09:31:01.984Z,30.00
2019-04-14T09:31:58.550Z,30.10
2019-04-14T09:32:55.602Z,30.10
2019-04-14T09:33:39.174Z,30.10
2019-04-14T09:34:21.699Z,30.10
2019-04-14T09:35:08.698Z,30.20
2019-04-14T09:36:00.039Z,30.10
2019-04-14T09:36:48.957Z,30.10
2019-04-14T09:37:40.959Z,30.20
2019-04-14T09:38:27.503Z,30.10
2019-04-14T09:39:24.863Z,30.10
2019-04-14T09:40:17.577Z,30.10
2019-04-14T09:41:01.176Z,30.10
2019-04-14T09:41:44.135Z,30.10
2019-04-14T09:42:40.427Z,30.10
2019-04-14T09:43:31.228Z,30.10
2019-04-14T09:44:15.225Z,30.10
2019-04-14T09:45:09.321Z,30.10
2019-04-14T09:45:58.064Z,30.10
2019-04-14T09:46:55.504Z,30.10
2019-04-14T09:47:54.628Z,30.10
2019-04-14T09:48:42.985Z,30.10
2019-04-14T09:49:27.273Z,30.10
2019-04-14T09:50:08.744Z,30.10
2019-04-14T09:51:04.291Z,30.10
2019-04-14T09:51:37.319Z,30.10
2019-04-14T09:52:18.690Z,30.10
2019-04-14T09:53:05.557Z,30.10
2019-04-14T09:53:55.302Z,30.20
2019-04-14T09:54:40.264Z,30.20
2019-04-14T09:55:23.356Z,30.20
2019-04-14T09:56:06.786Z,30.20
2019-04-14T09:56:49.402Z,30.20
2019-04-14T09:57:33.465Z,30.30
2019-04-14T09:58:14.418Z,30.20
2019-04-14T09:58:55.410Z,30.20
2019-04-14T09:59:38.859Z,30.20
2019-04-14T10:00:21.125Z,30.20
2019-04-14T10:01:03.824Z,30.20
2019-04-14T10:01:46.286Z,30.20
2019-04-14T10:02:27.277Z,30.20
2019-04-14T10:03:09.304Z,30.20
2019-04-14T10:03:52.107Z,30.20
2019-04-14T10:04:34.758Z,30.20
2019-04-14T10:05:18.383Z,30.30
2019-04-14T10:06:00.627Z,30.30
2019-04-14T10:06:41.460Z,30.30
2019-04-14T10:07:24.045Z,30.30
2019-04-14T10:08:05.016Z,30.30
2019-04-14T10:08:47.162Z,30.30
2019-04-14T10:09:28.382Z,30.30
2019-04-14T10:10:09.653Z,30.30
2019-04-14T10:10:51.496Z,30.30