createdAt,value
2019-02-26T00:00:33.618Z,11.90
2019-02-26T00:01:33.543Z,11.30
2019-02-26T00:02:33.478Z,9.60
2019-02-26T00:03:35.278Z,9.90
2019-02-26T00:04:35.031Z,13.40
2019-02-26T00:05:33.281Z,12.20
2019-02-26T00:06:33.211Z,11.60
2019-02-26T00:07:33.142Z,12.50
2019-02-26T00:08:33.541Z,11.30
2019-02-26T00:09:35.201Z,15.10
2019-02-26T00:10:35.947Z,14.90
2019-02-26T00:11:33.312Z,11.40
2019-02-26T00:12:33.340Z,11.80
2019-02-26T00:13:34.573Z,9.90
2019-02-26T00:14:32.677Z,11.30
2019-02-26T00:15:35.554Z,11.40
2019-02-26T00:16:35.391Z,10.60
2019-02-26T00:17:36.228Z,11.40
2019-02-26T00:18:32.401Z,14.60
2019-02-26T00:19:32.331Z,12.30
2019-02-26T00:20:34.348Z,12.30
2019-02-26T00:21:32.196Z,11.50
2019-02-26T00:22:32.728Z,10.40
2019-02-26T00:23:32.073Z,12.10
2019-02-26T00:24:33.022Z,14.50
2019-02-26T00:25:31.939Z,11.40
2019-02-26T00:26:31.863Z,13.20
2019-02-26T00:27:32.998Z,14.40
2019-02-26T00:28:31.728Z,12.80
2019-02-26T00:29:32.179Z,12.70
2019-02-26T00:30:33.293Z,11.20
2019-02-26T00:31:31.525Z,9.20
2019-02-26T00:32:31.995Z,12.30
2019-02-26T00:33:31.401Z,14.90
2019-02-26T00:34:32.342Z,11.70
2019-02-26T00:35:31.271Z,11.20
2019-02-26T00:36:31.516Z,12.30
2019-02-26T00:37:31.123Z,11.10
2019-02-26T00:38:32.884Z,11.90
2019-02-26T00:39:31.504Z,11.00
2019-02-26T00:40:32.641Z,11.50
2019-02-26T00:41:31.840Z,12.90
2019-02-26T00:42:32.081Z,11.70
2019-02-26T00:43:32.460Z,11.00
2019-02-26T00:44:32.190Z,11.60
2019-02-26T00:45:33.586Z,15.20
2019-02-26T00:46:32.443Z,13.40
2019-02-26T00:47:33.807Z,10.40
2019-02-26T00:48:31.980Z,13.30
2019-02-26T00:49:30.323Z,12.30
2019-02-26T00:50:31.055Z,11.30
2019-02-26T00:51:30.176Z,12.20
2019-02-26T00:52:31.054Z,12.80
2019-02-26T00:53:30.639Z,13.90
2019-02-26T00:54:31.992Z,11.90
2019-02-26T00:55:31.991Z,14.50
2019-02-26T00:56:31.524Z,15.60
2019-02-26T00:57:31.689Z,15.70
2019-02-26T00:58:31.997Z,13.90
2019-02-26T00:59:29.633Z,10.10
2019-02-26T01:00:30.936Z,10.70
2019-02-26T01:01:29.503Z,12.10
2019-02-26T01:02:29.438Z,15.50
2019-02-26T01:03:29.360Z,15.50
2019-02-26T01:04:29.296Z,11.50
2019-02-26T01:05:29.229Z,12.60
2019-02-26T01:06:31.048Z,12.50
2019-02-26T01:07:30.345Z,12.20
2019-02-26T01:08:29.026Z,12.60
2019-02-26T01:09:29.454Z,12.70
2019-02-26T01:10:28.915Z,13.30
2019-02-26T01:11:30.265Z,11.90
2019-02-26T01:12:28.760Z,11.20
2019-02-26T01:13:30.082Z,12.80
2019-02-26T01:14:28.618Z,10.00
2019-02-26T01:15:28.553Z,12.60
2019-02-26T01:16:28.485Z,12.10
2019-02-26T01:17:28.422Z,11.80
2019-02-26T01:18:28.964Z,11.30
2019-02-26T01:19:28.294Z,10.30
2019-02-26T01:20:30.112Z,10.90
2019-02-26T01:21:29.149Z,10.90
2019-02-26T01:22:28.081Z,12.70
2019-02-26T01:23:28.990Z,15.70
2019-02-26T01:24:28.092Z,12.30
2019-02-26T01:25:27.873Z,9.40
2019-02-26T01:26:27.938Z,15.10
2019-02-26T01:27:27.743Z,12.80
2019-02-26T01:28:29.254Z,11.80
2019-02-26T01:29:28.163Z,16.00
2019-02-26T01:30:29.394Z,12.40
2019-02-26T01:31:29.290Z,12.20
2019-02-26T01:32:27.405Z,14.70
2019-02-26T01:33:29.754Z,12.00
2019-02-26T01:34:27.268Z,11.00
2019-02-26T01:35:28.867Z,13.40
2019-02-26T01:36:27.130Z,11.10
2019-02-26T01:37:27.846Z,10.70
2019-02-26T01:38:26.997Z,11.40
2019-02-26T01:39:26.933Z,9.30
2019-02-26T01:40:26.858Z,11.10
2019-02-26T01:41:27.335Z,10.20
2019-02-26T01:42:27.557Z,13.00
2019-02-26T01:43:26.658Z,11.90
2019-02-26T01:44:30.429Z,11.00
2019-02-26T01:45:27.274Z,10.00
2019-02-26T01:46:26.461Z,10.30
2019-02-26T01:47:28.407Z,13.10
2019-02-26T01:48:26.319Z,10.40
2019-02-26T01:49:28.379Z,12.20
2019-02-26T01:50:27.986Z,10.20
2019-02-26T01:51:28.430Z,11.10
2019-02-26T01:52:26.053Z,12.60
2019-02-26T01:53:27.352Z,10.40
2019-02-26T01:54:25.913Z,8.90
2019-02-26T01:55:27.642Z,11.00
2019-02-26T01:56:25.784Z,10.70
2019-02-26T01:57:27.747Z,14.30
2019-02-26T01:58:25.643Z,12.10
2019-02-26T01:59:25.573Z,13.90
2019-02-26T02:00:26.057Z,11.50
2019-02-26T02:01:26.210Z,9.80
2019-02-26T02:02:27.744Z,11.10
2019-02-26T02:03:26.108Z,12.20
2019-02-26T02:04:25.235Z,10.90
2019-02-26T02:05:28.152Z,11.60
2019-02-26T02:06:25.098Z,9.20
2019-02-26T02:07:25.964Z,9.20
2019-02-26T02:08:25.048Z,12.60
2019-02-26T02:09:25.135Z,10.20
2019-02-26T02:10:24.833Z,8.70
2019-02-26T02:11:28.317Z,9.50
2019-02-26T02:12:27.403Z,12.10
2019-02-26T02:13:28.262Z,10.40
2019-02-26T02:14:24.556Z,8.80
2019-02-26T02:15:24.486Z,12.80
2019-02-26T02:16:26.677Z,10.00
2019-02-26T02:17:24.353Z,11.30
2019-02-26T02:18:25.942Z,10.70
2019-02-26T02:19:25.679Z,12.50
2019-02-26T02:20:24.155Z,9.50
2019-02-26T02:21:25.855Z,10.00
2019-02-26T02:22:24.022Z,11.30
2019-02-26T02:23:25.716Z,10.30
2019-02-26T02:24:24.578Z,9.60
2019-02-26T02:25:23.808Z,10.50
2019-02-26T02:26:23.741Z,9.70
2019-02-26T02:27:26.881Z,12.60
2019-02-26T02:28:23.883Z,9.00
2019-02-26T02:29:24.638Z,8.70
2019-02-26T02:30:30.249Z,9.90
2019-02-26T02:31:24.563Z,9.40
2019-02-26T02:32:24.132Z,12.30
2019-02-26T02:33:24.702Z,11.50
2019-02-26T02:34:26.220Z,11.80
2019-02-26T02:35:23.126Z,14.50
2019-02-26T02:36:25.715Z,11.00
2019-02-26T02:37:24.696Z,10.00
2019-02-26T02:38:22.929Z,10.10
2019-02-26T02:39:23.943Z,12.60
2019-02-26T02:40:22.785Z,11.30
2019-02-26T02:41:22.717Z,12.10
2019-02-26T02:42:22.652Z,10.20
2019-02-26T02:43:23.595Z,10.10
2019-02-26T02:44:23.510Z,9.50
2019-02-26T02:45:22.446Z,10.90
2019-02-26T02:46:22.383Z,11.20
2019-02-26T02:47:25.042Z,11.60
2019-02-26T02:48:22.245Z,11.80
2019-02-26T02:49:22.172Z,9.60
2019-02-26T02:50:22.107Z,9.80
2019-02-26T02:51:22.045Z,11.10
2019-02-26T02:52:24.145Z,9.80
2019-02-26T02:53:23.925Z,10.50
2019-02-26T02:54:23.570Z,10.70
2019-02-26T02:55:21.762Z,12.40
2019-02-26T02:56:21.701Z,10.40
2019-02-26T02:57:22.280Z,9.60
2019-02-26T02:58:23.906Z,11.60
2019-02-26T02:59:21.488Z,10.10
2019-02-26T03:00:23.886Z,9.20
2019-02-26T03:01:22.975Z,12.80
2019-02-26T03:02:23.017Z,10.50
2019-02-26T03:03:21.216Z,14.00
2019-02-26T03:04:22.205Z,11.90
2019-02-26T03:05:21.079Z,11.80
2019-02-26T03:06:21.020Z,9.80
2019-02-26T03:07:23.018Z,9.80
2019-02-26T03:08:22.316Z,10.60
2019-02-26T03:09:20.804Z,8.70
2019-02-26T03:10:20.740Z,9.80
2019-02-26T03:11:20.675Z,10.20
2019-02-26T03:12:20.604Z,10.60
2019-02-26T03:13:22.869Z,10.80
2019-02-26T03:14:20.468Z,13.10
2019-02-26T03:15:21.867Z,10.90
2019-02-26T03:16:21.964Z,14.20
2019-02-26T03:17:20.334Z,9.30
2019-02-26T03:18:20.194Z,10.20
2019-02-26T03:19:20.127Z,9.10
2019-02-26T03:20:21.755Z,10.90
2019-02-26T03:21:21.966Z,13.70
2019-02-26T03:22:21.619Z,12.00
2019-02-26T03:23:20.288Z,9.40
2019-02-26T03:24:19.789Z,11.70
2019-02-26T03:25:22.983Z,10.30
2019-02-26T03:26:20.525Z,9.90
2019-02-26T03:27:19.610Z,12.40
2019-02-26T03:28:19.511Z,11.60
2019-02-26T03:29:19.440Z,10.30
2019-02-26T03:30:26.319Z,11.30
2019-02-26T03:31:19.323Z,10.10
2019-02-26T03:32:19.233Z,12.40
2019-02-26T03:33:19.170Z,10.70
2019-02-26T03:34:21.683Z,11.10
2019-02-26T03:35:22.228Z,11.00
2019-02-26T03:36:19.306Z,9.60
2019-02-26T03:37:18.896Z,11.40
2019-02-26T03:38:20.705Z,9.80
2019-02-26T03:39:18.766Z,11.30
2019-02-26T03:40:20.654Z,11.40
2019-02-26T03:41:20.377Z,12.60
2019-02-26T03:42:20.736Z,10.00
2019-02-26T03:43:18.491Z,10.30
2019-02-26T03:44:18.417Z,10.90
2019-02-26T03:45:23.661Z,12.20
2019-02-26T03:46:18.310Z,15.30
2019-02-26T03:47:18.757Z,13.90
2019-02-26T03:48:20.246Z,13.70
2019-02-26T03:49:18.073Z,15.40
2019-02-26T03:50:18.008Z,10.10
2019-02-26T03:51:18.006Z,12.30
2019-02-26T03:52:17.874Z,9.00
2019-02-26T03:53:17.811Z,11.30
2019-02-26T03:54:17.736Z,10.90
2019-02-26T03:55:18.949Z,12.60
2019-02-26T03:56:20.294Z,14.30
2019-02-26T03:57:20.048Z,9.40
2019-02-26T03:58:17.463Z,12.60
2019-02-26T03:59:17.397Z,11.50
2019-02-26T04:00:19.544Z,12.70
2019-02-26T04:01:19.419Z,12.30
2019-02-26T04:02:18.190Z,11.10
2019-02-26T04:03:17.563Z,10.00
2019-02-26T04:04:17.050Z,11.50
2019-02-26T04:05:16.992Z,12.80
2019-02-26T04:06:16.909Z,12.70
2019-02-26T04:07:16.844Z,13.50
2019-02-26T04:08:19.107Z,11.10
2019-02-26T04:09:18.963Z,12.10
2019-02-26T04:10:16.634Z,9.80
2019-02-26T04:11:17.588Z,11.00
2019-02-26T04:12:18.414Z,14.00
2019-02-26T04:13:16.428Z,9.80
2019-02-26T04:14:18.048Z,13.80
2019-02-26T04:15:16.294Z,13.40
2019-02-26T04:16:16.250Z,11.00
2019-02-26T04:17:16.158Z,14.40
2019-02-26T04:18:16.093Z,10.10
2019-02-26T04:19:16.032Z,12.40
2019-02-26T04:20:15.962Z,11.90
2019-02-26T04:21:18.415Z,12.40
2019-02-26T04:22:18.000Z,10.60
2019-02-26T04:23:18.700Z,13.30
2019-02-26T04:24:15.702Z,12.20
2019-02-26T04:25:15.623Z,14.10
2019-02-26T04:26:18.477Z,10.30
2019-02-26T04:27:15.471Z,11.80
2019-02-26T04:28:15.416Z,11.00
2019-02-26T04:29:15.332Z,10.80
2019-02-26T04:30:16.234Z,12.00
2019-02-26T04:31:15.195Z,12.40
2019-02-26T04:32:17.529Z,11.80
2019-02-26T04:33:15.057Z,11.70
2019-02-26T04:34:15.001Z,10.90
2019-02-26T04:35:14.942Z,12.60
2019-02-26T04:36:16.704Z,12.50
2019-02-26T04:37:14.792Z,10.60
2019-02-26T04:38:14.731Z,11.40
2019-02-26T04:39:16.898Z,10.50
2019-02-26T04:40:14.585Z,13.10
2019-02-26T04:41:15.990Z,12.40
2019-02-26T04:42:17.587Z,12.50
2019-02-26T04:43:14.378Z,11.00
2019-02-26T04:44:14.311Z,11.40
2019-02-26T04:45:14.240Z,10.30
2019-02-26T04:46:14.185Z,12.40
2019-02-26T04:47:14.128Z,12.20
2019-02-26T04:48:17.122Z,15.50
2019-02-26T04:49:13.966Z,14.70
2019-02-26T04:50:13.898Z,15.10
2019-02-26T04:51:13.828Z,12.50
2019-02-26T04:52:16.820Z,13.60
2019-02-26T04:53:13.690Z,11.50
2019-02-26T04:54:17.510Z,11.30
2019-02-26T04:55:13.554Z,10.10
2019-02-26T04:56:15.077Z,12.00
2019-02-26T04:57:13.425Z,9.60
2019-02-26T04:58:15.586Z,13.20
2019-02-26T04:59:15.050Z,10.90
2019-02-26T05:00:13.212Z,12.80
2019-02-26T05:01:15.549Z,13.30
2019-02-26T05:02:13.097Z,10.70
2019-02-26T05:03:15.029Z,13.20
2019-02-26T05:04:12.938Z,12.40
2019-02-26T05:05:12.869Z,11.20
2019-02-26T05:06:12.827Z,14.50
2019-02-26T05:07:14.068Z,13.20
2019-02-26T05:08:14.687Z,11.70
2019-02-26T05:09:12.598Z,13.50
2019-02-26T05:10:12.534Z,11.40
2019-02-26T05:11:18.988Z,11.90
2019-02-26T05:12:12.396Z,11.10
2019-02-26T05:13:12.350Z,11.50
2019-02-26T05:14:15.028Z,13.80
2019-02-26T05:15:16.982Z,14.20
2019-02-26T05:16:12.128Z,12.60
2019-02-26T05:17:12.053Z,14.70
2019-02-26T05:18:11.980Z,14.30
2019-02-26T05:19:13.554Z,11.30
2019-02-26T05:20:13.438Z,12.50
2019-02-26T05:21:12.956Z,16.50
2019-02-26T05:22:11.712Z,12.10
2019-02-26T05:23:11.637Z,12.80
2019-02-26T05:24:13.039Z,14.30
2019-02-26T05:25:14.760Z,12.70
2019-02-26T05:26:14.498Z,10.50
2019-02-26T05:27:12.308Z,12.60
2019-02-26T05:28:14.085Z,11.80
2019-02-26T05:29:11.228Z,11.90
2019-02-26T05:30:13.914Z,14.20
2019-02-26T05:31:12.456Z,13.60
2019-02-26T05:32:11.023Z,14.00
2019-02-26T05:33:10.967Z,11.60
2019-02-26T05:34:12.519Z,11.70
2019-02-26T05:35:11.590Z,10.60
2019-02-26T05:36:12.185Z,10.20
2019-02-26T05:37:11.990Z,11.80
2019-02-26T05:38:10.612Z,10.80
2019-02-26T05:39:10.544Z,11.30
2019-02-26T05:40:13.328Z,11.60
2019-02-26T05:41:10.404Z,12.50
2019-02-26T05:42:10.340Z,12.50
2019-02-26T05:43:10.271Z,11.20
2019-02-26T05:44:10.841Z,10.90
2019-02-26T05:45:10.129Z,10.50
2019-02-26T05:46:10.070Z,12.70
2019-02-26T05:47:09.997Z,14.50
2019-02-26T05:48:09.929Z,12.90
2019-02-26T05:49:13.404Z,11.70
2019-02-26T05:50:15.754Z,12.80
2019-02-26T05:51:11.413Z,12.30
2019-02-26T05:52:09.656Z,16.90
2019-02-26T05:53:11.273Z,14.50
2019-02-26T05:54:12.206Z,14.60
2019-02-26T05:55:09.475Z,15.90
2019-02-26T05:56:11.494Z,17.50
2019-02-26T05:57:15.282Z,17.10
2019-02-26T05:58:10.067Z,14.10
2019-02-26T05:59:10.194Z,13.50
2019-02-26T06:00:13.373Z,15.50
2019-02-26T06:01:09.036Z,10.70
2019-02-26T06:02:10.852Z,11.80
2019-02-26T06:03:09.597Z,13.80
2019-02-26T06:04:10.090Z,13.90
2019-02-26T06:05:08.768Z,11.10
2019-02-26T06:06:08.699Z,14.20
2019-02-26T06:07:08.633Z,15.30
2019-02-26T06:08:08.569Z,13.80
2019-02-26T06:09:08.515Z,13.20
2019-02-26T06:10:08.452Z,14.00
2019-02-26T06:11:08.351Z,12.30
2019-02-26T06:12:08.288Z,13.60
2019-02-26T06:13:10.150Z,13.60
2019-02-26T06:14:12.071Z,15.00
2019-02-26T06:15:08.471Z,12.40
2019-02-26T06:16:08.009Z,13.70
2019-02-26T06:17:09.949Z,13.80
2019-02-26T06:18:07.925Z,12.80
2019-02-26T06:19:08.488Z,12.30
2019-02-26T06:20:08.934Z,13.80
2019-02-26T06:21:07.669Z,12.50
2019-02-26T06:22:08.977Z,12.80
2019-02-26T06:23:07.528Z,12.90
2019-02-26T06:24:07.461Z,14.60
2019-02-26T06:25:12.898Z,12.60
2019-02-26T06:26:13.209Z,12.90
2019-02-26T06:27:10.837Z,12.60
2019-02-26T06:28:09.978Z,12.20
2019-02-26T06:29:07.137Z,14.80
2019-02-26T06:30:09.473Z,14.90
2019-02-26T06:31:06.993Z,14.40
2019-02-26T06:32:07.756Z,15.60
2019-02-26T06:33:09.029Z,11.10
2019-02-26T06:34:08.836Z,12.00
2019-02-26T06:35:08.533Z,16.80
2019-02-26T06:36:06.646Z,19.30
2019-02-26T06:37:07.242Z,12.30
2019-02-26T06:38:08.644Z,12.70
2019-02-26T06:39:06.437Z,13.20
2019-02-26T06:40:07.445Z,12.60
2019-02-26T06:41:06.312Z,12.30
2019-02-26T06:42:07.628Z,13.30
2019-02-26T06:43:06.161Z,11.70
2019-02-26T06:44:06.148Z,15.20
2019-02-26T06:45:08.087Z,15.80
2019-02-26T06:46:09.253Z,13.60
2019-02-26T06:47:06.896Z,12.60
2019-02-26T06:48:05.819Z,12.70
2019-02-26T06:49:05.749Z,13.10
2019-02-26T06:50:08.064Z,13.20
2019-02-26T06:51:07.187Z,10.00
2019-02-26T06:52:06.075Z,15.00
2019-02-26T06:53:08.525Z,12.00
2019-02-26T06:54:05.409Z,11.90
2019-02-26T06:55:07.680Z,13.20
2019-02-26T06:56:05.283Z,13.00
2019-02-26T06:57:05.206Z,12.70
2019-02-26T06:58:05.146Z,14.40
2019-02-26T06:59:06.987Z,14.10
2019-02-26T07:00:05.006Z,13.30
2019-02-26T07:01:04.928Z,13.90
2019-02-26T07:02:04.861Z,13.70
2019-02-26T07:03:04.794Z,16.80
2019-02-26T07:04:04.723Z,13.50
2019-02-26T07:05:04.659Z,14.20
2019-02-26T07:06:04.977Z,15.90
2019-02-26T07:07:06.795Z,13.00
2019-02-26T07:08:06.517Z,13.80
2019-02-26T07:09:04.395Z,12.40
2019-02-26T07:10:04.330Z,14.30
2019-02-26T07:11:04.274Z,15.50
2019-02-26T07:12:04.175Z,14.20
2019-02-26T07:13:05.226Z,15.80
2019-02-26T07:14:05.576Z,17.80
2019-02-26T07:15:03.979Z,11.60
2019-02-26T07:16:05.139Z,18.70
2019-02-26T07:17:03.846Z,12.80
2019-02-26T07:18:05.091Z,20.50
2019-02-26T07:19:04.397Z,14.80
2019-02-26T07:20:03.650Z,17.90
2019-02-26T07:21:03.602Z,18.40
2019-02-26T07:22:05.312Z,15.70
2019-02-26T07:23:03.943Z,19.60
2019-02-26T07:24:03.533Z,16.10
2019-02-26T07:25:03.310Z,19.50
2019-02-26T07:26:03.235Z,14.80
2019-02-26T07:27:04.285Z,15.40
2019-02-26T07:28:03.090Z,16.20
2019-02-26T07:29:03.884Z,19.40
2019-02-26T07:30:02.962Z,17.20
2019-02-26T07:31:04.949Z,18.10
2019-02-26T07:32:02.820Z,16.60
2019-02-26T07:33:03.567Z,16.00
2019-02-26T07:34:03.162Z,14.90
2019-02-26T07:35:05.857Z,14.10
2019-02-26T07:36:04.163Z,12.90
2019-02-26T07:37:04.131Z,18.70
2019-02-26T07:38:03.560Z,16.90
2019-02-26T07:39:02.343Z,19.40
2019-02-26T07:40:03.746Z,18.90
2019-02-26T07:41:03.703Z,20.00
2019-02-26T07:42:02.151Z,16.60
2019-02-26T07:43:04.922Z,14.20
2019-02-26T07:44:02.044Z,21.00
2019-02-26T07:45:01.943Z,16.10
2019-02-26T07:46:01.876Z,16.10
2019-02-26T07:47:03.646Z,15.00
2019-02-26T07:48:01.745Z,13.10
2019-02-26T07:49:04.584Z,13.60
2019-02-26T07:50:04.048Z,15.10
2019-02-26T07:51:01.532Z,13.30
2019-02-26T07:52:05.477Z,11.60
2019-02-26T07:53:01.412Z,12.10
2019-02-26T07:54:01.328Z,13.20
2019-02-26T07:55:01.267Z,15.00
2019-02-26T07:56:01.760Z,12.30
2019-02-26T07:57:02.702Z,14.40
2019-02-26T07:58:01.087Z,14.10
2019-02-26T07:59:02.071Z,14.20
2019-02-26T08:00:00.932Z,19.00
2019-02-26T08:01:00.864Z,19.00
2019-02-26T08:02:01.762Z,12.40
2019-02-26T08:03:02.202Z,14.80
2019-02-26T08:04:00.657Z,17.80
2019-02-26T08:05:00.590Z,14.20
2019-02-26T08:06:04.684Z,18.00
2019-02-26T08:07:01.890Z,11.80
2019-02-26T08:08:00.393Z,16.40
2019-02-26T08:09:00.319Z,14.10
2019-02-26T08:10:00.268Z,13.10
2019-02-26T08:11:00.187Z,11.90
2019-02-26T08:12:01.905Z,12.20
2019-02-26T08:13:01.532Z,16.40
2019-02-26T08:14:01.562Z,13.50
2019-02-26T08:15:00.526Z,15.70
2019-02-26T08:16:00.581Z,12.20
2019-02-26T08:17:01.888Z,19.30
2019-02-26T08:18:01.271Z,12.60
2019-02-26T08:19:01.409Z,13.70
2019-02-26T08:20:01.669Z,10.20
2019-02-26T08:21:00.779Z,13.10
2019-02-26T08:21:59.451Z,13.30
2019-02-26T08:23:01.283Z,17.50
2019-02-26T08:23:59.340Z,16.50
2019-02-26T08:24:59.251Z,15.50
2019-02-26T08:26:00.479Z,15.00
2019-02-26T08:27:00.917Z,16.20
2019-02-26T08:28:01.181Z,18.30
2019-02-26T08:29:00.208Z,17.80
2019-02-26T08:30:00.856Z,16.20
2019-02-26T08:30:58.852Z,17.90
2019-02-26T08:31:59.638Z,19.20
2019-02-26T08:32:59.765Z,16.40
2019-02-26T08:33:58.661Z,18.00
2019-02-26T08:34:59.961Z,18.40
2019-02-26T08:35:58.523Z,14.50
2019-02-26T08:36:58.476Z,14.80
2019-02-26T08:37:58.392Z,15.70
2019-02-26T08:38:58.330Z,14.90
2019-02-26T08:39:58.310Z,14.10
2019-02-26T08:40:58.209Z,18.50
2019-02-26T08:41:58.130Z,19.20
2019-02-26T08:42:58.069Z,12.00
2019-02-26T08:43:58.864Z,15.80
2019-02-26T08:44:58.310Z,15.00
2019-02-26T08:45:57.869Z,13.40
2019-02-26T08:46:57.800Z,14.90
2019-02-26T08:47:57.739Z,13.20
2019-02-26T08:48:57.686Z,9.90
2019-02-26T08:49:58.885Z,16.30
2019-02-26T08:51:00.791Z,11.00
2019-02-26T08:51:57.492Z,15.20
2019-02-26T08:52:58.467Z,12.80
2019-02-26T08:53:57.359Z,12.30
2019-02-26T08:54:57.278Z,12.10
2019-02-26T08:55:58.875Z,11.80
2019-02-26T08:56:57.154Z,17.10
2019-02-26T08:57:57.120Z,13.50
2019-02-26T08:58:58.487Z,11.00
2019-02-26T08:59:56.963Z,16.00
2019-02-26T09:00:56.900Z,11.20
2019-02-26T09:01:56.848Z,13.10
2019-02-26T09:02:56.878Z,13.00
2019-02-26T09:03:58.927Z,13.60
2019-02-26T09:04:56.631Z,11.80
2019-02-26T09:06:03.609Z,13.10
2019-02-26T09:06:57.602Z,13.40
2019-02-26T09:07:56.444Z,15.60
2019-02-26T09:08:57.961Z,9.70
2019-02-26T09:09:57.556Z,10.90
2019-02-26T09:10:56.266Z,13.80
2019-02-26T09:11:58.914Z,10.90
2019-02-26T09:12:56.113Z,9.10
2019-02-26T09:13:56.343Z,9.50
2019-02-26T09:14:55.981Z,9.30
2019-02-26T09:15:58.152Z,12.90
2019-02-26T09:16:57.073Z,11.30
2019-02-26T09:17:55.791Z,10.20
2019-02-26T09:18:55.731Z,12.80
2019-02-26T09:20:06.469Z,10.80
2019-02-26T09:20:55.612Z,11.20
2019-02-26T09:21:55.550Z,9.60
2019-02-26T09:22:56.472Z,7.80
2019-02-26T09:23:57.054Z,10.20
2019-02-26T09:24:56.994Z,9.30
2019-02-26T09:25:57.128Z,10.80
2019-02-26T09:26:57.546Z,13.20
2019-02-26T09:27:55.277Z,11.30
2019-02-26T09:28:57.085Z,10.10
2019-02-26T09:29:55.038Z,8.80
2019-02-26T09:30:56.330Z,9.10
2019-02-26T09:31:54.913Z,10.30
2019-02-26T09:32:54.825Z,12.30
2019-02-26T09:33:54.758Z,11.10
2019-02-26T09:34:56.853Z,12.40
2019-02-26T09:35:56.632Z,10.00
2019-02-26T09:36:55.525Z,8.90
2019-02-26T09:37:57.652Z,10.00
2019-02-26T09:38:54.447Z,13.50
2019-02-26T09:39:56.782Z,8.70
2019-02-26T09:40:54.711Z,9.80
2019-02-26T09:41:54.249Z,12.40
2019-02-26T09:42:56.758Z,9.30
2019-02-26T09:43:54.119Z,9.70
2019-02-26T09:44:55.446Z,9.70
2019-02-26T09:45:53.988Z,13.00
2019-02-26T09:46:55.361Z,12.90
2019-02-26T09:47:55.650Z,11.00
2019-02-26T09:48:53.799Z,13.50
2019-02-26T09:49:55.631Z,14.00
2019-02-26T09:50:53.670Z,10.30
2019-02-26T09:51:55.073Z,14.10
2019-02-26T09:52:56.639Z,6.50
2019-02-26T09:53:54.786Z,9.40
2019-02-26T09:54:55.105Z,12.00
2019-02-26T09:55:53.348Z,8.60
2019-02-26T09:56:53.318Z,8.60
2019-02-26T09:57:53.246Z,10.50
2019-02-26T09:58:53.154Z,10.00
2019-02-26T09:59:55.238Z,8.50
2019-02-26T10:00:54.097Z,13.60
2019-02-26T10:01:54.210Z,12.90
2019-02-26T10:02:52.897Z,9.60
2019-02-26T10:03:54.201Z,9.80
2019-02-26T10:04:54.432Z,11.20
2019-02-26T10:05:55.110Z,11.60
2019-02-26T10:06:52.645Z,9.90
2019-02-26T10:07:54.969Z,7.60
2019-02-26T10:08:53.311Z,10.40
2019-02-26T10:09:52.470Z,10.40
2019-02-26T10:10:54.426Z,10.70
2019-02-26T10:11:52.327Z,8.60
2019-02-26T10:12:55.818Z,8.50
2019-02-26T10:13:52.197Z,9.80
2019-02-26T10:14:52.395Z,7.10
2019-02-26T10:15:52.071Z,8.80
2019-02-26T10:16:54.247Z,8.80
2019-02-26T10:17:51.957Z,8.50
2019-02-26T10:18:53.895Z,6.80
2019-02-26T10:19:51.816Z,8.90
2019-02-26T10:20:52.265Z,9.00
2019-02-26T10:21:51.689Z,6.80
2019-02-26T10:22:53.101Z,8.60
2019-02-26T10:23:53.703Z,5.80
2019-02-26T10:24:51.495Z,7.20
2019-02-26T10:25:55.548Z,11.30
2019-02-26T10:26:51.385Z,6.30
2019-02-26T10:27:51.306Z,10.70
2019-02-26T10:28:57.512Z,6.40
2019-02-26T10:29:51.184Z,9.60
2019-02-26T10:30:51.116Z,10.10
2019-02-26T10:31:51.054Z,8.30
2019-02-26T10:32:50.995Z,11.90
2019-02-26T10:33:50.933Z,5.90
2019-02-26T10:34:50.864Z,9.10
2019-02-26T10:35:50.804Z,7.50
2019-02-26T10:36:51.856Z,6.70
2019-02-26T10:37:50.675Z,8.30
2019-02-26T10:38:52.642Z,10.30
2019-02-26T10:39:52.237Z,6.10
2019-02-26T10:40:54.784Z,7.10
2019-02-26T10:41:50.424Z,8.60
2019-02-26T10:42:50.363Z,10.80
2019-02-26T10:43:50.291Z,7.40
2019-02-26T10:44:50.231Z,11.30
2019-02-26T10:45:52.068Z,8.10
2019-02-26T10:46:50.104Z,7.30
2019-02-26T10:47:51.258Z,17.40
2019-02-26T10:48:50.354Z,11.00
2019-02-26T10:49:51.887Z,9.60
2019-02-26T10:50:51.936Z,13.50
2019-02-26T10:51:49.790Z,12.20
2019-02-26T10:52:49.725Z,9.50
2019-02-26T10:53:49.672Z,11.50
2019-02-26T10:54:49.599Z,12.30
2019-02-26T10:55:49.535Z,14.10
2019-02-26T10:56:49.470Z,8.30
2019-02-26T10:57:49.409Z,11.10
2019-02-26T10:58:49.345Z,8.50
2019-02-26T10:59:49.286Z,11.70
2019-02-26T11:00:50.608Z,9.80
2019-02-26T11:01:51.623Z,10.60
2019-02-26T11:02:50.968Z,11.80
2019-02-26T11:03:50.248Z,13.90
2019-02-26T11:04:50.406Z,10.90
2019-02-26T11:05:51.978Z,12.50
2019-02-26T11:06:48.841Z,9.70
2019-02-26T11:07:48.781Z,13.70
2019-02-26T11:08:51.203Z,15.60
2019-02-26T11:09:51.041Z,14.40
2019-02-26T11:10:50.240Z,10.80
2019-02-26T11:11:48.906Z,10.50
2019-02-26T11:12:50.403Z,12.00
2019-02-26T11:13:53.245Z,12.70
2019-02-26T11:14:48.341Z,16.80
2019-02-26T11:15:50.853Z,10.70
2019-02-26T11:16:48.213Z,13.00
2019-02-26T11:17:50.478Z,15.50
2019-02-26T11:18:48.083Z,14.80
2019-02-26T11:19:48.050Z,15.00
2019-02-26T11:20:50.217Z,13.60
2019-02-26T11:21:50.043Z,7.70
2019-02-26T11:22:49.615Z,10.40
2019-02-26T11:23:47.782Z,10.10
2019-02-26T11:24:48.532Z,9.60
2019-02-26T11:25:47.651Z,8.80
2019-02-26T11:26:47.586Z,7.90
2019-02-26T11:27:48.510Z,10.90
2019-02-26T11:28:47.912Z,8.50
2019-02-26T11:29:47.457Z,8.60
2019-02-26T11:30:49.085Z,10.00
2019-02-26T11:31:49.561Z,10.70
2019-02-26T11:32:47.211Z,7.50
2019-02-26T11:33:48.146Z,8.80
2019-02-26T11:34:47.094Z,5.80
2019-02-26T11:35:48.942Z,7.60
2019-02-26T11:36:46.967Z,8.00
2019-02-26T11:37:48.025Z,3.80
2019-02-26T11:38:47.114Z,7.20
2019-02-26T11:39:46.775Z,8.30
2019-02-26T11:40:46.715Z,10.00
2019-02-26T11:41:48.291Z,7.30
2019-02-26T11:42:47.270Z,8.90
2019-02-26T11:43:46.603Z,10.00
2019-02-26T11:44:46.486Z,4.80
2019-02-26T11:45:46.403Z,3.60
2019-02-26T11:46:48.579Z,10.10
2019-02-26T11:47:46.300Z,4.40
2019-02-26T11:48:47.692Z,7.80
2019-02-26T11:49:46.710Z,8.00
2019-02-26T11:50:46.090Z,6.70
2019-02-26T11:51:46.022Z,7.70
2019-02-26T11:52:45.960Z,6.60
2019-02-26T11:53:46.317Z,6.90
2019-02-26T11:54:45.858Z,9.20
2019-02-26T11:55:45.774Z,9.60
2019-02-26T11:56:47.368Z,8.00
2019-02-26T11:57:47.490Z,7.20
2019-02-26T11:58:45.588Z,10.10
2019-02-26T11:59:45.528Z,7.80
2019-02-26T12:00:47.656Z,8.90
2019-02-26T12:01:45.406Z,9.30
2019-02-26T12:02:45.337Z,9.00
2019-02-26T12:03:45.297Z,6.20
2019-02-26T12:04:45.218Z,9.10
2019-02-26T12:05:45.149Z,5.40
2019-02-26T12:06:45.100Z,4.80
2019-02-26T12:07:46.137Z,5.20
2019-02-26T12:08:47.240Z,6.00
2019-02-26T12:09:44.901Z,4.20
2019-02-26T12:10:44.837Z,4.30
2019-02-26T12:11:44.781Z,7.30
2019-02-26T12:12:44.717Z,7.20
2019-02-26T12:13:46.950Z,5.10
2019-02-26T12:14:46.676Z,9.00
2019-02-26T12:15:44.534Z,4.20
2019-02-26T12:16:44.491Z,4.30
2019-02-26T12:17:46.020Z,7.10
2019-02-26T12:18:46.568Z,3.60
2019-02-26T12:19:44.283Z,5.80
2019-02-26T12:20:46.597Z,4.60
2019-02-26T12:21:44.152Z,6.80
2019-02-26T12:22:45.152Z,4.90
2019-02-26T12:23:46.418Z,5.80
2019-02-26T12:24:43.965Z,7.90
2019-02-26T12:25:43.918Z,2.80
2019-02-26T12:26:45.256Z,5.80
2019-02-26T12:27:45.515Z,6.20
2019-02-26T12:28:44.066Z,10.30
2019-02-26T12:29:45.515Z,3.30
2019-02-26T12:30:46.113Z,3.50
2019-02-26T12:31:43.531Z,5.10
2019-02-26T12:32:46.850Z,2.90
2019-02-26T12:33:43.405Z,3.50
2019-02-26T12:34:45.435Z,5.50
2019-02-26T12:35:43.755Z,4.50
2019-02-26T12:36:43.220Z,5.30
2019-02-26T12:37:43.159Z,3.00
2019-02-26T12:38:43.096Z,5.00
2019-02-26T12:39:43.785Z,3.90
2019-02-26T12:40:46.383Z,4.50
2019-02-26T12:41:45.320Z,4.60
2019-02-26T12:42:42.847Z,4.90
2019-02-26T12:43:46.206Z,3.40
2019-02-26T12:44:45.338Z,6.70
2019-02-26T12:45:42.662Z,4.30
2019-02-26T12:46:42.597Z,3.40
2019-02-26T12:47:43.011Z,4.10
2019-02-26T12:48:44.910Z,6.20
2019-02-26T12:49:45.129Z,6.60
2019-02-26T12:50:42.364Z,4.30
2019-02-26T12:51:42.298Z,5.80
2019-02-26T12:52:44.554Z,7.20
2019-02-26T12:53:44.128Z,5.70
2019-02-26T12:54:42.878Z,5.40
2019-02-26T12:55:42.819Z,4.50
2019-02-26T12:56:41.993Z,6.90
2019-02-26T12:57:43.297Z,3.70