createdAt,value
2018-05-26T00:00:30.147Z,10.88
2018-05-26T00:02:58.417Z,10.99
2018-05-26T00:05:26.671Z,10.79
2018-05-26T00:07:55.706Z,10.83
2018-05-26T00:10:23.960Z,10.69
2018-05-26T00:12:52.231Z,10.76
2018-05-26T00:15:21.249Z,10.65
2018-05-26T00:17:49.513Z,10.64
2018-05-26T00:20:18.551Z,10.65
2018-05-26T00:22:52.240Z,10.70
2018-05-26T00:25:20.490Z,10.67
2018-05-26T00:27:49.517Z,10.71
2018-05-26T00:30:17.771Z,10.52
2018-05-26T00:32:46.803Z,10.59
2018-05-26T00:35:15.060Z,10.56
2018-05-26T00:37:43.891Z,10.46
2018-05-26T00:40:12.155Z,10.40
2018-05-26T00:42:40.579Z,10.31
2018-05-26T00:45:09.610Z,10.28
2018-05-26T00:47:38.626Z,10.23
2018-05-26T00:50:06.887Z,10.56
2018-05-26T00:52:35.914Z,10.28
2018-05-26T00:55:04.173Z,10.33
2018-05-26T00:57:32.427Z,10.26
2018-05-26T01:00:01.452Z,10.14
2018-05-26T01:02:29.717Z,10.08
2018-05-26T01:04:58.748Z,10.00
2018-05-26T01:07:26.983Z,9.98
2018-05-26T01:09:55.828Z,9.97
2018-05-26T01:12:24.077Z,9.96
2018-05-26T01:14:53.099Z,9.94
2018-05-26T01:17:21.346Z,9.96
2018-05-26T01:19:50.455Z,9.88
2018-05-26T01:22:19.716Z,9.84
2018-05-26T01:24:48.462Z,9.82
2018-05-26T01:27:16.707Z,9.80
2018-05-26T01:29:45.730Z,9.79
2018-05-26T01:32:13.984Z,9.77
2018-05-26T01:34:43.742Z,9.81
2018-05-26T01:37:12.003Z,9.86
2018-05-26T01:39:40.268Z,9.71
2018-05-26T01:42:09.285Z,9.68
2018-05-26T01:44:37.540Z,9.69
2018-05-26T01:47:06.566Z,9.69
2018-05-26T01:49:34.814Z,9.70
2018-05-26T01:52:03.832Z,9.76
2018-05-26T01:54:32.857Z,9.75
2018-05-26T01:57:01.093Z,9.75
2018-05-26T01:59:30.118Z,9.67
2018-05-26T02:01:58.362Z,9.63
2018-05-26T02:04:27.378Z,9.63
2018-05-26T02:06:56.382Z,9.71
2018-05-26T02:09:25.410Z,9.60
2018-05-26T02:11:53.667Z,9.50
2018-05-26T02:14:21.923Z,9.45
2018-05-26T02:16:51.772Z,9.38
2018-05-26T02:19:20.015Z,9.38
2018-05-26T02:21:49.033Z,9.36
2018-05-26T02:24:18.040Z,9.33
2018-05-26T02:26:46.321Z,9.42
2018-05-26T02:29:14.571Z,9.49
2018-05-26T02:31:43.594Z,9.50
2018-05-26T02:34:12.619Z,9.45
2018-05-26T02:36:40.870Z,9.58
2018-05-26T02:39:09.127Z,9.42
2018-05-26T02:41:38.148Z,9.57
2018-05-26T02:44:07.173Z,9.32
2018-05-26T02:46:35.418Z,9.24
2018-05-26T02:49:04.451Z,9.37
2018-05-26T02:51:32.690Z,9.29
2018-05-26T02:54:01.722Z,9.14
2018-05-26T02:56:29.987Z,9.13
2018-05-26T02:58:59.013Z,9.13
2018-05-26T03:01:27.262Z,9.12
2018-05-26T03:03:55.632Z,9.28
2018-05-26T03:06:30.096Z,9.09
2018-05-26T03:09:03.927Z,9.07
2018-05-26T03:11:37.805Z,8.99
2018-05-26T03:14:11.387Z,8.94
2018-05-26T03:16:41.896Z,8.90
2018-05-26T03:19:10.203Z,8.80
2018-05-26T03:21:38.454Z,8.95
2018-05-26T03:24:07.491Z,8.79
2018-05-26T03:26:35.734Z,8.82
2018-05-26T03:29:04.487Z,8.81
2018-05-26T03:31:32.732Z,8.87
2018-05-26T03:34:00.987Z,8.95
2018-05-26T03:36:30.019Z,8.89
2018-05-26T03:38:58.263Z,8.92
2018-05-26T03:41:27.280Z,9.18
2018-05-26T03:43:56.311Z,9.27
2018-05-26T03:46:24.559Z,9.11
2018-05-26T03:48:53.662Z,9.03
2018-05-26T03:51:21.943Z,9.07
2018-05-26T03:53:50.200Z,9.05
2018-05-26T03:56:37.164Z,9.07
2018-05-26T04:02:19.655Z,9.33
2018-05-26T04:04:47.919Z,9.25
2018-05-26T04:07:16.929Z,9.10
2018-05-26T04:09:45.187Z,9.04
2018-05-26T04:12:14.212Z,9.07
2018-05-26T04:14:42.467Z,9.23
2018-05-26T04:17:11.484Z,9.35
2018-05-26T04:19:39.727Z,9.46
2018-05-26T04:22:08.752Z,9.62
2018-05-26T04:24:37.770Z,9.76
2018-05-26T04:27:06.027Z,9.90
2018-05-26T04:29:35.037Z,10.00
2018-05-26T04:32:03.301Z,10.29
2018-05-26T04:34:32.315Z,10.39
2018-05-26T04:37:00.579Z,10.34
2018-05-26T04:39:29.598Z,10.40
2018-05-26T04:41:57.847Z,10.35
2018-05-26T04:44:26.869Z,10.39
2018-05-26T04:46:55.134Z,10.57
2018-05-26T04:49:25.394Z,10.87
2018-05-26T04:51:53.636Z,12.88
2018-05-26T04:54:22.661Z,17.01
2018-05-26T04:56:50.928Z,19.88
2018-05-26T04:59:19.967Z,21.87
2018-05-26T05:01:48.228Z,23.28
2018-05-26T05:04:16.490Z,24.51
2018-05-26T05:06:44.759Z,21.42
2018-05-26T05:09:13.783Z,21.38
2018-05-26T05:11:42.042Z,24.52
2018-05-26T05:14:10.298Z,25.80
2018-05-26T05:16:39.332Z,26.47
2018-05-26T05:19:07.602Z,25.12
2018-05-26T05:21:36.027Z,23.36
2018-05-26T05:24:04.283Z,24.85
2018-05-26T05:26:32.547Z,24.78
2018-05-26T05:29:01.646Z,25.63
2018-05-26T05:31:31.699Z,26.51
2018-05-26T05:33:59.961Z,26.96
2018-05-26T05:36:28.228Z,26.91
2018-05-26T05:38:57.251Z,27.38
2018-05-26T05:41:25.531Z,26.83
2018-05-26T05:43:53.806Z,26.44
2018-05-26T05:46:22.069Z,27.11
2018-05-26T05:48:51.112Z,27.81
2018-05-26T05:51:19.343Z,28.18
2018-05-26T05:53:47.631Z,29.25
2018-05-26T05:56:16.866Z,28.26
2018-05-26T05:58:45.085Z,28.80
2018-05-26T06:01:14.114Z,29.38
2018-05-26T06:03:42.386Z,30.24
2018-05-26T06:06:10.667Z,30.74
2018-05-26T06:08:39.703Z,29.44
2018-05-26T06:11:07.970Z,30.97
2018-05-26T06:13:36.230Z,30.23
2018-05-26T06:16:04.483Z,30.45
2018-05-26T06:18:33.515Z,30.47
2018-05-26T06:21:01.791Z,30.17
2018-05-26T06:23:30.366Z,31.16
2018-05-26T06:25:59.395Z,31.71
2018-05-26T06:28:27.653Z,31.20
2018-05-26T06:30:56.691Z,30.21
2018-05-26T06:33:24.955Z,30.44
2018-05-26T06:35:53.280Z,30.22
2018-05-26T06:38:21.491Z,29.51
2018-05-26T06:40:49.754Z,31.15
2018-05-26T06:43:18.788Z,30.11
2018-05-26T06:45:47.039Z,28.78
2018-05-26T06:48:16.070Z,28.79
2018-05-26T06:50:44.332Z,31.25
2018-05-26T06:53:12.595Z,34.66
2018-05-26T06:55:41.627Z,35.16
2018-05-26T06:58:09.879Z,34.66
2018-05-26T07:00:38.907Z,34.44
2018-05-26T07:03:07.178Z,34.38
2018-05-26T07:05:35.431Z,34.94
2018-05-26T07:08:04.551Z,35.36
2018-05-26T07:10:32.804Z,36.01
2018-05-26T07:13:01.837Z,34.56
2018-05-26T07:15:30.104Z,35.39
2018-05-26T07:17:59.211Z,36.97
2018-05-26T07:20:27.458Z,34.89
2018-05-26T07:22:56.482Z,35.02
2018-05-26T07:25:24.762Z,36.22
2018-05-26T07:27:53.057Z,35.88
2018-05-26T07:30:22.052Z,35.13
2018-05-26T07:32:50.422Z,34.38
2018-05-26T07:35:19.443Z,35.66
2018-05-26T07:37:47.700Z,36.70
2018-05-26T07:40:15.971Z,37.57
2018-05-26T07:42:44.983Z,36.75
2018-05-26T07:45:13.255Z,37.47
2018-05-26T07:47:42.275Z,37.47
2018-05-26T07:50:10.535Z,37.60
2018-05-26T07:52:38.804Z,37.72
2018-05-26T07:55:07.814Z,33.28
2018-05-26T07:57:36.099Z,34.26
2018-05-26T08:00:05.888Z,35.24
2018-05-26T08:02:34.103Z,33.46
2018-05-26T08:05:02.362Z,35.84
2018-05-26T08:07:31.396Z,37.37
2018-05-26T08:09:59.656Z,38.17
2018-05-26T08:12:27.931Z,36.53
2018-05-26T08:14:56.203Z,33.30
2018-05-26T08:17:25.259Z,33.34
2018-05-26T08:19:53.507Z,35.47
2018-05-26T08:22:21.773Z,33.47
2018-05-26T08:24:50.876Z,34.81
2018-05-26T08:27:19.150Z,34.93
2018-05-26T08:29:48.179Z,35.46
2018-05-26T08:32:16.631Z,38.52
2018-05-26T08:34:44.900Z,35.09
2018-05-26T08:37:13.923Z,34.49
2018-05-26T08:39:42.191Z,34.57
2018-05-26T08:42:11.208Z,35.94
2018-05-26T08:44:39.474Z,35.15
2018-05-26T08:47:08.496Z,36.63
2018-05-26T08:49:36.777Z,35.60
2018-05-26T08:52:05.048Z,35.05
2018-05-26T08:54:33.315Z,33.71
2018-05-26T08:57:01.608Z,31.81
2018-05-26T08:59:29.873Z,32.91
2018-05-26T09:01:58.975Z,32.01
2018-05-26T09:04:27.255Z,32.91
2018-05-26T09:06:55.506Z,33.24
2018-05-26T09:09:24.535Z,31.67
2018-05-26T09:11:52.786Z,31.24
2018-05-26T09:14:21.824Z,29.72
2018-05-26T09:16:50.087Z,29.18
2018-05-26T09:19:19.114Z,28.14
2018-05-26T09:21:47.386Z,27.13
2018-05-26T09:24:15.857Z,28.82
2018-05-26T09:26:44.108Z,30.34
2018-05-26T09:29:13.135Z,29.94
2018-05-26T09:31:41.398Z,30.72
2018-05-26T09:34:10.431Z,29.99
2018-05-26T09:36:39.547Z,30.13
2018-05-26T09:39:07.811Z,30.76
2018-05-26T09:41:36.090Z,28.24
2018-05-26T09:44:04.346Z,27.55
2018-05-26T09:46:33.375Z,28.22
2018-05-26T09:49:01.640Z,28.82
2018-05-26T09:51:29.908Z,28.79
2018-05-26T09:53:58.174Z,27.40
2018-05-26T09:56:27.216Z,26.74
2018-05-26T09:58:55.457Z,25.88
2018-05-26T10:01:24.477Z,25.96
2018-05-26T10:06:51.871Z,24.88
2018-05-26T10:09:20.225Z,24.77
2018-05-26T10:11:48.477Z,25.10
2018-05-26T10:14:17.511Z,24.56
2018-05-26T10:16:45.772Z,24.54
2018-05-26T10:19:14.811Z,25.52
2018-05-26T10:21:43.071Z,28.52
2018-05-26T10:24:11.386Z,29.39
2018-05-26T10:26:39.634Z,31.42
2018-05-26T10:29:07.898Z,31.92
2018-05-26T10:31:36.163Z,32.03
2018-05-26T10:34:05.191Z,31.22
2018-05-26T10:36:33.435Z,32.32
2018-05-26T10:39:08.396Z,32.06
2018-05-26T10:41:36.652Z,30.11
2018-05-26T10:44:05.697Z,31.28
2018-05-26T10:46:33.960Z,33.22
2018-05-26T10:49:02.219Z,29.77
2018-05-26T10:51:31.243Z,29.94
2018-05-26T10:53:59.504Z,31.41
2018-05-26T10:56:27.756Z,30.41
2018-05-26T10:58:56.788Z,30.00
2018-05-26T11:01:25.059Z,31.17
2018-05-26T11:03:54.369Z,34.51
2018-05-26T11:06:22.623Z,33.82
2018-05-26T11:08:51.657Z,30.68
2018-05-26T11:11:19.919Z,31.45
2018-05-26T11:13:48.943Z,29.50
2018-05-26T11:16:17.223Z,32.00
2018-05-26T11:18:45.469Z,31.61
2018-05-26T11:21:14.503Z,31.63
2018-05-26T11:23:42.765Z,31.34
2018-05-26T11:26:11.073Z,32.37
2018-05-26T11:28:39.294Z,30.57
2018-05-26T11:31:08.367Z,30.19
2018-05-26T11:33:36.596Z,31.54
2018-05-26T11:36:04.863Z,31.01
2018-05-26T11:38:33.886Z,32.01
2018-05-26T11:41:02.146Z,32.43
2018-05-26T11:43:31.177Z,29.31
2018-05-26T11:45:59.430Z,30.65
2018-05-26T11:48:27.690Z,32.51
2018-05-26T11:50:56.733Z,30.45
2018-05-26T11:53:25.007Z,30.80
2018-05-26T11:55:54.002Z,30.22
2018-05-26T11:58:22.274Z,30.46
2018-05-26T12:00:50.544Z,30.61
2018-05-26T12:03:19.551Z,29.99
2018-05-26T12:05:47.824Z,30.71
2018-05-26T12:08:17.034Z,31.14
2018-05-26T12:10:45.328Z,29.26
2018-05-26T12:13:14.325Z,29.22
2018-05-26T12:15:42.587Z,29.93
2018-05-26T12:18:12.326Z,29.64
2018-05-26T12:20:40.590Z,29.85
2018-05-26T12:23:08.843Z,31.54
2018-05-26T12:25:37.880Z,30.12
2018-05-26T12:28:06.150Z,30.13
2018-05-26T12:30:35.242Z,28.53
2018-05-26T12:33:03.514Z,28.08
2018-05-26T12:35:32.558Z,27.86
2018-05-26T12:38:00.818Z,27.36
2018-05-26T12:40:29.078Z,27.89
2018-05-26T12:42:57.338Z,28.16
2018-05-26T12:45:26.374Z,28.03
2018-05-26T12:47:54.618Z,28.35
2018-05-26T12:50:23.654Z,28.24
2018-05-26T12:52:51.912Z,28.76
2018-05-26T12:55:20.954Z,28.89
2018-05-26T12:57:49.194Z,29.78
2018-05-26T13:00:17.490Z,29.32
2018-05-26T13:02:45.750Z,28.41
2018-05-26T13:05:14.877Z,28.22
2018-05-26T13:07:43.135Z,28.30
2018-05-26T13:10:12.163Z,28.83
2018-05-26T13:12:42.798Z,29.26
2018-05-26T13:15:11.050Z,28.15
2018-05-26T13:17:40.089Z,28.20
2018-05-26T13:20:08.344Z,27.68
2018-05-26T13:22:36.616Z,27.93
2018-05-26T13:25:04.875Z,28.07
2018-05-26T13:27:33.911Z,28.25
2018-05-26T13:30:02.180Z,27.76
2018-05-26T13:32:30.425Z,27.94
2018-05-26T13:34:59.465Z,27.92
2018-05-26T13:37:27.732Z,27.83
2018-05-26T13:39:56.736Z,27.70
2018-05-26T13:42:25.002Z,28.18
2018-05-26T13:44:54.033Z,28.19
2018-05-26T13:47:22.296Z,27.94
2018-05-26T13:49:50.553Z,27.30
2018-05-26T13:52:19.701Z,26.92
2018-05-26T13:54:47.976Z,27.78
2018-05-26T13:57:16.958Z,28.20
2018-05-26T13:59:45.219Z,27.53
2018-05-26T14:02:14.248Z,27.82
2018-05-26T14:04:42.503Z,27.71
2018-05-26T14:07:10.799Z,28.50
2018-05-26T14:09:39.043Z,27.80
2018-05-26T14:12:08.070Z,27.39
2018-05-26T14:14:36.962Z,26.53
2018-05-26T14:17:06.178Z,27.03
2018-05-26T14:19:34.440Z,26.75
2018-05-26T14:22:02.713Z,26.94
2018-05-26T14:24:32.549Z,26.99
2018-05-26T14:27:00.813Z,26.60
2018-05-26T14:29:29.112Z,26.26
2018-05-26T14:31:57.389Z,26.43
2018-05-26T14:34:25.641Z,26.45
2018-05-26T14:36:54.760Z,26.75
2018-05-26T14:39:23.038Z,26.39
2018-05-26T14:41:51.312Z,26.60
2018-05-26T14:44:20.330Z,26.33
2018-05-26T14:46:48.596Z,26.49
2018-05-26T14:49:18.209Z,26.52
2018-05-26T14:51:46.475Z,26.39
2018-05-26T14:54:15.501Z,26.57
2018-05-26T14:56:43.771Z,26.92
2018-05-26T14:59:12.043Z,27.10
2018-05-26T15:01:41.148Z,27.26
2018-05-26T15:04:09.416Z,26.94
2018-05-26T15:06:38.447Z,26.31
2018-05-26T15:09:06.705Z,26.51
2018-05-26T15:11:34.958Z,26.68
2018-05-26T15:14:04.000Z,26.10
2018-05-26T15:16:32.258Z,26.08
2018-05-26T15:19:00.528Z,25.80
2018-05-26T15:21:30.254Z,25.57
2018-05-26T15:23:59.291Z,25.27
2018-05-26T15:26:27.550Z,25.47
2018-05-26T15:28:55.814Z,25.83
2018-05-26T15:31:24.863Z,25.82
2018-05-26T15:33:53.119Z,26.06
2018-05-26T15:36:21.366Z,26.14
2018-05-26T15:38:50.404Z,25.75
2018-05-26T15:41:18.656Z,25.14
2018-05-26T15:43:46.924Z,25.16
2018-05-26T15:46:15.947Z,25.43
2018-05-26T15:48:44.213Z,25.43
2018-05-26T15:51:12.481Z,25.85
2018-05-26T15:53:41.518Z,25.55
2018-05-26T15:56:09.775Z,25.41
2018-05-26T15:58:38.063Z,25.69
2018-05-26T16:01:06.306Z,25.57
2018-05-26T16:03:35.347Z,25.54
2018-05-26T16:06:03.611Z,24.95
2018-05-26T16:08:31.879Z,24.79
2018-05-26T16:11:00.902Z,25.28
2018-05-26T16:13:29.174Z,25.65
2018-05-26T16:15:57.447Z,25.20
2018-05-26T16:18:26.479Z,24.86
2018-05-26T16:20:54.732Z,24.80
2018-05-26T16:23:23.134Z,24.90
2018-05-26T16:25:51.409Z,25.02
2018-05-26T16:28:19.660Z,24.41
2018-05-26T16:30:48.694Z,24.44
2018-05-26T16:33:16.961Z,24.36
2018-05-26T16:35:45.224Z,24.36
2018-05-26T16:38:14.250Z,24.65
2018-05-26T16:40:42.502Z,24.47
2018-05-26T16:43:11.607Z,24.31
2018-05-26T16:45:39.854Z,24.29
2018-05-26T16:48:08.124Z,23.92
2018-05-26T16:50:36.375Z,23.90
2018-05-26T16:53:04.645Z,23.81
2018-05-26T16:55:34.906Z,23.73
2018-05-26T16:58:03.171Z,23.69
2018-05-26T17:00:31.415Z,23.58
2018-05-26T17:02:59.690Z,23.50
2018-05-26T17:05:28.713Z,23.48
2018-05-26T17:07:56.975Z,23.48
2018-05-26T17:10:25.278Z,23.33
2018-05-26T17:12:53.541Z,23.28
2018-05-26T17:15:21.817Z,23.28
2018-05-26T17:17:50.070Z,23.31
2018-05-26T17:20:19.327Z,23.18
2018-05-26T17:22:47.625Z,23.16
2018-05-26T17:25:15.883Z,23.08
2018-05-26T17:27:44.268Z,23.06
2018-05-26T17:30:12.523Z,23.01
2018-05-26T17:32:40.788Z,22.96
2018-05-26T17:35:09.820Z,23.00
2018-05-26T17:37:38.071Z,22.94
2018-05-26T17:40:07.123Z,22.83
2018-05-26T17:42:35.393Z,22.72
2018-05-26T17:45:03.651Z,22.63
2018-05-26T17:47:31.903Z,22.63
2018-05-26T17:50:00.934Z,22.51
2018-05-26T17:52:29.187Z,22.44
2018-05-26T17:54:58.301Z,22.39
2018-05-26T17:57:26.555Z,22.26
2018-05-26T17:59:55.604Z,22.15
2018-05-26T18:02:23.870Z,21.97
2018-05-26T18:04:52.131Z,21.78
2018-05-26T18:07:21.165Z,21.61
2018-05-26T18:09:50.220Z,21.48
2018-05-26T18:12:19.250Z,21.36
2018-05-26T18:14:47.527Z,21.25
2018-05-26T18:17:15.818Z,21.13
2018-05-26T18:19:44.066Z,21.01
2018-05-26T18:22:13.085Z,20.87
2018-05-26T18:24:41.353Z,20.69
2018-05-26T18:27:10.376Z,20.51
2018-05-26T18:29:38.644Z,20.37
2018-05-26T18:32:06.905Z,20.31
2018-05-26T18:34:35.935Z,20.28
2018-05-26T18:37:04.186Z,20.11
2018-05-26T18:39:33.294Z,20.61
2018-05-26T18:42:01.758Z,20.70
2018-05-26T18:44:30.788Z,20.10
2018-05-26T18:46:59.039Z,19.83
2018-05-26T18:49:28.062Z,19.51
2018-05-26T18:51:56.315Z,19.25
2018-05-26T18:54:25.358Z,19.05
2018-05-26T18:56:53.615Z,18.89
2018-05-26T18:59:21.867Z,18.76
2018-05-26T19:01:51.646Z,18.67
2018-05-26T19:04:19.909Z,18.60
2018-05-26T19:06:48.184Z,18.44
2018-05-26T19:09:16.452Z,18.33
2018-05-26T19:11:44.720Z,18.23
2018-05-26T19:14:13.643Z,18.50
2018-05-26T19:16:41.928Z,18.53
2018-05-26T19:19:10.199Z,18.22
2018-05-26T19:21:38.462Z,17.97
2018-05-26T19:24:07.491Z,17.80
2018-05-26T19:26:35.768Z,17.67
2018-05-26T19:29:04.023Z,17.60
2018-05-26T19:31:32.288Z,17.50
2018-05-26T19:34:01.316Z,17.42
2018-05-26T19:36:29.591Z,17.33
2018-05-26T19:38:58.309Z,17.48
2018-05-26T19:41:26.566Z,17.46
2018-05-26T19:43:54.836Z,17.48
2018-05-26T19:46:23.102Z,17.17
2018-05-26T19:48:52.121Z,16.96
2018-05-26T19:51:20.381Z,16.82
2018-05-26T19:53:49.496Z,16.69
2018-05-26T19:56:17.819Z,16.61
2018-05-26T19:58:46.074Z,16.53
2018-05-26T20:01:14.335Z,16.50
2018-05-26T20:03:42.619Z,16.53
2018-05-26T20:06:10.894Z,16.44
2018-05-26T20:08:39.150Z,16.71
2018-05-26T20:11:08.480Z,16.58
2018-05-26T20:13:36.735Z,16.34
2018-05-26T20:16:05.759Z,16.19
2018-05-26T20:18:34.027Z,16.11
2018-05-26T20:21:03.059Z,16.01
2018-05-26T20:23:31.314Z,15.91
2018-05-26T20:25:59.599Z,15.81
2018-05-26T20:28:27.851Z,15.71
2018-05-26T20:30:56.882Z,15.59
2018-05-26T20:33:25.136Z,15.52
2018-05-26T20:35:54.175Z,15.41
2018-05-26T20:38:22.427Z,15.42
2018-05-26T20:40:51.459Z,15.69
2018-05-26T20:43:19.728Z,15.75
2018-05-26T20:45:47.991Z,15.68
2018-05-26T20:48:17.007Z,15.39
2018-05-26T20:50:45.286Z,15.15
2018-05-26T20:53:13.545Z,15.05
2018-05-26T20:55:42.646Z,14.92
2018-05-26T20:58:11.675Z,14.88
2018-05-26T21:00:40.063Z,14.85
2018-05-26T21:03:08.328Z,14.78
2018-05-26T21:05:36.703Z,14.75
2018-05-26T21:08:04.968Z,14.75
2018-05-26T21:10:33.992Z,15.07
2018-05-26T21:13:02.254Z,14.96
2018-05-26T21:15:30.535Z,14.73
2018-05-26T21:17:58.793Z,14.57
2018-05-26T21:20:27.830Z,14.49
2018-05-26T21:22:56.091Z,14.35
2018-05-26T21:25:25.117Z,14.37
2018-05-26T21:27:53.441Z,14.32
2018-05-26T21:30:21.642Z,14.29
2018-05-26T21:32:50.672Z,14.57
2018-05-26T21:35:18.919Z,14.44
2018-05-26T21:37:48.028Z,14.62
2018-05-26T21:40:17.135Z,14.31
2018-05-26T21:42:45.401Z,14.20
2018-05-26T21:45:14.422Z,14.15
2018-05-26T21:47:42.723Z,14.05
2018-05-26T21:50:11.703Z,13.94
2018-05-26T21:52:39.966Z,13.90
2018-05-26T21:55:08.224Z,13.83
2018-05-26T21:57:37.260Z,13.75
2018-05-26T22:00:05.520Z,13.68
2018-05-26T22:02:34.553Z,13.68
2018-05-26T22:05:02.799Z,13.67
2018-05-26T22:07:31.830Z,13.65
2018-05-26T22:10:00.099Z,13.60
2018-05-26T22:12:28.363Z,13.86
2018-05-26T22:14:58.091Z,14.03
2018-05-26T22:17:26.361Z,13.53
2018-05-26T22:19:54.610Z,13.48
2018-05-26T22:22:23.643Z,13.44
2018-05-26T22:24:51.909Z,13.29
2018-05-26T22:27:20.941Z,13.26
2018-05-26T22:29:49.192Z,13.25
2018-05-26T22:32:18.410Z,13.24
2018-05-26T22:34:46.686Z,13.26
2018-05-26T22:37:14.944Z,13.27
2018-05-26T22:39:43.975Z,13.23
2018-05-26T22:42:12.244Z,13.17
2018-05-26T22:44:40.511Z,13.16
2018-05-26T22:47:09.416Z,13.13
2018-05-26T22:49:38.443Z,13.14
2018-05-26T22:52:06.696Z,13.06
2018-05-26T22:54:34.964Z,13.02
2018-05-26T22:57:04.072Z,13.00
2018-05-26T22:59:32.354Z,13.03
2018-05-26T23:02:00.604Z,12.97
2018-05-26T23:04:29.640Z,12.91
2018-05-26T23:06:57.906Z,12.93
2018-05-26T23:09:26.934Z,12.89
2018-05-26T23:11:55.293Z,12.85
2018-05-26T23:14:23.563Z,12.75
2018-05-26T23:16:52.586Z,12.74
2018-05-26T23:19:21.408Z,12.72
2018-05-26T23:21:49.665Z,12.97
2018-05-26T23:24:17.938Z,13.08
2018-05-26T23:26:46.190Z,13.19
2018-05-26T23:29:15.214Z,12.91
2018-05-26T23:31:43.477Z,12.85
2018-05-26T23:34:11.747Z,12.66
2018-05-26T23:36:40.776Z,12.57
2018-05-26T23:39:09.037Z,12.54
2018-05-26T23:41:38.059Z,12.53
2018-05-26T23:44:06.323Z,12.48
2018-05-26T23:46:34.590Z,12.70
2018-05-26T23:49:03.615Z,12.74
2018-05-26T23:51:31.883Z,12.80
2018-05-26T23:54:00.145Z,12.58
2018-05-26T23:56:29.430Z,12.50
2018-05-26T23:58:58.450Z,12.50
